createdAt,value
2019-02-16T14:37:08.327Z,6.60
2019-02-16T14:39:38.679Z,6.45
2019-02-16T14:42:08.482Z,5.90
2019-02-16T14:44:38.049Z,5.63
2019-02-16T14:47:07.596Z,6.53
2019-02-16T14:49:37.251Z,6.33
2019-02-16T14:52:06.845Z,7.50
2019-02-16T14:54:41.536Z,6.67
2019-02-16T14:57:12.163Z,6.30
2019-02-16T14:59:41.644Z,5.77
2019-02-16T15:02:11.624Z,5.37
2019-02-16T15:04:43.514Z,7.70
2019-02-16T15:07:12.610Z,6.17
2019-02-16T15:09:42.333Z,6.57
2019-02-16T15:14:42.423Z,5.73
2019-02-16T15:17:11.965Z,5.03
2019-02-16T15:19:41.408Z,5.20
2019-02-16T15:22:11.015Z,4.80
2019-02-16T15:24:40.506Z,5.35
2019-02-16T15:27:10.015Z,5.85
2019-02-16T15:29:39.617Z,5.33
2019-02-16T15:32:09.188Z,5.80
2019-02-16T15:34:38.744Z,5.80
2019-02-16T15:37:08.320Z,7.57
2019-02-16T15:39:38.020Z,5.70
2019-02-16T15:42:07.758Z,5.40
2019-02-16T15:44:37.299Z,5.80
2019-02-16T15:52:07.526Z,5.40
2019-02-16T15:54:37.071Z,5.40
2019-02-16T15:57:06.590Z,6.60
2019-02-16T15:59:36.250Z,6.57
2019-02-16T16:02:05.918Z,6.27
2019-02-16T16:04:35.474Z,7.10
2019-02-16T16:09:45.705Z,5.73
2019-02-16T16:12:19.710Z,8.13
2019-02-16T16:14:50.966Z,7.10
2019-02-16T16:17:22.180Z,6.30
2019-02-16T16:19:53.503Z,7.03
2019-02-16T16:22:24.724Z,7.17
2019-02-16T16:25:12.230Z,7.90
2019-02-16T16:27:43.445Z,8.73
2019-02-16T16:30:17.155Z,9.87
2019-02-16T16:32:57.092Z,7.77
2019-02-16T16:35:37.419Z,10.33
2019-02-16T16:38:11.636Z,8.90
2019-02-16T16:40:58.209Z,7.70
2019-02-16T16:43:31.982Z,11.47
2019-02-16T16:46:03.505Z,14.23
2019-02-16T16:48:37.416Z,9.17
2019-02-16T16:51:20.873Z,7.97
2019-02-16T16:54:04.263Z,8.80
2019-02-16T16:56:41.850Z,9.00
2019-02-16T16:59:28.670Z,8.37
2019-02-16T17:02:00.418Z,9.80
2019-02-16T17:04:32.116Z,7.97
2019-02-16T17:07:06.386Z,9.67
2019-02-16T17:09:37.606Z,8.10
2019-02-16T18:03:17.167Z,48.40
2019-02-16T18:06:03.835Z,29.90
2019-02-16T18:08:37.830Z,33.73
2019-02-16T18:11:14.640Z,29.87
2019-02-16T18:13:48.684Z,25.40
2019-02-16T18:16:19.845Z,55.67
2019-02-16T18:18:54.045Z,71.63
2019-02-16T18:21:27.795Z,71.13
2019-02-16T18:24:01.559Z,45.23
2019-02-16T18:26:56.023Z,89.90
2019-02-16T18:29:22.171Z,50.83
2019-02-16T18:32:10.082Z,13.50
2019-02-16T18:34:43.966Z,17.47
2019-02-16T18:37:15.266Z,9.67
2019-02-16T18:40:02.991Z,17.50
2019-02-16T18:42:34.428Z,21.10
2019-02-16T18:45:22.108Z,19.97
2019-02-16T18:48:05.331Z,20.00
2019-02-16T18:50:52.943Z,15.10
2019-02-16T18:53:42.804Z,18.83
2019-02-16T18:56:30.998Z,18.10
2019-02-16T18:59:20.367Z,35.03
2019-02-16T19:02:03.656Z,18.27
2019-02-16T19:04:40.739Z,21.10
2019-02-16T19:07:40.855Z,27.23
2019-02-16T19:10:12.306Z,12.90
2019-02-16T19:12:43.863Z,16.20
2019-02-16T19:15:15.556Z,13.17
2019-02-16T19:17:52.909Z,15.07
2019-02-16T19:20:24.604Z,14.13
2019-02-16T19:23:01.733Z,18.17
2019-02-16T19:25:47.935Z,17.50
2019-02-16T19:28:37.535Z,19.93
2019-02-16T19:31:08.843Z,19.17
2019-02-16T19:33:52.190Z,18.40
2019-02-16T19:36:26.086Z,30.03
2019-02-16T19:38:57.477Z,20.63
2019-02-16T19:41:48.328Z,18.70
2019-02-16T19:44:19.992Z,17.30
2019-02-16T19:47:08.058Z,18.50
2019-02-16T19:49:58.683Z,19.87
2019-02-16T19:52:35.756Z,20.80
2019-02-16T19:55:08.086Z,15.67
2019-02-16T19:57:55.813Z,15.20
2019-02-16T20:00:27.264Z,22.27
2019-02-16T20:02:58.569Z,16.30
2019-02-16T20:05:44.830Z,15.30
2019-02-16T20:08:19.316Z,16.53
2019-02-16T20:10:50.636Z,16.87
2019-02-16T20:13:21.979Z,19.03
2019-02-16T20:15:56.105Z,54.63
2019-02-16T20:18:43.520Z,38.90
2019-02-16T20:21:23.676Z,27.53
2019-02-16T20:23:55.316Z,24.30
2019-02-16T20:26:26.947Z,23.93
2019-02-16T20:29:14.507Z,15.93
2019-02-16T20:32:02.230Z,23.37
2019-02-16T20:34:33.621Z,26.17
2019-02-16T20:37:07.298Z,135.23
2019-02-16T20:39:41.257Z,46.97
2019-02-16T20:42:15.489Z,24.80
2019-02-16T20:44:52.532Z,25.07
2019-02-16T20:47:26.599Z,16.87
2019-02-16T20:50:13.867Z,15.00
2019-02-16T20:52:45.120Z,12.70
2019-02-16T20:55:25.081Z,13.67
2019-02-16T20:58:14.455Z,12.70
2019-02-16T21:00:51.891Z,13.37
2019-02-16T21:03:21.808Z,13.50
2019-02-16T21:06:01.978Z,14.00
2019-02-16T21:08:45.440Z,12.73
2019-02-16T21:11:19.814Z,12.83
2019-02-16T21:13:57.337Z,14.43
2019-02-16T21:16:40.910Z,14.13
2019-02-16T21:19:27.246Z,12.90
2019-02-16T21:24:59.315Z,14.17
2019-02-16T21:27:30.782Z,15.80
2019-02-16T21:30:04.593Z,13.30
2019-02-16T21:32:36.200Z,13.10
2019-02-16T21:35:11.036Z,13.10
2019-02-16T21:37:42.521Z,12.30
2019-02-16T21:40:22.513Z,12.33
2019-02-16T21:43:09.076Z,13.00
2019-02-16T21:45:49.669Z,13.27
2019-02-16T21:48:33.120Z,12.20
2019-02-16T21:51:04.291Z,13.17
2019-02-16T21:53:44.446Z,13.07
2019-02-16T21:56:31.670Z,11.60
2019-02-16T21:59:07.554Z,12.77
2019-02-16T22:01:38.470Z,12.90
2019-02-16T22:04:09.808Z,13.57
2019-02-16T22:06:46.979Z,12.67
2019-02-16T22:09:18.178Z,13.87
2019-02-16T22:11:49.642Z,12.40
2019-02-16T22:14:19.380Z,13.27
2019-02-16T22:16:50.425Z,11.67
2019-02-16T22:19:20.167Z,14.97
2019-02-16T22:21:49.684Z,13.27
2019-02-16T22:24:19.625Z,14.73
2019-02-16T22:26:49.311Z,12.10
2019-02-16T22:29:21.721Z,14.03
2019-02-16T22:31:51.451Z,13.77
2019-02-16T22:34:21.328Z,13.37
2019-02-16T22:36:51.279Z,13.10
2019-02-16T22:39:20.971Z,13.87
2019-02-16T22:41:50.903Z,15.33
2019-02-16T22:44:20.862Z,13.80
2019-02-16T22:46:50.643Z,13.10
2019-02-16T22:49:20.220Z,14.50
2019-02-16T22:51:49.734Z,12.60
2019-02-16T22:54:19.456Z,13.57
2019-02-16T22:56:49.300Z,14.20
2019-02-16T22:59:19.028Z,11.77
2019-02-16T23:01:48.779Z,12.33
2019-02-16T23:04:18.579Z,11.60
2019-02-16T23:06:48.501Z,12.30
2019-02-16T23:09:28.124Z,11.20
2019-02-16T23:11:58.146Z,14.40
2019-02-16T23:14:28.778Z,12.00
2019-02-16T23:16:58.606Z,12.33
2019-02-16T23:19:28.409Z,12.10
2019-02-16T23:21:58.005Z,12.50
2019-02-16T23:24:27.841Z,12.43
2019-02-16T23:26:57.591Z,11.63
2019-02-16T23:29:27.401Z,11.50
2019-02-16T23:31:57.023Z,13.13
2019-02-16T23:34:26.980Z,13.07
2019-02-16T23:36:56.784Z,14.47
2019-02-16T23:39:26.503Z,24.07
2019-02-16T23:41:56.170Z,26.80
2019-02-16T23:44:26.125Z,20.73
2019-02-16T23:46:56.074Z,20.23
2019-02-16T23:49:25.798Z,17.57
2019-02-16T23:51:55.550Z,17.87
2019-02-16T23:54:25.214Z,18.03
2019-02-16T23:56:55.102Z,16.47
2019-02-16T23:59:24.745Z,14.17
