createdAt,value
2018-09-01T01:30:49.181Z,0.00
2018-09-01T01:30:49.748Z,0.00
2018-09-01T01:30:50.349Z,0.00
2018-09-01T01:30:50.947Z,0.00
2018-09-01T01:30:51.555Z,0.00
2018-09-01T01:30:52.147Z,0.00
2018-09-01T01:30:52.753Z,0.00
2018-09-01T01:30:53.345Z,0.00
2018-09-01T01:31:46.804Z,0.00
2018-09-01T01:31:47.401Z,0.00
2018-09-01T01:31:48.000Z,0.00
2018-09-01T01:31:48.600Z,0.00
2018-09-01T01:31:49.199Z,0.00
2018-09-01T01:31:49.800Z,0.00
2018-09-01T01:31:50.402Z,0.00
2018-09-01T01:31:50.998Z,0.00
2018-09-01T01:32:44.459Z,0.00
2018-09-01T01:32:45.052Z,0.00
2018-09-01T01:32:45.650Z,0.00
2018-09-01T01:32:46.252Z,0.00
2018-09-01T01:32:46.852Z,0.00
2018-09-01T01:32:47.450Z,0.00
2018-09-01T01:32:48.050Z,0.00
2018-09-01T01:32:48.653Z,0.00
2018-09-01T01:33:42.111Z,0.00
2018-09-01T01:33:42.703Z,0.00
2018-09-01T01:33:43.305Z,0.00
2018-09-01T01:33:43.904Z,0.00
2018-09-01T01:33:44.504Z,0.00
2018-09-01T01:33:45.104Z,0.00
2018-09-01T01:33:45.704Z,0.00
2018-09-01T01:33:46.304Z,0.00
2018-09-01T01:34:40.786Z,0.00
2018-09-01T01:34:41.381Z,0.00
2018-09-01T01:34:41.981Z,0.00
2018-09-01T01:34:42.581Z,0.00
2018-09-01T01:34:43.181Z,0.00
2018-09-01T01:34:43.780Z,0.00
2018-09-01T01:34:44.381Z,0.00
2018-09-01T01:34:44.982Z,0.00
2018-09-01T01:35:39.485Z,0.00
2018-09-01T01:35:40.057Z,0.00
2018-09-01T01:35:40.665Z,0.00
2018-09-01T01:35:41.256Z,0.00
2018-09-01T01:35:41.856Z,0.00
2018-09-01T01:35:42.457Z,0.00
2018-09-01T01:35:43.057Z,0.00
2018-09-01T01:35:43.655Z,0.00
2018-09-01T01:36:38.141Z,0.00
2018-09-01T01:36:38.734Z,0.00
2018-09-01T01:36:39.333Z,0.00
2018-09-01T01:36:39.933Z,0.00
2018-09-01T01:36:40.534Z,0.00
2018-09-01T01:36:41.133Z,0.00
2018-09-01T01:36:41.732Z,0.00
2018-09-01T01:36:42.336Z,0.00
2018-09-01T01:37:35.791Z,0.00
2018-09-01T01:37:36.385Z,0.00
2018-09-01T01:37:36.987Z,0.00
2018-09-01T01:37:37.585Z,0.00
2018-09-01T01:37:38.185Z,0.00
2018-09-01T01:37:38.784Z,0.00
2018-09-01T01:37:39.384Z,0.00
2018-09-01T01:37:39.991Z,0.00
2018-09-01T01:38:34.469Z,0.00
2018-09-01T01:38:35.061Z,0.00
2018-09-01T01:38:35.660Z,0.00
2018-09-01T01:38:36.261Z,0.00
2018-09-01T01:38:36.860Z,0.00
2018-09-01T01:38:37.462Z,0.00
2018-09-01T01:38:38.061Z,0.00
2018-09-01T01:38:38.663Z,0.00
2018-09-01T01:39:32.118Z,0.00
2018-09-01T01:39:32.713Z,0.00
2018-09-01T01:39:33.313Z,0.00
2018-09-01T01:39:33.913Z,0.00
2018-09-01T01:39:34.518Z,0.00
2018-09-01T01:39:35.115Z,0.00
2018-09-01T01:39:35.712Z,0.00
2018-09-01T01:39:36.316Z,0.00
2018-09-01T01:40:29.768Z,0.00
2018-09-01T01:40:30.366Z,0.00
2018-09-01T01:40:30.968Z,0.00
2018-09-01T01:40:31.567Z,0.00
2018-09-01T01:40:32.165Z,0.00
2018-09-01T01:40:32.765Z,0.00
2018-09-01T01:40:33.366Z,0.00
2018-09-01T01:40:33.967Z,0.00
2018-09-01T01:41:28.470Z,0.00
2018-09-01T01:41:29.043Z,0.00
2018-09-01T01:41:29.641Z,0.00
2018-09-01T01:41:30.243Z,0.00
2018-09-01T01:41:30.839Z,0.00
2018-09-01T01:41:31.442Z,0.00
2018-09-01T01:41:32.041Z,0.00
2018-09-01T01:41:32.643Z,0.00
2018-09-01T01:42:27.121Z,0.00
2018-09-01T01:42:27.716Z,0.00
2018-09-01T01:42:28.315Z,0.00
2018-09-01T01:42:28.916Z,0.00
2018-09-01T01:42:29.516Z,0.00
2018-09-01T01:42:30.117Z,0.00
2018-09-01T01:42:30.721Z,0.00
2018-09-01T01:42:31.318Z,0.00
2018-09-01T01:43:24.771Z,0.00
2018-09-01T01:43:25.368Z,0.00
2018-09-01T01:43:25.974Z,0.00
2018-09-01T01:43:26.569Z,0.00
2018-09-01T01:43:27.169Z,0.00
2018-09-01T01:43:27.771Z,0.00
2018-09-01T01:43:28.368Z,0.00
2018-09-01T01:43:28.968Z,0.00
2018-09-01T01:44:27.441Z,0.00
2018-09-01T01:44:28.038Z,0.00
2018-09-01T01:44:28.641Z,0.00
2018-09-01T01:44:29.234Z,0.00
2018-09-01T01:44:29.842Z,0.00
2018-09-01T01:44:30.435Z,0.00
2018-09-01T01:44:31.036Z,0.00
2018-09-01T01:44:31.634Z,0.00
2018-09-01T01:44:32.233Z,0.00
2018-09-01T01:44:32.834Z,0.00
2018-09-01T01:44:33.435Z,0.00
2018-09-01T01:44:34.033Z,0.00
2018-09-01T01:44:34.639Z,0.00
2018-09-01T01:44:35.235Z,0.00
2018-09-01T01:44:35.839Z,0.00
2018-09-01T01:44:36.437Z,0.00
2018-09-01T01:44:37.041Z,0.00
2018-09-01T05:44:38.441Z,3452.00
2018-09-01T05:44:39.014Z,3452.00
2018-09-01T05:44:39.612Z,3452.00
2018-09-01T05:44:40.214Z,3452.00
2018-09-01T05:44:40.813Z,3452.00
2018-09-01T05:44:41.416Z,3456.00
2018-09-01T05:44:42.013Z,3456.00
2018-09-01T05:44:42.613Z,3456.00
2018-09-01T05:45:37.093Z,3496.00
2018-09-01T05:45:37.693Z,3496.00
2018-09-01T05:45:38.287Z,3496.00
2018-09-01T05:45:38.888Z,3492.00
2018-09-01T05:45:39.488Z,3492.00
2018-09-01T05:45:40.088Z,3496.00
2018-09-01T05:45:40.688Z,3496.00
2018-09-01T05:45:41.287Z,3496.00
2018-09-01T05:46:34.745Z,3468.00
2018-09-01T05:46:35.348Z,3472.00
2018-09-01T05:46:35.940Z,3468.00
2018-09-01T05:46:36.540Z,3468.00
2018-09-01T05:46:37.139Z,3468.00
2018-09-01T05:46:37.739Z,3468.00
2018-09-01T05:46:38.339Z,3464.00
2018-09-01T05:46:38.942Z,3468.00
2018-09-01T05:47:32.397Z,3404.00
2018-09-01T05:47:32.995Z,3404.00
2018-09-01T05:47:33.593Z,3404.00
2018-09-01T05:47:34.194Z,3404.00
2018-09-01T05:47:34.796Z,3400.00
2018-09-01T05:47:35.395Z,3404.00
2018-09-01T05:47:35.993Z,3404.00
2018-09-01T05:47:36.594Z,3400.00
2018-09-01T05:48:30.049Z,3396.00
2018-09-01T05:48:30.645Z,3392.00
2018-09-01T05:48:31.246Z,3392.00
2018-09-01T05:48:31.844Z,3392.00
2018-09-01T05:48:32.445Z,3392.00
2018-09-01T05:48:33.046Z,3392.00
2018-09-01T05:48:33.644Z,3392.00
2018-09-01T05:48:34.244Z,3392.00
2018-09-01T05:49:27.760Z,3436.00
2018-09-01T05:49:28.299Z,3432.00
2018-09-01T05:49:28.897Z,3436.00
2018-09-01T05:49:29.498Z,3436.00
2018-09-01T05:49:30.099Z,3436.00
2018-09-01T05:49:30.698Z,3440.00
2018-09-01T05:49:31.298Z,3436.00
2018-09-01T05:49:31.898Z,3436.00
2018-09-01T05:50:26.375Z,3228.00
2018-09-01T05:50:26.977Z,3232.00
2018-09-01T05:50:27.577Z,3232.00
2018-09-01T05:50:28.173Z,3232.00
2018-09-01T05:50:28.772Z,3232.00
2018-09-01T05:50:29.371Z,3236.00
2018-09-01T05:50:29.972Z,3236.00
2018-09-01T05:50:30.571Z,3236.00
2018-09-01T05:51:24.029Z,3316.00
2018-09-01T05:51:24.627Z,3316.00
2018-09-01T05:51:25.225Z,3320.00
2018-09-01T05:51:25.828Z,3320.00
2018-09-01T05:51:26.426Z,3320.00
2018-09-01T05:51:27.026Z,3324.00
2018-09-01T05:51:27.624Z,3320.00
2018-09-01T05:51:28.225Z,3324.00
2018-09-01T05:52:22.704Z,3448.00
2018-09-01T05:52:23.301Z,3448.00
2018-09-01T05:52:23.901Z,3452.00
2018-09-01T05:52:24.501Z,3448.00
2018-09-01T05:52:25.101Z,3452.00
2018-09-01T05:52:25.701Z,3452.00
2018-09-01T05:52:26.300Z,3456.00
2018-09-01T05:52:26.900Z,3464.00
2018-09-01T05:53:20.355Z,3640.00
2018-09-01T05:53:20.954Z,3644.00
2018-09-01T05:53:21.553Z,3640.00
2018-09-01T05:53:22.153Z,3644.00
2018-09-01T05:53:22.753Z,3648.00
2018-09-01T05:53:23.354Z,3648.00
2018-09-01T05:53:23.953Z,3652.00
2018-09-01T05:53:24.554Z,3656.00
2018-09-01T05:54:18.033Z,3832.00
2018-09-01T05:54:18.607Z,3832.00
2018-09-01T05:54:19.208Z,3832.00
2018-09-01T05:54:19.806Z,3832.00
2018-09-01T05:54:20.409Z,3832.00
2018-09-01T05:54:21.005Z,3840.00
2018-09-01T05:54:21.604Z,3840.00
2018-09-01T05:54:22.204Z,3836.00
2018-09-01T05:55:16.683Z,3864.00
2018-09-01T05:55:17.282Z,3864.00
2018-09-01T05:55:17.884Z,3868.00
2018-09-01T05:55:18.478Z,3864.00
2018-09-01T05:55:19.117Z,3868.00
2018-09-01T05:55:19.677Z,3868.00
2018-09-01T05:55:20.279Z,3868.00
2018-09-01T05:55:20.878Z,3868.00
2018-09-01T05:56:14.336Z,3860.00
2018-09-01T05:56:14.932Z,3860.00
2018-09-01T05:56:15.532Z,3860.00
2018-09-01T05:56:16.133Z,3860.00
2018-09-01T05:56:16.732Z,3860.00
2018-09-01T05:56:17.332Z,3864.00
2018-09-01T05:56:17.937Z,3864.00
2018-09-01T05:56:18.531Z,3860.00
2018-09-01T05:57:11.987Z,3804.00
2018-09-01T05:57:12.586Z,3800.00
2018-09-01T05:57:13.185Z,3800.00
2018-09-01T05:57:13.784Z,3804.00
2018-09-01T05:57:14.384Z,3800.00
2018-09-01T05:57:14.986Z,3796.00
2018-09-01T05:57:15.588Z,3800.00
2018-09-01T05:57:16.183Z,3796.00
2018-09-01T05:58:09.641Z,3752.00
2018-09-01T05:58:10.237Z,3752.00
2018-09-01T05:58:10.837Z,3748.00
2018-09-01T05:58:11.438Z,3748.00
2018-09-01T05:58:12.037Z,3748.00
2018-09-01T05:58:12.638Z,3744.00
2018-09-01T05:58:13.238Z,3748.00
2018-09-01T05:58:13.835Z,3744.00
2018-09-01T05:59:07.320Z,3692.00
2018-09-01T05:59:07.890Z,3684.00
2018-09-01T05:59:08.493Z,3684.00
2018-09-01T05:59:09.091Z,3684.00
2018-09-01T05:59:09.690Z,3680.00
2018-09-01T05:59:10.289Z,3680.00
2018-09-01T05:59:10.891Z,3676.00
2018-09-01T05:59:11.490Z,3672.00
2018-09-01T06:00:04.944Z,3516.00
2018-09-01T06:00:05.540Z,3512.00
2018-09-01T06:00:06.143Z,3520.00
2018-09-01T06:00:06.739Z,3520.00
2018-09-01T06:00:07.338Z,3520.00
2018-09-01T06:00:07.939Z,3520.00
2018-09-01T06:00:08.538Z,3520.00
2018-09-01T06:00:09.141Z,3524.00
2018-09-01T06:01:02.594Z,3720.00
2018-09-01T06:01:03.197Z,3724.00
2018-09-01T06:01:03.792Z,3728.00
2018-09-01T06:01:04.390Z,3736.00
2018-09-01T06:01:04.991Z,3740.00
2018-09-01T06:01:05.591Z,3744.00
2018-09-01T06:01:06.191Z,3748.00
2018-09-01T06:01:06.793Z,3752.00
2018-09-01T06:02:00.246Z,4328.00
2018-09-01T06:02:00.843Z,4332.00
2018-09-01T06:02:01.444Z,4336.00
2018-09-01T06:02:02.047Z,4344.00
2018-09-01T06:02:02.643Z,4356.00
2018-09-01T06:02:03.243Z,4360.00
2018-09-01T06:02:03.848Z,4372.00
2018-09-01T06:02:04.448Z,4372.00
2018-09-01T06:02:58.921Z,4784.00
2018-09-01T06:02:59.520Z,4788.00
2018-09-01T06:03:00.120Z,4792.00
2018-09-01T06:03:00.719Z,4792.00
2018-09-01T06:03:01.319Z,4800.00
2018-09-01T06:03:01.919Z,4804.00
2018-09-01T06:03:02.522Z,4804.00
2018-09-01T06:03:03.117Z,4808.00
2018-09-01T06:03:56.599Z,5012.00
2018-09-01T06:03:57.172Z,5016.00
2018-09-01T06:03:57.771Z,5016.00
2018-09-01T06:03:58.376Z,5020.00
2018-09-01T06:03:58.970Z,5020.00
2018-09-01T06:03:59.571Z,5020.00
2018-09-01T06:04:00.170Z,5024.00
2018-09-01T06:04:00.770Z,5024.00
2018-09-01T06:04:54.228Z,5136.00
2018-09-01T06:04:54.824Z,5132.00
2018-09-01T06:04:55.421Z,5136.00
2018-09-01T06:04:56.027Z,5136.00
2018-09-01T06:04:56.623Z,5136.00
2018-09-01T06:04:57.222Z,5132.00
2018-09-01T06:04:57.823Z,5132.00
2018-09-01T06:04:58.422Z,5132.00
2018-09-01T06:05:52.953Z,5012.00
2018-09-01T06:05:53.532Z,5016.00
2018-09-01T06:05:54.116Z,5020.00
2018-09-01T06:05:54.748Z,5020.00
2018-09-01T06:05:55.370Z,5016.00
2018-09-01T06:05:55.959Z,5020.00
2018-09-01T06:05:56.603Z,5012.00
2018-09-01T06:05:57.124Z,5012.00
2018-09-01T06:06:51.578Z,4972.00
2018-09-01T06:06:52.175Z,4972.00
2018-09-01T06:06:52.774Z,4972.00
2018-09-01T06:06:53.406Z,4972.00
2018-09-01T06:06:53.975Z,4972.00
2018-09-01T06:06:54.573Z,4972.00
2018-09-01T06:06:55.174Z,4972.00
2018-09-01T06:06:55.776Z,4972.00
2018-09-01T06:07:50.254Z,4948.00
2018-09-01T06:07:50.849Z,4944.00
2018-09-01T06:07:51.451Z,4944.00
2018-09-01T06:07:52.050Z,4944.00
2018-09-01T06:07:52.650Z,4944.00
2018-09-01T06:07:53.249Z,4944.00
2018-09-01T06:07:53.850Z,4944.00
2018-09-01T06:07:54.451Z,4940.00
2018-09-01T06:08:48.959Z,4916.00
2018-09-01T06:08:49.527Z,4920.00
2018-09-01T06:08:50.126Z,4920.00
2018-09-01T06:08:50.725Z,4916.00
2018-09-01T06:08:51.325Z,4912.00
2018-09-01T06:08:51.925Z,4912.00
2018-09-01T06:08:52.529Z,4916.00
2018-09-01T06:08:53.126Z,4912.00
2018-09-01T06:09:47.603Z,4756.00
2018-09-01T06:09:48.201Z,4752.00
2018-09-01T06:09:48.804Z,4748.00
2018-09-01T06:09:49.405Z,4752.00
2018-09-01T06:09:50.002Z,4744.00
2018-09-01T06:09:50.602Z,4740.00
2018-09-01T06:09:51.201Z,4736.00
2018-09-01T06:09:51.803Z,4736.00
2018-09-01T06:10:45.257Z,4564.00
2018-09-01T06:10:45.855Z,4564.00
2018-09-01T06:10:46.454Z,4564.00
2018-09-01T06:10:47.055Z,4564.00
2018-09-01T06:10:47.654Z,4560.00
2018-09-01T06:10:48.254Z,4556.00
2018-09-01T06:10:48.852Z,4556.00
2018-09-01T06:10:49.453Z,4556.00
2018-09-01T06:11:43.933Z,4452.00
2018-09-01T06:11:44.529Z,4452.00
2018-09-01T06:11:45.129Z,4452.00
2018-09-01T06:11:45.732Z,4448.00
2018-09-01T06:11:46.329Z,4444.00
2018-09-01T06:11:46.929Z,4444.00
2018-09-01T06:11:47.529Z,4444.00
2018-09-01T06:11:48.139Z,4440.00
2018-09-01T06:12:42.607Z,4280.00
2018-09-01T06:12:43.205Z,4280.00
2018-09-01T06:12:43.806Z,4280.00
2018-09-01T06:12:44.408Z,4276.00
2018-09-01T06:12:45.008Z,4276.00
2018-09-01T06:12:45.604Z,4272.00
2018-09-01T06:12:46.204Z,4272.00
2018-09-01T06:12:46.803Z,4268.00
2018-09-01T06:13:41.285Z,4168.00
2018-09-01T06:13:41.883Z,4168.00
2018-09-01T06:13:42.479Z,4164.00
2018-09-01T06:13:43.081Z,4164.00
2018-09-01T06:13:43.679Z,4164.00
2018-09-01T06:13:44.278Z,4164.00
2018-09-01T06:13:44.879Z,4164.00
2018-09-01T06:13:45.479Z,4160.00
2018-09-01T06:14:38.960Z,4116.00
2018-09-01T06:14:39.533Z,4116.00
2018-09-01T06:14:40.133Z,4116.00
2018-09-01T06:14:40.736Z,4116.00
2018-09-01T06:14:41.331Z,4116.00
2018-09-01T06:14:41.931Z,4120.00
2018-09-01T06:14:42.534Z,4116.00
2018-09-01T06:14:43.132Z,4116.00
2018-09-01T06:15:36.587Z,4136.00
2018-09-01T06:15:37.185Z,4136.00
2018-09-01T06:15:37.784Z,4136.00
2018-09-01T06:15:38.388Z,4136.00
2018-09-01T06:15:38.984Z,4136.00
2018-09-01T06:15:39.584Z,4140.00
2018-09-01T06:15:40.182Z,4136.00
2018-09-01T06:15:40.783Z,4136.00
2018-09-01T06:16:35.261Z,4164.00
2018-09-01T06:16:35.860Z,4164.00
2018-09-01T06:16:36.461Z,4164.00
2018-09-01T06:16:37.063Z,4168.00
2018-09-01T06:16:37.659Z,4164.00
2018-09-01T06:16:38.260Z,4164.00
2018-09-01T06:16:38.859Z,4168.00
2018-09-01T06:16:39.459Z,4168.00
2018-09-01T06:17:32.983Z,4184.00
2018-09-01T06:17:33.578Z,4184.00
2018-09-01T06:17:34.149Z,4184.00
2018-09-01T06:17:34.753Z,4188.00
2018-09-01T06:17:35.412Z,4188.00
2018-09-01T06:17:35.945Z,4188.00
2018-09-01T06:17:36.631Z,4192.00
2018-09-01T06:17:37.392Z,4188.00
2018-09-01T06:18:31.590Z,4252.00
2018-09-01T06:18:32.187Z,4252.00
2018-09-01T06:18:32.786Z,4252.00
2018-09-01T06:18:33.388Z,4256.00
2018-09-01T06:18:33.987Z,4252.00
2018-09-01T06:18:34.587Z,4256.00
2018-09-01T06:18:35.186Z,4252.00
2018-09-01T06:18:35.785Z,4260.00
2018-09-01T06:19:29.267Z,4272.00
2018-09-01T06:19:29.838Z,4276.00
2018-09-01T06:19:30.439Z,4276.00
2018-09-01T06:19:31.042Z,4272.00
2018-09-01T06:19:31.638Z,4276.00
2018-09-01T06:19:32.241Z,4272.00
2018-09-01T06:19:32.839Z,4272.00
2018-09-01T06:19:33.438Z,4272.00
2018-09-01T06:20:26.893Z,4236.00
2018-09-01T06:20:27.494Z,4236.00
2018-09-01T06:20:28.089Z,4236.00
2018-09-01T06:20:28.695Z,4236.00
2018-09-01T06:20:29.289Z,4236.00
2018-09-01T06:20:29.890Z,4240.00
2018-09-01T06:20:30.489Z,4236.00
2018-09-01T06:20:31.089Z,4240.00
2018-09-01T06:21:24.545Z,4256.00
2018-09-01T06:21:25.143Z,4256.00
2018-09-01T06:21:25.743Z,4256.00
2018-09-01T06:21:26.345Z,4256.00
2018-09-01T06:21:26.942Z,4260.00
2018-09-01T06:21:27.543Z,4260.00
2018-09-01T06:21:28.142Z,4260.00
2018-09-01T06:21:28.743Z,4260.00
2018-09-01T06:22:22.200Z,4276.00
2018-09-01T06:22:22.795Z,4276.00
2018-09-01T06:22:23.395Z,4276.00
2018-09-01T06:22:23.997Z,4276.00
2018-09-01T06:22:24.596Z,4276.00
2018-09-01T06:22:25.193Z,4276.00
2018-09-01T06:22:25.793Z,4276.00
2018-09-01T06:22:26.394Z,4276.00
2018-09-01T06:23:20.872Z,4288.00
2018-09-01T06:23:21.468Z,4288.00
2018-09-01T06:23:22.070Z,4288.00
2018-09-01T06:23:22.672Z,4288.00
2018-09-01T06:23:23.268Z,4288.00
2018-09-01T06:23:23.869Z,4288.00
2018-09-01T06:23:24.468Z,4288.00
2018-09-01T06:23:25.069Z,4288.00
2018-09-01T06:24:18.555Z,4292.00
2018-09-01T06:24:19.133Z,4292.00
2018-09-01T06:24:19.723Z,4292.00
2018-09-01T06:24:20.324Z,4292.00
2018-09-01T06:24:20.929Z,4292.00
2018-09-01T06:24:21.543Z,4288.00
2018-09-01T06:24:22.122Z,4292.00
2018-09-01T06:24:22.727Z,4292.00
2018-09-01T06:25:16.176Z,4260.00
2018-09-01T06:25:16.775Z,4260.00
2018-09-01T06:25:17.373Z,4260.00
2018-09-01T06:25:17.981Z,4260.00
2018-09-01T06:25:18.577Z,4260.00
2018-09-01T06:25:19.176Z,4256.00
2018-09-01T06:25:19.774Z,4256.00
2018-09-01T06:25:20.374Z,4252.00
2018-09-01T06:26:14.864Z,4172.00
2018-09-01T06:26:15.450Z,4172.00
2018-09-01T06:26:16.049Z,4168.00
2018-09-01T06:26:16.652Z,4168.00
2018-09-01T06:26:17.250Z,4168.00
2018-09-01T06:26:17.846Z,4168.00
2018-09-01T06:26:18.447Z,4164.00
2018-09-01T06:26:19.046Z,4164.00
2018-09-01T06:27:12.507Z,4124.00
2018-09-01T06:27:13.102Z,4120.00
2018-09-01T06:27:13.704Z,4124.00
2018-09-01T06:27:14.323Z,4124.00
2018-09-01T06:27:14.911Z,4120.00
2018-09-01T06:27:15.516Z,4120.00
2018-09-01T06:27:16.105Z,4120.00
2018-09-01T06:27:16.701Z,4124.00
2018-09-01T06:45:17.871Z,3896.00
2018-09-01T06:45:18.446Z,3896.00
2018-09-01T06:45:19.043Z,3896.00
2018-09-01T06:45:19.644Z,3896.00
2018-09-01T06:45:20.241Z,3892.00
2018-09-01T06:45:20.841Z,3896.00
2018-09-01T06:45:21.441Z,3896.00
2018-09-01T06:45:22.045Z,3892.00
2018-09-01T06:46:15.498Z,3896.00
2018-09-01T06:46:16.100Z,3896.00
2018-09-01T06:46:16.697Z,3896.00
2018-09-01T06:46:17.297Z,3900.00
2018-09-01T06:46:17.895Z,3896.00
2018-09-01T06:46:18.497Z,3896.00
2018-09-01T06:46:19.096Z,3896.00
2018-09-01T06:46:19.696Z,3896.00
2018-09-01T06:47:14.174Z,3900.00
2018-09-01T06:47:14.773Z,3900.00
2018-09-01T06:47:15.371Z,3900.00
2018-09-01T06:47:15.970Z,3900.00
2018-09-01T06:47:16.571Z,3900.00
2018-09-01T06:47:17.173Z,3900.00
2018-09-01T06:47:17.770Z,3900.00
2018-09-01T06:47:18.370Z,3900.00
2018-09-01T06:48:12.852Z,3908.00
2018-09-01T06:48:13.448Z,3912.00
2018-09-01T06:48:14.049Z,3908.00
2018-09-01T06:48:14.649Z,3908.00
2018-09-01T06:48:15.248Z,3908.00
2018-09-01T06:48:15.847Z,3908.00
2018-09-01T06:48:16.447Z,3908.00
2018-09-01T06:48:17.053Z,3908.00
2018-09-01T06:49:10.502Z,3920.00
2018-09-01T06:49:11.101Z,3916.00
2018-09-01T06:49:11.702Z,3920.00
2018-09-01T06:49:12.300Z,3916.00
2018-09-01T06:49:12.900Z,3916.00
2018-09-01T06:49:13.500Z,3920.00
2018-09-01T06:49:14.101Z,3920.00
2018-09-01T06:49:14.703Z,3920.00
2018-09-01T06:50:10.236Z,3924.00
2018-09-01T06:50:10.806Z,3928.00
2018-09-01T06:50:11.401Z,3924.00
2018-09-01T06:50:11.999Z,3924.00
2018-09-01T06:50:12.603Z,3928.00
2018-09-01T06:50:13.204Z,3928.00
2018-09-01T06:50:13.799Z,3928.00
2018-09-01T06:50:14.399Z,3928.00
2018-09-01T06:51:08.881Z,3940.00
2018-09-01T06:51:09.484Z,3940.00
2018-09-01T06:51:10.073Z,3940.00
2018-09-01T06:51:10.674Z,3948.00
2018-09-01T06:51:11.273Z,3944.00
2018-09-01T06:51:11.875Z,3944.00
2018-09-01T06:51:12.478Z,3944.00
2018-09-01T06:51:13.074Z,3944.00
2018-09-01T06:52:07.042Z,3964.00
2018-09-01T06:52:07.646Z,3964.00
2018-09-01T06:52:08.239Z,3964.00
2018-09-01T06:52:08.844Z,3964.00
2018-09-01T06:52:09.441Z,3968.00
2018-09-01T06:52:10.088Z,3968.00
2018-09-01T06:52:10.652Z,3964.00
2018-09-01T06:53:04.185Z,3992.00
2018-09-01T06:53:04.784Z,3996.00
2018-09-01T06:53:05.382Z,3996.00
2018-09-01T06:53:05.981Z,3996.00
2018-09-01T06:53:06.581Z,3996.00
2018-09-01T06:53:07.180Z,3996.00
2018-09-01T06:53:07.781Z,3996.00
2018-09-01T06:53:08.381Z,3996.00
2018-09-01T06:54:02.861Z,4028.00
2018-09-01T06:54:03.456Z,4028.00
2018-09-01T06:54:04.055Z,4028.00
2018-09-01T06:54:04.664Z,4028.00
2018-09-01T06:54:05.262Z,4028.00
2018-09-01T06:54:05.855Z,4024.00
2018-09-01T06:54:06.457Z,4028.00
2018-09-01T06:54:07.054Z,4032.00
2018-09-01T06:55:00.549Z,4036.00
2018-09-01T06:55:01.109Z,4036.00
2018-09-01T06:55:01.709Z,4036.00
2018-09-01T06:55:02.311Z,4036.00
2018-09-01T06:55:02.908Z,4036.00
2018-09-01T06:55:03.508Z,4036.00
2018-09-01T06:55:04.109Z,4036.00
2018-09-01T06:55:04.708Z,4032.00
2018-09-01T06:55:59.186Z,4052.00
2018-09-01T06:55:59.782Z,4052.00
2018-09-01T06:56:00.384Z,4048.00
2018-09-01T06:56:00.984Z,4048.00
2018-09-01T06:56:01.583Z,4052.00
2018-09-01T06:56:02.182Z,4052.00
2018-09-01T06:56:02.782Z,4052.00
2018-09-01T06:56:03.383Z,4056.00
2018-09-01T06:56:56.846Z,4060.00
2018-09-01T06:56:57.437Z,4056.00
2018-09-01T06:56:58.035Z,4056.00
2018-09-01T06:56:58.638Z,4056.00
2018-09-01T06:56:59.240Z,4060.00
2018-09-01T06:56:59.836Z,4060.00
2018-09-01T06:57:00.436Z,4056.00
2018-09-01T06:57:01.035Z,4056.00
2018-09-01T06:57:54.491Z,4060.00
2018-09-01T06:57:55.088Z,4060.00
2018-09-01T06:57:55.688Z,4064.00
2018-09-01T06:57:56.289Z,4064.00
2018-09-01T06:57:56.888Z,4060.00
2018-09-01T06:57:57.488Z,4064.00
2018-09-01T06:57:58.087Z,4064.00
2018-09-01T06:57:58.688Z,4064.00
2018-09-01T06:58:53.165Z,4064.00
2018-09-01T06:58:53.763Z,4064.00
2018-09-01T06:58:54.363Z,4064.00
2018-09-01T06:58:54.966Z,4064.00
2018-09-01T06:58:55.563Z,4064.00
2018-09-01T06:58:56.161Z,4064.00
2018-09-01T06:58:56.763Z,4060.00
2018-09-01T06:58:57.362Z,4064.00
2018-09-01T06:59:50.845Z,4056.00
2018-09-01T06:59:51.416Z,4052.00
2018-09-01T06:59:52.016Z,4048.00
2018-09-01T06:59:52.634Z,4052.00
2018-09-01T06:59:53.215Z,4048.00
2018-09-01T06:59:53.815Z,4052.00
2018-09-01T06:59:54.414Z,4052.00
2018-09-01T06:59:55.015Z,4052.00
2018-09-01T07:00:48.470Z,4032.00
2018-09-01T07:00:49.066Z,4032.00
2018-09-01T07:00:49.665Z,4036.00
2018-09-01T07:00:50.268Z,4032.00
2018-09-01T07:00:50.870Z,4032.00
2018-09-01T07:00:51.466Z,4032.00
2018-09-01T07:00:52.067Z,4028.00
2018-09-01T07:00:52.672Z,4032.00
2018-09-01T07:01:47.145Z,4024.00
2018-09-01T07:01:47.741Z,4024.00
2018-09-01T07:01:48.342Z,4020.00
2018-09-01T07:01:48.946Z,4020.00
2018-09-01T07:01:49.544Z,4024.00
2018-09-01T07:01:50.140Z,4024.00
2018-09-01T07:01:50.741Z,4024.00
2018-09-01T07:01:51.342Z,4024.00
2018-09-01T07:02:44.798Z,4020.00
2018-09-01T07:02:45.395Z,4020.00
2018-09-01T07:02:45.994Z,4020.00
2018-09-01T07:02:46.596Z,4020.00
2018-09-01T07:02:47.202Z,4016.00
2018-09-01T07:02:47.814Z,4016.00
2018-09-01T07:02:48.392Z,4020.00
2018-09-01T07:02:49.042Z,4020.00
2018-09-01T07:03:43.984Z,4020.00
2018-09-01T07:03:44.582Z,4016.00
2018-09-01T07:03:45.181Z,4016.00
2018-09-01T07:03:45.782Z,4016.00
2018-09-01T07:03:46.381Z,4016.00
2018-09-01T07:03:46.981Z,4016.00
2018-09-01T07:04:41.969Z,4020.00
2018-09-01T07:04:42.540Z,4020.00
2018-09-01T07:04:43.147Z,4020.00
2018-09-01T07:04:43.742Z,4020.00
2018-09-01T07:04:44.340Z,4024.00
2018-09-01T07:04:44.940Z,4020.00
2018-09-01T07:04:45.539Z,4020.00
2018-09-01T07:04:46.142Z,4020.00
2018-09-01T07:05:40.658Z,4016.00
2018-09-01T07:05:41.218Z,4012.00
2018-09-01T07:05:41.816Z,4012.00
2018-09-01T07:05:42.417Z,4016.00
2018-09-01T07:05:43.017Z,4012.00
2018-09-01T07:05:43.618Z,4012.00
2018-09-01T07:05:44.216Z,4016.00
2018-09-01T07:05:44.820Z,4012.00
2018-09-01T07:06:49.982Z,4028.00
2018-09-01T07:06:50.543Z,4028.00
2018-09-01T07:06:51.146Z,4020.00
2018-09-01T07:06:51.743Z,4020.00
2018-09-01T07:06:52.342Z,4020.00
2018-09-01T07:06:52.940Z,4028.00
2018-09-01T07:06:53.541Z,4028.00
2018-09-01T07:06:54.142Z,4024.00
2018-09-01T07:07:47.597Z,4032.00
2018-09-01T07:07:48.202Z,4028.00
2018-09-01T07:07:48.792Z,4028.00
2018-09-01T07:07:49.394Z,4028.00
2018-09-01T07:07:49.992Z,4032.00
2018-09-01T07:07:50.592Z,4032.00
2018-09-01T07:07:51.192Z,4028.00
2018-09-01T07:07:51.792Z,4028.00
2018-09-01T07:08:46.391Z,4032.00
2018-09-01T07:08:46.938Z,4032.00
2018-09-01T07:08:47.539Z,4024.00
2018-09-01T07:08:48.136Z,4028.00
2018-09-01T07:08:48.692Z,4028.00
2018-09-01T07:08:49.334Z,4032.00
2018-09-01T07:08:49.951Z,4028.00
2018-09-01T07:08:50.546Z,4028.00
2018-09-01T07:09:44.973Z,4036.00
2018-09-01T07:09:45.544Z,4036.00
2018-09-01T07:09:46.143Z,4036.00
2018-09-01T07:09:46.748Z,4036.00
2018-09-01T07:09:47.346Z,4036.00
2018-09-01T07:09:47.944Z,4036.00
2018-09-01T07:09:48.544Z,4036.00
2018-09-01T07:09:49.143Z,4036.00
2018-09-01T07:10:43.622Z,4052.00
2018-09-01T07:10:44.221Z,4052.00
2018-09-01T07:10:44.821Z,4052.00
2018-09-01T07:10:45.422Z,4052.00
2018-09-01T07:10:46.021Z,4052.00
2018-09-01T07:10:46.621Z,4056.00
2018-09-01T07:10:47.220Z,4052.00
2018-09-01T07:10:47.819Z,4048.00
2018-09-01T07:11:41.275Z,4136.00
2018-09-01T07:11:41.873Z,4136.00
2018-09-01T07:11:42.473Z,4136.00
2018-09-01T07:11:43.074Z,4136.00
2018-09-01T07:11:43.673Z,4140.00
2018-09-01T07:11:44.273Z,4136.00
2018-09-01T07:11:44.873Z,4136.00
2018-09-01T07:11:45.473Z,4132.00
2018-09-01T07:12:39.950Z,4148.00
2018-09-01T07:12:40.549Z,4148.00
2018-09-01T07:12:41.148Z,4148.00
2018-09-01T07:12:41.749Z,4148.00
2018-09-01T07:12:42.350Z,4148.00
2018-09-01T07:12:42.948Z,4152.00
2018-09-01T07:12:43.549Z,4148.00
2018-09-01T07:12:44.146Z,4148.00
2018-09-01T07:13:37.604Z,4164.00
2018-09-01T07:13:38.202Z,4164.00
2018-09-01T07:13:38.800Z,4160.00
2018-09-01T07:13:39.401Z,4164.00
2018-09-01T07:13:40.003Z,4164.00
2018-09-01T07:13:40.600Z,4164.00
2018-09-01T07:13:41.201Z,4164.00
2018-09-01T07:13:41.801Z,4164.00
2018-09-01T07:14:35.287Z,4184.00
2018-09-01T07:14:35.851Z,4180.00
2018-09-01T07:14:36.451Z,4180.00
2018-09-01T07:14:37.053Z,4180.00
2018-09-01T07:14:37.659Z,4180.00
2018-09-01T07:14:38.252Z,4184.00
2018-09-01T07:14:38.859Z,4184.00
2018-09-01T07:14:39.452Z,4184.00
2018-09-01T07:15:32.907Z,4208.00
2018-09-01T07:15:33.503Z,4204.00
2018-09-01T07:15:34.106Z,4208.00
2018-09-01T07:15:34.705Z,4208.00