createdAt,value
2022-10-17T00:00:45.152Z,96626.28
2022-10-17T00:03:11.782Z,96633.66
2022-10-17T00:05:43.079Z,96628.50
2022-10-17T00:08:10.927Z,96629.72
2022-10-17T00:10:38.254Z,96631.47
2022-10-17T00:13:05.562Z,96633.91
2022-10-17T00:15:32.782Z,96640.00
2022-10-17T00:18:00.981Z,96647.03
2022-10-17T00:20:30.320Z,96620.03
2022-10-17T00:23:03.197Z,96626.34
2022-10-17T00:25:29.786Z,96609.31
2022-10-17T00:27:56.302Z,96622.00
2022-10-17T00:30:22.949Z,96640.59
2022-10-17T00:32:49.515Z,96650.50
2022-10-17T00:35:16.273Z,96639.03
2022-10-17T00:37:42.823Z,96629.03
2022-10-17T00:40:10.195Z,96638.28
2022-10-17T00:42:36.786Z,96636.00
2022-10-17T00:45:20.289Z,96645.41
2022-10-17T00:47:51.598Z,96649.13
2022-10-17T00:50:20.260Z,96654.69
2022-10-17T00:52:48.847Z,96664.09
2022-10-17T00:55:23.445Z,96660.59
2022-10-17T00:57:50.737Z,96643.56
2022-10-17T01:00:20.063Z,96645.63
2022-10-17T01:02:46.936Z,96653.56
2022-10-17T01:05:15.248Z,96652.34
2022-10-17T01:07:44.104Z,96655.22
2022-10-17T01:10:11.930Z,96646.88
2022-10-17T01:12:44.090Z,96655.78
2022-10-17T01:15:26.194Z,96657.53
2022-10-17T01:18:22.492Z,96656.69
2022-10-17T01:21:03.487Z,96654.50
2022-10-17T01:23:56.778Z,96648.66
2022-10-17T01:27:00.101Z,96650.25
2022-10-17T01:29:31.988Z,96641.63
2022-10-17T01:32:15.150Z,96626.63
2022-10-17T01:34:47.824Z,96645.81
2022-10-17T01:37:26.623Z,96640.06
2022-10-17T01:40:11.190Z,96635.50
2022-10-17T01:42:46.119Z,96647.81
2022-10-17T01:45:31.648Z,96642.34
2022-10-17T01:48:05.445Z,96635.97
2022-10-17T01:50:37.103Z,96649.84
2022-10-17T01:53:19.225Z,96645.41
2022-10-17T01:55:48.019Z,96649.16
2022-10-17T01:58:25.354Z,96612.94
2022-10-17T02:00:53.466Z,96646.69
2022-10-17T02:03:21.765Z,96636.22
2022-10-17T02:05:48.340Z,96633.34
2022-10-17T02:08:28.473Z,96643.94
2022-10-17T02:11:11.790Z,96622.56
2022-10-17T02:13:54.694Z,96642.25
2022-10-17T02:16:51.600Z,96637.69
2022-10-17T02:19:50.380Z,96635.94
2022-10-17T02:22:54.728Z,96636.13
2022-10-17T02:25:51.440Z,96632.97
2022-10-17T02:28:22.586Z,96634.19
2022-10-17T02:31:20.119Z,96626.78
2022-10-17T02:33:58.857Z,96644.34
2022-10-17T02:36:30.554Z,96642.41
2022-10-17T02:38:59.544Z,96642.50
2022-10-17T02:41:26.386Z,96638.06
2022-10-17T02:43:55.638Z,96619.81
2022-10-17T02:46:27.745Z,96641.88
2022-10-17T02:49:21.194Z,96646.75
2022-10-17T02:52:14.305Z,96641.25
2022-10-17T02:54:47.870Z,96638.50
2022-10-17T02:57:30.549Z,96640.25
2022-10-17T02:59:58.851Z,96634.97
2022-10-17T03:02:52.204Z,96650.31
2022-10-17T03:05:27.174Z,96650.22
2022-10-17T03:07:55.136Z,96654.38
2022-10-17T03:10:22.766Z,96637.63
2022-10-17T03:12:49.507Z,96644.66
2022-10-17T03:15:16.206Z,96634.47
2022-10-17T03:17:42.968Z,96642.63
2022-10-17T03:20:10.467Z,96648.25
2022-10-17T03:22:37.093Z,96647.72
2022-10-17T03:25:05.291Z,96641.88
2022-10-17T03:27:34.857Z,96650.19
2022-10-17T03:30:01.708Z,96634.09
2022-10-17T03:32:29.740Z,96644.78
2022-10-17T03:34:56.322Z,96661.34
2022-10-17T03:37:23.327Z,96661.53
2022-10-17T03:39:49.867Z,96663.34
2022-10-17T03:42:16.443Z,96649.00
2022-10-17T03:44:47.106Z,96657.03
2022-10-17T03:47:24.806Z,96656.31
2022-10-17T03:49:54.834Z,96659.91
2022-10-17T03:52:21.573Z,96676.09
2022-10-17T03:54:55.069Z,96659.16
2022-10-17T03:57:21.889Z,96670.72
2022-10-17T03:59:50.745Z,96645.84
2022-10-17T04:02:19.815Z,96649.97
2022-10-17T04:04:46.454Z,96652.41
2022-10-17T04:07:23.133Z,96674.75
2022-10-17T04:09:49.916Z,96664.28
2022-10-17T04:12:19.259Z,96668.28
2022-10-17T04:14:46.350Z,96650.50
2022-10-17T04:17:14.148Z,96664.16
2022-10-17T04:19:40.713Z,96675.41
2022-10-17T04:22:08.472Z,96682.81
2022-10-17T04:24:37.359Z,96681.50
2022-10-17T04:27:07.483Z,96668.34
2022-10-17T04:29:37.948Z,96671.94
2022-10-17T04:32:10.504Z,96678.75
2022-10-17T04:34:50.046Z,96689.75
2022-10-17T04:37:17.902Z,96672.47
2022-10-17T04:39:45.938Z,96699.72
2022-10-17T04:42:12.476Z,96673.00
2022-10-17T04:44:39.931Z,96676.19
2022-10-17T04:47:08.371Z,96687.63
2022-10-17T04:49:35.092Z,96679.38
2022-10-17T04:52:11.203Z,96693.13
2022-10-17T04:54:41.762Z,96695.81
2022-10-17T04:57:10.144Z,96688.78
2022-10-17T04:59:37.604Z,96704.47
2022-10-17T05:02:22.220Z,96694.19
2022-10-17T05:04:48.834Z,96701.69
2022-10-17T05:07:16.104Z,96675.13
2022-10-17T05:09:51.267Z,96709.34
2022-10-17T05:12:18.762Z,96698.19
2022-10-17T05:14:46.248Z,96707.53
2022-10-17T05:17:13.665Z,96696.72
2022-10-17T05:19:40.207Z,96698.75
2022-10-17T05:22:08.577Z,96711.34
2022-10-17T05:24:35.272Z,96699.47
2022-10-17T05:27:01.892Z,96709.66
2022-10-17T05:29:28.477Z,96717.06
2022-10-17T05:32:03.947Z,96720.47
2022-10-17T05:34:30.540Z,96698.09
2022-10-17T05:36:57.564Z,96723.53
2022-10-17T05:39:24.490Z,96731.25
2022-10-17T05:41:52.438Z,96739.41
2022-10-17T05:44:19.186Z,96773.91
2022-10-17T05:46:51.926Z,96741.63
2022-10-17T05:49:31.949Z,96725.22
2022-10-17T05:52:05.446Z,96744.59
2022-10-17T05:54:40.916Z,96747.13
2022-10-17T05:57:07.545Z,96750.63
2022-10-17T05:59:35.340Z,96745.22
2022-10-17T06:02:07.041Z,96740.66
2022-10-17T06:04:34.508Z,96756.97
2022-10-17T06:07:02.230Z,96745.63
2022-10-17T06:09:31.140Z,96766.72
2022-10-17T06:11:57.694Z,96761.41
2022-10-17T06:14:24.240Z,96762.25
2022-10-17T06:16:54.975Z,96768.78
2022-10-17T06:19:21.534Z,96759.50
2022-10-17T06:21:48.185Z,96737.44
2022-10-17T06:24:19.774Z,96765.56
2022-10-17T06:26:47.608Z,96746.03
2022-10-17T06:29:15.844Z,96768.75
2022-10-17T06:31:46.684Z,96784.19
2022-10-17T06:34:13.501Z,96787.28
2022-10-17T06:36:40.698Z,96760.34
2022-10-17T06:39:08.350Z,96755.38
2022-10-17T06:41:46.063Z,96772.75
2022-10-17T06:44:17.872Z,96774.25
2022-10-17T06:47:19.917Z,96780.41
2022-10-17T06:49:47.822Z,96780.19
2022-10-17T06:52:29.077Z,96788.69
2022-10-17T06:55:21.469Z,96788.91
2022-10-17T06:58:30.207Z,96789.72
2022-10-17T07:03:35.589Z,96786.34
2022-10-17T07:06:02.290Z,96796.09
2022-10-17T07:08:29.769Z,96795.72
2022-10-17T07:10:57.048Z,96803.91
2022-10-17T07:13:24.018Z,96809.06
2022-10-17T07:15:50.934Z,96801.56
2022-10-17T07:18:18.102Z,96800.50
2022-10-17T07:20:52.965Z,96793.50
2022-10-17T07:23:19.613Z,96807.72
2022-10-17T07:25:46.261Z,96813.75
2022-10-17T07:28:14.860Z,96813.41
2022-10-17T07:30:41.846Z,96822.97
2022-10-17T07:33:11.619Z,96829.97
2022-10-17T07:35:41.104Z,96830.38
2022-10-17T07:38:08.091Z,96835.13
2022-10-17T07:40:35.001Z,96835.97
2022-10-17T07:43:02.625Z,96832.88
2022-10-17T07:45:30.182Z,96839.97
2022-10-17T07:47:58.483Z,96845.44
2022-10-17T07:50:25.539Z,96838.09
2022-10-17T07:52:52.019Z,96844.34
2022-10-17T07:55:18.551Z,96839.88
2022-10-17T07:57:45.105Z,96831.56
2022-10-17T08:00:12.133Z,96840.28
2022-10-17T08:02:41.481Z,96848.56
2022-10-17T08:05:08.321Z,96850.69
2022-10-17T08:07:34.867Z,96848.28
2022-10-17T08:10:01.544Z,96839.41
2022-10-17T08:12:32.384Z,96837.72
2022-10-17T08:14:59.297Z,96839.88
2022-10-17T08:17:25.853Z,96840.41
2022-10-17T08:19:52.439Z,96842.47
2022-10-17T08:22:18.947Z,96841.75
2022-10-17T08:24:46.245Z,96843.03
2022-10-17T08:27:13.755Z,96839.38
2022-10-17T08:29:40.906Z,96844.34
2022-10-17T08:32:10.000Z,96839.72
2022-10-17T08:34:36.805Z,96845.34
2022-10-17T08:37:03.472Z,96843.53
2022-10-17T08:39:30.081Z,96834.56
2022-10-17T08:42:05.597Z,96835.09
2022-10-17T08:44:50.814Z,96840.56
2022-10-17T08:47:27.230Z,96832.34
2022-10-17T08:50:01.927Z,96832.00
2022-10-17T08:52:46.605Z,96839.84
2022-10-17T08:55:27.571Z,96843.22
2022-10-17T08:57:54.063Z,96844.44
2022-10-17T09:00:22.083Z,96849.22
2022-10-17T09:03:19.315Z,96846.00
2022-10-17T09:05:59.535Z,96842.19
2022-10-17T09:08:41.913Z,96835.84
2022-10-17T09:11:33.314Z,96838.00
2022-10-17T09:14:21.974Z,96843.41
2022-10-17T09:17:07.313Z,96831.47
2022-10-17T09:19:37.801Z,96827.38
2022-10-17T09:22:38.455Z,96848.06
2022-10-17T09:25:15.555Z,96842.63
2022-10-17T09:27:46.763Z,96839.25
2022-10-17T09:30:45.273Z,96841.09
2022-10-17T09:33:34.611Z,96842.16
2022-10-17T09:36:05.452Z,96847.59
2022-10-17T09:38:40.262Z,96851.50
2022-10-17T09:41:43.038Z,96845.25
2022-10-17T09:44:44.005Z,96844.28
2022-10-17T09:47:29.761Z,96836.72
2022-10-17T09:49:56.782Z,96844.09
2022-10-17T09:52:40.979Z,96840.00
2022-10-17T09:55:25.475Z,96843.75
2022-10-17T09:57:56.212Z,96851.16
2022-10-17T10:00:36.798Z,96856.38
2022-10-17T10:03:22.839Z,96860.19
2022-10-17T10:06:07.216Z,96859.63
2022-10-17T10:08:49.752Z,96863.41
2022-10-17T10:11:18.003Z,96867.28
2022-10-17T10:13:47.064Z,96867.50
2022-10-17T10:16:18.275Z,96859.72
2022-10-17T10:18:47.476Z,96869.25
2022-10-17T10:21:22.748Z,96858.44
2022-10-17T10:24:14.492Z,96860.84
2022-10-17T10:26:47.184Z,96860.88
2022-10-17T10:29:32.183Z,96864.69
2022-10-17T10:32:09.130Z,96863.38
2022-10-17T10:34:37.449Z,96859.84
2022-10-17T10:37:17.308Z,96853.41
2022-10-17T10:39:53.044Z,96862.34
2022-10-17T10:42:40.365Z,96866.09
2022-10-17T10:45:47.527Z,96855.28
2022-10-17T10:48:34.124Z,96861.91
2022-10-17T10:51:17.377Z,96853.91
2022-10-17T10:53:54.102Z,96854.84
2022-10-17T10:56:34.777Z,96850.63
2022-10-17T10:59:09.533Z,96850.72
2022-10-17T11:01:42.153Z,96859.50
2022-10-17T11:04:30.530Z,96855.28
2022-10-17T11:07:28.849Z,96851.09
2022-10-17T11:10:09.256Z,96846.81
2022-10-17T11:12:50.320Z,96851.28
2022-10-17T11:15:26.082Z,96838.16
2022-10-17T11:17:59.322Z,96842.72
2022-10-17T11:21:05.005Z,96839.31
2022-10-17T11:23:40.133Z,96838.66
2022-10-17T11:26:13.601Z,96838.63
2022-10-17T11:28:40.299Z,96829.28
2022-10-17T11:31:12.660Z,96843.22
2022-10-17T11:33:47.083Z,96846.19
2022-10-17T11:36:16.806Z,96835.44
2022-10-17T11:38:50.990Z,96836.94
2022-10-17T11:41:24.574Z,96844.22
2022-10-17T11:44:03.047Z,96837.72
2022-10-17T11:46:30.482Z,96840.59
2022-10-17T11:49:09.526Z,96840.66
2022-10-17T11:52:03.274Z,96848.72
2022-10-17T11:54:38.942Z,96844.47
2022-10-17T11:57:17.397Z,96840.88
2022-10-17T12:00:02.469Z,96838.72
2022-10-17T12:02:47.349Z,96834.38
2022-10-17T12:05:20.035Z,96832.94
2022-10-17T12:08:00.189Z,96833.00
2022-10-17T12:10:45.495Z,96838.84
2022-10-17T12:13:33.745Z,96827.97
2022-10-17T12:16:18.597Z,96826.56
2022-10-17T12:18:51.153Z,96830.94
2022-10-17T12:21:17.706Z,96820.75
2022-10-17T12:23:54.732Z,96810.75
2022-10-17T12:26:29.886Z,96822.50
2022-10-17T12:28:57.466Z,96824.81
2022-10-17T12:31:32.481Z,96819.81
2022-10-17T12:34:02.904Z,96814.13
2022-10-17T12:36:29.390Z,96819.25
2022-10-17T12:39:02.160Z,96807.66
2022-10-17T12:41:40.843Z,96811.31
2022-10-17T12:44:13.556Z,96815.69
2022-10-17T12:46:58.507Z,96809.16
2022-10-17T12:55:43.872Z,96811.53
2022-10-17T12:58:16.328Z,96811.63
2022-10-17T13:01:23.746Z,96818.19
2022-10-17T13:03:48.876Z,96818.38
2022-10-17T13:06:21.302Z,96813.41
2022-10-17T13:08:56.150Z,96814.16
2022-10-17T13:11:27.510Z,96810.53
2022-10-17T13:13:56.061Z,96812.00
2022-10-17T13:16:37.686Z,96810.63
2022-10-17T13:19:17.266Z,96813.81
2022-10-17T13:21:56.197Z,96797.72
2022-10-17T13:24:39.062Z,96799.31
2022-10-17T13:27:30.200Z,96803.66
2022-10-17T13:29:58.796Z,96809.44
2022-10-17T13:32:35.294Z,96806.53
2022-10-17T13:35:14.263Z,96806.56
2022-10-17T13:37:50.354Z,96799.22
2022-10-17T13:40:44.162Z,96824.00
2022-10-17T13:43:20.623Z,96799.22
2022-10-17T13:45:53.184Z,96806.66
2022-10-17T13:48:31.812Z,96803.81
2022-10-17T13:51:03.145Z,96802.38
2022-10-17T13:53:43.954Z,96806.00
2022-10-17T13:56:27.319Z,96799.47
2022-10-17T13:58:59.147Z,96786.19
2022-10-17T14:01:28.577Z,96805.28
2022-10-17T14:04:07.845Z,96792.78
2022-10-17T14:06:45.169Z,96803.84
2022-10-17T14:09:26.893Z,96798.06
2022-10-17T14:12:12.998Z,96806.78
2022-10-17T14:15:08.718Z,96814.06
2022-10-17T14:17:33.753Z,96801.72
2022-10-17T14:20:26.596Z,96806.66
2022-10-17T14:23:17.641Z,96813.41
2022-10-17T14:25:40.853Z,96811.78
2022-10-17T14:28:09.227Z,96823.53
2022-10-17T14:30:55.805Z,96814.84
2022-10-17T14:33:30.916Z,96802.44
2022-10-17T14:36:00.051Z,96812.69
2022-10-17T14:38:28.682Z,96822.88
2022-10-17T14:41:37.704Z,96814.88
2022-10-17T14:44:03.585Z,96819.22
2022-10-17T14:46:31.028Z,96800.81
2022-10-17T14:49:05.572Z,96822.16
2022-10-17T14:51:44.651Z,96822.13
2022-10-17T14:54:24.720Z,96825.00
2022-10-17T14:56:53.260Z,96818.28
2022-10-17T14:59:51.669Z,96828.56
2022-10-17T15:02:11.490Z,96833.63
2022-10-17T15:04:38.127Z,96832.88
2022-10-17T15:07:04.907Z,96822.53
2022-10-17T15:09:31.764Z,96839.34
2022-10-17T15:12:03.029Z,96818.09
2022-10-17T15:14:29.538Z,96837.06
2022-10-17T15:16:56.060Z,96835.59
2022-10-17T15:19:22.646Z,96842.84
2022-10-17T15:21:49.158Z,96845.72
2022-10-17T15:24:15.922Z,96845.66
2022-10-17T15:26:42.539Z,96850.72
2022-10-17T15:29:14.540Z,96843.38
2022-10-17T15:31:41.593Z,96844.00
2022-10-17T15:34:08.088Z,96855.50
2022-10-17T15:36:40.664Z,96859.03
2022-10-17T15:39:10.045Z,96854.59
2022-10-17T15:41:36.598Z,96858.09
2022-10-17T15:44:03.174Z,96852.91
2022-10-17T15:46:33.612Z,96853.56
2022-10-17T15:49:07.394Z,96857.78
2022-10-17T15:51:34.112Z,96863.47
2022-10-17T15:54:04.794Z,96863.38
2022-10-17T15:56:36.221Z,96869.75
2022-10-17T15:59:06.296Z,96881.97
2022-10-17T16:01:38.972Z,96873.13
2022-10-17T16:04:20.520Z,96870.13
2022-10-17T16:06:47.106Z,96870.63
2022-10-17T16:09:13.626Z,96882.94
2022-10-17T16:11:42.555Z,96887.13
2022-10-17T16:14:15.433Z,96884.25
2022-10-17T16:16:42.602Z,96878.94
2022-10-17T16:19:09.583Z,96889.13
2022-10-17T16:21:38.843Z,96894.81
2022-10-17T16:24:06.132Z,96878.41
2022-10-17T16:26:32.680Z,96908.28
2022-10-17T16:29:02.851Z,96892.75
2022-10-17T16:31:35.246Z,96901.41
2022-10-17T16:34:03.862Z,96890.38
2022-10-17T16:36:30.528Z,96894.44
2022-10-17T16:38:57.134Z,96895.59
2022-10-17T16:41:28.907Z,96901.31
2022-10-17T16:43:57.930Z,96903.94
2022-10-17T16:46:26.044Z,96890.38
2022-10-17T16:48:53.128Z,96907.25
2022-10-17T16:51:20.398Z,96904.16
2022-10-17T16:53:50.148Z,96905.59
2022-10-17T16:56:19.831Z,96902.44
2022-10-17T16:58:46.942Z,96905.22
2022-10-17T17:01:16.383Z,96906.00
2022-10-17T17:03:44.643Z,96919.63
2022-10-17T17:06:28.144Z,96922.47
2022-10-17T17:08:55.639Z,96919.38
2022-10-17T17:11:24.611Z,96928.59
2022-10-17T17:13:51.758Z,96913.63
2022-10-17T17:16:23.338Z,96936.09
2022-10-17T17:18:54.878Z,96938.75
2022-10-17T17:21:21.655Z,96934.84
2022-10-17T17:23:58.253Z,96937.59
2022-10-17T17:26:39.015Z,96943.13
2022-10-17T17:29:14.426Z,96937.72
2022-10-17T17:31:41.012Z,96944.22
2022-10-17T17:34:07.593Z,96943.84
2022-10-17T17:36:36.437Z,96950.97
2022-10-17T17:39:06.630Z,96956.63
2022-10-17T17:41:34.177Z,96944.75
2022-10-17T17:44:01.641Z,96956.84
2022-10-17T17:46:28.691Z,96973.88
2022-10-17T17:48:55.997Z,96967.78
2022-10-17T17:51:29.028Z,96948.53
2022-10-17T17:53:56.444Z,96969.91
2022-10-17T17:56:25.712Z,96967.56
2022-10-17T17:59:01.220Z,96958.41
2022-10-17T18:01:42.834Z,96959.56
2022-10-17T18:04:18.376Z,96965.19
2022-10-17T18:06:59.043Z,96971.03
2022-10-17T18:09:26.557Z,96961.25
2022-10-17T18:11:53.089Z,96955.88
2022-10-17T18:14:23.756Z,96944.13
2022-10-17T18:16:50.622Z,96950.47
2022-10-17T18:19:17.261Z,96972.09
2022-10-17T18:21:44.380Z,96972.59
2022-10-17T18:24:10.999Z,96973.44
2022-10-17T18:26:37.535Z,96953.25
2022-10-17T18:29:04.060Z,96976.63
2022-10-17T18:31:35.600Z,96976.25
2022-10-17T18:34:03.876Z,96941.84
2022-10-17T18:36:31.293Z,96939.72
2022-10-17T18:39:00.180Z,96965.81
2022-10-17T18:41:27.686Z,96939.13
2022-10-17T18:43:55.433Z,96971.59
2022-10-17T18:46:26.710Z,96963.31
2022-10-17T18:48:53.815Z,96972.34
2022-10-17T18:51:22.527Z,96978.41
2022-10-17T18:53:51.851Z,96972.75
2022-10-17T18:56:19.451Z,96979.50
2022-10-17T18:58:46.733Z,96979.38
2022-10-17T19:01:16.707Z,96983.25
2022-10-17T19:03:44.975Z,96974.66
2022-10-17T19:06:14.039Z,96970.56
2022-10-17T19:08:44.978Z,96968.94
2022-10-17T19:11:21.183Z,96955.59
2022-10-17T19:13:48.891Z,96956.91
2022-10-17T19:16:20.994Z,96982.22
2022-10-17T19:18:52.704Z,96989.84
2022-10-17T19:21:21.936Z,96983.38
2022-10-17T19:23:56.651Z,96969.28
2022-10-17T19:26:24.544Z,96986.03
2022-10-17T19:28:53.375Z,96965.09
2022-10-17T19:31:27.253Z,96976.06
2022-10-17T19:33:55.307Z,96984.88
2022-10-17T19:36:26.298Z,96981.75
2022-10-17T19:38:56.275Z,96979.34
2022-10-17T19:41:23.367Z,96979.44
2022-10-17T19:43:50.066Z,96974.66
2022-10-17T19:46:19.558Z,96982.81
2022-10-17T19:48:46.609Z,96969.56
2022-10-17T19:51:15.883Z,96977.38
2022-10-17T19:53:45.115Z,96956.41
2022-10-17T19:56:12.002Z,96985.69
2022-10-17T19:58:46.195Z,96974.09
2022-10-17T20:01:27.386Z,96988.88
2022-10-17T20:03:54.501Z,96986.00
2022-10-17T20:06:21.859Z,96990.19
2022-10-17T20:08:49.441Z,96976.69
2022-10-17T20:11:21.000Z,96998.66
2022-10-17T20:13:48.193Z,96986.72
2022-10-17T20:16:18.253Z,96985.44
2022-10-17T20:18:44.893Z,96998.88
2022-10-17T20:21:13.774Z,96995.00
2022-10-17T20:23:41.177Z,97004.53
2022-10-17T20:26:25.854Z,96999.44
2022-10-17T20:29:01.246Z,97008.38
2022-10-17T20:31:28.625Z,97008.84
2022-10-17T20:33:59.163Z,96997.63
2022-10-17T20:36:26.893Z,96973.75
2022-10-17T20:38:58.043Z,97007.38
2022-10-17T20:41:26.389Z,96979.28
2022-10-17T20:43:54.884Z,96975.69
2022-10-17T20:46:36.997Z,97006.00
2022-10-17T20:49:14.013Z,97009.34
2022-10-17T20:54:28.537Z,97006.03
2022-10-17T20:57:12.041Z,96990.63
2022-10-17T21:00:08.269Z,97006.97
2022-10-17T21:02:39.586Z,97005.31
2022-10-17T21:05:06.470Z,97009.00
2022-10-17T21:07:33.242Z,97000.09
2022-10-17T21:10:07.614Z,97000.47
2022-10-17T21:12:53.954Z,96991.47
2022-10-17T21:15:21.058Z,96989.72
2022-10-17T21:17:47.570Z,96983.03
2022-10-17T21:20:14.506Z,96985.09
2022-10-17T21:22:41.290Z,96999.94
2022-10-17T21:25:08.375Z,96995.47
2022-10-17T21:27:34.924Z,97009.00
2022-10-17T21:30:02.266Z,97008.00
2022-10-17T21:32:47.095Z,96990.84
2022-10-17T21:35:15.936Z,96994.25
2022-10-17T21:37:42.538Z,96992.69
2022-10-17T21:40:09.537Z,97003.66
2022-10-17T21:42:36.014Z,96979.97
2022-10-17T21:45:07.479Z,97007.72
2022-10-17T21:47:54.946Z,96997.72
2022-10-17T21:50:28.830Z,96988.16
2022-10-17T21:52:55.286Z,96974.63
2022-10-17T21:55:21.849Z,96985.19
2022-10-17T21:57:49.552Z,96982.84
2022-10-17T22:00:16.075Z,96980.47
2022-10-17T22:02:42.632Z,96979.16
2022-10-17T22:05:09.490Z,96976.66
2022-10-17T22:07:35.989Z,96991.38
2022-10-17T22:10:02.664Z,96978.78
2022-10-17T22:12:29.614Z,96994.34
2022-10-17T22:14:56.323Z,96981.41
2022-10-17T22:17:22.852Z,96971.75
2022-10-17T22:19:49.422Z,96982.59
2022-10-17T22:22:16.048Z,96971.94
2022-10-17T22:24:42.590Z,96976.09
2022-10-17T22:27:10.325Z,96980.91
2022-10-17T22:29:36.986Z,96996.97
2022-10-17T22:32:03.532Z,96985.63
2022-10-17T22:34:30.174Z,96974.28
2022-10-17T22:36:56.794Z,96981.97
2022-10-17T22:39:23.391Z,96990.22
2022-10-17T22:41:49.944Z,96998.94
2022-10-17T22:44:16.484Z,96985.03
2022-10-17T22:46:42.971Z,96967.22
2022-10-17T22:49:09.792Z,97006.25
2022-10-17T22:51:36.349Z,96993.47
2022-10-17T22:54:02.943Z,96991.47
2022-10-17T22:56:29.508Z,97005.94
2022-10-17T22:58:56.045Z,96998.91
2022-10-17T23:01:25.264Z,97014.31
2022-10-17T23:03:52.798Z,97009.94
2022-10-17T23:06:20.090Z,97000.84
2022-10-17T23:08:46.974Z,97024.22
2022-10-17T23:11:13.899Z,97005.94
2022-10-17T23:13:41.002Z,96994.06
2022-10-17T23:16:08.314Z,96995.09
2022-10-17T23:18:35.187Z,96991.75
2022-10-17T23:21:01.732Z,96992.28
2022-10-17T23:23:28.282Z,97014.25
2022-10-17T23:25:54.932Z,96945.78
2022-10-17T23:28:21.540Z,97008.97
2022-10-17T23:30:48.105Z,97022.38
2022-10-17T23:33:14.673Z,96991.41
2022-10-17T23:35:41.667Z,96978.75
2022-10-17T23:38:09.016Z,96990.13
2022-10-17T23:40:35.963Z,97000.09
2022-10-17T23:43:04.217Z,97000.72
2022-10-17T23:45:35.976Z,96987.78
2022-10-17T23:48:04.622Z,96978.50
2022-10-17T23:50:31.209Z,96989.06
2022-10-17T23:52:57.707Z,96989.44
2022-10-17T23:55:24.233Z,96996.41
2022-10-17T23:57:50.761Z,96993.22
