createdAt,value
2018-07-10T17:12:14.835Z,7.23
2018-07-10T17:14:56.439Z,6.90
2018-07-10T17:17:26.492Z,8.17
2018-07-10T17:20:14.713Z,8.00
2018-07-10T17:22:44.477Z,9.83
2018-07-10T17:25:16.062Z,10.67
2018-07-10T17:27:49.245Z,11.27
2018-07-10T17:30:19.544Z,11.87
2018-07-10T17:32:49.420Z,13.57
2018-07-10T17:35:19.428Z,16.27
2018-07-10T17:37:52.316Z,14.17
2018-07-10T17:40:21.982Z,14.20
2018-07-10T17:42:51.585Z,14.90
2018-07-10T17:45:24.434Z,13.40
2018-07-10T17:47:58.994Z,15.27
2018-07-10T17:50:29.096Z,15.67
2018-07-10T17:53:00.182Z,14.03
2018-07-10T17:55:30.403Z,13.27
2018-07-10T18:00:38.083Z,15.00
2018-07-10T18:03:07.780Z,17.83
2018-07-10T18:05:37.690Z,13.50
2018-07-10T18:08:08.378Z,13.40
2018-07-10T18:10:40.056Z,11.70
2018-07-10T18:13:10.232Z,12.30
2018-07-10T18:15:40.242Z,12.70
2018-07-10T18:18:10.536Z,16.30
2018-07-10T18:20:40.137Z,14.60
2018-07-10T18:23:11.516Z,16.80
2018-07-10T18:25:41.607Z,16.23
2018-07-10T18:28:11.396Z,17.57
2018-07-10T18:30:41.595Z,16.93
2018-07-10T18:33:11.553Z,17.93
2018-07-10T18:35:41.626Z,17.83
2018-07-10T18:38:12.129Z,17.97
2018-07-10T18:40:42.645Z,16.90
2018-07-10T18:43:13.111Z,19.33
2018-07-10T18:45:42.909Z,19.03
2018-07-10T18:48:12.564Z,16.20
2018-07-10T18:50:43.415Z,15.53
2018-07-10T18:53:13.843Z,15.43
2018-07-10T18:55:44.653Z,18.00
2018-07-10T18:58:22.859Z,15.63
2018-07-10T19:03:10.962Z,16.57
2018-07-10T19:05:49.651Z,14.90
2018-07-10T19:08:20.790Z,15.63
2018-07-10T19:10:54.894Z,15.47
2018-07-10T19:13:35.012Z,15.70
2018-07-10T19:16:05.572Z,19.23
2018-07-10T19:18:39.374Z,16.30
2018-07-10T19:21:23.590Z,15.93
2018-07-10T19:23:54.498Z,17.27
2018-07-10T19:26:27.644Z,19.10
2018-07-10T19:30:12.778Z,17.50
2018-07-10T19:32:42.872Z,17.37
2018-07-10T19:35:12.405Z,17.23
2018-07-10T19:37:44.502Z,17.90
2018-07-10T19:40:14.517Z,17.40
2018-07-10T19:42:44.852Z,18.37
2018-07-10T19:45:15.898Z,17.87
2018-07-10T19:47:45.987Z,18.33
2018-07-10T19:50:19.396Z,18.83
2018-07-10T19:52:55.873Z,17.93
2018-07-10T19:55:29.124Z,18.03
2018-07-10T19:58:11.821Z,19.47
2018-07-10T20:00:51.117Z,17.63
2018-07-10T20:04:04.780Z,18.10
2018-07-10T20:08:46.375Z,18.73
2018-07-10T20:11:28.110Z,18.77
2018-07-10T20:13:57.903Z,21.47
2018-07-10T20:16:51.700Z,20.90
2018-07-10T20:19:32.261Z,19.27
2018-07-10T20:22:18.982Z,18.83
2018-07-10T20:25:34.212Z,18.73
2018-07-10T20:28:13.391Z,16.77
2018-07-10T20:30:59.874Z,16.30
2018-07-10T20:33:40.996Z,17.20
2018-07-10T20:36:11.388Z,17.33
2018-07-10T20:38:41.117Z,16.63
2018-07-10T20:41:10.640Z,16.73
2018-07-10T20:43:45.400Z,17.03
2018-07-10T20:46:15.988Z,15.17
2018-07-10T20:48:57.371Z,15.30
2018-07-10T20:53:44.394Z,15.23
2018-07-10T20:56:54.853Z,14.47
2018-07-10T20:59:34.798Z,15.57
2018-07-10T21:02:08.901Z,15.53
2018-07-10T21:05:02.137Z,17.00
2018-07-10T21:07:32.185Z,16.73
2018-07-10T21:10:27.273Z,16.77
2018-07-10T21:13:09.782Z,18.13
2018-07-10T21:15:55.767Z,19.17
2018-07-10T21:20:44.937Z,17.43
2018-07-10T21:23:33.625Z,15.77
2018-07-10T21:26:22.400Z,19.43
2018-07-10T21:28:55.863Z,19.63
2018-07-10T21:44:47.172Z,15.93
2018-07-10T21:47:34.796Z,17.50
2018-07-10T21:50:06.384Z,17.87
2018-07-10T21:52:36.223Z,17.70
2018-07-10T21:55:05.835Z,18.43
2018-07-10T21:57:41.691Z,19.07
2018-07-10T22:00:11.826Z,19.83
2018-07-10T22:02:41.377Z,17.73
2018-07-10T22:05:10.872Z,18.40
2018-07-10T22:07:41.432Z,18.93
2018-07-10T22:10:10.933Z,19.57
2018-07-10T22:12:46.938Z,20.73
2018-07-10T22:15:16.442Z,20.33
2018-07-10T22:17:46.700Z,19.30
2018-07-10T22:20:17.234Z,18.43
2018-07-10T22:22:46.758Z,19.70
2018-07-10T22:25:16.304Z,18.90
2018-07-10T22:27:45.961Z,18.30
2018-07-10T22:30:21.872Z,22.07
2018-07-10T22:32:57.995Z,21.20
2018-07-10T22:35:27.492Z,21.97
2018-07-10T22:37:57.520Z,22.73
2018-07-10T22:40:27.034Z,19.50
2018-07-10T22:42:56.730Z,19.20
2018-07-10T22:45:27.641Z,18.47
2018-07-10T22:47:57.172Z,19.73
2018-07-10T22:50:26.853Z,20.43
2018-07-10T22:52:59.952Z,19.20
2018-07-10T22:55:31.302Z,21.60
2018-07-10T22:58:07.111Z,21.83
2018-07-10T23:00:38.920Z,23.67
2018-07-10T23:03:24.552Z,25.17
2018-07-10T23:05:54.847Z,26.00
2018-07-10T23:08:36.099Z,26.53
2018-07-10T23:11:08.433Z,22.00
2018-07-10T23:13:40.655Z,23.90
2018-07-10T23:16:10.152Z,24.77
2018-07-10T23:18:40.299Z,25.17
2018-07-10T23:21:15.873Z,24.77
2018-07-10T23:23:45.457Z,23.57
2018-07-10T23:26:16.686Z,23.57
2018-07-10T23:28:51.044Z,22.07
2018-07-10T23:31:20.549Z,22.87
2018-07-10T23:34:23.336Z,22.83
2018-07-10T23:36:55.730Z,22.03
2018-07-10T23:39:37.881Z,16.73
2018-07-10T23:42:42.168Z,15.57
2018-07-10T23:45:42.460Z,17.23
2018-07-10T23:48:12.597Z,19.00
2018-07-10T23:50:42.143Z,17.20
2018-07-10T23:54:15.095Z,16.57
2018-07-10T23:56:44.669Z,16.67
2018-07-10T23:59:14.135Z,18.57
