createdAt,value
2019-04-04T19:38:50.809Z,3.50
2019-04-04T19:41:20.787Z,2.17
2019-04-04T19:43:57.273Z,1.92
2019-04-04T19:52:24.867Z,1.80
2019-04-04T19:55:02.511Z,1.82
2019-04-04T20:16:33.634Z,1.55
2019-04-04T20:19:26.942Z,1.35
2019-04-04T20:22:01.717Z,1.30
2019-04-04T20:46:30.515Z,1.90
2019-04-04T20:48:59.363Z,1.80
2019-04-04T20:51:28.200Z,2.00
2019-04-04T20:53:57.095Z,2.12
2019-04-04T20:56:27.148Z,2.30
2019-04-04T20:58:55.998Z,2.08
2019-04-04T21:01:24.850Z,2.65
2019-04-04T21:03:53.849Z,2.58
2019-04-04T21:06:22.734Z,2.70
2019-04-04T21:08:51.693Z,2.22
2019-04-04T21:11:20.654Z,1.35
2019-04-04T21:13:56.028Z,1.85
2019-04-04T21:16:19.865Z,2.37
2019-04-04T21:18:48.706Z,2.50
2019-04-04T21:21:17.613Z,3.47
2019-04-04T21:23:46.445Z,2.62
2019-04-04T21:26:15.294Z,2.87
2019-04-04T21:28:44.151Z,3.50
2019-04-04T21:31:13.052Z,3.72
2019-04-04T21:33:41.991Z,3.37
2019-04-04T21:36:10.814Z,4.22
2019-04-04T21:38:39.676Z,4.58
2019-04-04T21:41:08.565Z,4.62
2019-04-04T21:43:37.397Z,4.80
2019-04-04T21:46:06.532Z,5.40
2019-04-04T21:48:35.381Z,5.40
2019-04-04T21:51:04.273Z,5.78
2019-04-04T21:53:33.101Z,5.85
2019-04-04T21:56:01.940Z,5.03
2019-04-04T21:58:30.695Z,6.03
2019-04-04T22:00:59.516Z,6.15
2019-04-04T22:03:28.496Z,6.40
2019-04-04T22:05:57.339Z,6.35
2019-04-04T22:08:26.184Z,6.70
2019-04-04T22:10:55.058Z,6.75
2019-04-04T22:13:23.902Z,7.12
2019-04-04T22:15:52.856Z,6.45
2019-04-04T22:18:21.843Z,5.70
2019-04-04T22:20:50.669Z,5.45
2019-04-04T22:23:19.605Z,5.00
2019-04-04T22:25:48.488Z,4.12
2019-04-04T22:28:17.336Z,4.20
2019-04-04T22:30:46.231Z,3.30
2019-04-04T22:33:15.033Z,3.42
2019-04-04T22:35:44.010Z,2.83
2019-04-04T22:38:12.872Z,2.83
2019-04-04T22:40:41.769Z,3.40
2019-04-04T22:43:13.076Z,2.83
2019-04-04T22:45:41.923Z,2.90
2019-04-04T22:48:10.731Z,2.35
2019-04-04T22:50:39.423Z,2.30
2019-04-04T22:53:08.268Z,2.15
2019-04-04T22:55:37.081Z,2.27
2019-04-04T22:58:05.872Z,2.08
2019-04-04T23:00:34.766Z,2.05
2019-04-04T23:03:05.257Z,2.22
2019-04-04T23:05:34.185Z,2.37
2019-04-04T23:08:03.008Z,2.20
2019-04-04T23:10:31.874Z,2.00
2019-04-04T23:13:00.745Z,1.75
2019-04-04T23:15:29.507Z,2.05
2019-04-04T23:17:58.167Z,2.30
2019-04-04T23:20:27.013Z,2.08
2019-04-04T23:22:55.833Z,2.08
2019-04-04T23:25:24.689Z,2.15
2019-04-04T23:27:54.396Z,2.33
2019-04-04T23:30:23.288Z,2.00
2019-04-04T23:32:52.035Z,2.17
2019-04-04T23:35:20.891Z,2.25
2019-04-04T23:37:49.722Z,2.60
2019-04-04T23:40:18.603Z,2.47
2019-04-04T23:42:47.505Z,2.30
2019-04-04T23:45:16.427Z,1.50
2019-04-04T23:47:45.177Z,2.22
2019-04-04T23:50:14.104Z,2.80
2019-04-04T23:52:42.943Z,2.70
2019-04-04T23:55:11.857Z,2.25
2019-04-04T23:57:40.592Z,2.70
