createdAt,value
2018-11-21T00:02:20.457Z,16.67
2018-11-21T00:04:47.346Z,15.13
2018-11-21T00:07:14.225Z,14.97
2018-11-21T00:09:41.064Z,14.80
2018-11-21T00:12:07.980Z,15.27
2018-11-21T00:14:34.892Z,15.73
2018-11-21T00:17:01.929Z,14.50
2018-11-21T00:19:28.803Z,12.97
2018-11-21T00:21:55.752Z,13.47
2018-11-21T00:24:22.644Z,14.40
2018-11-21T00:26:49.546Z,15.00
2018-11-21T00:29:16.418Z,16.67
2018-11-21T00:31:43.338Z,16.33
2018-11-21T00:34:10.256Z,15.00
2018-11-21T00:36:37.180Z,15.10
2018-11-21T00:39:06.540Z,15.80
2018-11-21T00:41:33.737Z,13.33
2018-11-21T00:44:00.634Z,16.17
2018-11-21T00:46:27.481Z,15.10
2018-11-21T00:48:54.377Z,16.63
2018-11-21T00:51:21.247Z,15.80
2018-11-21T00:53:48.138Z,16.97
2018-11-21T00:56:15.039Z,16.03
2018-11-21T00:58:42.333Z,16.30
2018-11-21T01:01:09.230Z,16.30
2018-11-21T01:03:37.044Z,15.00
2018-11-21T01:08:56.857Z,16.27
2018-11-21T01:11:23.747Z,16.33
2018-11-21T01:13:50.624Z,17.60
2018-11-21T01:16:17.905Z,16.40
2018-11-21T01:18:45.089Z,16.70
2018-11-21T01:21:11.967Z,15.77
2018-11-21T01:23:38.800Z,15.87
2018-11-21T01:26:05.710Z,18.30
2018-11-21T01:28:32.568Z,16.83
2018-11-21T01:30:59.886Z,16.50
2018-11-21T01:33:26.765Z,16.63
2018-11-21T01:35:54.011Z,17.70
2018-11-21T01:38:20.865Z,16.80
2018-11-21T01:40:47.734Z,17.90
2018-11-21T01:43:14.582Z,16.40
2018-11-21T01:45:41.456Z,17.00
2018-11-21T01:48:08.333Z,15.77
2018-11-21T01:50:35.180Z,17.30
2018-11-21T01:53:02.040Z,18.10
2018-11-21T01:55:28.952Z,16.20
2018-11-21T01:57:55.819Z,16.67
2018-11-21T02:00:22.715Z,17.53
2018-11-21T02:02:49.621Z,16.70
2018-11-21T02:05:16.467Z,16.17
2018-11-21T02:07:43.399Z,17.57
2018-11-21T02:10:10.269Z,18.03
2018-11-21T02:12:37.120Z,17.03
2018-11-21T02:15:04.092Z,17.10
2018-11-21T02:17:30.987Z,18.20
2018-11-21T02:19:57.872Z,17.40
2018-11-21T02:22:24.778Z,18.07
2018-11-21T02:24:51.715Z,16.70
2018-11-21T02:27:18.546Z,18.10
2018-11-21T02:29:45.416Z,17.60
2018-11-21T02:32:12.289Z,17.63
2018-11-21T02:34:39.164Z,18.00
2018-11-21T02:37:06.028Z,17.50
2018-11-21T02:39:32.997Z,18.23
2018-11-21T02:41:59.841Z,17.23
2018-11-21T02:44:26.763Z,18.37
2018-11-21T02:46:53.637Z,17.50
2018-11-21T02:49:20.513Z,17.97
2018-11-21T02:51:47.791Z,16.93
2018-11-21T02:54:14.688Z,17.57
2018-11-21T02:57:25.063Z,18.40
2018-11-21T03:00:15.472Z,17.83
2018-11-21T03:02:42.338Z,16.30
2018-11-21T03:05:09.243Z,17.93
2018-11-21T03:07:36.423Z,18.53
2018-11-21T03:10:04.150Z,18.20
2018-11-21T03:12:31.414Z,17.80
2018-11-21T03:14:58.283Z,16.00
2018-11-21T03:17:25.208Z,16.20
2018-11-21T03:19:52.087Z,18.97
2018-11-21T03:22:18.962Z,18.17
2018-11-21T03:24:45.825Z,18.10
2018-11-21T03:27:12.686Z,17.50
2018-11-21T03:29:39.588Z,17.90
2018-11-21T03:32:06.440Z,18.80
2018-11-21T03:34:33.282Z,16.93
2018-11-21T03:37:00.293Z,18.50
2018-11-21T03:39:27.144Z,19.53
2018-11-21T03:41:53.985Z,18.23
2018-11-21T03:44:20.877Z,18.70
2018-11-21T03:46:48.129Z,18.30
2018-11-21T03:49:15.385Z,18.10
2018-11-21T03:51:42.285Z,17.97
2018-11-21T03:54:09.381Z,18.00
2018-11-21T03:56:36.832Z,19.83
2018-11-21T03:59:04.274Z,19.50
2018-11-21T04:01:31.229Z,17.57
2018-11-21T04:03:58.115Z,19.97
2018-11-21T04:06:25.024Z,18.50
2018-11-21T04:08:51.917Z,18.60
2018-11-21T04:11:18.784Z,19.37
2018-11-21T04:13:45.688Z,17.40
2018-11-21T04:16:12.554Z,18.07
2018-11-21T04:18:39.480Z,18.43
2018-11-21T04:21:06.733Z,18.67
2018-11-21T04:23:33.625Z,18.40
2018-11-21T04:26:00.500Z,19.13
2018-11-21T04:28:27.378Z,18.77
2018-11-21T04:30:54.615Z,17.03
2018-11-21T04:33:21.485Z,16.53
2018-11-21T04:35:48.593Z,18.37
2018-11-21T04:38:15.752Z,19.27
2018-11-21T04:40:42.603Z,17.30
2018-11-21T04:43:09.494Z,18.93
2018-11-21T04:45:36.391Z,17.73
2018-11-21T04:48:03.241Z,19.83
2018-11-21T04:50:30.159Z,18.07
2018-11-21T04:52:57.416Z,17.97
2018-11-21T04:55:24.284Z,18.73
2018-11-21T04:57:51.188Z,17.70
2018-11-21T05:00:18.030Z,18.47
2018-11-21T05:02:44.865Z,19.20
2018-11-21T05:05:11.750Z,18.63
2018-11-21T05:07:38.620Z,17.90
2018-11-21T05:10:06.670Z,19.47
2018-11-21T05:12:33.571Z,17.60
2018-11-21T05:15:00.420Z,17.60
2018-11-21T05:17:27.274Z,17.63
2018-11-21T05:19:54.170Z,18.80
2018-11-21T05:22:21.002Z,18.83
2018-11-21T05:24:47.852Z,19.37
2018-11-21T05:27:15.178Z,18.43
2018-11-21T05:29:42.099Z,19.17
2018-11-21T05:32:08.986Z,18.27
2018-11-21T05:37:28.752Z,18.23
2018-11-21T05:39:55.643Z,18.73
2018-11-21T05:42:22.474Z,18.70
2018-11-21T05:44:49.349Z,19.03
2018-11-21T05:47:16.224Z,18.20
2018-11-21T05:49:43.434Z,17.07
2018-11-21T05:52:10.326Z,16.90
2018-11-21T05:54:37.251Z,19.40
2018-11-21T05:57:04.299Z,17.67
2018-11-21T05:59:31.290Z,17.80
2018-11-21T06:01:58.295Z,15.83
2018-11-21T06:04:25.199Z,17.07
2018-11-21T06:06:52.106Z,17.17
2018-11-21T06:09:19.174Z,15.13
2018-11-21T06:11:46.039Z,15.70
2018-11-21T06:14:12.973Z,15.60
2018-11-21T06:16:39.886Z,17.07
2018-11-21T06:19:06.833Z,17.03
2018-11-21T06:21:33.744Z,16.47
2018-11-21T06:24:20.687Z,14.80
2018-11-21T06:26:53.493Z,16.47
2018-11-21T06:29:20.632Z,15.60
2018-11-21T06:31:47.507Z,16.07
2018-11-21T06:34:14.423Z,15.07
2018-11-21T06:36:41.300Z,16.00
2018-11-21T06:39:08.230Z,14.23
2018-11-21T06:41:35.094Z,16.23
2018-11-21T06:44:01.985Z,16.83
2018-11-21T06:46:28.891Z,16.57
2018-11-21T06:48:55.791Z,16.10
2018-11-21T06:51:22.660Z,15.93
2018-11-21T06:53:49.554Z,14.83
2018-11-21T06:56:16.405Z,14.17
2018-11-21T06:58:43.316Z,13.60
2018-11-21T07:01:10.199Z,14.43
2018-11-21T07:03:37.093Z,15.00
2018-11-21T07:06:04.164Z,17.00
2018-11-21T07:11:11.369Z,16.23
2018-11-21T07:13:38.310Z,14.60
2018-11-21T07:16:05.177Z,14.30
2018-11-21T07:18:32.057Z,14.70
2018-11-21T07:20:59.892Z,14.53
2018-11-21T07:23:26.776Z,14.60
2018-11-21T07:25:53.613Z,14.83
2018-11-21T07:28:20.540Z,15.37
2018-11-21T07:30:47.378Z,15.70
2018-11-21T07:33:14.681Z,15.30
2018-11-21T07:35:41.567Z,15.13
2018-11-21T07:38:08.455Z,14.90
2018-11-21T07:40:35.293Z,14.40
2018-11-21T07:43:02.204Z,14.90
2018-11-21T07:45:29.058Z,14.10
2018-11-21T07:47:56.283Z,14.63
2018-11-21T07:50:23.165Z,15.50
2018-11-21T07:52:50.062Z,15.40
2018-11-21T07:55:16.906Z,14.40
2018-11-21T07:57:48.978Z,15.80
2018-11-21T08:01:14.488Z,13.50
2018-11-21T08:03:52.099Z,15.60
2018-11-21T08:06:21.171Z,13.97
2018-11-21T08:09:07.638Z,15.27
2018-11-21T08:11:54.023Z,14.67
2018-11-21T08:14:40.468Z,15.43
2018-11-21T08:17:26.908Z,14.83
2018-11-21T08:20:13.380Z,13.40
2018-11-21T08:22:46.786Z,13.87
2018-11-21T08:25:33.290Z,15.13
2018-11-21T08:28:19.961Z,14.30
2018-11-21T08:30:47.167Z,14.13
2018-11-21T08:33:14.015Z,14.17
2018-11-21T08:35:40.919Z,15.03
2018-11-21T08:38:08.111Z,15.17
2018-11-21T08:40:35.026Z,15.20
2018-11-21T08:43:02.270Z,14.90
2018-11-21T08:45:29.183Z,15.70
2018-11-21T08:47:56.075Z,14.83
2018-11-21T08:50:23.435Z,14.93
2018-11-21T08:52:50.322Z,15.37
2018-11-21T08:55:17.211Z,15.13
2018-11-21T08:57:51.828Z,13.33
2018-11-21T09:00:18.709Z,14.93
2018-11-21T09:02:45.566Z,14.90
2018-11-21T09:08:06.628Z,13.37
2018-11-21T09:13:00.070Z,14.73
2018-11-21T09:15:26.992Z,14.87
2018-11-21T09:17:53.908Z,14.50
2018-11-21T09:20:20.817Z,15.57
2018-11-21T09:22:47.718Z,13.73
2018-11-21T09:25:14.603Z,13.30
2018-11-21T09:27:42.430Z,15.03
2018-11-21T09:30:28.860Z,14.30
2018-11-21T09:32:56.582Z,15.10
2018-11-21T09:35:23.467Z,13.67
2018-11-21T09:37:50.414Z,14.10
2018-11-21T09:40:18.733Z,14.00
2018-11-21T09:42:46.830Z,15.17
2018-11-21T09:48:07.927Z,13.20
2018-11-21T09:50:34.820Z,13.77
2018-11-21T09:53:01.713Z,13.00
2018-11-21T09:55:28.989Z,13.07
2018-11-21T09:57:56.367Z,13.30
2018-11-21T10:01:02.328Z,12.17
2018-11-21T10:03:31.039Z,12.93
2018-11-21T10:06:09.571Z,13.17
2018-11-21T10:08:56.009Z,12.53
2018-11-21T10:11:23.255Z,13.07
2018-11-21T10:13:50.313Z,13.00
2018-11-21T10:16:17.257Z,14.60
2018-11-21T10:18:45.843Z,14.13
2018-11-21T10:21:14.658Z,13.97
2018-11-21T10:23:41.595Z,13.30
2018-11-21T10:26:08.567Z,12.90
2018-11-21T10:28:35.574Z,14.10
2018-11-21T10:31:02.471Z,13.90
2018-11-21T10:33:29.443Z,14.87
2018-11-21T10:35:56.761Z,14.30
2018-11-21T10:38:23.714Z,13.43
2018-11-21T10:40:50.573Z,14.70
2018-11-21T10:43:17.469Z,13.77
2018-11-21T10:45:44.768Z,12.40
2018-11-21T10:48:11.654Z,12.40
2018-11-21T10:50:38.942Z,12.67
2018-11-21T10:53:05.842Z,13.33
2018-11-21T10:55:32.808Z,14.07
2018-11-21T10:57:59.952Z,12.83
2018-11-21T11:00:46.478Z,12.80
2018-11-21T11:03:32.924Z,12.60
2018-11-21T11:06:19.789Z,14.13
2018-11-21T11:09:06.184Z,12.60
2018-11-21T11:11:52.672Z,13.00
2018-11-21T11:14:39.106Z,13.20
2018-11-21T11:17:25.592Z,14.53
2018-11-21T11:20:12.049Z,13.90
2018-11-21T11:22:58.501Z,12.53
2018-11-21T11:25:44.933Z,14.70
2018-11-21T11:28:31.398Z,11.90
2018-11-21T11:31:08.358Z,13.23
2018-11-21T11:36:45.917Z,12.67
2018-11-21T11:39:32.359Z,12.87
2018-11-21T11:42:18.759Z,12.47
2018-11-21T11:45:05.226Z,11.90
2018-11-21T11:47:51.628Z,13.60
2018-11-21T11:50:38.253Z,12.50
2018-11-21T11:53:25.026Z,12.20
2018-11-21T11:56:11.474Z,11.87
2018-11-21T11:58:57.869Z,13.30
2018-11-21T12:01:44.335Z,11.80
2018-11-21T12:04:30.775Z,9.70
2018-11-21T12:07:17.221Z,8.30
2018-11-21T12:10:03.627Z,9.00
2018-11-21T12:12:50.111Z,8.87
2018-11-21T12:15:36.781Z,8.17
2018-11-21T12:18:23.485Z,8.10
2018-11-21T12:21:10.004Z,8.70
2018-11-21T12:23:56.600Z,10.20
2018-11-21T12:26:43.001Z,8.67
2018-11-21T12:29:29.451Z,7.17
2018-11-21T12:32:15.928Z,8.77
2018-11-21T12:34:59.313Z,8.90
2018-11-21T12:37:45.720Z,9.03
2018-11-21T12:40:32.250Z,8.23
2018-11-21T12:43:18.648Z,7.50
2018-11-21T12:46:05.114Z,8.07
2018-11-21T12:48:41.861Z,7.10
2018-11-21T12:51:28.328Z,7.93
2018-11-21T12:54:14.738Z,9.40
2018-11-21T12:57:01.207Z,7.07
2018-11-21T12:59:47.641Z,7.00
2018-11-21T13:02:34.100Z,8.00
2018-11-21T13:05:20.507Z,7.43
2018-11-21T13:07:59.442Z,7.60
2018-11-21T13:10:46.155Z,10.57
2018-11-21T13:13:32.610Z,7.47
2018-11-21T13:16:19.283Z,6.67
2018-11-21T13:19:05.761Z,6.43
2018-11-21T13:21:52.239Z,7.17
2018-11-21T13:24:38.719Z,7.00
2018-11-21T13:27:25.132Z,7.63
2018-11-21T13:30:11.640Z,6.50
2018-11-21T13:32:58.079Z,7.10
2018-11-21T13:35:44.543Z,6.97
2018-11-21T13:38:31.455Z,7.40
2018-11-21T13:41:17.906Z,7.00
2018-11-21T13:44:04.306Z,6.80
2018-11-21T13:46:51.097Z,6.20
2018-11-21T13:49:37.502Z,6.13
2018-11-21T13:52:23.978Z,6.73
2018-11-21T13:55:10.358Z,7.47
2018-11-21T13:57:37.272Z,7.40
2018-11-21T14:00:06.159Z,6.67
2018-11-21T14:02:33.073Z,6.17
2018-11-21T14:04:59.968Z,6.70
2018-11-21T14:07:26.861Z,6.30
2018-11-21T14:09:53.729Z,5.43
2018-11-21T14:12:20.655Z,6.23
2018-11-21T14:14:47.503Z,6.90
2018-11-21T14:17:14.386Z,5.97
2018-11-21T14:19:41.296Z,6.80
2018-11-21T14:22:08.239Z,7.13
2018-11-21T14:24:35.102Z,7.30
2018-11-21T14:27:02.042Z,7.40
2018-11-21T14:29:28.897Z,7.67
2018-11-21T14:31:55.763Z,8.67
2018-11-21T14:34:22.707Z,6.90
2018-11-21T14:36:49.631Z,7.63
2018-11-21T14:39:16.840Z,7.40
2018-11-21T14:41:44.615Z,8.13
2018-11-21T14:44:11.500Z,8.20
2018-11-21T14:46:39.255Z,7.20
2018-11-21T14:49:06.890Z,8.10
2018-11-21T14:51:34.009Z,6.47
2018-11-21T14:54:00.912Z,7.80
2018-11-21T14:56:29.400Z,8.00
2018-11-21T14:58:55.056Z,8.53
2018-11-21T15:01:21.923Z,8.13
2018-11-21T15:03:48.881Z,7.83
2018-11-21T15:06:16.148Z,8.10
2018-11-21T15:08:43.350Z,11.20
2018-11-21T15:11:10.254Z,9.40
2018-11-21T15:13:37.563Z,8.53
2018-11-21T15:16:04.570Z,9.03
2018-11-21T15:18:31.784Z,9.57
2018-11-21T15:20:58.676Z,10.13
2018-11-21T15:23:25.594Z,8.83
2018-11-21T15:25:52.552Z,8.33
2018-11-21T15:28:19.441Z,7.87
2018-11-21T15:30:46.360Z,7.97
2018-11-21T15:33:13.294Z,8.57
2018-11-21T15:35:40.164Z,9.50
2018-11-21T15:38:07.104Z,9.00
2018-11-21T15:40:33.999Z,9.23
2018-11-21T15:43:00.897Z,8.93
2018-11-21T15:45:27.840Z,9.40
2018-11-21T15:47:56.548Z,9.90
2018-11-21T15:50:23.446Z,8.50
2018-11-21T15:52:53.022Z,9.57
2018-11-21T15:55:17.712Z,8.90
2018-11-21T15:57:45.231Z,8.57
2018-11-21T16:00:17.010Z,8.30
2018-11-21T16:02:44.902Z,8.90
2018-11-21T16:05:11.887Z,9.00
2018-11-21T16:07:39.362Z,8.93
2018-11-21T16:10:10.171Z,8.60
2018-11-21T16:12:35.808Z,8.83
2018-11-21T16:15:03.124Z,10.00
2018-11-21T16:17:30.186Z,8.60
2018-11-21T16:19:57.067Z,8.90
2018-11-21T16:22:23.964Z,9.83
2018-11-21T16:24:50.979Z,8.10
2018-11-21T16:27:17.881Z,8.60
2018-11-21T16:29:44.849Z,8.97
2018-11-21T16:32:12.012Z,8.77
2018-11-21T16:34:38.920Z,9.00
2018-11-21T16:37:06.516Z,9.70
2018-11-21T16:42:26.816Z,9.00
2018-11-21T16:44:53.792Z,8.97
2018-11-21T16:47:20.716Z,9.37
2018-11-21T16:49:47.681Z,9.27
2018-11-21T16:52:14.628Z,8.67
2018-11-21T16:54:41.523Z,9.40
2018-11-21T16:57:09.042Z,8.50
2018-11-21T16:59:35.981Z,11.20
2018-11-21T17:02:02.884Z,10.47
2018-11-21T17:04:29.784Z,9.67
2018-11-21T17:06:56.696Z,9.40
2018-11-21T17:09:23.554Z,9.27
2018-11-21T17:11:50.450Z,10.27
2018-11-21T17:14:17.357Z,8.87
2018-11-21T17:16:44.719Z,8.60
2018-11-21T17:19:11.610Z,8.93
2018-11-21T17:21:38.550Z,9.83
2018-11-21T17:24:05.700Z,9.37
2018-11-21T17:26:32.599Z,9.10
2018-11-21T17:28:59.518Z,9.13
2018-11-21T17:31:26.435Z,9.10
2018-11-21T17:33:53.331Z,9.43
2018-11-21T17:36:20.650Z,8.97
2018-11-21T17:38:47.539Z,8.93
2018-11-21T17:41:14.771Z,9.73
2018-11-21T17:46:34.975Z,9.77
2018-11-21T17:49:01.910Z,9.17
2018-11-21T17:51:28.797Z,9.53
2018-11-21T17:53:55.688Z,9.57
2018-11-21T17:56:22.723Z,8.50
2018-11-21T17:58:49.612Z,9.33
2018-11-21T18:01:16.825Z,9.80
2018-11-21T18:06:23.830Z,10.93
2018-11-21T18:08:50.863Z,10.40
2018-11-21T18:11:17.840Z,9.10
2018-11-21T18:13:44.770Z,10.00
2018-11-21T18:16:11.681Z,9.10
2018-11-21T18:18:38.580Z,9.77
2018-11-21T18:21:05.885Z,9.80
2018-11-21T18:26:26.078Z,8.37
2018-11-21T18:28:53.021Z,10.07
2018-11-21T18:31:19.903Z,10.23
2018-11-21T18:33:46.821Z,8.87
2018-11-21T18:36:13.709Z,10.13
2018-11-21T18:38:40.616Z,9.30
2018-11-21T18:41:07.792Z,9.87
2018-11-21T18:43:35.156Z,10.57
2018-11-21T18:46:02.060Z,9.07
2018-11-21T18:48:29.311Z,9.33
2018-11-21T18:50:56.300Z,9.40
2018-11-21T18:53:23.152Z,10.30
2018-11-21T18:56:29.475Z,8.57
2018-11-21T18:59:17.885Z,10.00
2018-11-21T19:01:46.803Z,10.60
2018-11-21T19:04:12.479Z,9.23
2018-11-21T19:06:40.055Z,8.87
2018-11-21T19:09:26.483Z,8.93
2018-11-21T19:11:53.415Z,9.50
2018-11-21T19:14:20.281Z,9.07
2018-11-21T19:16:47.261Z,9.10
2018-11-21T19:19:14.551Z,9.63
2018-11-21T19:21:41.498Z,9.20
2018-11-21T19:24:08.411Z,10.17
2018-11-21T19:26:35.412Z,10.00
2018-11-21T19:29:02.235Z,10.67
2018-11-21T19:31:30.006Z,9.47
2018-11-21T19:33:56.923Z,9.73
2018-11-21T19:36:23.873Z,10.20
2018-11-21T19:38:50.912Z,11.37
2018-11-21T19:41:17.826Z,10.63
2018-11-21T19:43:44.722Z,10.33
2018-11-21T19:46:11.619Z,10.90
2018-11-21T19:48:38.979Z,10.93
2018-11-21T19:51:06.135Z,11.90
2018-11-21T19:53:33.514Z,12.40
2018-11-21T19:56:01.485Z,11.00
2018-11-21T19:58:27.348Z,10.30
2018-11-21T20:00:54.320Z,13.13
2018-11-21T20:03:21.302Z,13.03
2018-11-21T20:05:48.212Z,13.30
2018-11-21T20:08:15.175Z,11.93
2018-11-21T20:10:42.058Z,12.20
2018-11-21T20:13:09.387Z,13.87
2018-11-21T20:15:36.326Z,13.20
2018-11-21T20:18:03.842Z,13.37
2018-11-21T20:20:30.793Z,13.30
2018-11-21T20:22:57.752Z,13.23
2018-11-21T20:25:25.587Z,13.50
2018-11-21T20:27:52.824Z,13.60
2018-11-21T20:30:39.728Z,15.00
2018-11-21T20:33:06.704Z,13.90
2018-11-21T20:35:33.947Z,13.93
2018-11-21T20:38:00.889Z,14.80
2018-11-21T20:40:29.377Z,14.60
2018-11-21T20:42:56.351Z,14.70
2018-11-21T20:45:24.619Z,16.10
2018-11-21T20:47:52.608Z,15.20
2018-11-21T20:50:19.930Z,15.50
2018-11-21T20:52:47.404Z,16.87
2018-11-21T20:55:15.449Z,15.80
2018-11-21T20:57:42.802Z,16.67
2018-11-21T21:02:52.243Z,17.47
2018-11-21T21:05:20.752Z,16.60
2018-11-21T21:07:47.674Z,17.37
2018-11-21T21:10:34.144Z,17.00
2018-11-21T21:13:01.137Z,17.27
2018-11-21T21:15:28.042Z,17.80
2018-11-21T21:17:55.425Z,18.37
2018-11-21T21:20:23.708Z,18.13
2018-11-21T21:22:52.115Z,18.73
2018-11-21T21:25:20.799Z,18.93
2018-11-21T21:27:48.087Z,20.60
2018-11-21T21:30:34.543Z,19.60
2018-11-21T21:33:01.675Z,20.97
2018-11-21T21:35:29.966Z,20.70
2018-11-21T21:37:56.895Z,21.83
2018-11-21T21:40:23.798Z,21.87
2018-11-21T21:42:50.668Z,21.73
2018-11-21T21:45:19.619Z,21.27
2018-11-21T21:47:46.471Z,19.63
2018-11-21T21:50:14.491Z,21.70
2018-11-21T21:52:41.775Z,21.17
2018-11-21T21:55:09.513Z,22.07
2018-11-21T21:57:36.818Z,21.87
2018-11-21T22:00:07.468Z,24.17
2018-11-21T22:02:34.542Z,23.40
2018-11-21T22:05:02.166Z,23.53
2018-11-21T22:07:29.407Z,23.97
2018-11-21T22:09:56.304Z,23.87
2018-11-21T22:12:23.179Z,23.10
2018-11-21T22:14:50.649Z,24.57
2018-11-21T22:17:17.663Z,23.07
2018-11-21T22:19:44.590Z,23.87
2018-11-21T22:22:11.552Z,22.20
2018-11-21T22:24:38.407Z,26.00
2018-11-21T22:27:05.285Z,26.37
2018-11-21T22:29:32.393Z,25.80
2018-11-21T22:31:59.293Z,23.30
2018-11-21T22:34:26.167Z,24.23
2018-11-21T22:36:53.092Z,24.37
2018-11-21T22:39:20.964Z,25.63
2018-11-21T22:41:47.869Z,24.40
2018-11-21T22:44:14.798Z,23.70
2018-11-21T22:46:42.047Z,26.03
2018-11-21T22:49:08.925Z,25.50
2018-11-21T22:51:35.832Z,24.70
2018-11-21T22:54:02.727Z,25.27
2018-11-21T22:56:29.624Z,25.63
2018-11-21T22:58:56.560Z,25.40
2018-11-21T23:01:42.967Z,24.43
2018-11-21T23:04:09.948Z,27.37
2018-11-21T23:06:36.829Z,25.50
2018-11-21T23:09:07.201Z,25.13
2018-11-21T23:11:34.106Z,24.17
2018-11-21T23:14:00.983Z,24.50
2018-11-21T23:16:27.865Z,24.13
2018-11-21T23:18:54.776Z,24.40
2018-11-21T23:21:22.069Z,25.80
2018-11-21T23:23:48.966Z,25.03
2018-11-21T23:26:16.784Z,24.10
2018-11-21T23:28:42.876Z,27.43
2018-11-21T23:31:09.784Z,26.03
2018-11-21T23:33:36.671Z,25.20
2018-11-21T23:36:03.889Z,24.43
2018-11-21T23:38:30.765Z,26.50
2018-11-21T23:40:57.647Z,25.77
2018-11-21T23:43:24.583Z,26.87
2018-11-21T23:45:51.821Z,24.07
2018-11-21T23:48:18.732Z,25.27
2018-11-21T23:50:45.579Z,27.63
2018-11-21T23:53:12.455Z,26.23
2018-11-21T23:55:39.330Z,25.00
2018-11-21T23:58:06.629Z,27.50
