createdAt,value
2018-10-09T00:00:39.623Z,30.17
2018-10-09T00:01:41.785Z,37.67
2018-10-09T00:02:43.989Z,47.53
2018-10-09T00:03:46.237Z,34.45
2018-10-09T00:04:48.425Z,31.90
2018-10-09T00:05:50.648Z,46.70
2018-10-09T00:06:52.940Z,39.58
2018-10-09T00:07:55.201Z,46.88
2018-10-09T00:08:57.564Z,36.17
2018-10-09T00:09:59.783Z,43.25
2018-10-09T00:11:01.940Z,38.45
2018-10-09T00:12:04.122Z,41.00
2018-10-09T00:13:06.347Z,39.03
2018-10-09T00:14:08.521Z,44.30
2018-10-09T00:15:10.776Z,43.13
2018-10-09T00:16:12.918Z,34.10
2018-10-09T00:17:15.110Z,42.20
2018-10-09T00:18:17.343Z,38.55
2018-10-09T00:19:19.600Z,38.48
2018-10-09T00:20:24.492Z,39.80
2018-10-09T00:21:26.736Z,36.35
2018-10-09T00:22:28.993Z,38.17
2018-10-09T00:23:31.187Z,42.20
2018-10-09T00:24:33.396Z,39.55
2018-10-09T00:25:35.628Z,44.30
2018-10-09T00:26:37.800Z,36.90
2018-10-09T00:27:39.974Z,40.85
2018-10-09T00:28:42.119Z,48.38
2018-10-09T00:29:44.328Z,44.10
2018-10-09T00:30:46.497Z,40.05
2018-10-09T00:31:48.689Z,40.58
2018-10-09T00:32:50.953Z,38.73
2018-10-09T00:33:53.124Z,51.25
2018-10-09T00:34:55.387Z,45.83
2018-10-09T00:35:57.632Z,42.33
2018-10-09T00:36:59.864Z,40.10
2018-10-09T00:38:02.076Z,41.50
2018-10-09T00:39:06.689Z,38.80
2018-10-09T00:40:08.878Z,42.80
2018-10-09T00:41:11.057Z,49.40
2018-10-09T00:42:13.212Z,48.92
2018-10-09T00:43:15.435Z,41.35
2018-10-09T00:44:17.768Z,39.15
2018-10-09T00:45:19.927Z,35.15
2018-10-09T00:46:26.278Z,46.35
2018-10-09T00:47:29.775Z,35.08
2018-10-09T00:48:32.434Z,44.90
2018-10-09T00:49:39.615Z,42.38
2018-10-09T00:50:41.769Z,37.58
2018-10-09T00:51:43.960Z,49.38
2018-10-09T00:52:46.260Z,57.30
2018-10-09T00:53:48.548Z,40.52
2018-10-09T00:54:50.689Z,47.20
2018-10-09T00:55:52.875Z,41.58
2018-10-09T00:56:55.173Z,46.10
2018-10-09T00:57:57.475Z,58.48
2018-10-09T00:58:59.704Z,42.85
2018-10-09T01:00:01.885Z,43.28
2018-10-09T01:01:04.137Z,45.40
2018-10-09T01:02:06.362Z,43.60
2018-10-09T01:03:08.621Z,41.20
2018-10-09T01:04:10.848Z,50.23
2018-10-09T01:05:13.013Z,59.77
2018-10-09T01:06:15.282Z,44.50
2018-10-09T01:07:17.873Z,46.23
2018-10-09T01:08:20.268Z,46.02
2018-10-09T01:09:22.517Z,43.73
2018-10-09T01:10:25.004Z,43.23
2018-10-09T01:11:27.435Z,40.10
2018-10-09T01:12:29.598Z,42.38
2018-10-09T01:13:31.838Z,41.25
2018-10-09T01:14:34.020Z,50.03
2018-10-09T01:15:36.199Z,48.92
2018-10-09T01:16:38.408Z,46.88
2018-10-09T01:17:40.604Z,37.58
2018-10-09T01:18:42.813Z,37.65
2018-10-09T01:19:44.986Z,49.58
2018-10-09T01:20:47.186Z,56.70
2018-10-09T01:21:49.333Z,43.50
2018-10-09T01:22:52.057Z,50.23
2018-10-09T01:23:54.281Z,49.05
2018-10-09T01:24:56.485Z,54.45
2018-10-09T01:25:58.703Z,45.00
2018-10-09T01:27:00.889Z,48.05
2018-10-09T01:28:03.058Z,42.50
2018-10-09T01:29:05.244Z,45.10
2018-10-09T01:30:07.497Z,45.43
2018-10-09T01:31:09.713Z,46.63
2018-10-09T01:32:11.889Z,43.40
2018-10-09T01:33:14.083Z,42.43
2018-10-09T01:34:16.306Z,44.05
2018-10-09T01:35:18.502Z,37.53
2018-10-09T01:36:20.804Z,47.55
2018-10-09T01:37:23.619Z,44.30
2018-10-09T01:38:25.809Z,46.45
2018-10-09T01:39:27.970Z,48.42
2018-10-09T01:40:30.157Z,36.98
2018-10-09T01:41:32.349Z,44.90
2018-10-09T01:42:34.532Z,46.77
2018-10-09T01:43:36.701Z,38.17
2018-10-09T01:44:38.866Z,48.45
2018-10-09T01:45:41.056Z,44.00
2018-10-09T01:46:43.350Z,48.60
2018-10-09T01:47:45.614Z,50.35
2018-10-09T01:48:47.876Z,41.10
2018-10-09T01:49:50.151Z,53.58
2018-10-09T01:50:52.298Z,34.78
2018-10-09T01:51:54.608Z,50.60
2018-10-09T01:52:56.815Z,53.33
2018-10-09T01:53:59.057Z,30.82
2018-10-09T01:55:01.242Z,33.60
2018-10-09T01:56:03.469Z,41.58
2018-10-09T01:57:05.762Z,40.92
2018-10-09T01:58:07.961Z,33.18
2018-10-09T01:59:10.150Z,34.65
2018-10-09T02:00:12.306Z,43.35
2018-10-09T02:01:14.558Z,37.85
2018-10-09T02:02:16.745Z,48.10
2018-10-09T02:03:18.938Z,56.45
2018-10-09T02:04:21.096Z,48.92
2018-10-09T02:05:23.365Z,42.83
2018-10-09T02:06:25.652Z,57.03
2018-10-09T02:07:27.840Z,38.30
2018-10-09T02:08:30.001Z,39.00
2018-10-09T02:09:32.189Z,46.37
2018-10-09T02:10:34.433Z,42.62
2018-10-09T02:11:36.712Z,48.20
2018-10-09T02:12:38.890Z,42.67
2018-10-09T02:13:41.043Z,49.13
2018-10-09T02:14:43.269Z,39.58
2018-10-09T02:15:45.430Z,40.25
2018-10-09T02:16:47.769Z,33.85
2018-10-09T02:17:50.088Z,36.20
2018-10-09T02:18:52.264Z,42.58
2018-10-09T02:19:54.470Z,42.45
2018-10-09T02:20:56.681Z,53.33
2018-10-09T02:21:59.117Z,53.80
2018-10-09T02:23:01.382Z,46.40
2018-10-09T02:24:03.856Z,45.08
2018-10-09T02:25:06.045Z,46.18
2018-10-09T02:26:08.293Z,34.45
2018-10-09T02:27:10.448Z,52.75
2018-10-09T02:28:12.598Z,51.02
2018-10-09T02:29:15.183Z,48.87
2018-10-09T02:30:17.413Z,48.08
2018-10-09T02:31:19.624Z,50.12
2018-10-09T02:32:21.823Z,48.58
2018-10-09T02:33:24.026Z,43.45
2018-10-09T02:34:26.406Z,53.95
2018-10-09T02:35:28.596Z,47.93
2018-10-09T02:36:30.776Z,54.30
2018-10-09T02:37:32.996Z,51.90
2018-10-09T02:38:35.189Z,48.28
2018-10-09T02:39:37.435Z,46.65
2018-10-09T02:40:39.620Z,59.63
2018-10-09T02:41:41.871Z,40.15
2018-10-09T02:42:44.070Z,41.00
2018-10-09T02:43:46.306Z,51.55
2018-10-09T02:44:48.573Z,44.65
2018-10-09T02:45:50.871Z,52.55
2018-10-09T02:46:53.037Z,51.90
2018-10-09T02:47:55.263Z,57.50
2018-10-09T02:48:57.500Z,52.60
2018-10-09T02:49:59.690Z,47.90
2018-10-09T02:51:01.921Z,45.38
2018-10-09T02:52:04.121Z,43.58
2018-10-09T02:53:06.452Z,40.38
2018-10-09T02:54:08.663Z,58.58
2018-10-09T02:55:10.914Z,34.00
2018-10-09T02:56:13.116Z,47.95
2018-10-09T02:57:15.324Z,47.30
2018-10-09T02:58:17.732Z,46.35
2018-10-09T02:59:20.005Z,44.77
2018-10-09T03:00:22.216Z,41.83
2018-10-09T03:01:24.437Z,44.88
2018-10-09T03:02:26.773Z,43.68
2018-10-09T03:03:29.155Z,53.63
2018-10-09T03:04:31.289Z,58.25
2018-10-09T03:05:33.465Z,46.33
2018-10-09T03:06:35.681Z,59.42
2018-10-09T03:07:37.913Z,48.80
2018-10-09T03:08:40.222Z,59.93
2018-10-09T03:09:42.407Z,45.25
2018-10-09T03:10:44.607Z,38.63
2018-10-09T03:11:46.768Z,47.67
2018-10-09T03:12:48.993Z,38.58
2018-10-09T03:13:51.178Z,58.38
2018-10-09T03:14:53.385Z,58.70
2018-10-09T03:15:55.548Z,52.75
2018-10-09T03:16:57.738Z,42.45
2018-10-09T03:17:59.912Z,45.43
2018-10-09T03:19:02.147Z,43.92
2018-10-09T03:20:04.499Z,52.30
2018-10-09T03:21:06.724Z,54.85
2018-10-09T03:22:08.973Z,46.08
2018-10-09T03:23:11.525Z,44.73
2018-10-09T03:24:13.762Z,42.48
2018-10-09T03:25:15.936Z,40.40
2018-10-09T03:26:18.160Z,43.20
2018-10-09T03:27:20.473Z,39.08
2018-10-09T03:28:22.762Z,42.90
2018-10-09T03:29:24.969Z,41.68
2018-10-09T03:30:27.152Z,36.42
2018-10-09T03:31:29.432Z,57.88
2018-10-09T03:32:31.801Z,51.77
2018-10-09T03:33:34.039Z,43.58
2018-10-09T03:34:36.242Z,57.40
2018-10-09T03:35:38.500Z,50.40
2018-10-09T03:36:40.776Z,52.78
2018-10-09T03:37:42.975Z,53.85
2018-10-09T03:38:45.148Z,49.33
2018-10-09T03:39:47.305Z,44.75
2018-10-09T03:40:49.511Z,48.48
2018-10-09T03:41:52.018Z,38.42
2018-10-09T03:42:54.221Z,45.33
2018-10-09T03:43:56.387Z,48.80
2018-10-09T03:44:58.546Z,51.70
2018-10-09T03:46:00.739Z,59.75
2018-10-09T03:47:02.929Z,61.95
2018-10-09T03:48:05.213Z,60.92
2018-10-09T03:49:07.450Z,53.83
2018-10-09T03:50:09.619Z,49.05
2018-10-09T03:51:11.794Z,54.48
2018-10-09T03:52:13.956Z,64.50
2018-10-09T03:53:16.197Z,61.77
2018-10-09T03:54:18.360Z,43.30
2018-10-09T03:55:20.633Z,48.48
2018-10-09T03:56:22.812Z,46.53
2018-10-09T03:57:24.957Z,50.92
2018-10-09T03:58:27.141Z,42.20
2018-10-09T03:59:35.288Z,46.88
2018-10-09T04:00:37.462Z,58.48
2018-10-09T04:01:39.740Z,40.85
2018-10-09T04:02:49.372Z,51.28
2018-10-09T04:03:51.568Z,54.48
2018-10-09T04:04:53.759Z,49.88
2018-10-09T04:05:56.028Z,51.75
2018-10-09T04:06:58.196Z,43.83
2018-10-09T04:08:00.398Z,40.98
2018-10-09T04:09:03.854Z,59.08
2018-10-09T04:10:06.117Z,49.27
2018-10-09T04:11:08.653Z,47.20
2018-10-09T04:12:10.873Z,52.55
2018-10-09T04:13:13.085Z,49.15
2018-10-09T04:14:15.292Z,46.28
2018-10-09T04:15:17.493Z,51.63
2018-10-09T04:16:19.757Z,51.65
2018-10-09T04:17:21.977Z,44.50
2018-10-09T04:18:24.184Z,46.88
2018-10-09T04:19:26.452Z,40.45
2018-10-09T04:20:28.652Z,54.93
2018-10-09T04:21:30.848Z,53.70
2018-10-09T04:22:33.005Z,64.58
2018-10-09T04:23:35.424Z,48.30
2018-10-09T04:24:45.337Z,54.77
2018-10-09T04:25:47.670Z,51.00
2018-10-09T04:26:49.984Z,56.73
2018-10-09T04:27:52.140Z,40.25
2018-10-09T04:28:54.384Z,47.88
2018-10-09T04:29:56.580Z,44.63
2018-10-09T04:30:59.082Z,41.28
2018-10-09T04:32:01.412Z,55.35
2018-10-09T04:33:03.634Z,51.48
2018-10-09T04:34:06.551Z,41.42
2018-10-09T04:35:08.724Z,52.75
2018-10-09T04:36:10.913Z,59.60
2018-10-09T04:37:13.187Z,60.38
2018-10-09T04:38:15.381Z,40.33
2018-10-09T04:39:17.765Z,50.43
2018-10-09T04:40:20.057Z,36.55
2018-10-09T04:41:22.244Z,33.48
2018-10-09T04:42:24.440Z,41.37
2018-10-09T04:43:26.702Z,52.67
2018-10-09T04:44:28.905Z,48.92
2018-10-09T04:45:31.168Z,61.13
2018-10-09T04:46:33.641Z,49.15
2018-10-09T04:47:35.922Z,50.28
2018-10-09T04:48:38.294Z,41.88
2018-10-09T04:49:40.560Z,41.65
2018-10-09T04:50:42.853Z,38.63
2018-10-09T04:51:45.086Z,48.42
2018-10-09T04:52:47.397Z,39.20
2018-10-09T04:53:49.761Z,50.52
2018-10-09T04:54:51.967Z,41.75
2018-10-09T04:55:54.121Z,52.55
2018-10-09T04:56:56.381Z,50.70
2018-10-09T04:57:58.676Z,42.13
2018-10-09T04:59:00.961Z,36.13
2018-10-09T05:00:03.179Z,39.75
2018-10-09T05:01:05.426Z,53.80
2018-10-09T05:02:07.650Z,29.75
2018-10-09T05:03:09.872Z,56.37
2018-10-09T05:04:12.101Z,36.13
2018-10-09T05:05:14.326Z,50.78
2018-10-09T05:06:16.545Z,45.58
2018-10-09T05:07:18.802Z,39.38
2018-10-09T05:08:21.006Z,42.20
2018-10-09T05:09:23.195Z,46.33
2018-10-09T05:10:25.398Z,39.65
2018-10-09T05:11:27.619Z,56.68
2018-10-09T05:12:29.807Z,39.95
2018-10-09T05:13:32.165Z,40.15
2018-10-09T05:14:34.418Z,41.95
2018-10-09T05:15:36.649Z,44.30
2018-10-09T05:16:39.085Z,40.75
2018-10-09T05:17:41.294Z,44.63
2018-10-09T05:18:43.498Z,40.90
2018-10-09T05:19:45.752Z,39.40
2018-10-09T05:20:47.969Z,43.45
2018-10-09T05:21:50.211Z,37.90
2018-10-09T05:22:52.494Z,34.88
2018-10-09T05:23:54.756Z,42.67
2018-10-09T05:24:57.017Z,38.55
2018-10-09T05:25:59.258Z,38.63
2018-10-09T05:27:01.479Z,46.92
2018-10-09T05:28:03.736Z,41.95
2018-10-09T05:29:06.056Z,31.87
2018-10-09T05:30:08.349Z,41.77
2018-10-09T05:31:10.817Z,32.45
2018-10-09T05:32:13.068Z,45.35
2018-10-09T05:33:15.441Z,44.05
2018-10-09T05:34:17.641Z,36.30
2018-10-09T05:35:24.309Z,42.50
2018-10-09T05:36:26.527Z,37.50
2018-10-09T05:37:28.730Z,54.13
2018-10-09T05:38:30.981Z,38.80
2018-10-09T05:39:33.218Z,43.45
2018-10-09T05:40:35.485Z,37.15
2018-10-09T05:41:44.601Z,38.30
2018-10-09T05:42:46.889Z,37.00
2018-10-09T05:43:49.165Z,47.27
2018-10-09T05:44:51.452Z,47.88
2018-10-09T05:45:53.704Z,35.80
2018-10-09T05:46:55.971Z,38.58
2018-10-09T05:47:58.283Z,38.65
2018-10-09T05:49:00.509Z,44.55
2018-10-09T05:50:02.836Z,50.55
2018-10-09T05:51:05.212Z,44.25
2018-10-09T05:52:07.495Z,36.17
2018-10-09T05:53:09.760Z,36.70
2018-10-09T05:54:12.065Z,29.85
2018-10-09T05:55:14.486Z,52.33
2018-10-09T05:56:16.764Z,40.00
2018-10-09T05:57:19.152Z,34.98
2018-10-09T05:58:21.364Z,40.80
2018-10-09T05:59:23.595Z,40.65
2018-10-09T06:00:25.909Z,33.15
2018-10-09T06:01:28.137Z,37.13
2018-10-09T06:02:30.326Z,41.13
2018-10-09T06:03:32.504Z,38.38
2018-10-09T06:04:34.696Z,49.93
2018-10-09T06:05:36.993Z,39.58
2018-10-09T06:06:39.266Z,36.90
2018-10-09T06:07:41.471Z,36.13
2018-10-09T06:08:43.868Z,44.73
2018-10-09T06:09:46.102Z,44.98
2018-10-09T06:10:48.268Z,40.25
2018-10-09T06:11:50.464Z,50.25
2018-10-09T06:12:52.684Z,60.98
2018-10-09T06:13:55.082Z,43.23
2018-10-09T06:14:57.445Z,47.53
2018-10-09T06:15:59.911Z,53.23
2018-10-09T06:17:02.117Z,46.90
2018-10-09T06:18:04.541Z,69.82
2018-10-09T06:19:06.785Z,59.75
2018-10-09T06:20:09.025Z,52.75
2018-10-09T06:21:11.354Z,64.17
2018-10-09T06:22:13.713Z,54.73
2018-10-09T06:23:15.935Z,72.62
2018-10-09T06:24:18.720Z,64.42
2018-10-09T06:25:20.979Z,52.23
2018-10-09T06:26:23.214Z,57.35
2018-10-09T06:27:25.380Z,40.00
2018-10-09T06:28:27.614Z,48.87
2018-10-09T06:29:29.738Z,44.63
2018-10-09T06:30:31.942Z,50.10
2018-10-09T06:31:34.462Z,52.03
2018-10-09T06:32:36.632Z,53.40
2018-10-09T06:33:38.828Z,55.98
2018-10-09T06:34:41.031Z,50.33
2018-10-09T06:35:43.221Z,47.90
2018-10-09T06:36:45.420Z,60.60
2018-10-09T06:37:47.734Z,66.70
2018-10-09T06:38:49.972Z,51.08
2018-10-09T06:39:52.143Z,74.92
2018-10-09T06:40:54.352Z,51.63
2018-10-09T06:41:56.526Z,44.35
2018-10-09T06:42:58.691Z,48.20
2018-10-09T06:44:00.865Z,53.92
2018-10-09T06:45:03.108Z,65.60
2018-10-09T06:46:05.372Z,58.75
2018-10-09T06:47:07.601Z,54.08
2018-10-09T06:48:09.764Z,64.65
2018-10-09T06:49:11.949Z,50.95
2018-10-09T06:50:14.126Z,57.90
2018-10-09T06:51:16.407Z,50.55
2018-10-09T06:52:18.585Z,47.40
2018-10-09T06:53:20.815Z,74.22
2018-10-09T06:54:23.013Z,49.25
2018-10-09T06:55:25.133Z,56.15
2018-10-09T06:56:27.451Z,67.62
2018-10-09T06:57:29.685Z,64.62
2018-10-09T06:58:31.838Z,79.67
2018-10-09T06:59:33.998Z,66.40
2018-10-09T07:00:36.179Z,73.40
2018-10-09T07:01:38.354Z,59.03
2018-10-09T07:02:40.517Z,53.83
2018-10-09T07:03:42.676Z,57.93
2018-10-09T07:04:44.822Z,56.33
2018-10-09T07:05:46.981Z,68.05
2018-10-09T07:06:49.218Z,50.05
2018-10-09T07:07:51.436Z,65.15
2018-10-09T07:08:53.630Z,57.40
2018-10-09T07:09:55.813Z,49.63
2018-10-09T07:10:58.290Z,54.40
2018-10-09T07:12:00.417Z,52.30
2018-10-09T07:13:02.577Z,61.30
2018-10-09T07:14:04.834Z,59.67
2018-10-09T07:15:07.381Z,45.78
2018-10-09T07:16:09.563Z,65.12
2018-10-09T07:17:11.868Z,56.77
2018-10-09T07:18:14.113Z,55.80
2018-10-09T07:19:16.296Z,49.98
2018-10-09T07:20:18.491Z,57.40
2018-10-09T07:21:20.640Z,60.83
2018-10-09T07:22:23.068Z,54.05
2018-10-09T07:23:25.242Z,55.65
2018-10-09T07:24:27.647Z,66.90
2018-10-09T07:25:29.789Z,64.27
2018-10-09T07:26:31.976Z,50.33
2018-10-09T07:27:34.223Z,51.92
2018-10-09T07:28:36.382Z,55.98
2018-10-09T07:29:38.581Z,52.40
2018-10-09T07:30:40.762Z,51.18
2018-10-09T07:31:42.985Z,52.25
2018-10-09T07:32:45.221Z,50.12
2018-10-09T07:33:47.466Z,49.30
2018-10-09T07:34:49.644Z,63.35
2018-10-09T07:35:51.929Z,54.55
2018-10-09T07:36:54.113Z,54.60
2018-10-09T07:37:56.301Z,44.18
2018-10-09T07:38:58.457Z,39.58
2018-10-09T07:40:00.634Z,35.90
2018-10-09T07:41:02.886Z,39.35
2018-10-09T07:42:05.051Z,43.45
2018-10-09T07:43:07.242Z,42.38
2018-10-09T07:44:09.582Z,48.13
2018-10-09T07:45:11.593Z,52.25
2018-10-09T07:46:13.773Z,44.18
2018-10-09T07:47:15.956Z,47.03
2018-10-09T07:48:18.121Z,42.83
2018-10-09T07:49:20.269Z,44.42
2018-10-09T07:50:22.424Z,55.78
2018-10-09T07:51:24.608Z,58.00
2018-10-09T07:52:26.808Z,45.98
2018-10-09T07:53:29.014Z,53.78
2018-10-09T07:54:31.264Z,51.83
2018-10-09T07:55:33.440Z,40.17
2018-10-09T07:56:35.617Z,45.75
2018-10-09T07:57:37.842Z,54.18
2018-10-09T07:58:40.055Z,52.15
2018-10-09T07:59:42.195Z,42.62
2018-10-09T08:00:44.353Z,47.33
2018-10-09T08:01:46.518Z,36.53
2018-10-09T08:02:48.710Z,38.60
2018-10-09T08:03:50.866Z,55.28
2018-10-09T08:04:53.298Z,40.80
2018-10-09T08:05:55.403Z,48.33
2018-10-09T08:06:57.725Z,46.05
2018-10-09T08:07:59.933Z,48.38
2018-10-09T08:09:02.114Z,55.88
2018-10-09T08:10:04.578Z,41.15
2018-10-09T08:11:06.773Z,46.68
2018-10-09T08:12:08.936Z,54.73
2018-10-09T08:13:11.181Z,40.40
2018-10-09T08:14:13.377Z,55.12
2018-10-09T08:15:15.609Z,51.55
2018-10-09T08:16:17.878Z,47.83
2018-10-09T08:17:19.998Z,49.23
2018-10-09T08:18:22.149Z,41.63
2018-10-09T08:19:24.333Z,47.93
2018-10-09T08:20:26.482Z,46.48
2018-10-09T08:21:28.669Z,46.53
2018-10-09T08:22:30.917Z,41.20
2018-10-09T08:23:33.142Z,41.95
2018-10-09T08:24:35.301Z,54.38
2018-10-09T08:25:37.605Z,46.77
2018-10-09T08:26:39.749Z,42.62
2018-10-09T08:27:42.142Z,50.90
2018-10-09T08:28:44.292Z,57.17
2018-10-09T08:29:46.474Z,61.10
2018-10-09T08:30:48.619Z,80.03
2018-10-09T08:31:50.765Z,69.07
2018-10-09T08:32:52.985Z,46.25
2018-10-09T08:33:55.205Z,39.73
2018-10-09T08:34:57.469Z,44.73
2018-10-09T08:35:59.642Z,50.38
2018-10-09T08:37:01.800Z,44.60
2018-10-09T08:38:04.258Z,45.83
2018-10-09T08:39:06.484Z,56.00
2018-10-09T08:40:08.689Z,55.80
2018-10-09T08:41:10.827Z,52.40
2018-10-09T08:42:13.002Z,45.43
2018-10-09T08:43:15.165Z,42.30
2018-10-09T08:44:17.345Z,61.90
2018-10-09T08:45:19.590Z,49.70
2018-10-09T08:46:22.157Z,40.05
2018-10-09T08:47:24.256Z,48.73
2018-10-09T08:48:26.440Z,53.40
2018-10-09T08:49:28.672Z,53.30
2018-10-09T08:50:30.837Z,51.85
2018-10-09T08:51:33.013Z,48.92
2018-10-09T08:52:35.249Z,56.88
2018-10-09T08:53:37.415Z,57.70
2018-10-09T08:54:39.553Z,56.30
2018-10-09T08:55:41.769Z,58.42
2018-10-09T08:56:43.993Z,59.27
2018-10-09T08:57:46.133Z,56.92
2018-10-09T08:58:48.328Z,49.18
2018-10-09T08:59:50.485Z,51.98
2018-10-09T09:00:52.753Z,40.48
2018-10-09T09:01:54.916Z,63.52
2018-10-09T09:02:57.065Z,44.88
2018-10-09T09:03:59.789Z,60.83
2018-10-09T09:05:02.014Z,58.28
2018-10-09T09:06:04.180Z,60.10
2018-10-09T09:07:06.376Z,49.48
2018-10-09T09:08:08.549Z,50.50
2018-10-09T09:09:11.484Z,50.65
2018-10-09T09:10:13.684Z,48.13
2018-10-09T09:11:15.863Z,61.77
2018-10-09T09:12:18.125Z,61.53
2018-10-09T09:13:20.279Z,46.50
2018-10-09T09:14:22.445Z,53.13
2018-10-09T09:15:24.701Z,49.65
2018-10-09T09:16:26.770Z,52.08
2018-10-09T09:17:29.080Z,48.83
2018-10-09T09:18:31.276Z,47.05
2018-10-09T09:19:33.461Z,56.73
2018-10-09T09:20:35.709Z,53.40
2018-10-09T09:21:37.801Z,43.13
2018-10-09T09:22:39.984Z,56.45
2018-10-09T09:23:42.127Z,54.27
2018-10-09T09:24:44.263Z,59.98
2018-10-09T09:25:46.411Z,53.75
2018-10-09T09:26:48.610Z,44.35
2018-10-09T09:27:50.795Z,45.83
2018-10-09T09:28:53.030Z,44.20
2018-10-09T09:29:55.202Z,49.38
2018-10-09T09:30:57.458Z,55.78
2018-10-09T09:31:59.781Z,62.35
2018-10-09T09:33:02.080Z,44.10
2018-10-09T09:34:04.618Z,46.30
2018-10-09T09:35:06.937Z,35.73
2018-10-09T09:36:09.113Z,42.53
2018-10-09T09:37:11.270Z,35.98
2018-10-09T09:38:13.424Z,57.00
2018-10-09T09:39:15.574Z,53.08
2018-10-09T09:40:17.721Z,42.98
2018-10-09T09:41:19.916Z,45.80
2018-10-09T09:42:22.142Z,58.85
2018-10-09T09:43:24.288Z,46.48
2018-10-09T09:44:26.457Z,52.50
2018-10-09T09:45:28.669Z,54.35
2018-10-09T09:46:30.858Z,46.80
2018-10-09T09:47:33.057Z,43.13
2018-10-09T09:48:35.226Z,36.48
2018-10-09T09:49:37.393Z,48.95
2018-10-09T09:50:39.733Z,46.35
2018-10-09T09:51:41.919Z,48.10
2018-10-09T09:52:44.095Z,35.40
2018-10-09T09:53:46.297Z,52.83
2018-10-09T09:54:48.468Z,49.05
2018-10-09T09:55:50.609Z,53.75
2018-10-09T09:56:52.826Z,41.73
2018-10-09T09:57:55.097Z,48.65
2018-10-09T09:58:57.422Z,50.33
2018-10-09T09:59:59.421Z,61.08
2018-10-09T10:01:08.583Z,47.38
2018-10-09T10:02:10.813Z,45.03
2018-10-09T10:03:12.994Z,47.10
2018-10-09T10:04:15.162Z,53.98
2018-10-09T10:05:17.340Z,50.67
2018-10-09T10:06:19.492Z,47.80
2018-10-09T10:07:21.656Z,76.17
2018-10-09T10:08:23.789Z,66.35
2018-10-09T10:09:26.030Z,75.55
2018-10-09T10:10:28.137Z,49.10
2018-10-09T10:11:30.255Z,54.42
2018-10-09T10:12:32.678Z,62.93
2018-10-09T10:13:34.871Z,59.65
2018-10-09T10:14:37.037Z,37.67
2018-10-09T10:15:39.206Z,40.63
2018-10-09T10:16:41.362Z,35.88
2018-10-09T10:18:44.831Z,50.45
2018-10-09T10:19:46.998Z,45.30
2018-10-09T10:20:49.151Z,63.23
2018-10-09T10:21:51.308Z,43.42
2018-10-09T10:22:53.552Z,44.15
2018-10-09T10:23:55.746Z,38.92
2018-10-09T10:24:57.937Z,37.00
2018-10-09T10:26:00.132Z,42.75
2018-10-09T10:27:02.511Z,31.52
2018-10-09T10:28:04.723Z,42.58
2018-10-09T10:29:06.936Z,37.23
2018-10-09T10:30:09.086Z,51.23
2018-10-09T10:31:11.320Z,37.90
2018-10-09T10:32:13.474Z,46.15
2018-10-09T10:33:15.621Z,45.98
2018-10-09T10:34:17.778Z,39.98
2018-10-09T10:35:19.927Z,41.40
2018-10-09T10:36:22.124Z,51.10
2018-10-09T10:37:24.494Z,50.33
2018-10-09T10:38:26.783Z,50.73
2018-10-09T10:39:28.985Z,42.62
2018-10-09T10:40:31.158Z,44.27
2018-10-09T10:41:33.314Z,36.13
2018-10-09T10:42:35.470Z,36.23
2018-10-09T10:43:37.628Z,28.50
2018-10-09T10:44:39.756Z,37.17
2018-10-09T10:45:41.953Z,36.95
2018-10-09T10:46:44.090Z,43.52
2018-10-09T10:47:46.269Z,36.48
2018-10-09T10:48:57.089Z,43.80
2018-10-09T10:49:59.178Z,42.65
2018-10-09T10:51:01.327Z,53.10
2018-10-09T10:52:03.844Z,36.38
2018-10-09T10:53:06.288Z,39.27
2018-10-09T10:54:08.438Z,34.20
2018-10-09T10:55:10.626Z,30.17
2018-10-09T10:56:12.831Z,44.15
2018-10-09T10:57:14.996Z,40.65
2018-10-09T10:58:17.173Z,39.73
2018-10-09T10:59:19.694Z,32.48
2018-10-09T11:00:21.866Z,37.83
2018-10-09T11:01:24.151Z,37.35
2018-10-09T11:02:26.350Z,53.42
2018-10-09T11:03:28.516Z,42.90
2018-10-09T11:04:30.677Z,41.05
2018-10-09T11:05:32.860Z,49.08
2018-10-09T11:06:35.023Z,34.00
2018-10-09T11:07:37.201Z,57.20
2018-10-09T11:08:39.373Z,41.58
2018-10-09T11:09:41.566Z,41.80
2018-10-09T11:10:43.725Z,42.90
2018-10-09T11:11:45.892Z,34.75
2018-10-09T11:12:48.043Z,33.23
2018-10-09T11:13:50.218Z,44.13
2018-10-09T11:14:52.354Z,32.73
2018-10-09T11:15:54.521Z,48.45
2018-10-09T11:16:56.762Z,48.10
2018-10-09T11:17:58.932Z,44.45
2018-10-09T11:19:01.138Z,34.35
2018-10-09T11:20:03.345Z,28.52
2018-10-09T11:21:05.704Z,32.88
2018-10-09T11:22:07.822Z,30.55
2018-10-09T11:23:09.969Z,31.52
2018-10-09T11:24:12.458Z,51.42
2018-10-09T11:25:14.641Z,45.48
2018-10-09T11:26:16.804Z,31.65
2018-10-09T11:27:18.952Z,38.65
2018-10-09T11:28:21.165Z,38.10
2018-10-09T11:29:23.377Z,34.20
2018-10-09T11:30:25.585Z,36.73
2018-10-09T11:31:27.761Z,45.15
2018-10-09T11:32:29.927Z,27.93
2018-10-09T11:33:32.074Z,34.70
2018-10-09T11:34:34.602Z,20.08
2018-10-09T11:35:36.733Z,41.85
2018-10-09T11:36:38.899Z,38.42
2018-10-09T11:37:41.079Z,39.90
2018-10-09T11:38:43.293Z,35.88
2018-10-09T11:39:45.457Z,40.28
2018-10-09T11:40:47.628Z,37.42
2018-10-09T11:41:49.796Z,32.58
2018-10-09T11:42:52.016Z,24.77
2018-10-09T11:43:54.152Z,26.95
2018-10-09T11:44:56.366Z,43.58
2018-10-09T11:45:58.532Z,35.28
2018-10-09T11:47:00.681Z,37.55
2018-10-09T11:48:02.873Z,33.95
2018-10-09T11:49:05.929Z,41.53
2018-10-09T11:50:08.366Z,34.40
2018-10-09T11:51:10.513Z,27.52
2018-10-09T11:52:12.678Z,46.33
2018-10-09T11:53:14.828Z,36.60
2018-10-09T11:54:17.009Z,28.95
2018-10-09T11:55:19.191Z,33.95
2018-10-09T11:56:21.376Z,40.03
2018-10-09T11:57:23.541Z,31.42
2018-10-09T11:58:25.724Z,32.23
2018-10-09T11:59:27.923Z,31.48
2018-10-09T12:00:32.205Z,24.00
2018-10-09T12:01:34.392Z,27.48
2018-10-09T12:02:36.614Z,23.67
2018-10-09T12:03:38.769Z,21.87
2018-10-09T12:04:40.971Z,25.62
2018-10-09T12:05:43.140Z,31.75
2018-10-09T12:06:45.343Z,27.45
2018-10-09T12:07:47.536Z,35.70
2018-10-09T12:08:49.716Z,40.85
2018-10-09T12:09:51.914Z,32.00
2018-10-09T12:10:54.380Z,31.65
2018-10-09T12:11:56.594Z,22.87
2018-10-09T12:12:58.750Z,27.22
2018-10-09T12:14:00.906Z,21.30
2018-10-09T12:15:03.094Z,23.65
2018-10-09T12:16:05.370Z,20.02
2018-10-09T12:17:07.576Z,24.63
2018-10-09T12:18:09.725Z,21.65
2018-10-09T12:19:11.894Z,21.20
2018-10-09T12:20:14.034Z,21.50
2018-10-09T12:21:16.240Z,27.42
2018-10-09T12:22:18.376Z,23.07
2018-10-09T12:23:20.502Z,22.40
2018-10-09T12:24:22.669Z,26.52
2018-10-09T12:25:24.879Z,23.80
2018-10-09T12:26:27.459Z,26.15
2018-10-09T12:27:29.628Z,17.90
2018-10-09T12:28:31.793Z,29.32
2018-10-09T12:29:33.961Z,23.57
2018-10-09T12:30:36.221Z,20.57
2018-10-09T12:31:38.412Z,20.40
2018-10-09T12:32:40.609Z,24.45
2018-10-09T12:33:42.737Z,25.52
2018-10-09T12:34:44.895Z,24.70
2018-10-09T12:35:47.069Z,20.30
2018-10-09T12:36:49.233Z,24.50
2018-10-09T12:37:51.422Z,28.00
2018-10-09T12:38:53.654Z,28.27
2018-10-09T12:39:55.760Z,20.15
2018-10-09T12:40:57.922Z,20.80
2018-10-09T12:42:00.100Z,20.08
2018-10-09T12:43:02.227Z,18.73
2018-10-09T12:44:04.436Z,24.87
2018-10-09T12:45:06.757Z,20.80
2018-10-09T12:46:08.913Z,24.55
2018-10-09T12:47:11.022Z,18.00
2018-10-09T12:48:13.126Z,22.00
2018-10-09T12:49:15.326Z,22.77
2018-10-09T12:50:17.496Z,22.50
2018-10-09T12:51:19.894Z,22.87
2018-10-09T12:52:22.017Z,22.75
2018-10-09T12:53:24.169Z,20.88
2018-10-09T12:54:26.316Z,21.40
2018-10-09T12:55:28.454Z,18.02
2018-10-09T12:56:30.558Z,20.75
2018-10-09T12:57:32.966Z,24.60
2018-10-09T12:58:35.212Z,21.37
2018-10-09T12:59:37.368Z,24.07
2018-10-09T13:00:39.506Z,21.68
2018-10-09T13:01:41.707Z,28.62
2018-10-09T13:02:43.816Z,20.10
2018-10-09T13:03:45.961Z,18.45
2018-10-09T13:04:48.079Z,22.95
2018-10-09T13:05:50.667Z,19.00
2018-10-09T13:06:52.789Z,22.30
2018-10-09T13:07:54.920Z,20.65
2018-10-09T13:08:57.289Z,20.95
2018-10-09T13:09:59.445Z,17.75
2018-10-09T13:11:01.598Z,26.05
2018-10-09T13:12:03.737Z,19.60
2018-10-09T13:13:05.963Z,28.32
2018-10-09T13:14:08.218Z,19.17
2018-10-09T13:15:10.454Z,24.57
2018-10-09T13:16:12.600Z,21.55
2018-10-09T13:17:14.785Z,27.62
2018-10-09T13:18:16.909Z,20.65
2018-10-09T13:19:19.074Z,18.32
2018-10-09T13:20:21.205Z,22.60
2018-10-09T13:21:23.429Z,24.75
2018-10-09T13:22:25.749Z,20.52
2018-10-09T13:23:27.625Z,17.10