createdAt,value
2017-09-19T00:02:06.060Z,99.90
2017-09-19T00:04:33.547Z,99.90
2017-09-19T00:07:01.799Z,99.90
2017-09-19T00:09:29.283Z,99.90
2017-09-19T00:11:57.544Z,99.90
2017-09-19T00:14:25.029Z,99.90
2017-09-19T00:16:53.277Z,99.90
2017-09-19T00:19:20.751Z,99.90
2017-09-19T00:21:48.335Z,99.90
2017-09-19T00:24:16.587Z,99.90
2017-09-19T00:26:44.068Z,99.90
2017-09-19T00:29:12.319Z,99.90
2017-09-19T00:31:39.803Z,99.90
2017-09-19T00:34:08.039Z,99.90
2017-09-19T00:36:35.505Z,99.90
2017-09-19T00:39:02.991Z,99.90
2017-09-19T00:41:31.236Z,99.90
2017-09-19T00:43:58.709Z,99.90
2017-09-19T00:46:26.191Z,99.90
2017-09-19T00:48:54.434Z,99.90
2017-09-19T00:51:21.914Z,99.90
2017-09-19T00:53:50.157Z,99.90
2017-09-19T00:56:17.636Z,99.90
2017-09-19T00:58:45.114Z,99.90
2017-09-19T01:01:13.362Z,99.90
2017-09-19T01:03:40.854Z,99.90
2017-09-19T01:06:09.116Z,99.90
2017-09-19T01:08:37.370Z,99.90
2017-09-19T01:11:04.855Z,99.90
2017-09-19T01:13:33.104Z,99.90
2017-09-19T01:16:00.587Z,99.90
2017-09-19T01:18:28.834Z,99.90
2017-09-19T01:20:56.324Z,99.90
2017-09-19T01:23:24.579Z,99.90
2017-09-19T01:25:52.062Z,99.90
2017-09-19T01:28:20.319Z,99.90
2017-09-19T01:30:47.807Z,99.90
2017-09-19T01:33:16.067Z,99.90
2017-09-19T01:35:43.551Z,99.90
2017-09-19T01:38:11.789Z,99.90
2017-09-19T01:40:39.280Z,99.90
2017-09-19T01:43:07.517Z,99.90
2017-09-19T01:45:35.008Z,99.90
2017-09-19T01:48:03.263Z,99.90
2017-09-19T01:50:31.514Z,99.90
2017-09-19T01:52:59.002Z,99.90
2017-09-19T01:55:26.484Z,99.90
2017-09-19T01:57:54.739Z,99.90
2017-09-19T02:00:22.222Z,99.90
2017-09-19T02:02:50.485Z,99.90
2017-09-19T02:05:18.733Z,99.90
2017-09-19T02:07:46.214Z,99.90
2017-09-19T02:10:13.698Z,99.90
2017-09-19T02:12:41.960Z,99.90
2017-09-19T02:15:10.202Z,99.90
2017-09-19T02:17:37.696Z,99.90
2017-09-19T02:20:05.938Z,99.90
2017-09-19T02:22:33.422Z,99.90
2017-09-19T02:25:00.893Z,99.90
2017-09-19T02:27:29.138Z,99.90
2017-09-19T02:29:56.627Z,99.90
2017-09-19T02:32:24.883Z,99.90
2017-09-19T02:34:52.366Z,99.90
2017-09-19T02:37:20.611Z,99.90
2017-09-19T02:39:48.097Z,99.90
2017-09-19T02:42:16.351Z,99.90
2017-09-19T02:44:43.835Z,99.90
2017-09-19T02:47:12.083Z,99.90
2017-09-19T02:49:39.567Z,99.90
2017-09-19T02:52:07.805Z,99.90
2017-09-19T02:54:35.294Z,99.90
2017-09-19T02:57:02.777Z,99.90
2017-09-19T02:59:31.028Z,99.90
2017-09-19T03:01:58.507Z,99.90
2017-09-19T03:04:26.750Z,99.90
2017-09-19T03:06:54.232Z,99.90
2017-09-19T03:09:22.473Z,99.90
2017-09-19T03:11:49.954Z,99.90
2017-09-19T03:14:17.438Z,99.90
2017-09-19T03:16:45.690Z,99.90
2017-09-19T03:19:13.165Z,99.90
2017-09-19T03:21:41.410Z,99.90
2017-09-19T03:24:08.881Z,99.90
2017-09-19T03:26:36.380Z,99.90
2017-09-19T03:29:03.878Z,99.90
2017-09-19T03:31:31.358Z,99.90
2017-09-19T03:33:59.613Z,99.90
2017-09-19T03:36:27.106Z,99.90
2017-09-19T03:38:54.591Z,99.90
2017-09-19T03:41:22.078Z,99.90
2017-09-19T03:43:49.559Z,99.90
2017-09-19T03:46:17.059Z,99.90
2017-09-19T03:48:45.311Z,99.90
2017-09-19T03:51:12.785Z,99.90
2017-09-19T03:53:41.022Z,99.90
2017-09-19T03:56:08.512Z,99.90
2017-09-19T03:58:35.995Z,99.90
2017-09-19T04:01:03.475Z,99.90
2017-09-19T04:03:30.970Z,99.90
2017-09-19T04:05:58.460Z,99.90
2017-09-19T04:08:26.705Z,99.90
2017-09-19T04:10:54.187Z,99.90
2017-09-19T04:13:22.437Z,99.90
2017-09-19T04:15:49.933Z,99.90
2017-09-19T04:18:18.169Z,99.90
2017-09-19T04:20:45.664Z,99.90
2017-09-19T04:23:13.916Z,99.90
2017-09-19T04:25:41.436Z,99.90
2017-09-19T04:28:09.675Z,99.90
2017-09-19T04:30:37.924Z,99.90
2017-09-19T04:33:05.406Z,99.90
2017-09-19T04:35:32.897Z,99.90
2017-09-19T04:38:00.386Z,99.90
2017-09-19T04:40:27.871Z,99.90
2017-09-19T04:42:55.362Z,99.90
2017-09-19T04:45:23.605Z,99.90
2017-09-19T04:47:51.091Z,99.90
2017-09-19T04:50:19.350Z,99.90
2017-09-19T04:52:46.839Z,99.90
2017-09-19T04:55:14.331Z,99.90
2017-09-19T04:57:41.818Z,99.90
2017-09-19T05:00:09.314Z,99.90
2017-09-19T05:02:37.572Z,99.90
2017-09-19T05:05:05.830Z,99.90
2017-09-19T05:07:33.317Z,99.90
2017-09-19T05:10:01.571Z,99.90
2017-09-19T05:12:29.074Z,99.90
2017-09-19T05:14:56.571Z,99.90
2017-09-19T05:17:24.046Z,99.90
2017-09-19T05:19:51.540Z,99.90
2017-09-19T05:22:19.777Z,99.90
2017-09-19T05:24:47.262Z,99.90
2017-09-19T05:27:15.635Z,99.90
2017-09-19T05:29:43.126Z,99.90
2017-09-19T05:32:10.622Z,99.90
2017-09-19T05:34:38.122Z,99.90
2017-09-19T05:37:06.369Z,99.90
2017-09-19T05:39:33.858Z,99.90
2017-09-19T05:42:02.130Z,99.90
2017-09-19T05:44:30.397Z,99.90
2017-09-19T05:46:57.881Z,99.90
2017-09-19T05:49:26.138Z,99.90
2017-09-19T05:51:54.395Z,99.90
2017-09-19T05:54:21.878Z,99.90
2017-09-19T05:56:50.118Z,99.90
2017-09-19T05:59:17.610Z,99.90
2017-09-19T06:01:45.862Z,99.90
2017-09-19T06:04:13.336Z,99.90
2017-09-19T06:06:40.898Z,99.90
2017-09-19T06:09:20.181Z,99.90
2017-09-19T06:11:47.666Z,99.90
2017-09-19T06:14:15.156Z,99.90
2017-09-19T06:19:24.691Z,99.90
2017-09-19T06:21:52.170Z,99.90
2017-09-19T06:24:19.665Z,99.90
2017-09-19T06:26:47.143Z,99.90
2017-09-19T06:29:14.634Z,99.90
2017-09-19T06:31:42.115Z,99.90
2017-09-19T06:34:10.371Z,99.90
2017-09-19T06:36:37.859Z,99.90
2017-09-19T06:39:06.121Z,99.90
2017-09-19T06:41:33.606Z,99.90
2017-09-19T06:44:01.858Z,99.90
2017-09-19T06:46:29.391Z,99.90
2017-09-19T06:48:56.870Z,99.90
2017-09-19T06:51:24.351Z,99.90
2017-09-19T06:53:52.600Z,99.90
2017-09-19T06:56:20.082Z,99.90
2017-09-19T06:58:48.317Z,99.90
2017-09-19T07:01:15.815Z,99.90
2017-09-19T07:03:44.203Z,99.90
2017-09-19T07:06:12.438Z,99.90
2017-09-19T07:08:39.936Z,99.90
2017-09-19T07:11:08.187Z,99.90
2017-09-19T07:13:35.665Z,99.90
2017-09-19T07:16:03.911Z,99.90
2017-09-19T07:18:31.381Z,99.90
2017-09-19T07:20:58.853Z,99.90
2017-09-19T07:23:26.342Z,99.90
2017-09-19T07:25:53.824Z,99.90
2017-09-19T07:28:21.310Z,99.90
2017-09-19T07:30:50.307Z,99.90
2017-09-19T07:33:18.143Z,99.90
2017-09-19T07:35:45.627Z,99.90
2017-09-19T07:38:13.110Z,99.90
2017-09-19T07:40:40.607Z,99.90
2017-09-19T07:43:08.098Z,99.90
2017-09-19T07:45:35.578Z,99.90
2017-09-19T07:48:03.071Z,99.90
2017-09-19T07:50:30.558Z,99.90
2017-09-19T07:52:58.067Z,99.90
2017-09-19T07:55:26.323Z,99.90
2017-09-19T07:57:55.314Z,99.90
2017-09-19T08:00:22.794Z,99.90
2017-09-19T08:02:50.284Z,99.90
2017-09-19T08:05:17.766Z,99.90
2017-09-19T08:07:45.255Z,99.90
2017-09-19T08:10:12.734Z,99.90
2017-09-19T08:12:40.986Z,99.90
2017-09-19T08:15:08.539Z,99.90
2017-09-19T08:17:36.017Z,99.90
2017-09-19T08:20:03.502Z,99.90
2017-09-19T08:22:31.752Z,99.90
2017-09-19T08:24:59.243Z,99.90
2017-09-19T08:27:26.730Z,99.90
2017-09-19T08:29:54.210Z,99.90
2017-09-19T08:32:21.705Z,99.90
2017-09-19T08:34:49.954Z,99.90
2017-09-19T08:37:17.437Z,99.90
2017-09-19T08:39:45.697Z,99.90
2017-09-19T08:42:13.938Z,99.90
2017-09-19T08:44:41.426Z,99.90
2017-09-19T08:47:08.903Z,99.90
2017-09-19T08:49:36.401Z,99.90
2017-09-19T08:52:03.895Z,99.90
2017-09-19T08:54:31.384Z,99.90
2017-09-19T08:56:59.633Z,99.90
2017-09-19T08:59:27.128Z,99.90
2017-09-19T09:01:55.372Z,99.90
2017-09-19T09:04:22.903Z,99.90
2017-09-19T09:06:50.393Z,99.90
2017-09-19T09:09:17.883Z,99.90
2017-09-19T09:11:46.140Z,99.90
2017-09-19T09:14:13.621Z,99.90
2017-09-19T09:16:41.882Z,99.90
2017-09-19T09:19:09.364Z,99.90
2017-09-19T09:21:37.615Z,99.90
2017-09-19T09:24:05.120Z,99.90
2017-09-19T09:26:32.635Z,99.90
2017-09-19T09:29:00.119Z,99.90
2017-09-19T09:31:28.359Z,99.90
2017-09-19T09:33:55.850Z,99.90
2017-09-19T09:36:24.182Z,99.90
2017-09-19T09:38:51.661Z,99.90
2017-09-19T09:41:19.150Z,99.90
2017-09-19T09:43:47.402Z,99.90
2017-09-19T09:46:14.882Z,99.90
2017-09-19T09:48:43.134Z,99.90
2017-09-19T09:51:10.623Z,99.90
2017-09-19T09:53:38.898Z,99.90
2017-09-19T09:56:07.154Z,99.90
2017-09-19T09:58:35.475Z,99.90
2017-09-19T10:01:03.038Z,99.90
2017-09-19T10:03:30.536Z,99.90
2017-09-19T10:05:58.018Z,99.90
2017-09-19T10:08:26.282Z,99.90
2017-09-19T10:10:53.779Z,99.90
2017-09-19T10:13:21.263Z,99.90
2017-09-19T10:15:48.762Z,99.90
2017-09-19T10:18:16.244Z,99.90
2017-09-19T10:20:44.495Z,99.30
2017-09-19T10:23:12.009Z,99.30
2017-09-19T10:25:39.494Z,99.90
2017-09-19T10:28:06.984Z,99.90
2017-09-19T10:30:35.241Z,99.90
2017-09-19T10:33:02.712Z,99.90
2017-09-19T10:35:30.181Z,99.90
2017-09-19T10:37:58.431Z,99.90
2017-09-19T10:40:25.919Z,99.90
2017-09-19T10:42:54.166Z,99.90
2017-09-19T10:45:21.656Z,99.90
2017-09-19T10:47:49.899Z,99.90
2017-09-19T10:50:17.385Z,99.90
2017-09-19T10:52:45.641Z,99.90
2017-09-19T10:55:13.118Z,99.90
2017-09-19T10:57:41.358Z,99.90
2017-09-19T11:00:08.838Z,99.90
2017-09-19T11:02:36.313Z,99.90
2017-09-19T11:05:03.798Z,99.90
2017-09-19T11:07:31.284Z,99.50
2017-09-19T11:09:58.799Z,99.90
2017-09-19T11:12:27.047Z,98.60
2017-09-19T11:14:54.543Z,98.50
2017-09-19T11:17:22.799Z,98.30
2017-09-19T11:19:51.071Z,98.20
2017-09-19T11:22:18.549Z,97.90
2017-09-19T11:24:46.840Z,98.40
2017-09-19T11:27:14.327Z,98.80
2017-09-19T11:29:41.817Z,95.70
2017-09-19T11:32:09.302Z,96.20
2017-09-19T11:34:37.613Z,95.50
2017-09-19T11:37:05.103Z,95.50
2017-09-19T11:39:32.586Z,94.50
2017-09-19T11:42:00.057Z,96.20
2017-09-19T11:44:28.315Z,92.20
2017-09-19T11:46:55.801Z,92.20
2017-09-19T11:49:24.091Z,95.00
2017-09-19T11:51:51.574Z,94.70
2017-09-19T11:54:19.057Z,93.00
2017-09-19T11:56:46.538Z,90.90
2017-09-19T11:59:14.780Z,92.10
2017-09-19T12:01:42.267Z,92.10
2017-09-19T12:04:09.757Z,92.50
2017-09-19T12:06:37.248Z,83.80
2017-09-19T12:09:04.727Z,85.20
2017-09-19T12:11:32.211Z,88.60
2017-09-19T12:14:00.464Z,81.00
2017-09-19T12:16:27.954Z,80.40
2017-09-19T12:18:56.204Z,83.40
2017-09-19T12:21:23.690Z,83.30
2017-09-19T12:23:51.947Z,84.10
2017-09-19T12:26:19.422Z,84.10
2017-09-19T12:28:47.666Z,82.30
2017-09-19T12:31:15.150Z,81.90
2017-09-19T12:33:42.630Z,81.90
2017-09-19T12:36:10.894Z,77.30
2017-09-19T12:38:39.148Z,80.60
2017-09-19T12:41:06.643Z,81.30
2017-09-19T12:43:34.146Z,77.90
2017-09-19T12:46:01.630Z,73.80
2017-09-19T12:48:29.110Z,73.40
2017-09-19T12:50:57.341Z,75.40
2017-09-19T12:53:24.828Z,75.40
2017-09-19T12:55:52.317Z,77.40
2017-09-19T12:58:19.794Z,78.50
2017-09-19T13:00:47.274Z,78.70
2017-09-19T13:03:14.753Z,82.30
2017-09-19T13:05:42.246Z,82.00
2017-09-19T13:08:10.486Z,82.00
2017-09-19T13:10:37.980Z,81.80
2017-09-19T13:13:06.236Z,80.70
2017-09-19T13:15:33.714Z,80.00
2017-09-19T13:18:01.955Z,84.40
2017-09-19T13:20:29.433Z,84.20
2017-09-19T13:22:56.915Z,84.10
2017-09-19T13:25:25.171Z,85.20
2017-09-19T13:27:52.661Z,85.10
2017-09-19T13:30:20.145Z,89.70
2017-09-19T13:32:59.451Z,88.70
2017-09-19T13:35:26.940Z,88.90
2017-09-19T13:37:54.428Z,88.20
2017-09-19T13:40:21.950Z,88.90
2017-09-19T13:42:49.452Z,89.00
2017-09-19T13:45:16.925Z,84.90
2017-09-19T13:47:45.166Z,85.90
2017-09-19T13:50:12.637Z,85.80
2017-09-19T13:52:40.132Z,88.50
2017-09-19T13:55:08.387Z,87.40
2017-09-19T13:57:36.648Z,87.70
2017-09-19T14:00:04.152Z,87.60
2017-09-19T14:02:31.638Z,86.60
2017-09-19T14:04:59.118Z,89.20
2017-09-19T14:07:26.596Z,88.00
2017-09-19T14:09:54.076Z,90.90
2017-09-19T14:12:22.319Z,90.10
2017-09-19T14:14:49.820Z,90.10
2017-09-19T14:17:17.316Z,87.80
2017-09-19T14:19:44.831Z,90.00
2017-09-19T14:22:13.106Z,80.60
2017-09-19T14:24:41.356Z,76.40
2017-09-19T14:27:09.598Z,75.60
2017-09-19T14:29:37.079Z,75.60
2017-09-19T14:32:04.568Z,72.60
2017-09-19T14:34:32.830Z,68.60
2017-09-19T14:37:00.312Z,69.30
2017-09-19T14:39:28.555Z,72.00
2017-09-19T14:41:56.035Z,71.80
2017-09-19T14:44:24.315Z,70.70
2017-09-19T14:46:52.568Z,73.10
2017-09-19T14:49:20.051Z,73.00
2017-09-19T14:51:48.299Z,78.20
2017-09-19T14:54:15.786Z,78.80
2017-09-19T14:56:44.042Z,71.00
2017-09-19T14:59:11.531Z,70.60
2017-09-19T15:01:39.778Z,68.00
2017-09-19T15:04:07.253Z,68.00
2017-09-19T15:06:34.728Z,68.00
2017-09-19T15:09:03.004Z,68.00
2017-09-19T15:11:31.251Z,70.70
2017-09-19T15:13:58.740Z,70.80
2017-09-19T15:16:26.990Z,78.70
2017-09-19T15:18:54.471Z,78.60
2017-09-19T15:21:22.721Z,84.80
2017-09-19T15:23:50.216Z,84.30
2017-09-19T15:26:18.480Z,79.90
2017-09-19T15:28:46.734Z,78.10
2017-09-19T15:31:14.214Z,78.10
2017-09-19T15:33:42.469Z,86.50
2017-09-19T15:36:09.945Z,86.30
2017-09-19T15:38:37.421Z,87.70
2017-09-19T15:41:05.674Z,88.90
2017-09-19T15:43:34.010Z,89.80
2017-09-19T15:46:01.493Z,87.40
2017-09-19T15:48:29.032Z,91.20
2017-09-19T15:50:56.527Z,89.60
2017-09-19T15:53:24.249Z,90.10
2017-09-19T15:55:51.767Z,89.10
2017-09-19T15:58:20.022Z,94.00
2017-09-19T16:00:47.608Z,94.20
2017-09-19T16:03:15.862Z,94.70
2017-09-19T16:05:43.355Z,94.40
2017-09-19T16:08:11.639Z,93.20
2017-09-19T16:10:39.899Z,93.10
2017-09-19T16:13:08.169Z,90.40
2017-09-19T16:15:36.418Z,89.70
2017-09-19T16:18:03.906Z,88.80
2017-09-19T16:20:32.180Z,92.20
2017-09-19T16:23:01.184Z,93.10
2017-09-19T16:25:29.444Z,92.70
2017-09-19T16:27:56.948Z,92.70
2017-09-19T16:30:24.439Z,91.10
2017-09-19T16:32:51.924Z,89.40
2017-09-19T16:35:19.412Z,94.40
2017-09-19T16:37:47.691Z,91.40
2017-09-19T16:40:15.178Z,91.40
2017-09-19T16:42:42.670Z,92.30
2017-09-19T16:45:10.775Z,90.60
2017-09-19T16:47:39.043Z,90.40
2017-09-19T16:50:07.294Z,86.90
2017-09-19T16:52:34.802Z,86.70
2017-09-19T16:55:02.300Z,84.30
2017-09-19T16:57:29.796Z,90.40
2017-09-19T16:59:58.044Z,86.30
2017-09-19T17:02:25.535Z,85.80
2017-09-19T17:04:53.783Z,82.30
2017-09-19T17:07:21.284Z,81.40
2017-09-19T17:09:48.775Z,92.30
2017-09-19T17:12:16.259Z,82.20
2017-09-19T17:14:43.742Z,86.80
2017-09-19T17:17:11.981Z,79.60
2017-09-19T17:19:39.467Z,79.00
2017-09-19T17:22:06.984Z,80.80
2017-09-19T17:24:34.474Z,79.60
2017-09-19T17:27:01.961Z,80.20
2017-09-19T17:29:30.238Z,79.10
2017-09-19T17:31:58.478Z,79.00
2017-09-19T17:34:26.013Z,79.00
2017-09-19T17:36:53.494Z,79.80
2017-09-19T17:39:20.982Z,79.00
2017-09-19T17:41:49.237Z,80.00
2017-09-19T17:44:16.727Z,80.00
2017-09-19T17:46:44.985Z,80.90
2017-09-19T17:49:12.467Z,80.80
2017-09-19T17:51:40.726Z,81.50
2017-09-19T17:54:08.220Z,81.50
2017-09-19T17:56:35.699Z,79.70
2017-09-19T17:59:03.186Z,79.60
2017-09-19T18:01:30.670Z,79.80
2017-09-19T18:03:58.924Z,91.50
2017-09-19T18:06:26.413Z,91.90
2017-09-19T18:08:54.673Z,84.30
2017-09-19T18:11:22.174Z,84.30
2017-09-19T18:13:49.666Z,83.70
2017-09-19T18:16:17.170Z,83.50
2017-09-19T18:18:45.422Z,80.00
2017-09-19T18:21:12.923Z,79.90
2017-09-19T18:23:40.419Z,79.00
2017-09-19T18:26:07.906Z,78.80
2017-09-19T18:28:35.385Z,71.00
2017-09-19T18:31:03.642Z,75.70
2017-09-19T18:33:31.135Z,75.60
2017-09-19T18:35:58.657Z,75.50
2017-09-19T18:38:26.132Z,75.30
2017-09-19T18:40:54.379Z,76.20
2017-09-19T18:43:21.858Z,76.10
2017-09-19T18:45:49.342Z,76.00
2017-09-19T18:48:17.597Z,78.20
2017-09-19T18:50:45.075Z,78.10
2017-09-19T18:53:13.317Z,76.90
2017-09-19T18:55:40.790Z,76.90
2017-09-19T18:58:08.399Z,76.60
2017-09-19T19:00:36.027Z,76.90
2017-09-19T19:03:04.266Z,76.00
2017-09-19T19:05:31.759Z,75.90
2017-09-19T19:08:00.010Z,80.10
2017-09-19T19:10:27.498Z,79.60
2017-09-19T19:12:55.754Z,82.20
2017-09-19T19:15:23.251Z,81.70
2017-09-19T19:17:50.737Z,80.20
2017-09-19T19:20:18.233Z,71.10
2017-09-19T19:22:45.710Z,74.30
2017-09-19T19:25:13.992Z,68.00
2017-09-19T19:27:42.273Z,73.30
2017-09-19T19:30:11.533Z,75.00
2017-09-19T19:32:39.041Z,75.00
2017-09-19T19:35:06.567Z,76.90
2017-09-19T19:37:35.574Z,78.30
2017-09-19T19:40:03.846Z,83.10
2017-09-19T19:42:31.356Z,82.80
2017-09-19T19:44:59.771Z,84.00
2017-09-19T19:47:27.340Z,77.50
2017-09-19T19:49:55.763Z,81.30
2017-09-19T19:52:23.296Z,82.00
2017-09-19T19:54:55.092Z,77.60
2017-09-19T19:57:22.635Z,77.30
2017-09-19T19:59:50.347Z,68.40
2017-09-19T20:02:17.905Z,77.10
2017-09-19T20:04:45.644Z,71.30
2017-09-19T20:07:13.463Z,79.20
2017-09-19T20:09:42.079Z,76.20
2017-09-19T20:12:09.587Z,76.30
2017-09-19T20:14:37.154Z,74.30
2017-09-19T20:17:07.440Z,75.70
2017-09-19T20:19:34.954Z,72.70
2017-09-19T20:22:02.561Z,72.10
2017-09-19T20:24:30.085Z,71.30
2017-09-19T20:26:58.335Z,77.60
2017-09-19T20:29:25.848Z,77.50
2017-09-19T20:31:53.369Z,80.20
2017-09-19T20:34:20.917Z,80.90
2017-09-19T20:36:48.476Z,80.10
2017-09-19T20:39:16.070Z,79.50
2017-09-19T20:41:44.344Z,77.50
2017-09-19T20:44:12.605Z,75.30
2017-09-19T20:46:40.876Z,76.40
2017-09-19T20:49:08.391Z,76.40
2017-09-19T20:51:35.931Z,76.60
2017-09-19T20:54:03.438Z,77.00
2017-09-19T20:56:30.925Z,74.20
2017-09-19T20:58:58.406Z,80.00
2017-09-19T21:01:26.661Z,78.10
2017-09-19T21:03:59.772Z,78.10
2017-09-19T21:06:32.894Z,67.90
2017-09-19T21:09:05.911Z,69.50
2017-09-19T21:11:38.941Z,69.60
2017-09-19T21:14:13.714Z,73.80
2017-09-19T21:16:47.277Z,73.70
2017-09-19T21:19:20.694Z,72.00
2017-09-19T21:21:48.355Z,76.20
2017-09-19T21:24:15.956Z,74.00
2017-09-19T21:26:43.806Z,72.20
2017-09-19T21:29:11.342Z,69.40
2017-09-19T21:31:38.907Z,70.30
2017-09-19T21:34:06.394Z,73.40
2017-09-19T21:36:34.454Z,70.50
2017-09-19T21:39:02.379Z,74.00
2017-09-19T21:41:30.629Z,78.40
2017-09-19T21:43:58.610Z,78.50
2017-09-19T21:46:26.114Z,76.50
2017-09-19T21:48:53.890Z,81.60
2017-09-19T21:51:21.377Z,83.30
2017-09-19T21:53:48.995Z,82.60
2017-09-19T21:56:16.626Z,81.00
2017-09-19T21:58:45.097Z,77.10
2017-09-19T22:01:12.599Z,77.10
2017-09-19T22:03:40.245Z,77.00
2017-09-19T22:06:08.506Z,75.60
2017-09-19T22:08:36.776Z,79.70
2017-09-19T22:11:04.555Z,79.60
2017-09-19T22:13:32.970Z,82.90
2017-09-19T22:16:01.677Z,90.10
2017-09-19T22:18:30.183Z,89.80
2017-09-19T22:20:58.890Z,89.60
2017-09-19T22:23:27.154Z,82.40
2017-09-19T22:25:55.067Z,82.30
2017-09-19T22:28:23.001Z,78.90
2017-09-19T22:30:51.423Z,74.70
2017-09-19T22:33:19.851Z,78.30
2017-09-19T22:35:47.331Z,78.20
2017-09-19T22:38:15.580Z,77.30
2017-09-19T22:40:43.098Z,77.30
2017-09-19T22:43:10.582Z,78.90
2017-09-19T22:45:38.061Z,80.40
2017-09-19T22:48:05.544Z,80.30
2017-09-19T22:50:33.785Z,83.40
2017-09-19T22:53:01.269Z,82.50
2017-09-19T22:55:29.522Z,86.80
2017-09-19T22:57:57.005Z,86.60
2017-09-19T23:00:24.490Z,84.50
2017-09-19T23:02:51.969Z,81.60
2017-09-19T23:05:19.442Z,80.30
2017-09-19T23:07:46.923Z,81.70
2017-09-19T23:10:14.414Z,82.20
2017-09-19T23:12:43.229Z,80.60
2017-09-19T23:15:10.701Z,80.50
2017-09-19T23:17:38.177Z,84.20
2017-09-19T23:20:05.658Z,83.50
2017-09-19T23:22:33.148Z,82.90
2017-09-19T23:25:00.624Z,83.30
2017-09-19T23:27:28.112Z,84.60
2017-09-19T23:29:55.603Z,84.50
2017-09-19T23:32:23.840Z,83.60
2017-09-19T23:34:51.313Z,83.00
2017-09-19T23:37:18.794Z,83.10
2017-09-19T23:39:47.039Z,81.00
2017-09-19T23:42:14.526Z,80.10
2017-09-19T23:44:42.817Z,81.20
2017-09-19T23:47:11.053Z,81.20
2017-09-19T23:49:38.534Z,81.10
2017-09-19T23:52:07.514Z,84.30
2017-09-19T23:54:34.995Z,84.10
2017-09-19T23:57:03.237Z,86.10
2017-09-19T23:59:30.706Z,85.50
