createdAt,value
2022-11-15T00:01:01.219Z,14.18
2022-11-15T00:03:46.992Z,16.23
2022-11-15T00:06:32.292Z,14.57
2022-11-15T00:09:17.502Z,13.02
2022-11-15T00:12:02.386Z,12.88
2022-11-15T00:14:47.313Z,12.57
2022-11-15T00:17:32.292Z,12.68
2022-11-15T00:20:18.652Z,14.40
2022-11-15T00:23:06.936Z,12.45
2022-11-15T00:25:59.461Z,13.05
2022-11-15T00:28:45.046Z,13.25
2022-11-15T00:31:29.888Z,13.98
2022-11-15T00:34:14.905Z,13.02
2022-11-15T00:37:00.006Z,13.95
2022-11-15T00:39:45.213Z,13.48
2022-11-15T00:42:30.189Z,13.80
2022-11-15T00:45:15.100Z,14.02
2022-11-15T00:48:00.391Z,12.77
2022-11-15T00:50:45.174Z,12.18
2022-11-15T00:53:30.342Z,11.95
2022-11-15T00:56:15.630Z,12.55
2022-11-15T00:59:00.589Z,12.10
2022-11-15T01:01:45.587Z,12.23
2022-11-15T01:04:30.860Z,11.35
2022-11-15T01:07:15.921Z,10.77
2022-11-15T01:10:01.091Z,11.63
2022-11-15T01:12:46.217Z,12.13
2022-11-15T01:15:31.251Z,11.73
2022-11-15T01:18:16.196Z,12.40
2022-11-15T01:21:06.058Z,12.50
2022-11-15T01:23:55.075Z,11.02
2022-11-15T01:26:40.073Z,13.60
2022-11-15T01:29:25.260Z,11.82
2022-11-15T01:32:10.067Z,11.32
2022-11-15T01:34:55.295Z,11.60
2022-11-15T01:37:40.117Z,12.27
2022-11-15T01:40:25.235Z,11.07
2022-11-15T01:43:21.124Z,11.55
2022-11-15T01:46:29.210Z,10.95
2022-11-15T01:49:18.979Z,9.75
2022-11-15T01:52:08.622Z,11.63
2022-11-15T01:55:21.433Z,10.10
2022-11-15T01:58:07.759Z,11.20
2022-11-15T02:00:53.096Z,9.70
2022-11-15T02:03:50.463Z,10.90
2022-11-15T02:06:36.687Z,11.25
2022-11-15T02:09:21.652Z,11.07
2022-11-15T02:12:09.256Z,11.15
2022-11-15T02:14:55.700Z,12.35
2022-11-15T02:18:12.388Z,10.00
2022-11-15T02:21:13.244Z,10.40
2022-11-15T02:24:17.459Z,10.68
2022-11-15T02:27:24.335Z,11.02
2022-11-15T02:30:31.269Z,11.07
2022-11-15T02:33:53.479Z,11.98
2022-11-15T02:36:50.562Z,11.13
2022-11-15T02:40:03.817Z,11.77
2022-11-15T02:43:16.532Z,10.18
2022-11-15T02:46:15.824Z,9.32
2022-11-15T02:49:00.754Z,9.27
2022-11-15T02:51:48.801Z,9.75
2022-11-15T02:54:35.293Z,9.95
2022-11-15T02:57:31.994Z,9.98
2022-11-15T03:00:20.196Z,10.00
2022-11-15T03:03:41.239Z,10.20
2022-11-15T03:06:50.749Z,10.60
2022-11-15T03:09:43.628Z,10.70
2022-11-15T03:12:35.880Z,9.27
2022-11-15T03:15:32.214Z,13.35
2022-11-15T03:18:30.914Z,11.57
2022-11-15T03:21:17.185Z,12.65
2022-11-15T03:24:06.078Z,10.95
2022-11-15T03:26:54.062Z,11.40
2022-11-15T03:29:42.551Z,12.38
2022-11-15T03:32:31.832Z,10.68
2022-11-15T03:35:22.898Z,11.07
2022-11-15T03:38:14.219Z,11.27
2022-11-15T03:41:01.157Z,11.73
2022-11-15T03:44:00.958Z,11.68
2022-11-15T03:47:01.569Z,11.88
2022-11-15T03:49:52.712Z,10.02
2022-11-15T03:52:38.310Z,10.18
2022-11-15T03:55:23.357Z,10.10
2022-11-15T03:58:08.848Z,9.27
2022-11-15T04:00:54.177Z,10.02
2022-11-15T04:03:39.277Z,11.48
2022-11-15T04:06:24.284Z,12.75
2022-11-15T04:09:09.299Z,9.48
2022-11-15T04:11:54.716Z,10.02
2022-11-15T04:14:59.877Z,9.65
2022-11-15T04:17:50.298Z,9.80
2022-11-15T04:20:53.817Z,10.65
2022-11-15T04:23:54.161Z,9.20
2022-11-15T04:26:39.247Z,10.20
2022-11-15T04:29:36.608Z,9.27
2022-11-15T04:32:21.373Z,10.43
2022-11-15T04:35:06.620Z,9.55
2022-11-15T04:37:51.848Z,9.57
2022-11-15T04:40:38.300Z,10.55
2022-11-15T04:43:23.701Z,10.13
2022-11-15T04:46:08.887Z,9.40
2022-11-15T04:48:58.681Z,9.32
2022-11-15T04:51:45.486Z,9.55
2022-11-15T04:54:30.509Z,9.68
2022-11-15T04:57:16.156Z,9.20
2022-11-15T05:00:01.610Z,9.38
2022-11-15T05:03:05.237Z,9.60
2022-11-15T05:05:50.499Z,10.05
2022-11-15T05:08:35.465Z,10.27
2022-11-15T05:11:21.507Z,10.55
2022-11-15T05:14:06.423Z,9.73
2022-11-15T05:16:51.411Z,9.70
2022-11-15T05:19:36.746Z,11.35
2022-11-15T05:22:21.882Z,9.93
2022-11-15T05:25:07.977Z,10.25
2022-11-15T05:27:53.030Z,11.35
2022-11-15T05:30:38.211Z,10.60
2022-11-15T05:33:24.956Z,10.13
2022-11-15T05:36:34.348Z,9.93
2022-11-15T05:39:19.252Z,10.00
2022-11-15T05:42:10.744Z,11.20
2022-11-15T05:44:55.748Z,10.55
2022-11-15T05:47:41.674Z,10.32
2022-11-15T05:50:27.553Z,13.50
2022-11-15T05:53:15.417Z,15.95
2022-11-15T05:56:00.539Z,14.38
2022-11-15T05:58:45.901Z,14.02
2022-11-15T06:01:31.333Z,13.18
2022-11-15T06:04:16.429Z,12.75
2022-11-15T06:07:01.934Z,11.93
2022-11-15T06:09:46.846Z,14.25
2022-11-15T06:12:31.812Z,14.00
2022-11-15T06:15:16.726Z,15.52
2022-11-15T06:18:01.848Z,11.40
2022-11-15T06:20:46.767Z,10.38
2022-11-15T06:23:35.847Z,11.05
2022-11-15T06:26:21.205Z,10.23
2022-11-15T06:29:06.482Z,10.82
2022-11-15T06:31:51.924Z,12.27
2022-11-15T06:34:37.126Z,10.30
2022-11-15T06:37:21.909Z,11.93
2022-11-15T06:40:08.934Z,10.88
2022-11-15T06:42:59.372Z,11.90
2022-11-15T06:45:44.430Z,12.95
2022-11-15T06:48:30.348Z,12.40
2022-11-15T06:51:15.418Z,13.57
2022-11-15T06:54:00.299Z,12.75
2022-11-15T06:56:45.529Z,13.82
2022-11-15T06:59:30.453Z,13.98
2022-11-15T07:02:15.642Z,14.75
2022-11-15T07:05:00.639Z,14.57
2022-11-15T07:07:52.256Z,16.98
2022-11-15T07:10:37.355Z,17.23
2022-11-15T07:13:25.890Z,15.32
2022-11-15T07:16:12.032Z,15.38
2022-11-15T07:18:57.143Z,15.25
2022-11-15T07:21:42.128Z,14.80
2022-11-15T07:24:27.235Z,14.23
2022-11-15T07:27:12.274Z,14.18
2022-11-15T07:29:57.678Z,12.80
2022-11-15T07:32:42.674Z,19.73
2022-11-15T07:35:29.124Z,18.80
2022-11-15T07:38:15.774Z,14.45
2022-11-15T07:41:04.584Z,15.02
2022-11-15T07:43:52.733Z,15.25
2022-11-15T07:46:37.788Z,13.13
2022-11-15T07:49:22.703Z,12.30
2022-11-15T07:52:07.479Z,11.75
2022-11-15T07:54:52.571Z,12.63
2022-11-15T07:57:37.502Z,13.48
2022-11-15T08:00:22.882Z,13.45
2022-11-15T08:03:10.887Z,14.90
2022-11-15T08:05:55.808Z,14.07
2022-11-15T08:08:40.961Z,15.05
2022-11-15T08:11:26.137Z,14.02
2022-11-15T08:14:11.724Z,14.40
2022-11-15T08:16:56.784Z,12.85
2022-11-15T08:19:41.605Z,12.93
2022-11-15T08:22:26.774Z,12.20
2022-11-15T08:25:11.856Z,13.10
2022-11-15T08:27:59.658Z,12.88
2022-11-15T08:30:46.363Z,12.45
2022-11-15T08:33:32.884Z,10.88
2022-11-15T08:36:18.397Z,10.55
2022-11-15T08:39:03.408Z,10.20
2022-11-15T08:41:48.652Z,10.32
2022-11-15T08:44:33.576Z,10.00
2022-11-15T08:47:18.506Z,11.20
2022-11-15T08:50:04.094Z,11.50
2022-11-15T08:52:49.778Z,11.05
2022-11-15T08:55:37.783Z,8.57
2022-11-15T08:58:22.994Z,8.15
2022-11-15T09:01:18.385Z,8.43
2022-11-15T09:04:04.882Z,9.32
2022-11-15T09:06:50.291Z,8.43
2022-11-15T09:09:35.401Z,8.18
2022-11-15T09:12:20.203Z,8.55
2022-11-15T09:15:06.819Z,8.13
2022-11-15T09:17:52.039Z,7.75
2022-11-15T09:20:37.028Z,8.10
2022-11-15T09:23:22.242Z,7.07
2022-11-15T09:26:07.718Z,7.53
2022-11-15T09:28:52.973Z,8.07
2022-11-15T09:31:37.998Z,8.13
2022-11-15T09:34:23.391Z,7.63
2022-11-15T09:37:08.619Z,7.95
2022-11-15T09:39:53.511Z,5.88
2022-11-15T09:42:47.765Z,5.90
2022-11-15T09:45:39.160Z,5.90
2022-11-15T09:48:57.095Z,5.40
2022-11-15T09:51:55.158Z,5.70
2022-11-15T09:54:52.203Z,5.60
2022-11-15T09:57:19.977Z,5.70
2022-11-15T10:03:32.440Z,5.78
2022-11-15T10:06:03.838Z,5.20
2022-11-15T10:09:07.581Z,5.70
2022-11-15T10:11:38.665Z,6.15
2022-11-15T10:14:14.949Z,5.72
2022-11-15T10:16:53.578Z,5.90
2022-11-15T10:19:29.090Z,6.15
2022-11-15T10:21:55.578Z,5.65
2022-11-15T10:24:29.133Z,5.97
2022-11-15T10:29:26.974Z,5.30
2022-11-15T10:31:54.136Z,6.05
2022-11-15T10:34:24.012Z,5.30
2022-11-15T10:37:02.605Z,5.50
2022-11-15T10:39:29.509Z,5.60
2022-11-15T10:41:56.309Z,5.10
2022-11-15T10:44:25.608Z,5.40
2022-11-15T10:46:55.195Z,11.20
2022-11-15T10:49:32.341Z,5.75
2022-11-15T10:52:02.828Z,5.38
2022-11-15T10:54:45.399Z,4.85
2022-11-15T10:57:16.870Z,5.05
2022-11-15T10:59:48.081Z,4.93
2022-11-15T11:02:33.607Z,4.50
2022-11-15T11:05:01.204Z,4.90
2022-11-15T11:07:30.463Z,4.78
2022-11-15T11:10:44.161Z,4.75
2022-11-15T11:13:26.407Z,4.80
2022-11-15T11:16:20.344Z,4.28
2022-11-15T11:19:07.586Z,4.38
2022-11-15T11:21:39.592Z,4.72
2022-11-15T11:24:18.608Z,4.72
2022-11-15T11:26:58.668Z,4.47
2022-11-15T11:29:54.056Z,4.53
2022-11-15T11:32:41.525Z,4.10
2022-11-15T11:35:21.214Z,4.80
2022-11-15T11:37:52.832Z,5.47
2022-11-15T11:40:40.463Z,6.65
2022-11-15T11:43:16.083Z,5.35
2022-11-15T11:46:20.229Z,3.60
2022-11-15T11:49:16.194Z,4.00
2022-11-15T11:51:48.685Z,5.70
2022-11-15T11:54:38.187Z,5.47
2022-11-15T11:57:16.176Z,5.50
2022-11-15T12:00:03.462Z,5.20
2022-11-15T12:02:47.783Z,4.88
2022-11-15T12:05:28.478Z,5.00
2022-11-15T12:08:04.404Z,4.68
2022-11-15T12:10:34.642Z,4.68
2022-11-15T12:13:07.484Z,4.88
2022-11-15T12:15:43.600Z,4.55
2022-11-15T12:18:56.225Z,4.70
2022-11-15T12:21:35.425Z,4.65
2022-11-15T12:24:08.573Z,4.55
2022-11-15T12:26:43.845Z,4.57
2022-11-15T12:29:36.631Z,4.85
2022-11-15T12:32:06.488Z,4.70
2022-11-15T12:34:41.675Z,4.78
2022-11-15T12:37:38.645Z,4.47
2022-11-15T12:40:08.339Z,4.60
2022-11-15T12:42:43.414Z,4.53
2022-11-15T12:45:28.047Z,4.75
2022-11-15T12:47:56.467Z,5.00
2022-11-15T12:50:56.637Z,4.75
2022-11-15T12:53:25.855Z,4.95
2022-11-15T12:56:12.936Z,5.13
2022-11-15T12:58:48.596Z,4.65
2022-11-15T13:01:33.948Z,5.20
2022-11-15T13:04:25.701Z,4.80
2022-11-15T13:07:01.948Z,4.53
2022-11-15T13:09:37.510Z,4.70
2022-11-15T13:12:15.826Z,4.70
2022-11-15T13:14:54.063Z,4.40
2022-11-15T13:17:20.568Z,4.60
2022-11-15T13:19:49.627Z,4.68
2022-11-15T13:22:34.900Z,4.50
2022-11-15T13:25:04.699Z,4.38
2022-11-15T13:27:32.156Z,4.32
2022-11-15T13:30:14.637Z,4.70
2022-11-15T13:32:41.180Z,4.60
2022-11-15T13:35:08.241Z,4.57
2022-11-15T13:37:35.360Z,4.50
2022-11-15T13:40:24.743Z,4.75
2022-11-15T13:42:51.681Z,5.57
2022-11-15T13:45:19.752Z,5.22
2022-11-15T13:47:52.471Z,5.00
2022-11-15T13:50:23.152Z,4.87
2022-11-15T13:52:50.192Z,4.40
2022-11-15T13:55:20.772Z,4.80
2022-11-15T13:57:52.193Z,4.70
2022-11-15T14:00:31.380Z,4.43
2022-11-15T14:03:05.811Z,4.38
2022-11-15T14:05:32.474Z,4.50
2022-11-15T14:08:23.988Z,4.70
2022-11-15T14:11:10.463Z,4.53
2022-11-15T14:13:37.550Z,5.03
2022-11-15T14:16:21.589Z,4.65
2022-11-15T14:18:53.439Z,5.10
2022-11-15T14:21:21.048Z,4.85
2022-11-15T14:23:47.559Z,5.60
2022-11-15T14:26:32.847Z,6.28
2022-11-15T14:29:29.117Z,6.53
2022-11-15T14:32:13.639Z,6.97
2022-11-15T14:34:40.184Z,7.50
2022-11-15T14:37:35.473Z,8.52
2022-11-15T14:40:04.123Z,9.95
2022-11-15T14:42:30.651Z,15.40
2022-11-15T14:44:57.182Z,15.10
2022-11-15T14:47:23.684Z,13.82
2022-11-15T14:49:50.290Z,13.57
2022-11-15T14:52:32.880Z,10.10
2022-11-15T14:55:02.329Z,9.00
2022-11-15T14:57:30.214Z,9.38
2022-11-15T14:59:57.781Z,8.93
2022-11-15T15:02:38.719Z,8.40
2022-11-15T15:05:15.704Z,8.65
2022-11-15T15:07:42.549Z,9.13
2022-11-15T15:10:38.452Z,9.68
2022-11-15T15:12:56.194Z,9.90
2022-11-15T15:15:30.643Z,9.90
2022-11-15T15:17:57.112Z,10.85
2022-11-15T15:20:23.603Z,8.57
2022-11-15T15:22:50.079Z,9.10
2022-11-15T15:25:34.230Z,9.20
2022-11-15T15:28:01.312Z,9.27
2022-11-15T15:30:30.063Z,8.82
2022-11-15T15:32:56.827Z,8.60
2022-11-15T15:35:31.042Z,8.50
2022-11-15T15:37:57.629Z,8.32
2022-11-15T15:40:25.707Z,8.48
2022-11-15T15:42:52.499Z,8.95
2022-11-15T15:45:19.749Z,9.57
2022-11-15T15:47:46.856Z,8.65
2022-11-15T15:50:34.537Z,8.85
2022-11-15T15:53:03.025Z,9.05
2022-11-15T15:55:29.936Z,8.93
2022-11-15T15:57:56.801Z,9.13
2022-11-15T16:00:25.711Z,8.82
2022-11-15T16:02:53.133Z,9.02
2022-11-15T16:05:20.187Z,9.40
2022-11-15T16:07:48.249Z,12.15
2022-11-15T16:10:17.454Z,10.88
2022-11-15T16:12:44.662Z,10.18
2022-11-15T16:15:11.211Z,9.50
2022-11-15T16:17:47.835Z,10.75
2022-11-15T16:20:40.465Z,9.18
2022-11-15T16:23:10.119Z,8.57
2022-11-15T16:25:52.890Z,8.45
2022-11-15T16:28:27.925Z,8.73
2022-11-15T16:31:10.320Z,9.60
2022-11-15T16:33:37.618Z,12.57
2022-11-15T16:36:06.325Z,12.20
2022-11-15T16:38:33.492Z,11.57
2022-11-15T16:41:00.095Z,11.85
2022-11-15T16:43:26.573Z,11.82
2022-11-15T16:45:53.199Z,12.70
2022-11-15T16:48:28.369Z,12.43
2022-11-15T16:50:57.336Z,11.45
2022-11-15T16:53:24.841Z,12.77
2022-11-15T16:55:51.485Z,11.80
2022-11-15T16:58:18.085Z,13.02
2022-11-15T17:00:44.753Z,13.63
2022-11-15T17:03:11.933Z,15.60
2022-11-15T17:05:38.497Z,16.13
2022-11-15T17:08:05.043Z,19.20
2022-11-15T17:10:31.586Z,17.90
2022-11-15T17:12:58.209Z,18.10
2022-11-15T17:15:24.976Z,19.42
2022-11-15T17:17:53.381Z,22.70
2022-11-15T17:20:22.609Z,19.65
2022-11-15T17:22:49.320Z,21.13
2022-11-15T17:25:16.095Z,24.55
2022-11-15T17:27:42.957Z,21.08
2022-11-15T17:30:12.084Z,17.95
2022-11-15T17:32:39.049Z,20.58
2022-11-15T17:35:14.873Z,20.10
2022-11-15T17:37:42.034Z,13.63
2022-11-15T17:40:09.071Z,16.17
2022-11-15T17:42:35.678Z,13.73
2022-11-15T17:45:08.154Z,14.77
2022-11-15T17:47:36.022Z,17.85
2022-11-15T17:50:02.575Z,15.50
2022-11-15T17:52:29.142Z,16.85
2022-11-15T17:54:55.665Z,20.05
2022-11-15T17:57:22.155Z,21.52
2022-11-15T17:59:49.044Z,20.40
2022-11-15T18:02:15.711Z,21.52
2022-11-15T18:04:42.358Z,27.52
2022-11-15T18:07:11.606Z,24.48
2022-11-15T18:09:42.340Z,19.58
2022-11-15T18:12:10.004Z,16.77
2022-11-15T18:14:37.072Z,16.30
2022-11-15T18:17:03.648Z,17.45
2022-11-15T18:19:30.222Z,13.38
2022-11-15T18:21:56.873Z,17.55
2022-11-15T18:24:26.997Z,21.42
2022-11-15T18:26:53.653Z,19.63
2022-11-15T18:29:21.376Z,18.90
2022-11-15T18:31:50.286Z,16.85
2022-11-15T18:34:17.595Z,15.57
2022-11-15T18:36:44.162Z,15.45
2022-11-15T18:39:16.219Z,16.55
2022-11-15T18:41:44.232Z,21.35
2022-11-15T18:44:10.859Z,15.20
2022-11-15T18:46:39.167Z,21.60
2022-11-15T18:49:07.733Z,18.40
2022-11-15T18:51:35.835Z,17.00
2022-11-15T18:54:03.810Z,19.65
2022-11-15T18:56:31.795Z,18.25
2022-11-15T18:59:00.248Z,18.20
2022-11-15T19:01:29.211Z,17.10
2022-11-15T19:03:57.404Z,17.50
2022-11-15T19:06:26.637Z,16.38
2022-11-15T19:08:56.220Z,15.82
2022-11-15T19:11:32.139Z,15.38
2022-11-15T19:14:00.883Z,15.10
2022-11-15T19:16:28.072Z,16.02
2022-11-15T19:18:59.083Z,15.52
2022-11-15T19:21:27.002Z,17.05
2022-11-15T19:23:54.253Z,16.60
2022-11-15T19:26:24.038Z,15.80
2022-11-15T19:28:56.236Z,14.20
2022-11-15T19:31:24.495Z,15.90
2022-11-15T19:33:54.995Z,16.88
2022-11-15T19:36:29.277Z,15.98
2022-11-15T19:38:56.397Z,14.70
2022-11-15T19:41:24.729Z,14.57
2022-11-15T19:43:52.035Z,15.05
2022-11-15T19:46:23.690Z,14.40
2022-11-15T19:48:51.736Z,15.30
2022-11-15T19:51:21.606Z,15.85
2022-11-15T19:53:49.489Z,18.80
2022-11-15T19:56:17.649Z,17.65
2022-11-15T19:58:44.463Z,17.58
2022-11-15T20:01:20.226Z,20.08
2022-11-15T20:03:47.963Z,19.23
2022-11-15T20:06:17.115Z,18.50
2022-11-15T20:08:44.633Z,17.70
2022-11-15T20:11:12.230Z,17.60
2022-11-15T20:13:39.098Z,16.10
2022-11-15T20:16:08.220Z,16.25
2022-11-15T20:18:35.233Z,16.08
2022-11-15T20:21:04.560Z,14.02
2022-11-15T20:23:31.126Z,15.32
2022-11-15T20:25:57.656Z,14.30
2022-11-15T20:28:26.324Z,13.10
2022-11-15T20:30:55.860Z,11.60
2022-11-15T20:33:22.705Z,11.82
2022-11-15T20:35:49.989Z,11.75
2022-11-15T20:38:17.046Z,13.00
2022-11-15T20:40:47.257Z,13.90
2022-11-15T20:43:15.845Z,13.85
2022-11-15T20:45:46.948Z,20.92
2022-11-15T20:48:13.972Z,17.30
2022-11-15T20:50:43.322Z,15.05
2022-11-15T20:53:12.380Z,14.73
2022-11-15T20:55:41.016Z,16.30
2022-11-15T20:58:08.224Z,16.15
2022-11-15T21:00:36.776Z,15.85
2022-11-15T21:03:06.811Z,14.20
2022-11-15T21:05:43.838Z,15.05
2022-11-15T21:08:11.670Z,12.00
2022-11-15T21:10:58.639Z,9.90
2022-11-15T21:13:25.219Z,9.52
2022-11-15T21:15:51.760Z,10.70
2022-11-15T21:18:18.260Z,10.18
2022-11-15T21:20:44.950Z,9.82
2022-11-15T21:23:11.886Z,9.20
2022-11-15T21:25:38.449Z,9.90
2022-11-15T21:28:05.319Z,9.80
2022-11-15T21:30:31.843Z,10.32
2022-11-15T21:32:58.351Z,10.30
2022-11-15T21:35:25.209Z,10.02
2022-11-15T21:37:56.448Z,10.02
2022-11-15T21:40:24.484Z,10.55
2022-11-15T21:42:51.023Z,10.32
2022-11-15T21:45:17.692Z,10.35
2022-11-15T21:47:46.349Z,9.68
2022-11-15T21:50:14.032Z,10.52
2022-11-15T21:52:41.234Z,10.60
2022-11-15T21:55:08.731Z,12.45
2022-11-15T21:57:35.268Z,11.15
2022-11-15T22:00:20.211Z,11.27
2022-11-15T22:02:46.745Z,11.02
2022-11-15T22:05:13.417Z,11.48
2022-11-15T22:07:39.966Z,11.55
2022-11-15T22:10:06.905Z,10.52
2022-11-15T22:12:33.457Z,11.45
2022-11-15T22:15:00.059Z,10.93
2022-11-15T22:17:46.568Z,11.10
2022-11-15T22:20:37.666Z,11.55
2022-11-15T22:23:00.600Z,12.02
2022-11-15T22:25:27.105Z,11.63
2022-11-15T22:27:54.420Z,11.05
2022-11-15T22:30:21.525Z,10.45
2022-11-15T22:32:48.027Z,9.98
2022-11-15T22:35:14.740Z,10.38
2022-11-15T22:37:41.685Z,9.98
2022-11-15T22:40:09.086Z,10.35
2022-11-15T22:42:35.640Z,9.60
2022-11-15T22:45:02.170Z,9.65
2022-11-15T22:47:28.689Z,9.93
2022-11-15T22:49:55.185Z,9.98
2022-11-15T22:52:21.710Z,10.25
2022-11-15T22:54:48.276Z,10.27
2022-11-15T22:57:14.792Z,9.80
2022-11-15T22:59:42.417Z,10.13
2022-11-15T23:02:09.026Z,10.15
2022-11-15T23:04:35.550Z,9.88
2022-11-15T23:07:02.093Z,10.05
2022-11-15T23:09:28.675Z,9.80
2022-11-15T23:12:13.640Z,9.60
2022-11-15T23:14:40.229Z,9.02
2022-11-15T23:17:07.060Z,10.30
2022-11-15T23:19:33.603Z,9.27
2022-11-15T23:22:18.840Z,9.93
2022-11-15T23:24:45.449Z,9.45
2022-11-15T23:27:15.193Z,10.05
2022-11-15T23:30:00.270Z,9.45
2022-11-15T23:32:45.163Z,10.20
2022-11-15T23:35:11.896Z,9.85
2022-11-15T23:37:38.423Z,9.73
2022-11-15T23:40:05.566Z,10.10
2022-11-15T23:42:32.193Z,11.05
2022-11-15T23:44:58.742Z,10.70
2022-11-15T23:47:25.238Z,10.32
2022-11-15T23:49:52.326Z,10.13
2022-11-15T23:52:18.914Z,11.20
2022-11-15T23:54:45.397Z,11.18
2022-11-15T23:57:12.477Z,11.32
2022-11-15T23:59:40.218Z,11.00
