createdAt,value
2017-04-30T00:00:10.259Z,97.64
2017-04-30T00:05:03.276Z,97.92
2017-04-30T00:10:03.245Z,98.21
2017-04-30T00:15:02.848Z,98.49
2017-04-30T00:20:03.473Z,98.97
2017-04-30T00:25:03.182Z,99.2
2017-04-30T00:30:02.898Z,99.68
2017-04-30T00:35:03.512Z,99.87
2017-04-30T00:40:03.154Z,99.99
2017-04-30T00:45:02.758Z,99.99
2017-04-30T00:50:03.489Z,99.99
2017-04-30T00:55:03.269Z,99.99
2017-04-30T01:00:03.026Z,99.99
2017-04-30T01:05:02.901Z,99.99
2017-04-30T01:10:02.759Z,99.99
2017-04-30T01:15:03.573Z,99.99
2017-04-30T01:20:03.216Z,99.99
2017-04-30T01:25:02.808Z,99.99
2017-04-30T01:30:03.472Z,99.99
2017-04-30T01:35:03.066Z,99.99
2017-04-30T01:40:02.709Z,99.99
2017-04-30T01:45:03.441Z,99.99
2017-04-30T01:50:03.130Z,99.99
2017-04-30T01:55:02.916Z,99.99
2017-04-30T02:00:03.531Z,99.99
2017-04-30T02:05:03.207Z,99.99
2017-04-30T02:10:02.883Z,99.99
2017-04-30T02:15:03.532Z,99.99
2017-04-30T02:20:18.268Z,99.99
2017-04-30T02:25:02.923Z,99.99
2017-04-30T02:30:03.695Z,99.99
2017-04-30T02:35:03.453Z,99.99
2017-04-30T02:40:03.319Z,99.99
2017-04-30T02:45:02.892Z,99.99
2017-04-30T02:50:03.575Z,99.99
2017-04-30T02:55:03.301Z,99.99
2017-04-30T03:00:10.092Z,99.99
2017-04-30T03:05:02.837Z,99.99
2017-04-30T03:10:03.542Z,99.99
2017-04-30T03:15:03.357Z,99.99
2017-04-30T03:20:03.162Z,99.99
2017-04-30T03:25:02.797Z,99.99
2017-04-30T03:30:03.571Z,99.99
2017-04-30T03:35:03.206Z,99.99
2017-04-30T03:40:02.989Z,99.99
2017-04-30T03:45:04.801Z,99.99
2017-04-30T03:50:03.519Z,99.99
2017-04-30T03:55:03.244Z,99.99
2017-04-30T04:00:02.878Z,99.99
2017-04-30T04:05:03.665Z,99.99
2017-04-30T04:10:03.489Z,99.99
2017-04-30T04:15:03.188Z,99.99
2017-04-30T04:20:02.947Z,99.99
2017-04-30T04:25:03.613Z,99.99
2017-04-30T04:30:03.761Z,99.99
2017-04-30T04:35:03.543Z,99.99
2017-04-30T04:40:03.263Z,99.99
2017-04-30T04:45:02.993Z,99.99
2017-04-30T04:50:03.322Z,99.99
2017-04-30T04:55:02.907Z,99.99
2017-04-30T05:00:03.609Z,99.99
2017-04-30T05:05:03.425Z,99.99
2017-04-30T05:10:03.120Z,99.99
2017-04-30T05:15:02.726Z,99.99
2017-04-30T05:20:03.586Z,99.99
2017-04-30T05:25:03.223Z,99.99
2017-04-30T05:30:02.994Z,99.99
2017-04-30T05:35:03.685Z,99.99
2017-04-30T05:40:03.334Z,99.99
2017-04-30T05:45:03.093Z,99.99
2017-04-30T05:50:02.770Z,99.99
2017-04-30T05:55:03.539Z,99.99
2017-04-30T06:00:03.240Z,99.99
2017-04-30T06:05:02.958Z,99.99
2017-04-30T06:10:03.674Z,99.99
2017-04-30T06:15:03.365Z,99.99
2017-04-30T06:20:03.109Z,97.64
2017-04-30T06:25:02.752Z,95.41
2017-04-30T06:30:03.601Z,92.6
2017-04-30T06:35:03.285Z,89.47
2017-04-30T06:40:03.005Z,86.46
2017-04-30T06:45:03.659Z,85.55
2017-04-30T06:50:03.248Z,83.02
2017-04-30T06:55:03.020Z,81.12
2017-04-30T07:00:02.792Z,78.3
2017-04-30T07:05:03.535Z,77.62
2017-04-30T07:10:03.350Z,75.37
2017-04-30T07:15:03.001Z,74.55
2017-04-30T07:20:02.772Z,73.12
2017-04-30T07:25:03.584Z,73.07
2017-04-30T07:30:03.898Z,71.92
2017-04-30T07:35:03.579Z,71.47
2017-04-30T07:40:03.296Z,69.89
2017-04-30T07:45:03.190Z,68.39
2017-04-30T07:50:03.407Z,68.01
2017-04-30T07:55:03.396Z,67.27
2017-04-30T08:00:03.377Z,66.74
2017-04-30T08:05:03.014Z,66.19
2017-04-30T08:10:03.080Z,66
2017-04-30T08:15:02.937Z,64.89
2017-04-30T08:20:03.655Z,63.45
2017-04-30T08:25:03.501Z,63.29
2017-04-30T08:30:03.227Z,63.29
2017-04-30T08:35:02.843Z,62.13
2017-04-30T08:40:03.599Z,62.74
2017-04-30T08:45:03.296Z,61.78
2017-04-30T08:50:02.974Z,61.72
2017-04-30T08:55:02.763Z,61.36
2017-04-30T09:00:03.582Z,60.24
2017-04-30T09:05:03.317Z,60.05
2017-04-30T09:10:03.332Z,58.7
2017-04-30T09:15:03.238Z,58.83
2017-04-30T09:20:02.829Z,57.97
2017-04-30T09:25:03.726Z,58.03
2017-04-30T09:30:02.812Z,58.54
2017-04-30T09:35:03.642Z,57.51
2017-04-30T09:40:02.817Z,56.74
2017-04-30T09:45:03.062Z,56.7
2017-04-30T09:50:02.730Z,55.67
2017-04-30T09:55:03.377Z,54.52
2017-04-30T10:00:03.424Z,54.32
2017-04-30T10:05:03.116Z,54.97
2017-04-30T10:10:03.041Z,55.52
2017-04-30T10:15:02.831Z,54.52
2017-04-30T10:20:03.505Z,54.13
2017-04-30T10:25:03.302Z,54.42
2017-04-30T10:30:03.341Z,53.51
2017-04-30T10:35:03.303Z,51.22
2017-04-30T10:40:03.499Z,49.39
2017-04-30T10:45:03.445Z,49.32
2017-04-30T10:50:02.724Z,49.22
2017-04-30T10:55:03.491Z,47.27
2017-04-30T11:00:02.916Z,47.92
2017-04-30T11:05:03.629Z,48.42
2017-04-30T11:10:03.156Z,47.5
2017-04-30T11:15:03.155Z,46.06
2017-04-30T11:20:02.958Z,46.33
2017-04-30T11:25:03.670Z,47.09
2017-04-30T11:30:03.296Z,46.03
2017-04-30T11:35:02.935Z,46.23
2017-04-30T11:40:03.656Z,46.23
2017-04-30T11:45:03.521Z,45.96
2017-04-30T11:50:03.088Z,45.84
2017-04-30T11:55:02.827Z,46.25
2017-04-30T12:00:03.495Z,46.28
2017-04-30T12:05:03.227Z,45.99
2017-04-30T12:10:02.901Z,46.3
2017-04-30T12:15:02.760Z,45.43
2017-04-30T12:20:03.410Z,46.08
2017-04-30T12:25:03.031Z,47.03
2017-04-30T12:30:03.633Z,47.6
2017-04-30T12:35:03.498Z,47.03
2017-04-30T12:40:03.364Z,46.01
2017-04-30T12:45:03.229Z,45.17
2017-04-30T12:50:02.936Z,45.26
2017-04-30T12:55:03.559Z,45.45
2017-04-30T13:00:03.299Z,45.34
2017-04-30T13:05:03.111Z,45.53
2017-04-30T13:10:03.104Z,46.18
2017-04-30T13:15:03.193Z,46.78
2017-04-30T13:20:03.349Z,45.72
2017-04-30T13:25:02.956Z,45.72
2017-04-30T13:30:02.744Z,46.56
2017-04-30T13:35:03.519Z,47.31
2017-04-30T13:40:03.352Z,46.73
2017-04-30T13:45:03.171Z,46.25
2017-04-30T13:50:02.772Z,46.45
2017-04-30T13:55:03.662Z,46.55
2017-04-30T14:00:03.651Z,46.73
2017-04-30T14:05:03.350Z,46.83
2017-04-30T14:10:03.448Z,46.93
2017-04-30T14:15:03.285Z,47.03
2017-04-30T14:20:02.860Z,47.89
2017-04-30T14:25:03.300Z,48.44
2017-04-30T14:30:02.757Z,48.28
2017-04-30T14:35:03.681Z,48.38
2017-04-30T14:40:03.390Z,47.7
2017-04-30T14:45:03.056Z,48.18
2017-04-30T14:50:03.524Z,48.38
2017-04-30T14:55:03.699Z,49.7
2017-04-30T15:00:03.107Z,49.34
2017-04-30T15:05:02.979Z,49.05
2017-04-30T15:10:02.926Z,49.22
2017-04-30T15:15:02.756Z,49.02
2017-04-30T15:20:03.572Z,49.51
2017-04-30T15:25:03.628Z,48.93
2017-04-30T15:30:03.581Z,48.83
2017-04-30T15:35:03.429Z,49.58
2017-04-30T15:40:03.097Z,50.73
2017-04-30T15:45:02.993Z,50.93
2017-04-30T15:50:03.658Z,50.93
2017-04-30T15:55:03.482Z,50.45
2017-04-30T16:00:03.095Z,50.25
2017-04-30T16:05:03.783Z,50.83
2017-04-30T16:10:03.402Z,50.04
2017-04-30T16:15:03.069Z,50.23
2017-04-30T16:20:03.665Z,50.32
2017-04-30T16:25:03.351Z,50.61
2017-04-30T16:30:02.931Z,49.91
2017-04-30T16:35:02.722Z,48.76
2017-04-30T16:40:03.385Z,49.82
2017-04-30T16:45:02.997Z,49.53
2017-04-30T16:50:03.673Z,49.43
2017-04-30T16:55:03.305Z,49.99
2017-04-30T17:00:03.136Z,50.18
2017-04-30T17:05:02.872Z,50.46
2017-04-30T17:10:02.754Z,50.85
2017-04-30T17:15:03.371Z,50.95
2017-04-30T17:20:03.065Z,51.4
2017-04-30T17:25:03.660Z,51.88
2017-04-30T17:30:03.311Z,52.08
2017-04-30T17:35:02.937Z,52.26
2017-04-30T17:40:03.605Z,52.43
2017-04-30T17:45:03.220Z,53.3
2017-04-30T17:50:02.774Z,53.39
2017-04-30T17:55:03.407Z,53.87
2017-04-30T18:00:03.123Z,54.13
2017-04-30T18:05:02.763Z,54.52
2017-04-30T18:10:03.554Z,54.78
2017-04-30T18:15:03.295Z,55.16
2017-04-30T18:20:02.923Z,55.55
2017-04-30T18:25:02.727Z,56.31
2017-04-30T18:30:03.563Z,56.67
2017-04-30T18:35:03.177Z,57.06
2017-04-30T18:40:02.836Z,57.43
2017-04-30T18:45:03.564Z,57.79
2017-04-30T18:50:03.329Z,58.37
2017-04-30T18:55:02.926Z,58.81
2017-04-30T19:00:02.771Z,59.3
2017-04-30T19:05:03.516Z,59.77
2017-04-30T19:10:03.274Z,60.22
2017-04-30T19:15:02.885Z,60.99
2017-04-30T19:20:03.735Z,62.14
2017-04-30T19:25:03.416Z,62.77
2017-04-30T19:30:03.158Z,63.64
2017-04-30T19:35:02.943Z,64.12
2017-04-30T19:40:03.683Z,64.37
2017-04-30T19:45:03.335Z,64.85
2017-04-30T19:50:03.174Z,65.14
2017-04-30T19:55:02.894Z,65.61
2017-04-30T20:00:03.659Z,65.68
2017-04-30T20:05:03.552Z,66.06
2017-04-30T20:10:03.336Z,66.35
2017-04-30T20:15:03.206Z,67.02
2017-04-30T20:20:02.923Z,67.11
2017-04-30T20:25:03.458Z,67.3
2017-04-30T20:30:02.992Z,67.69
2017-04-30T20:35:03.654Z,67.88
2017-04-30T20:40:03.447Z,68.07
2017-04-30T20:45:03.045Z,68.23
2017-04-30T20:50:03.644Z,68.41
2017-04-30T20:55:03.315Z,68.51
2017-04-30T21:00:03.084Z,68.7
2017-04-30T21:05:03.634Z,68.99
2017-04-30T21:10:03.535Z,68.99
2017-04-30T21:15:03.369Z,69.18
2017-04-30T21:20:02.994Z,69.62
2017-04-30T21:25:03.557Z,69.62
2017-04-30T21:30:03.357Z,69.91
2017-04-30T21:35:03.051Z,70.1
2017-04-30T21:40:03.734Z,70.29
2017-04-30T21:45:03.394Z,70.39
2017-04-30T21:50:02.990Z,70.48
2017-04-30T21:55:02.779Z,70.73
2017-04-30T22:00:03.564Z,70.83
2017-04-30T22:05:03.268Z,71.12
2017-04-30T22:10:02.992Z,71.12
2017-04-30T22:15:03.624Z,71.21
2017-04-30T22:20:18.209Z,71.41
2017-04-30T22:25:09.754Z,71.5
2017-04-30T22:30:03.459Z,71.84
2017-04-30T22:35:03.179Z,71.75
2017-04-30T22:40:02.862Z,71.66
2017-04-30T22:45:03.429Z,71.75
2017-04-30T22:50:03.082Z,71.84
2017-04-30T22:55:02.850Z,71.75
2017-04-30T23:00:03.552Z,72.03
2017-04-30T23:05:03.077Z,72.23
2017-04-30T23:10:02.808Z,72.32
2017-04-30T23:15:03.478Z,72.51
2017-04-30T23:20:03.204Z,72.61
2017-04-30T23:25:02.907Z,72.61
2017-04-30T23:30:03.515Z,72.86
2017-04-30T23:35:03.282Z,72.86
2017-04-30T23:40:03.022Z,72.86
2017-04-30T23:45:02.807Z,73.05
2017-04-30T23:50:03.378Z,73.33
2017-04-30T23:55:03.100Z,73.43
