createdAt,value
2023-02-17T00:01:37.043Z,98439.75
2023-02-17T00:04:04.960Z,98433.70
2023-02-17T00:06:32.979Z,98437.25
2023-02-17T00:09:02.167Z,98430.55
2023-02-17T00:11:30.250Z,98429.23
2023-02-17T00:13:58.161Z,98423.17
2023-02-17T00:16:28.105Z,98424.42
2023-02-17T00:18:59.037Z,98421.86
2023-02-17T00:21:29.635Z,98422.16
2023-02-17T00:23:58.838Z,98421.83
2023-02-17T00:26:26.871Z,98422.02
2023-02-17T00:28:54.844Z,98418.59
2023-02-17T00:31:23.981Z,98418.98
2023-02-17T00:33:55.860Z,98424.65
2023-02-17T00:36:24.989Z,98424.38
2023-02-17T00:38:56.269Z,98417.59
2023-02-17T00:41:25.959Z,98416.30
2023-02-17T00:43:54.071Z,98412.39
2023-02-17T00:46:23.348Z,98404.61
2023-02-17T00:48:55.773Z,98404.38
2023-02-17T00:51:26.077Z,98400.80
2023-02-17T00:53:54.577Z,98395.35
2023-02-17T00:56:22.444Z,98392.48
2023-02-17T00:58:50.329Z,98392.05
2023-02-17T01:01:18.262Z,98390.70
2023-02-17T01:03:46.216Z,98386.29
2023-02-17T01:06:31.487Z,98382.05
2023-02-17T01:08:59.867Z,98380.01
2023-02-17T01:11:32.839Z,98375.24
2023-02-17T01:14:02.526Z,98368.89
2023-02-17T01:16:38.708Z,98366.61
2023-02-17T01:19:13.100Z,98363.13
2023-02-17T01:21:41.038Z,98362.73
2023-02-17T01:24:12.933Z,98362.37
2023-02-17T01:26:40.940Z,98361.35
2023-02-17T01:29:09.161Z,98360.35
2023-02-17T01:31:37.776Z,98356.63
2023-02-17T01:34:05.955Z,98354.98
2023-02-17T01:36:33.926Z,98348.81
2023-02-17T01:39:02.016Z,98354.19
2023-02-17T01:41:30.638Z,98355.60
2023-02-17T01:44:04.893Z,98348.38
2023-02-17T01:46:34.609Z,98341.31
2023-02-17T01:49:15.642Z,98344.65
2023-02-17T01:51:47.761Z,98344.70
2023-02-17T01:54:31.735Z,98346.37
2023-02-17T01:57:02.080Z,98343.65
2023-02-17T01:59:31.602Z,98343.98
2023-02-17T02:02:04.753Z,98344.58
2023-02-17T02:04:37.605Z,98343.21
2023-02-17T02:07:11.065Z,98340.92
2023-02-17T02:09:47.314Z,98342.75
2023-02-17T02:12:21.663Z,98340.73
2023-02-17T02:14:51.610Z,98340.52
2023-02-17T02:17:36.755Z,98346.45
2023-02-17T02:20:43.080Z,98346.27
2023-02-17T02:23:50.097Z,98339.59
2023-02-17T02:26:42.595Z,98340.36
2023-02-17T02:29:48.183Z,98335.61
2023-02-17T02:33:08.582Z,98335.24
2023-02-17T02:35:57.714Z,98330.77
2023-02-17T02:38:34.281Z,98330.78
2023-02-17T02:41:14.066Z,98328.61
2023-02-17T02:43:43.194Z,98324.42
2023-02-17T02:46:11.245Z,98329.23
2023-02-17T02:48:39.845Z,98331.31
2023-02-17T02:51:21.615Z,98327.73
2023-02-17T02:54:08.675Z,98325.65
2023-02-17T02:56:58.769Z,98320.28
2023-02-17T03:00:06.020Z,98316.79
2023-02-17T03:02:46.174Z,98312.86
2023-02-17T03:05:23.484Z,98313.20
2023-02-17T03:08:08.712Z,98314.98
2023-02-17T03:10:46.504Z,98317.27
2023-02-17T03:13:14.990Z,98315.14
2023-02-17T03:15:44.524Z,98315.81
2023-02-17T03:18:12.551Z,98311.88
2023-02-17T03:20:50.968Z,98308.56
2023-02-17T03:23:19.973Z,98312.98
2023-02-17T03:25:47.859Z,98312.06
2023-02-17T03:28:15.863Z,98307.77
2023-02-17T03:30:44.359Z,98311.64
2023-02-17T03:33:12.319Z,98308.14
2023-02-17T03:35:40.840Z,98306.12
2023-02-17T03:38:08.709Z,98299.15
2023-02-17T03:40:37.490Z,98296.80
2023-02-17T03:43:05.393Z,98296.32
2023-02-17T03:45:36.969Z,98291.16
2023-02-17T03:48:05.019Z,98286.57
2023-02-17T03:50:32.908Z,98290.92
2023-02-17T03:53:00.773Z,98287.67
2023-02-17T03:55:28.649Z,98286.81
2023-02-17T03:57:56.610Z,98291.81
2023-02-17T04:00:24.766Z,98289.64
2023-02-17T04:02:52.683Z,98288.17
2023-02-17T04:05:21.116Z,98288.45
2023-02-17T04:07:51.804Z,98294.33
2023-02-17T04:10:19.860Z,98292.89
2023-02-17T04:13:34.073Z,98297.45
2023-02-17T04:16:05.791Z,98292.57
2023-02-17T04:18:38.413Z,98283.95
2023-02-17T04:21:06.895Z,98284.55
2023-02-17T04:23:37.260Z,98278.44
2023-02-17T04:26:06.846Z,98278.59
2023-02-17T04:28:39.451Z,98282.23
2023-02-17T04:31:07.528Z,98275.29
2023-02-17T04:33:35.711Z,98270.88
2023-02-17T04:36:05.178Z,98269.83
2023-02-17T04:38:33.927Z,98269.85
2023-02-17T04:41:02.279Z,98268.33
2023-02-17T04:43:30.657Z,98267.26
2023-02-17T04:45:59.400Z,98266.04
2023-02-17T04:48:27.392Z,98266.83
2023-02-17T04:50:55.411Z,98266.05
2023-02-17T04:53:23.683Z,98268.56
2023-02-17T04:55:53.524Z,98270.07
2023-02-17T04:58:21.834Z,98271.61
2023-02-17T05:00:50.930Z,98269.56
2023-02-17T05:03:19.192Z,98270.88
2023-02-17T05:05:47.570Z,98268.80
2023-02-17T05:08:16.050Z,98264.77
2023-02-17T05:10:44.009Z,98265.23
2023-02-17T05:13:11.933Z,98263.67
2023-02-17T05:15:39.865Z,98262.48
2023-02-17T05:18:07.857Z,98262.85
2023-02-17T05:20:35.784Z,98258.52
2023-02-17T05:23:03.776Z,98254.16
2023-02-17T05:25:31.983Z,98259.55
2023-02-17T05:27:59.926Z,98258.48
2023-02-17T05:30:28.856Z,98253.35
2023-02-17T05:32:56.919Z,98250.05
2023-02-17T05:35:24.984Z,98249.91
2023-02-17T05:37:52.885Z,98247.33
2023-02-17T05:40:20.935Z,98249.65
2023-02-17T05:42:48.832Z,98244.55
2023-02-17T05:45:17.301Z,98240.33
2023-02-17T05:47:45.552Z,98237.40
2023-02-17T05:50:14.019Z,98233.34
2023-02-17T05:52:42.056Z,98232.42
2023-02-17T05:55:10.082Z,98230.48
2023-02-17T05:57:38.032Z,98228.12
2023-02-17T06:00:06.785Z,98224.23
2023-02-17T06:02:40.360Z,98222.24
2023-02-17T06:05:08.670Z,98224.02
2023-02-17T06:07:36.616Z,98219.02
2023-02-17T06:10:05.259Z,98218.86
2023-02-17T06:12:33.141Z,98220.63
2023-02-17T06:15:01.068Z,98221.77
2023-02-17T06:17:32.181Z,98217.10
2023-02-17T06:20:00.182Z,98216.36
2023-02-17T06:22:28.554Z,98213.05
2023-02-17T06:24:56.469Z,98205.49
2023-02-17T06:27:24.639Z,98205.02
2023-02-17T06:29:52.728Z,98207.33
2023-02-17T06:32:20.686Z,98208.26
2023-02-17T06:34:48.746Z,98206.49
2023-02-17T06:37:17.301Z,98207.47
2023-02-17T06:39:45.255Z,98209.72
2023-02-17T06:42:13.581Z,98212.03
2023-02-17T06:44:41.508Z,98213.85
2023-02-17T06:47:09.938Z,98213.14
2023-02-17T06:49:40.404Z,98210.33
2023-02-17T06:52:08.737Z,98206.03
2023-02-17T06:54:36.710Z,98199.43
2023-02-17T06:57:04.744Z,98200.39
2023-02-17T06:59:34.185Z,98206.08
2023-02-17T07:02:02.740Z,98212.81
2023-02-17T07:04:35.243Z,98215.48
2023-02-17T07:07:03.303Z,98217.43
2023-02-17T07:09:31.241Z,98220.66
2023-02-17T07:11:59.228Z,98219.80
2023-02-17T07:14:28.120Z,98216.98
2023-02-17T07:16:56.140Z,98215.55
2023-02-17T07:19:24.627Z,98209.89
2023-02-17T07:21:52.837Z,98203.34
2023-02-17T07:24:20.880Z,98196.14
2023-02-17T07:26:49.024Z,98192.11
2023-02-17T07:29:17.004Z,98187.35
2023-02-17T07:31:44.965Z,98184.69
2023-02-17T07:34:12.959Z,98189.27
2023-02-17T07:36:40.974Z,98192.22
2023-02-17T07:39:08.895Z,98193.05
2023-02-17T07:41:36.975Z,98194.69
2023-02-17T07:44:10.167Z,98191.84
2023-02-17T07:46:39.876Z,98198.27
2023-02-17T07:49:08.415Z,98196.59
2023-02-17T07:51:36.381Z,98195.71
2023-02-17T07:54:04.799Z,98190.67
2023-02-17T07:56:34.070Z,98190.77
2023-02-17T07:59:02.083Z,98186.34
2023-02-17T08:01:30.050Z,98182.45
2023-02-17T08:03:58.061Z,98180.36
2023-02-17T08:06:26.694Z,98176.90
2023-02-17T08:09:22.585Z,98176.84
2023-02-17T08:12:09.666Z,98167.41
2023-02-17T08:14:40.505Z,98171.80
2023-02-17T08:17:08.948Z,98174.59
2023-02-17T08:19:47.489Z,98169.55
2023-02-17T08:22:17.616Z,98159.64
2023-02-17T08:24:47.388Z,98159.52
2023-02-17T08:27:16.101Z,98161.53
2023-02-17T08:29:44.966Z,98159.04
2023-02-17T08:32:15.111Z,98160.11
2023-02-17T08:34:43.154Z,98158.48
2023-02-17T08:37:11.735Z,98161.09
2023-02-17T08:39:39.835Z,98162.27
2023-02-17T08:42:07.855Z,98161.38
2023-02-17T08:44:37.303Z,98163.16
2023-02-17T08:47:07.217Z,98160.59
2023-02-17T08:49:35.935Z,98158.83
2023-02-17T08:52:04.370Z,98159.96
2023-02-17T08:54:32.771Z,98158.30
2023-02-17T08:57:00.853Z,98159.11
2023-02-17T08:59:29.275Z,98154.34
2023-02-17T09:01:57.710Z,98163.42
2023-02-17T09:04:26.001Z,98153.32
2023-02-17T09:06:56.894Z,98145.98
2023-02-17T09:09:27.029Z,98143.75
2023-02-17T09:11:58.740Z,98148.36
2023-02-17T09:14:27.019Z,98154.17
2023-02-17T09:16:55.942Z,98158.70
2023-02-17T09:19:24.657Z,98158.44
2023-02-17T09:21:52.768Z,98154.00
2023-02-17T09:24:20.754Z,98144.73
2023-02-17T09:26:48.800Z,98142.53
2023-02-17T09:29:16.740Z,98140.61
2023-02-17T09:31:46.633Z,98135.01
2023-02-17T09:34:15.071Z,98132.11
2023-02-17T09:36:43.270Z,98128.64
2023-02-17T09:39:13.811Z,98120.79
2023-02-17T09:41:47.872Z,98123.83
2023-02-17T09:44:22.006Z,98124.54
2023-02-17T09:47:08.259Z,98126.45
2023-02-17T09:49:44.952Z,98124.36
2023-02-17T09:52:41.427Z,98118.76
2023-02-17T09:55:23.357Z,98115.64
2023-02-17T09:58:14.024Z,98119.02
2023-02-17T10:00:46.870Z,98122.39
2023-02-17T10:03:58.861Z,98113.77
2023-02-17T10:06:36.406Z,98114.33
2023-02-17T10:09:12.914Z,98108.39
2023-02-17T10:12:01.437Z,98107.90
2023-02-17T10:15:00.721Z,98109.10
2023-02-17T10:17:29.226Z,98102.50
2023-02-17T10:20:29.011Z,98098.65
2023-02-17T10:23:07.337Z,98098.27
2023-02-17T10:25:52.167Z,98098.48
2023-02-17T10:29:05.054Z,98095.29
2023-02-17T10:31:46.789Z,98095.61
2023-02-17T10:34:57.736Z,98097.01
2023-02-17T10:37:58.964Z,98089.73
2023-02-17T10:40:29.270Z,98086.09
2023-02-17T10:43:06.316Z,98084.91
2023-02-17T10:45:48.047Z,98084.27
2023-02-17T10:51:30.512Z,98077.52
2023-02-17T10:54:13.976Z,98071.58
2023-02-17T10:56:48.234Z,98068.64
2023-02-17T10:59:31.166Z,98063.08
2023-02-17T11:02:17.105Z,98059.64
2023-02-17T11:04:51.331Z,98057.88
2023-02-17T11:07:51.773Z,98048.77
2023-02-17T11:10:28.410Z,98042.08
2023-02-17T11:12:58.782Z,98034.91
2023-02-17T11:15:30.755Z,98033.52
2023-02-17T11:18:01.649Z,98035.88
2023-02-17T11:20:35.247Z,98028.45
2023-02-17T11:23:15.838Z,98026.13
2023-02-17T11:25:54.765Z,98013.86
2023-02-17T11:28:24.991Z,98011.14
2023-02-17T11:30:59.130Z,98012.96
2023-02-17T11:33:39.416Z,98006.70
2023-02-17T11:36:11.382Z,98002.42
2023-02-17T11:38:39.258Z,97998.46
2023-02-17T11:41:08.844Z,97997.02
2023-02-17T11:43:54.321Z,97996.33
2023-02-17T11:46:45.168Z,97983.52
2023-02-17T11:49:41.243Z,97985.63
2023-02-17T11:52:31.864Z,97975.40
2023-02-17T11:55:23.651Z,97975.17
2023-02-17T11:58:04.875Z,97972.11
2023-02-17T12:00:49.708Z,97965.98
2023-02-17T12:03:52.799Z,97966.61
2023-02-17T12:06:40.522Z,97959.50
2023-02-17T12:09:24.284Z,97962.66
2023-02-17T12:12:18.444Z,97963.61
2023-02-17T12:15:25.552Z,97962.13
2023-02-17T12:18:32.866Z,97961.95
2023-02-17T12:21:16.202Z,97957.61
2023-02-17T12:24:02.565Z,97951.58
2023-02-17T12:26:42.158Z,97948.52
2023-02-17T12:29:10.078Z,97947.08
2023-02-17T12:31:56.750Z,97956.48
2023-02-17T12:35:04.692Z,97949.55
2023-02-17T12:37:40.581Z,97938.56
2023-02-17T12:40:48.919Z,97934.59
2023-02-17T12:43:30.476Z,97933.04
2023-02-17T12:46:00.592Z,97931.13
2023-02-17T12:49:01.647Z,97921.70
2023-02-17T12:51:39.450Z,97922.86
2023-02-17T12:54:34.655Z,97919.66
2023-02-17T12:57:13.768Z,97917.61
2023-02-17T12:59:45.360Z,97918.20
2023-02-17T13:02:25.722Z,97906.98
2023-02-17T13:04:59.366Z,97911.25
2023-02-17T13:08:17.707Z,97904.08
2023-02-17T13:10:45.882Z,97892.84
2023-02-17T13:13:44.887Z,97896.89
2023-02-17T13:16:19.437Z,97894.98
2023-02-17T13:18:50.607Z,97883.63
2023-02-17T13:21:28.695Z,97882.48
2023-02-17T13:24:09.014Z,97879.81
2023-02-17T13:26:42.169Z,97871.09
2023-02-17T13:29:25.556Z,97865.25
2023-02-17T13:31:56.312Z,97859.02
2023-02-17T13:34:28.795Z,97848.84
2023-02-17T13:36:57.787Z,97850.20
2023-02-17T13:39:30.644Z,97849.17
2023-02-17T13:42:02.621Z,97844.08
2023-02-17T13:44:40.747Z,97843.71
2023-02-17T13:47:38.256Z,97835.44
2023-02-17T13:50:10.691Z,97832.46
2023-02-17T13:52:43.152Z,97825.88
2023-02-17T14:08:42.328Z,97810.47
2023-02-17T14:11:22.066Z,97803.34
2023-02-17T14:13:54.982Z,97800.01
2023-02-17T14:16:41.228Z,97793.30
2023-02-17T14:19:16.954Z,97799.45
2023-02-17T14:22:20.064Z,97799.01
2023-02-17T14:25:04.241Z,97779.86
2023-02-17T14:27:50.286Z,97779.33
2023-02-17T14:30:35.424Z,97774.38
2023-02-17T14:33:16.315Z,97774.34
2023-02-17T14:35:55.070Z,97772.25
2023-02-17T14:38:59.064Z,97770.62
2023-02-17T14:41:27.501Z,97761.94
2023-02-17T14:43:55.695Z,97765.81
2023-02-17T14:46:24.119Z,97761.35
2023-02-17T14:48:52.961Z,97758.48
2023-02-17T14:51:22.958Z,97758.91
2023-02-17T14:53:52.071Z,97756.48
2023-02-17T14:56:26.279Z,97754.09
2023-02-17T14:58:55.825Z,97755.33
2023-02-17T15:01:25.677Z,97741.91
2023-02-17T15:03:57.002Z,97740.63
2023-02-17T15:06:30.710Z,97734.68
2023-02-17T15:09:04.511Z,97731.89
2023-02-17T15:11:36.989Z,97728.05
2023-02-17T15:14:06.436Z,97728.06
2023-02-17T15:16:37.548Z,97724.48
2023-02-17T15:19:12.229Z,97721.61
2023-02-17T15:21:46.051Z,97715.98
2023-02-17T15:24:21.072Z,97713.28
2023-02-17T15:26:49.723Z,97700.52
2023-02-17T15:29:21.980Z,97709.79
2023-02-17T15:31:52.599Z,97710.45
2023-02-17T15:34:24.459Z,97698.40
2023-02-17T15:36:52.659Z,97692.26
2023-02-17T15:39:22.704Z,97693.78
2023-02-17T15:41:53.733Z,97685.00
2023-02-17T15:44:41.232Z,97672.38
2023-02-17T15:47:16.112Z,97660.48
2023-02-17T15:49:44.012Z,97655.44
2023-02-17T15:52:13.712Z,97650.36
2023-02-17T15:54:43.464Z,97651.36
2023-02-17T15:57:24.395Z,97643.05
2023-02-17T15:59:55.426Z,97639.09
2023-02-17T16:02:26.066Z,97635.34
2023-02-17T16:04:54.088Z,97631.27
2023-02-17T16:07:22.392Z,97626.77
2023-02-17T16:09:50.752Z,97625.91
2023-02-17T16:12:27.344Z,97626.65
2023-02-17T16:14:57.255Z,97628.67
2023-02-17T16:17:26.067Z,97626.52
2023-02-17T16:19:54.279Z,97623.23
2023-02-17T16:22:22.544Z,97620.48
2023-02-17T16:24:50.500Z,97611.46
2023-02-17T16:27:18.606Z,97606.92
2023-02-17T16:29:46.692Z,97609.55
2023-02-17T16:32:14.705Z,97609.64
2023-02-17T16:34:44.840Z,97614.21
2023-02-17T16:37:17.436Z,97616.95
2023-02-17T16:39:46.024Z,97614.30
2023-02-17T16:42:15.553Z,97605.87
2023-02-17T16:44:44.308Z,97603.63
2023-02-17T16:47:25.565Z,97590.63
2023-02-17T16:49:53.673Z,97583.49
2023-02-17T16:52:28.175Z,97584.73
2023-02-17T16:54:56.068Z,97575.99
2023-02-17T16:57:32.337Z,97563.58
2023-02-17T17:00:22.377Z,97564.67
2023-02-17T17:02:50.934Z,97562.75
2023-02-17T17:05:20.202Z,97559.81
2023-02-17T17:07:48.187Z,97560.71
2023-02-17T17:10:23.485Z,97551.36
2023-02-17T17:12:51.435Z,97554.05
2023-02-17T17:15:19.584Z,97561.34
2023-02-17T17:18:05.751Z,97556.93
2023-02-17T17:31:20.280Z,97537.48
2023-02-17T17:33:49.454Z,97529.62
2023-02-17T17:36:36.054Z,97529.66
2023-02-17T17:39:06.674Z,97517.60
2023-02-17T17:41:35.105Z,97516.18
2023-02-17T17:44:03.340Z,97518.50
2023-02-17T17:46:37.504Z,97527.67
2023-02-17T17:49:09.139Z,97518.77
2023-02-17T17:51:39.237Z,97509.77
2023-02-17T17:54:08.174Z,97502.56
2023-02-17T17:56:39.437Z,97512.48
2023-02-17T17:59:07.447Z,97516.82
2023-02-17T18:01:35.588Z,97533.30
2023-02-17T18:04:04.692Z,97528.43
2023-02-17T18:06:41.925Z,97524.55
2023-02-17T18:09:25.840Z,97527.00
2023-02-17T18:12:03.081Z,97522.61
2023-02-17T18:14:32.098Z,97525.97
2023-02-17T18:17:00.259Z,97510.88
2023-02-17T18:19:30.636Z,97506.96
2023-02-17T18:21:58.604Z,97501.96
2023-02-17T18:24:26.737Z,97501.48
2023-02-17T18:26:55.195Z,97508.88
2023-02-17T18:29:23.378Z,97513.02
2023-02-17T18:31:51.388Z,97517.54
2023-02-17T18:34:19.434Z,97530.02
2023-02-17T18:36:47.397Z,97514.66
2023-02-17T18:39:15.550Z,97508.59
2023-02-17T18:41:44.653Z,97510.55
2023-02-17T18:44:13.955Z,97501.48
2023-02-17T18:46:42.647Z,97490.78
2023-02-17T18:49:17.425Z,97492.98
2023-02-17T18:51:45.918Z,97499.59
2023-02-17T18:54:14.822Z,97495.11
2023-02-17T18:56:42.779Z,97504.64
2023-02-17T18:59:10.721Z,97506.30
2023-02-17T19:01:40.966Z,97506.34
2023-02-17T19:04:09.901Z,97509.91
2023-02-17T19:06:37.803Z,97506.98
2023-02-17T19:09:06.493Z,97505.56
2023-02-17T19:11:35.088Z,97503.89
2023-02-17T19:14:04.237Z,97512.43
2023-02-17T19:16:33.446Z,97508.96
2023-02-17T19:19:01.995Z,97505.30
2023-02-17T19:21:30.828Z,97505.45
2023-02-17T19:23:58.982Z,97518.14
2023-02-17T19:26:26.948Z,97519.64
2023-02-17T19:28:54.968Z,97516.38
2023-02-17T19:31:23.395Z,97515.41
2023-02-17T19:33:51.421Z,97519.96
2023-02-17T19:36:23.722Z,97520.27
2023-02-17T19:38:51.677Z,97517.09
2023-02-17T19:41:19.856Z,97524.38
2023-02-17T19:43:47.740Z,97527.23
2023-02-17T19:46:19.932Z,97519.20
2023-02-17T19:48:47.885Z,97511.05
2023-02-17T19:51:15.850Z,97511.02
2023-02-17T19:53:44.362Z,97508.70
2023-02-17T19:56:14.024Z,97510.39
2023-02-17T19:58:44.024Z,97510.33
2023-02-17T20:01:16.083Z,97527.23
2023-02-17T20:03:44.724Z,97531.18
2023-02-17T20:06:21.130Z,97532.83
2023-02-17T20:08:59.394Z,97536.67
2023-02-17T20:11:28.817Z,97532.15
2023-02-17T20:13:59.077Z,97529.70
2023-02-17T20:16:28.633Z,97519.83
2023-02-17T20:18:57.570Z,97525.78
2023-02-17T20:21:28.315Z,97510.50
2023-02-17T20:23:57.742Z,97508.63
2023-02-17T20:26:32.510Z,97497.38
2023-02-17T20:29:02.046Z,97498.32
2023-02-17T20:31:30.440Z,97496.85
2023-02-17T20:34:04.015Z,97505.84
2023-02-17T20:36:32.254Z,97507.64
2023-02-17T20:39:00.441Z,97499.08
2023-02-17T20:41:28.491Z,97505.65
2023-02-17T20:43:59.556Z,97508.74
2023-02-17T20:46:32.028Z,97502.20
2023-02-17T20:48:59.931Z,97503.98
2023-02-17T20:51:27.924Z,97491.77
2023-02-17T20:53:55.804Z,97488.49
2023-02-17T20:56:25.090Z,97486.81
2023-02-17T20:58:53.424Z,97485.39
2023-02-17T21:01:21.346Z,97479.86
2023-02-17T21:03:49.427Z,97478.65
2023-02-17T21:06:20.568Z,97486.15
2023-02-17T21:08:51.865Z,97482.80
2023-02-17T21:11:20.094Z,97480.78
2023-02-17T21:13:48.087Z,97484.70
2023-02-17T21:16:21.098Z,97494.34
2023-02-17T21:18:49.292Z,97491.44
2023-02-17T21:21:18.023Z,97493.61
2023-02-17T21:23:48.792Z,97487.23
2023-02-17T21:26:18.076Z,97469.56
2023-02-17T21:28:47.030Z,97464.16
2023-02-17T21:31:15.974Z,97464.45
2023-02-17T21:33:44.211Z,97460.23
2023-02-17T21:36:14.973Z,97457.94
2023-02-17T21:38:43.130Z,97459.39
2023-02-17T21:41:18.485Z,97460.23
2023-02-17T21:44:06.590Z,97458.56
2023-02-17T21:46:37.534Z,97460.80
2023-02-17T21:49:05.514Z,97460.93
2023-02-17T21:51:33.465Z,97468.89
2023-02-17T21:54:01.446Z,97466.41
2023-02-17T21:56:29.413Z,97464.77
2023-02-17T21:58:57.522Z,97444.88
2023-02-17T22:01:27.408Z,97443.24
2023-02-17T22:03:55.976Z,97444.27
2023-02-17T22:06:28.009Z,97438.57
2023-02-17T22:08:57.532Z,97440.33
2023-02-17T22:11:31.103Z,97436.96
2023-02-17T22:14:01.888Z,97435.02
2023-02-17T22:16:31.987Z,97435.77
2023-02-17T22:19:00.616Z,97444.62
2023-02-17T22:21:29.315Z,97453.75
2023-02-17T22:23:58.976Z,97443.72
2023-02-17T22:26:28.718Z,97452.23
2023-02-17T22:28:57.504Z,97470.13
2023-02-17T22:31:27.997Z,97466.02
2023-02-17T22:33:57.332Z,97487.34
2023-02-17T22:36:27.571Z,97510.99
2023-02-17T22:38:55.583Z,97499.15
2023-02-17T22:41:25.511Z,97484.17
2023-02-17T22:43:54.446Z,97486.26
2023-02-17T22:46:25.776Z,97476.30
2023-02-17T22:48:55.825Z,97475.20
2023-02-17T22:51:28.073Z,97468.21
2023-02-17T22:53:56.311Z,97467.66
2023-02-17T22:56:24.340Z,97469.11
2023-02-17T22:58:56.559Z,97467.55
2023-02-17T23:01:25.464Z,97465.86
2023-02-17T23:03:54.792Z,97472.10
2023-02-17T23:06:27.498Z,97478.23
2023-02-17T23:08:56.472Z,97486.02
2023-02-17T23:11:47.637Z,97477.93
2023-02-17T23:14:37.096Z,97475.21
2023-02-17T23:17:07.633Z,97476.73
2023-02-17T23:19:36.412Z,97487.45
2023-02-17T23:22:10.963Z,97500.99
2023-02-17T23:24:38.861Z,97481.55
2023-02-17T23:27:06.790Z,97490.88
2023-02-17T23:29:34.971Z,97489.22
2023-02-17T23:32:02.845Z,97495.29
2023-02-17T23:34:30.894Z,97488.36
2023-02-17T23:36:59.487Z,97486.46
2023-02-17T23:39:27.624Z,97499.15
2023-02-17T23:41:55.746Z,97501.52
2023-02-17T23:44:23.615Z,97489.73
2023-02-17T23:46:52.065Z,97483.15
2023-02-17T23:49:19.939Z,97473.10
2023-02-17T23:51:47.946Z,97475.97
2023-02-17T23:54:15.984Z,97476.01
2023-02-17T23:56:44.216Z,97477.16
2023-02-17T23:59:12.366Z,97490.75
