createdAt,value
2023-02-19T00:03:50.983Z,43.23
2023-02-19T00:08:52.367Z,42.98
2023-02-19T00:13:53.617Z,42.84
2023-02-19T00:18:54.890Z,43.02
2023-02-19T00:23:56.216Z,43.29
2023-02-19T00:28:57.619Z,43.48
2023-02-19T00:33:58.930Z,43.59
2023-02-19T00:39:00.255Z,43.39
2023-02-19T00:44:01.565Z,43.24
2023-02-19T00:49:02.868Z,43.42
2023-02-19T00:54:04.189Z,43.12
2023-02-19T00:59:05.484Z,43.41
2023-02-19T01:04:07.053Z,43.39
2023-02-19T01:09:08.377Z,43.56
2023-02-19T01:14:09.699Z,43.02
2023-02-19T01:19:11.335Z,43.16
2023-02-19T01:24:12.637Z,43.06
2023-02-19T01:29:13.925Z,43.04
2023-02-19T01:34:15.217Z,43.25
2023-02-19T01:39:16.524Z,42.75
2023-02-19T01:44:17.796Z,42.81
2023-02-19T01:49:19.059Z,43.11
2023-02-19T01:54:20.324Z,42.93
2023-02-19T01:59:21.620Z,43.54
2023-02-19T02:04:22.923Z,43.42
2023-02-19T02:09:24.203Z,43.17
2023-02-19T02:14:25.476Z,43.39
2023-02-19T02:19:26.785Z,42.99
2023-02-19T02:24:28.056Z,43.20
2023-02-19T02:29:29.341Z,43.18
2023-02-19T02:34:30.617Z,43.12
2023-02-19T02:39:31.888Z,42.79
2023-02-19T02:44:33.180Z,42.74
2023-02-19T02:49:34.437Z,42.78
2023-02-19T02:54:35.663Z,43.01
2023-02-19T02:59:36.924Z,43.32
2023-02-19T03:04:38.233Z,42.96
2023-02-19T03:09:39.549Z,43.17
2023-02-19T03:14:40.856Z,43.42
2023-02-19T03:19:42.341Z,42.95
2023-02-19T03:24:43.597Z,43.13
2023-02-19T03:29:44.864Z,43.06
2023-02-19T03:34:46.159Z,43.04
2023-02-19T03:39:47.423Z,42.82
2023-02-19T03:44:48.676Z,43.10
2023-02-19T03:49:50.052Z,42.73
2023-02-19T03:54:51.307Z,42.86
2023-02-19T03:59:52.612Z,43.04
2023-02-19T04:04:53.896Z,42.97
2023-02-19T04:09:55.238Z,42.78
2023-02-19T04:14:56.531Z,43.00
2023-02-19T04:19:57.904Z,42.96
2023-02-19T04:24:59.201Z,42.65
2023-02-19T04:30:00.569Z,42.05
2023-02-19T04:35:01.898Z,42.21
2023-02-19T04:40:03.204Z,42.05
2023-02-19T04:45:04.527Z,42.07
2023-02-19T04:50:05.747Z,42.39
2023-02-19T04:55:07.093Z,42.53
2023-02-19T05:00:08.416Z,42.39
2023-02-19T05:05:09.706Z,42.69
2023-02-19T05:10:11.004Z,42.28
2023-02-19T05:15:12.245Z,42.41
2023-02-19T05:20:13.488Z,42.39
2023-02-19T05:25:14.803Z,42.48
2023-02-19T05:30:16.143Z,42.58
2023-02-19T05:35:17.441Z,42.60
2023-02-19T05:40:18.718Z,42.56
2023-02-19T05:45:20.038Z,42.54
2023-02-19T05:50:21.328Z,42.79
2023-02-19T05:55:22.793Z,43.13
2023-02-19T06:00:24.153Z,42.97
2023-02-19T06:05:25.434Z,42.78
2023-02-19T06:10:26.733Z,42.55
2023-02-19T06:15:28.084Z,42.63
2023-02-19T06:20:29.349Z,35.76
2023-02-19T06:25:30.630Z,40.55
2023-02-19T06:30:32.031Z,42.04
2023-02-19T06:35:33.344Z,43.12
2023-02-19T06:40:34.866Z,42.96
2023-02-19T06:45:36.185Z,41.99
2023-02-19T06:50:37.566Z,40.09
2023-02-19T06:55:38.921Z,39.71
2023-02-19T07:00:40.213Z,39.07
2023-02-19T07:05:41.584Z,38.83
2023-02-19T07:10:42.887Z,38.66
2023-02-19T07:15:44.178Z,38.56
2023-02-19T07:20:45.567Z,37.34
2023-02-19T07:25:46.841Z,35.03
2023-02-19T07:30:48.289Z,34.64
2023-02-19T07:35:49.562Z,33.46
2023-02-19T07:40:50.851Z,32.60
2023-02-19T07:45:52.259Z,32.72
2023-02-19T07:50:53.694Z,32.37
2023-02-19T07:55:55.019Z,32.38
2023-02-19T08:00:56.369Z,32.38
2023-02-19T08:05:57.673Z,31.80
2023-02-19T08:10:58.950Z,31.62
2023-02-19T08:16:15.957Z,31.78
2023-02-19T08:21:19.997Z,32.31
2023-02-19T08:26:21.393Z,32.59
2023-02-19T08:31:22.766Z,32.85
2023-02-19T08:36:24.184Z,33.27
2023-02-19T08:41:25.678Z,33.83
2023-02-19T08:46:26.968Z,34.42
2023-02-19T08:51:28.417Z,34.24
2023-02-19T08:56:29.692Z,25.12
2023-02-19T09:01:31.047Z,25.42
2023-02-19T09:06:32.396Z,31.69
2023-02-19T09:11:33.697Z,31.77
2023-02-19T09:16:34.989Z,32.85
2023-02-19T09:21:36.432Z,33.21
2023-02-19T09:26:38.666Z,34.65
2023-02-19T09:31:40.231Z,33.82
2023-02-19T09:36:41.570Z,34.27
2023-02-19T09:41:42.864Z,34.91
2023-02-19T09:46:44.190Z,34.15
2023-02-19T09:51:45.580Z,33.89
2023-02-19T09:56:46.845Z,33.61
2023-02-19T10:01:48.476Z,34.23
2023-02-19T10:06:49.829Z,32.96
2023-02-19T10:11:51.670Z,33.18
2023-02-19T10:16:52.996Z,32.92
2023-02-19T10:21:54.350Z,32.79
2023-02-19T10:26:55.644Z,34.49
2023-02-19T10:31:57.126Z,37.04
2023-02-19T10:36:58.527Z,37.45
2023-02-19T10:41:59.875Z,38.99
2023-02-19T10:47:01.193Z,39.10
2023-02-19T10:52:02.625Z,40.21
2023-02-19T10:57:03.916Z,40.61
2023-02-19T11:02:05.382Z,41.04
2023-02-19T11:07:06.808Z,41.21
2023-02-19T11:12:09.547Z,41.27
2023-02-19T11:17:11.003Z,41.39
2023-02-19T11:22:12.295Z,41.68
2023-02-19T11:27:13.754Z,41.85
2023-02-19T11:32:15.168Z,41.76
2023-02-19T11:37:16.590Z,41.95
2023-02-19T11:42:17.917Z,41.62
2023-02-19T11:47:19.190Z,42.00
2023-02-19T11:52:20.577Z,42.02
2023-02-19T11:57:21.896Z,41.98
2023-02-19T12:02:23.362Z,42.00
2023-02-19T12:07:24.580Z,41.88
2023-02-19T12:12:25.903Z,41.45
2023-02-19T12:17:27.212Z,41.40
2023-02-19T12:22:28.528Z,41.48
2023-02-19T12:27:29.808Z,41.71
2023-02-19T12:32:31.104Z,41.29
2023-02-19T12:37:32.407Z,41.51
2023-02-19T12:42:33.657Z,41.46
2023-02-19T12:47:35.081Z,41.64
2023-02-19T12:52:36.415Z,41.61
2023-02-19T12:57:37.690Z,41.83
2023-02-19T13:02:39.130Z,42.13
2023-02-19T13:07:40.611Z,41.85
2023-02-19T13:12:41.906Z,43.28
2023-02-19T13:17:43.314Z,44.23
2023-02-19T13:22:44.622Z,45.62
2023-02-19T13:32:52.331Z,46.57
2023-02-19T13:37:53.689Z,46.90
2023-02-19T13:42:55.112Z,46.11
2023-02-19T13:47:56.426Z,45.48
2023-02-19T13:52:57.780Z,45.44
2023-02-19T13:57:59.141Z,45.32
2023-02-19T14:03:00.462Z,45.57
2023-02-19T14:08:01.873Z,45.51
2023-02-19T14:13:03.149Z,45.58
2023-02-19T14:18:04.484Z,45.64
2023-02-19T14:23:05.781Z,45.25
2023-02-19T14:28:07.054Z,45.71
2023-02-19T14:33:10.930Z,45.28
2023-02-19T14:38:12.407Z,45.38
2023-02-19T14:43:13.769Z,45.66
2023-02-19T14:48:15.380Z,45.79
2023-02-19T14:53:16.651Z,46.07
2023-02-19T14:58:17.965Z,45.78
2023-02-19T15:03:19.332Z,46.01
2023-02-19T15:08:20.620Z,46.00
2023-02-19T15:13:21.853Z,46.57
2023-02-19T15:18:23.216Z,46.77
2023-02-19T15:23:24.575Z,46.92
2023-02-19T15:28:25.973Z,47.02
2023-02-19T15:33:27.289Z,47.32
2023-02-19T15:38:28.609Z,46.88
2023-02-19T15:43:30.430Z,46.96
2023-02-19T15:48:31.761Z,47.52
2023-02-19T15:53:33.338Z,47.80
2023-02-19T15:58:34.648Z,46.82
2023-02-19T16:03:36.040Z,45.98
2023-02-19T16:08:37.370Z,45.37
2023-02-19T16:13:38.738Z,45.33
2023-02-19T16:18:39.972Z,44.66
2023-02-19T16:23:41.192Z,45.03
2023-02-19T16:28:42.518Z,44.47
2023-02-19T16:33:43.843Z,44.21
2023-02-19T16:38:45.152Z,44.12
2023-02-19T16:43:46.615Z,43.89
2023-02-19T16:48:47.908Z,43.44
2023-02-19T16:53:49.167Z,44.05
2023-02-19T16:58:50.515Z,45.91
2023-02-19T17:03:51.934Z,45.60
2023-02-19T17:08:53.246Z,45.36
2023-02-19T17:13:54.634Z,44.87
2023-02-19T17:18:55.938Z,45.52
2023-02-19T17:23:57.392Z,46.41
2023-02-19T17:28:58.638Z,47.14
2023-02-19T17:33:59.948Z,47.50
2023-02-19T17:39:01.200Z,47.77
2023-02-19T17:44:02.499Z,47.63
2023-02-19T17:49:03.771Z,48.10
2023-02-19T17:54:06.964Z,48.33
2023-02-19T17:59:09.680Z,48.14
2023-02-19T18:04:11.019Z,48.38
2023-02-19T18:09:12.392Z,47.33
2023-02-19T18:14:13.668Z,47.00
2023-02-19T18:19:14.988Z,44.92
2023-02-19T18:24:16.354Z,44.18
2023-02-19T18:29:17.778Z,43.59
2023-02-19T18:34:19.031Z,43.20
2023-02-19T18:39:20.406Z,43.24
2023-02-19T18:44:21.737Z,42.99
2023-02-19T18:49:23.175Z,42.98
2023-02-19T18:54:24.482Z,42.42
2023-02-19T18:59:25.902Z,42.14
2023-02-19T19:04:27.277Z,41.78
2023-02-19T19:09:28.667Z,41.23
2023-02-19T19:14:29.911Z,41.15
2023-02-19T19:19:31.276Z,40.55
2023-02-19T19:24:34.959Z,40.73
2023-02-19T19:29:36.341Z,40.76
2023-02-19T19:34:37.772Z,40.28
2023-02-19T19:39:39.105Z,39.81
2023-02-19T19:44:40.443Z,39.40
2023-02-19T19:49:41.746Z,39.09
2023-02-19T19:54:43.096Z,38.72
2023-02-19T19:59:44.367Z,37.82
2023-02-19T20:04:45.695Z,37.57
2023-02-19T20:09:46.962Z,37.12
2023-02-19T20:14:48.261Z,36.82
2023-02-19T20:19:49.620Z,37.03
2023-02-19T20:24:50.894Z,35.91
2023-02-19T20:29:52.207Z,36.16
2023-02-19T20:34:53.462Z,36.02
2023-02-19T20:39:54.919Z,36.26
2023-02-19T20:44:56.447Z,36.15
2023-02-19T20:49:57.856Z,37.10
2023-02-19T20:54:59.160Z,36.85
2023-02-19T21:00:00.585Z,37.11
2023-02-19T21:05:01.853Z,37.61
2023-02-19T21:10:03.255Z,37.23
2023-02-19T21:15:04.607Z,38.15
2023-02-19T21:20:05.866Z,38.33
2023-02-19T21:25:07.144Z,38.74
2023-02-19T21:30:08.509Z,39.57
2023-02-19T21:35:09.854Z,40.73
2023-02-19T21:40:11.127Z,41.72
2023-02-19T21:45:12.390Z,42.88
2023-02-19T21:50:13.761Z,43.10
2023-02-19T21:55:15.131Z,43.19
2023-02-19T22:00:16.437Z,42.86
2023-02-19T22:05:17.697Z,42.89
2023-02-19T22:10:18.997Z,42.43
2023-02-19T22:15:20.256Z,42.87
2023-02-19T22:20:21.506Z,43.52
2023-02-19T22:25:22.734Z,45.54
2023-02-19T22:30:24.158Z,47.35
2023-02-19T22:35:25.440Z,46.77
2023-02-19T22:40:26.894Z,47.28
2023-02-19T22:45:28.196Z,47.55
2023-02-19T22:50:29.566Z,48.44
2023-02-19T22:55:30.876Z,48.37
2023-02-19T23:00:32.247Z,48.62
2023-02-19T23:05:33.522Z,48.41
2023-02-19T23:10:34.858Z,48.17
2023-02-19T23:15:36.117Z,47.51
2023-02-19T23:20:37.542Z,47.33
2023-02-19T23:25:38.834Z,47.29
2023-02-19T23:30:40.310Z,47.20
2023-02-19T23:35:41.681Z,46.62
2023-02-19T23:40:43.112Z,46.68
2023-02-19T23:45:44.450Z,46.48
2023-02-19T23:50:45.820Z,46.19
2023-02-19T23:55:47.138Z,46.20
