createdAt,value
2023-03-29T00:02:17.691Z,1.90
2023-03-29T00:05:25.560Z,1.92
2023-03-29T00:08:29.861Z,1.67
2023-03-29T00:11:32.985Z,1.92
2023-03-29T00:14:35.700Z,2.25
2023-03-29T00:17:38.490Z,1.92
2023-03-29T00:20:41.206Z,2.10
2023-03-29T00:23:44.127Z,2.40
2023-03-29T00:26:48.940Z,2.30
2023-03-29T00:29:51.947Z,2.07
2023-03-29T00:32:54.745Z,1.88
2023-03-29T00:35:57.563Z,1.80
2023-03-29T00:39:00.771Z,2.10
2023-03-29T00:42:03.893Z,2.15
2023-03-29T00:45:12.409Z,2.10
2023-03-29T00:48:22.295Z,2.30
2023-03-29T00:51:28.129Z,2.90
2023-03-29T00:54:33.247Z,1.77
2023-03-29T00:57:37.643Z,2.08
2023-03-29T01:00:58.134Z,2.17
2023-03-29T01:04:18.002Z,2.20
2023-03-29T01:07:28.616Z,2.10
2023-03-29T01:10:34.618Z,2.17
2023-03-29T01:14:02.776Z,2.20
2023-03-29T01:17:06.626Z,2.20
2023-03-29T01:20:28.687Z,3.13
2023-03-29T01:23:43.606Z,2.17
2023-03-29T01:27:12.497Z,2.70
2023-03-29T01:30:21.337Z,3.50
2023-03-29T01:33:33.854Z,3.43
2023-03-29T01:36:51.388Z,3.65
2023-03-29T01:39:54.365Z,3.45
2023-03-29T01:43:18.952Z,4.20
2023-03-29T01:46:46.538Z,4.00
2023-03-29T01:50:02.852Z,4.38
2023-03-29T01:53:08.861Z,4.68
2023-03-29T01:56:19.595Z,3.17
2023-03-29T01:59:31.600Z,4.28
2023-03-29T02:02:34.913Z,3.65
2023-03-29T02:05:39.873Z,3.93
2023-03-29T02:08:44.942Z,3.30
2023-03-29T02:11:51.860Z,3.92
2023-03-29T02:14:54.462Z,3.90
2023-03-29T02:17:57.486Z,4.10
2023-03-29T02:21:01.229Z,3.65
2023-03-29T02:24:09.219Z,3.22
2023-03-29T02:27:13.311Z,3.20
2023-03-29T02:30:21.006Z,3.35
2023-03-29T02:33:32.843Z,3.20
2023-03-29T02:36:47.629Z,3.23
2023-03-29T02:39:51.466Z,3.33
2023-03-29T02:42:56.225Z,3.83
2023-03-29T02:45:59.359Z,3.83
2023-03-29T02:49:02.292Z,4.30
2023-03-29T02:52:11.699Z,3.90
2023-03-29T02:55:17.697Z,4.45
2023-03-29T02:58:20.673Z,4.40
2023-03-29T03:01:23.826Z,3.75
2023-03-29T03:04:26.717Z,4.88
2023-03-29T03:07:29.982Z,4.50
2023-03-29T03:10:33.747Z,5.00
2023-03-29T03:13:37.307Z,4.80
2023-03-29T03:16:39.728Z,4.73
2023-03-29T03:19:43.031Z,4.82
2023-03-29T03:22:49.208Z,5.28
2023-03-29T03:25:53.615Z,5.32
2023-03-29T03:28:56.785Z,4.90
2023-03-29T03:32:18.833Z,5.28
2023-03-29T03:35:24.080Z,5.53
2023-03-29T03:38:27.470Z,3.37
2023-03-29T03:41:34.745Z,4.75
2023-03-29T03:44:39.736Z,5.18
2023-03-29T03:47:55.884Z,4.53
2023-03-29T03:51:21.924Z,4.45
2023-03-29T03:54:26.174Z,4.20
2023-03-29T03:57:56.421Z,4.03
2023-03-29T04:00:59.199Z,4.43
2023-03-29T04:04:13.098Z,5.20
2023-03-29T04:07:19.029Z,4.55
2023-03-29T04:10:31.492Z,4.20
2023-03-29T04:13:50.336Z,5.00
2023-03-29T04:17:02.159Z,4.75
2023-03-29T04:20:34.259Z,5.17
2023-03-29T04:23:37.754Z,4.78
2023-03-29T04:26:40.889Z,6.38
2023-03-29T04:29:54.855Z,5.32
2023-03-29T04:33:08.866Z,6.10
2023-03-29T04:36:14.203Z,5.82
2023-03-29T04:39:18.109Z,4.88
2023-03-29T04:42:23.523Z,6.10
2023-03-29T04:45:26.820Z,6.85
2023-03-29T04:48:43.083Z,9.93
2023-03-29T04:51:45.785Z,9.27
2023-03-29T04:54:48.686Z,9.10
2023-03-29T04:57:59.821Z,10.38
2023-03-29T05:01:21.870Z,20.08
2023-03-29T05:04:33.093Z,22.58
2023-03-29T05:07:45.367Z,17.23
2023-03-29T05:10:50.840Z,14.77
2023-03-29T05:13:55.831Z,10.50
2023-03-29T05:16:59.222Z,7.90
2023-03-29T05:20:07.389Z,16.95
2023-03-29T05:23:10.566Z,17.20
2023-03-29T05:26:31.858Z,11.68
2023-03-29T05:29:34.401Z,7.03
2023-03-29T05:33:02.554Z,5.30
2023-03-29T05:36:09.109Z,5.30
2023-03-29T05:39:15.796Z,5.93
2023-03-29T05:42:22.429Z,7.00
2023-03-29T05:45:30.055Z,5.60
2023-03-29T05:48:33.122Z,5.80
2023-03-29T05:51:36.490Z,6.38
2023-03-29T05:54:39.718Z,6.93
2023-03-29T05:57:42.718Z,7.05
2023-03-29T06:00:45.890Z,7.28
2023-03-29T06:04:03.954Z,7.93
2023-03-29T06:07:24.468Z,7.95
2023-03-29T06:11:06.897Z,6.88
2023-03-29T06:14:28.985Z,7.25
2023-03-29T06:17:46.024Z,6.03
2023-03-29T06:20:53.011Z,6.10
2023-03-29T06:23:57.337Z,6.70
2023-03-29T06:27:02.571Z,6.37
2023-03-29T06:30:07.338Z,5.60
2023-03-29T06:33:12.242Z,5.55
2023-03-29T06:36:28.980Z,5.80
2023-03-29T06:39:31.682Z,3.97
2023-03-29T06:42:57.967Z,5.63
2023-03-29T06:46:19.614Z,6.50
2023-03-29T06:49:35.504Z,5.90
2023-03-29T06:53:01.715Z,5.10
2023-03-29T06:56:09.639Z,7.72
2023-03-29T06:59:20.951Z,4.30
2023-03-29T07:02:37.773Z,4.25
2023-03-29T07:05:51.852Z,4.57
2023-03-29T07:08:59.842Z,6.28
2023-03-29T07:12:23.188Z,29.88
2023-03-29T07:15:27.778Z,10.13
2023-03-29T07:18:54.433Z,4.57
2023-03-29T07:22:22.906Z,3.03
2023-03-29T07:25:30.887Z,3.13
2023-03-29T07:28:37.624Z,2.80
2023-03-29T07:31:41.699Z,2.10
2023-03-29T07:35:23.479Z,5.70
2023-03-29T07:38:26.213Z,12.77
2023-03-29T07:41:37.978Z,3.67
2023-03-29T07:44:48.571Z,22.25
2023-03-29T07:47:55.678Z,3.08
2023-03-29T07:50:58.434Z,1.65
2023-03-29T07:54:09.256Z,12.20
2023-03-29T07:57:30.970Z,2.47
2023-03-29T08:00:35.107Z,2.63
2023-03-29T08:03:57.584Z,2.90
2023-03-29T08:07:17.683Z,3.80
2023-03-29T08:10:40.025Z,1.55
2023-03-29T08:13:51.718Z,2.50
2023-03-29T08:17:26.556Z,2.30
2023-03-29T08:20:29.683Z,2.03
2023-03-29T08:23:37.385Z,2.08
2023-03-29T08:26:49.479Z,1.80
2023-03-29T08:29:54.959Z,1.80
2023-03-29T08:32:58.148Z,8.90
2023-03-29T08:36:01.275Z,1.90
2023-03-29T08:39:07.394Z,9.73
2023-03-29T08:42:31.706Z,1.85
2023-03-29T08:46:00.889Z,3.25
2023-03-29T08:49:06.322Z,0.98
2023-03-29T08:52:21.398Z,1.17
2023-03-29T08:55:28.690Z,3.42
2023-03-29T08:58:58.405Z,1.37
2023-03-29T09:02:16.808Z,14.63
2023-03-29T09:05:35.265Z,4.63
2023-03-29T09:08:49.408Z,2.37
2023-03-29T09:12:19.965Z,1.70
2023-03-29T09:15:49.366Z,2.53
2023-03-29T09:19:32.228Z,2.17
2023-03-29T09:22:46.742Z,2.83
2023-03-29T09:25:53.573Z,2.30
2023-03-29T09:29:22.407Z,2.08
2023-03-29T09:32:33.012Z,2.10
2023-03-29T09:35:43.987Z,1.13
2023-03-29T09:38:51.081Z,1.70
2023-03-29T09:42:04.474Z,13.73
2023-03-29T09:45:08.700Z,3.03
2023-03-29T09:48:20.033Z,19.98
2023-03-29T09:51:33.123Z,1.30
2023-03-29T09:54:35.735Z,2.00
2023-03-29T09:58:13.510Z,1.50
2023-03-29T10:01:20.349Z,2.22
2023-03-29T10:04:26.224Z,1.00
2023-03-29T10:07:44.648Z,1.70
2023-03-29T10:10:48.850Z,1.52
2023-03-29T10:13:59.383Z,1.40
2023-03-29T10:17:06.062Z,1.17
2023-03-29T10:20:15.242Z,3.10
2023-03-29T10:23:19.163Z,2.13
2023-03-29T10:26:29.609Z,1.45
2023-03-29T10:29:38.838Z,1.02
2023-03-29T10:32:41.491Z,2.58
2023-03-29T10:35:44.783Z,2.10
2023-03-29T10:38:48.187Z,1.85
2023-03-29T10:41:52.922Z,1.00
2023-03-29T10:44:58.016Z,1.20
2023-03-29T10:48:01.581Z,1.20
2023-03-29T10:51:06.086Z,1.30
2023-03-29T10:54:15.062Z,1.23
2023-03-29T10:57:37.673Z,1.25
2023-03-29T11:00:52.327Z,1.00
2023-03-29T11:04:23.024Z,0.57
2023-03-29T11:07:34.696Z,1.10
2023-03-29T11:10:50.758Z,0.98
2023-03-29T11:14:07.503Z,0.85
2023-03-29T11:17:42.711Z,0.60
2023-03-29T11:20:54.009Z,0.73
2023-03-29T11:24:14.221Z,0.65
2023-03-29T11:27:35.720Z,1.08
2023-03-29T11:31:05.709Z,1.05
2023-03-29T11:34:49.896Z,1.00
2023-03-29T11:38:07.297Z,1.42
2023-03-29T11:41:12.477Z,1.00
2023-03-29T11:44:24.550Z,1.20
2023-03-29T11:47:37.353Z,0.90
2023-03-29T11:50:50.534Z,1.00
2023-03-29T11:54:01.017Z,1.33
2023-03-29T11:57:18.613Z,1.67
2023-03-29T12:00:39.075Z,1.83
2023-03-29T12:03:48.255Z,1.38
2023-03-29T12:07:01.860Z,1.40
2023-03-29T12:10:16.718Z,1.92
2023-03-29T12:13:36.570Z,1.83
2023-03-29T12:16:48.083Z,1.38
2023-03-29T12:20:10.442Z,1.02
2023-03-29T12:23:16.844Z,1.37
2023-03-29T12:26:57.985Z,1.52
2023-03-29T12:30:27.581Z,1.30
2023-03-29T12:34:09.119Z,1.73
2023-03-29T12:37:47.290Z,1.80
2023-03-29T12:41:19.235Z,1.90
2023-03-29T12:44:43.897Z,2.13
2023-03-29T12:48:02.248Z,1.00
2023-03-29T12:51:12.343Z,1.40
2023-03-29T12:54:19.733Z,2.10
2023-03-29T12:58:00.246Z,2.00
2023-03-29T13:01:23.382Z,1.08
2023-03-29T13:04:56.778Z,1.58
2023-03-29T13:08:10.678Z,1.50
2023-03-29T13:11:29.298Z,2.10
2023-03-29T13:14:37.217Z,0.93
2023-03-29T13:17:45.989Z,4.63
2023-03-29T13:20:57.427Z,1.60
2023-03-29T13:24:02.661Z,1.92
2023-03-29T13:27:34.737Z,1.70
2023-03-29T13:30:58.974Z,1.63
2023-03-29T13:34:55.398Z,2.08
2023-03-29T13:38:16.862Z,1.98
2023-03-29T13:41:38.539Z,1.70
2023-03-29T13:44:48.900Z,2.15
2023-03-29T13:48:22.935Z,0.93
2023-03-29T13:51:37.086Z,1.73
2023-03-29T13:54:47.657Z,1.60
2023-03-29T13:58:15.878Z,2.25
2023-03-29T14:01:32.371Z,1.10
2023-03-29T14:04:46.838Z,2.23
2023-03-29T14:07:53.362Z,1.75
2023-03-29T14:10:56.647Z,1.33
2023-03-29T14:14:03.198Z,2.17
2023-03-29T14:17:05.945Z,2.05
2023-03-29T14:20:09.783Z,1.60
2023-03-29T14:23:16.292Z,1.85
2023-03-29T14:26:22.279Z,1.93
2023-03-29T14:29:30.896Z,1.85
2023-03-29T14:32:33.731Z,1.83
2023-03-29T14:35:36.544Z,2.07
2023-03-29T14:38:40.067Z,2.22
2023-03-29T14:41:49.845Z,1.95
2023-03-29T14:45:07.345Z,1.77
2023-03-29T14:48:13.427Z,1.52
2023-03-29T14:51:16.662Z,1.13
2023-03-29T14:54:22.159Z,1.20
2023-03-29T14:57:28.603Z,2.20
2023-03-29T15:00:44.389Z,1.77
2023-03-29T15:04:16.254Z,1.60
2023-03-29T15:07:23.345Z,1.90
2023-03-29T15:10:26.712Z,1.17
2023-03-29T15:13:30.577Z,1.20
2023-03-29T15:16:33.961Z,1.25
2023-03-29T15:19:36.892Z,0.98
2023-03-29T15:22:52.052Z,1.40
2023-03-29T15:25:58.398Z,0.88
2023-03-29T15:29:24.128Z,1.40
2023-03-29T15:32:34.325Z,2.08
2023-03-29T15:35:38.155Z,1.50
2023-03-29T15:38:44.941Z,1.40
2023-03-29T15:41:50.978Z,1.23
2023-03-29T15:44:56.268Z,1.02
2023-03-29T15:48:02.065Z,1.23
2023-03-29T15:51:06.730Z,1.30
2023-03-29T15:54:09.930Z,1.63
2023-03-29T15:57:14.903Z,1.85
2023-03-29T16:00:21.223Z,2.03
2023-03-29T16:03:24.567Z,1.83
2023-03-29T16:06:27.616Z,1.40
2023-03-29T16:09:30.719Z,1.53
2023-03-29T16:12:35.807Z,1.60
2023-03-29T16:15:38.451Z,1.90
2023-03-29T16:18:41.589Z,1.73
2023-03-29T16:21:44.992Z,1.90
2023-03-29T16:24:47.522Z,1.58
2023-03-29T16:27:50.922Z,2.28
2023-03-29T16:30:53.638Z,2.60
2023-03-29T16:33:56.590Z,2.50
2023-03-29T16:36:59.485Z,2.30
2023-03-29T16:40:01.967Z,2.83
2023-03-29T16:43:14.879Z,7.75
2023-03-29T16:46:17.537Z,3.78
2023-03-29T16:49:20.054Z,3.40
2023-03-29T16:52:23.246Z,3.53
2023-03-29T16:55:26.003Z,7.68
2023-03-29T16:58:28.553Z,20.75
2023-03-29T17:01:32.505Z,7.70
2023-03-29T17:04:35.105Z,8.20
2023-03-29T17:07:38.326Z,2.83
2023-03-29T17:10:41.475Z,2.23
2023-03-29T17:13:44.659Z,2.85
2023-03-29T17:16:47.211Z,3.08
2023-03-29T17:19:50.069Z,4.03
2023-03-29T17:22:55.350Z,4.63
2023-03-29T17:25:57.948Z,4.38
2023-03-29T17:29:00.670Z,2.85
2023-03-29T17:32:03.650Z,2.70
2023-03-29T17:35:07.049Z,2.30
2023-03-29T17:38:09.802Z,2.28
2023-03-29T17:41:12.348Z,4.80
2023-03-29T17:44:15.585Z,4.53
2023-03-29T17:47:18.170Z,22.15
2023-03-29T17:50:21.904Z,19.10
2023-03-29T17:53:24.852Z,12.93
2023-03-29T17:56:27.629Z,6.57
2023-03-29T17:59:30.473Z,5.10
2023-03-29T18:02:34.009Z,9.80
2023-03-29T18:05:36.760Z,15.05
2023-03-29T18:08:39.895Z,14.95
2023-03-29T18:11:43.226Z,12.83
2023-03-29T18:14:47.806Z,12.75
2023-03-29T18:17:51.094Z,9.43
2023-03-29T18:20:53.906Z,12.88
2023-03-29T18:23:57.092Z,12.77
2023-03-29T18:26:59.917Z,10.93
2023-03-29T18:30:03.326Z,9.27
2023-03-29T18:33:06.553Z,8.47
2023-03-29T18:36:13.284Z,8.57
2023-03-29T18:39:16.828Z,8.45
2023-03-29T18:42:21.864Z,9.97
2023-03-29T18:45:24.655Z,10.48
2023-03-29T18:48:27.639Z,17.77
2023-03-29T18:51:31.278Z,18.42
2023-03-29T18:54:34.408Z,14.05
2023-03-29T18:57:37.400Z,11.55
2023-03-29T19:00:41.344Z,9.00
2023-03-29T19:03:44.261Z,10.07
2023-03-29T19:06:49.288Z,8.73
2023-03-29T19:09:52.192Z,8.63
2023-03-29T19:12:55.136Z,10.47
2023-03-29T19:15:58.027Z,9.43
2023-03-29T19:19:01.559Z,11.50
2023-03-29T19:22:04.851Z,13.25
2023-03-29T19:25:08.038Z,11.82
2023-03-29T19:28:11.246Z,13.40
2023-03-29T19:31:13.919Z,12.98
2023-03-29T19:34:19.849Z,12.47
2023-03-29T19:37:22.653Z,12.45
2023-03-29T19:40:27.451Z,15.77
2023-03-29T19:43:31.651Z,16.00
2023-03-29T19:46:34.772Z,13.95
2023-03-29T19:49:38.292Z,16.42
2023-03-29T19:52:41.807Z,18.40
2023-03-29T19:55:45.327Z,23.63
2023-03-29T19:58:48.615Z,27.73
2023-03-29T20:01:51.351Z,22.67
2023-03-29T20:04:55.361Z,22.43
2023-03-29T20:07:58.108Z,12.25
2023-03-29T20:11:04.049Z,7.65
2023-03-29T20:14:06.878Z,7.53
2023-03-29T20:17:10.093Z,10.90
2023-03-29T20:20:13.996Z,13.82
2023-03-29T20:23:17.296Z,11.40
2023-03-29T20:26:19.936Z,8.85
2023-03-29T20:29:23.191Z,10.50
2023-03-29T20:32:25.843Z,9.00
2023-03-29T20:35:28.644Z,9.60
2023-03-29T20:38:31.442Z,7.07
2023-03-29T20:41:38.412Z,8.48
2023-03-29T20:44:41.014Z,8.90
2023-03-29T20:47:50.509Z,10.10
2023-03-29T20:50:54.248Z,8.65
2023-03-29T20:54:07.743Z,10.23
2023-03-29T20:57:14.235Z,8.30
2023-03-29T21:00:19.834Z,7.03
2023-03-29T21:03:22.653Z,7.22
2023-03-29T21:06:25.586Z,6.20
2023-03-29T21:09:27.945Z,6.68
2023-03-29T21:12:31.074Z,7.15
2023-03-29T21:15:34.598Z,4.50
2023-03-29T21:18:38.949Z,5.28
2023-03-29T21:21:42.754Z,5.07
2023-03-29T21:24:45.746Z,6.75
2023-03-29T21:27:49.149Z,7.32
2023-03-29T21:30:51.833Z,12.05
2023-03-29T21:33:56.565Z,8.13
2023-03-29T21:36:59.270Z,8.47
2023-03-29T21:40:05.747Z,6.65
2023-03-29T21:43:09.387Z,4.50
2023-03-29T21:46:11.909Z,5.93
2023-03-29T21:49:14.964Z,5.82
2023-03-29T21:52:17.917Z,4.53
2023-03-29T21:55:20.673Z,4.72
2023-03-29T21:58:23.347Z,4.38
2023-03-29T22:01:26.379Z,3.63
2023-03-29T22:04:36.526Z,3.90
2023-03-29T22:07:40.534Z,3.53
2023-03-29T22:10:43.127Z,3.85
2023-03-29T22:13:46.526Z,3.47
2023-03-29T22:16:49.082Z,4.73
2023-03-29T22:19:52.545Z,7.68
2023-03-29T22:22:55.686Z,5.78
2023-03-29T22:25:58.260Z,4.75
2023-03-29T22:29:01.751Z,4.60
2023-03-29T22:32:04.979Z,5.45
2023-03-29T22:35:08.306Z,4.78
2023-03-29T22:38:10.854Z,6.87
2023-03-29T22:41:14.377Z,6.95
2023-03-29T22:44:17.438Z,7.50
2023-03-29T22:47:19.935Z,5.47
2023-03-29T22:50:22.825Z,4.00
2023-03-29T22:53:25.768Z,3.70
2023-03-29T22:56:28.599Z,4.57
2023-03-29T22:59:31.359Z,4.40
2023-03-29T23:02:34.119Z,4.85
2023-03-29T23:05:36.686Z,4.63
2023-03-29T23:08:39.749Z,5.53
2023-03-29T23:11:42.416Z,6.45
2023-03-29T23:14:45.456Z,4.47
2023-03-29T23:17:48.643Z,4.90
2023-03-29T23:20:54.858Z,5.20
2023-03-29T23:23:57.579Z,4.93
2023-03-29T23:27:01.435Z,5.32
2023-03-29T23:30:04.270Z,4.78
2023-03-29T23:33:07.840Z,5.68
2023-03-29T23:36:16.299Z,5.20
2023-03-29T23:39:19.478Z,4.97
2023-03-29T23:42:22.621Z,5.25
2023-03-29T23:45:27.113Z,6.18
2023-03-29T23:48:29.881Z,5.50
2023-03-29T23:51:35.397Z,6.97
2023-03-29T23:54:38.056Z,6.43
2023-03-29T23:57:40.983Z,5.57
