createdAt,value
2022-12-25T00:01:11.166Z,78.90
2022-12-25T00:03:38.378Z,63.05
2022-12-25T00:06:05.195Z,69.40
2022-12-25T00:08:31.737Z,65.25
2022-12-25T00:11:08.784Z,74.68
2022-12-25T00:13:35.253Z,71.72
2022-12-25T00:16:05.370Z,65.68
2022-12-25T00:18:31.760Z,69.13
2022-12-25T00:21:02.145Z,65.75
2022-12-25T00:23:28.816Z,68.15
2022-12-25T00:25:55.631Z,50.22
2022-12-25T00:28:22.623Z,57.20
2022-12-25T00:30:49.091Z,51.60
2022-12-25T00:33:15.858Z,61.05
2022-12-25T00:35:42.668Z,68.72
2022-12-25T00:38:09.115Z,54.83
2022-12-25T00:40:41.970Z,62.90
2022-12-25T00:43:08.314Z,47.13
2022-12-25T00:45:34.686Z,68.97
2022-12-25T00:48:01.334Z,51.65
2022-12-25T00:50:27.737Z,55.22
2022-12-25T00:52:54.128Z,60.13
2022-12-25T00:55:20.499Z,70.60
2022-12-25T00:57:46.843Z,50.65
2022-12-25T01:00:13.404Z,45.92
2022-12-25T01:02:39.832Z,54.92
2022-12-25T01:05:06.703Z,58.20
2022-12-25T01:07:33.103Z,45.40
2022-12-25T01:10:18.072Z,54.63
2022-12-25T01:12:44.470Z,55.60
2022-12-25T01:15:11.353Z,61.72
2022-12-25T01:17:37.703Z,55.53
2022-12-25T01:20:04.841Z,55.65
2022-12-25T01:22:31.235Z,57.80
2022-12-25T01:24:57.522Z,61.55
2022-12-25T01:27:24.046Z,45.17
2022-12-25T01:29:50.436Z,54.03
2022-12-25T01:32:16.761Z,47.00
2022-12-25T01:34:43.111Z,51.63
2022-12-25T01:37:10.161Z,42.67
2022-12-25T01:39:36.623Z,46.92
2022-12-25T01:42:03.143Z,51.92
2022-12-25T01:44:35.284Z,62.03
2022-12-25T01:47:05.660Z,61.00
2022-12-25T01:49:33.391Z,59.90
2022-12-25T01:52:05.301Z,40.72
2022-12-25T01:54:36.214Z,63.07
2022-12-25T01:57:05.491Z,49.50
2022-12-25T01:59:31.865Z,52.22
2022-12-25T02:01:59.056Z,53.97
2022-12-25T02:04:39.269Z,40.78
2022-12-25T02:07:07.235Z,56.90
2022-12-25T02:09:33.640Z,48.85
2022-12-25T02:12:00.532Z,60.58
2022-12-25T02:14:27.835Z,53.33
2022-12-25T02:17:00.858Z,54.25
2022-12-25T02:19:39.265Z,52.03
2022-12-25T02:22:14.308Z,64.25
2022-12-25T02:24:49.480Z,65.85
2022-12-25T02:27:34.601Z,61.25
2022-12-25T02:30:05.209Z,55.67
2022-12-25T02:32:49.575Z,64.97
2022-12-25T02:35:27.770Z,77.85
2022-12-25T02:38:10.937Z,66.53
2022-12-25T02:40:43.021Z,53.28
2022-12-25T02:43:34.660Z,59.92
2022-12-25T02:46:21.530Z,72.57
2022-12-25T02:49:10.090Z,54.42
2022-12-25T02:51:56.678Z,54.42
2022-12-25T02:54:44.895Z,61.15
2022-12-25T02:57:31.265Z,71.35
2022-12-25T03:00:17.766Z,63.88
2022-12-25T03:03:03.592Z,64.82
2022-12-25T03:05:49.606Z,56.08
2022-12-25T03:08:24.652Z,71.03
2022-12-25T03:11:16.034Z,59.00
2022-12-25T03:13:43.323Z,61.10
2022-12-25T03:16:28.830Z,57.63
2022-12-25T03:18:56.728Z,61.65
2022-12-25T03:21:55.335Z,59.83
2022-12-25T03:24:40.144Z,56.67
2022-12-25T03:27:06.565Z,44.45
2022-12-25T03:29:51.818Z,49.92
2022-12-25T03:32:36.875Z,60.92
2022-12-25T03:35:24.585Z,62.35
2022-12-25T03:38:17.667Z,56.72
2022-12-25T03:41:08.663Z,50.78
2022-12-25T03:43:56.489Z,57.90
2022-12-25T03:46:43.255Z,57.03
2022-12-25T03:49:35.182Z,53.80
2022-12-25T03:52:21.191Z,56.95
2022-12-25T03:55:07.455Z,50.05
2022-12-25T03:57:53.756Z,45.55
2022-12-25T04:00:38.598Z,47.22
2022-12-25T04:03:23.541Z,49.10
2022-12-25T04:06:08.682Z,64.70
2022-12-25T04:08:53.558Z,57.45
2022-12-25T04:11:38.394Z,55.67
2022-12-25T04:14:23.255Z,54.05
2022-12-25T04:17:08.171Z,49.83
2022-12-25T04:19:53.254Z,60.05
2022-12-25T04:22:38.219Z,44.05
2022-12-25T04:25:22.990Z,54.25
2022-12-25T04:28:07.933Z,53.97
2022-12-25T04:30:52.900Z,46.67
2022-12-25T04:33:38.055Z,46.15
2022-12-25T04:36:13.479Z,60.35
2022-12-25T04:38:40.694Z,55.15
2022-12-25T04:41:07.667Z,51.80
2022-12-25T04:43:34.086Z,54.40
2022-12-25T04:46:01.307Z,52.42
2022-12-25T04:48:28.383Z,49.72
2022-12-25T04:50:55.042Z,55.88
2022-12-25T04:53:21.691Z,45.70
2022-12-25T04:55:48.060Z,44.15
2022-12-25T04:58:14.479Z,39.65
2022-12-25T05:00:41.032Z,51.97
2022-12-25T05:03:07.499Z,56.35
2022-12-25T05:05:34.059Z,60.38
2022-12-25T05:08:00.417Z,35.45
2022-12-25T05:10:26.766Z,47.58
2022-12-25T05:12:53.116Z,61.00
2022-12-25T05:15:19.522Z,47.88
2022-12-25T05:17:45.823Z,36.78
2022-12-25T05:20:12.216Z,46.75
2022-12-25T05:22:38.641Z,53.17
2022-12-25T05:25:05.253Z,48.58
2022-12-25T05:27:31.553Z,45.60
2022-12-25T05:29:57.938Z,49.15
2022-12-25T05:32:24.397Z,49.78
2022-12-25T05:34:50.706Z,38.35
2022-12-25T05:37:17.031Z,50.22
2022-12-25T05:39:43.437Z,37.53
2022-12-25T05:42:09.804Z,41.20
2022-12-25T05:44:36.222Z,34.45
2022-12-25T05:47:02.657Z,38.60
2022-12-25T05:49:29.019Z,47.63
2022-12-25T05:51:55.331Z,37.33
2022-12-25T05:54:21.717Z,42.92
2022-12-25T05:56:48.071Z,39.03
2022-12-25T05:59:14.484Z,43.13
2022-12-25T06:01:40.924Z,36.58
2022-12-25T06:04:12.375Z,43.58
2022-12-25T06:06:39.316Z,38.00
2022-12-25T06:09:05.664Z,44.50
2022-12-25T06:11:32.025Z,30.63
2022-12-25T06:13:58.380Z,48.65
2022-12-25T06:16:24.731Z,32.13
2022-12-25T06:18:54.580Z,39.17
2022-12-25T06:21:21.074Z,28.50
2022-12-25T06:23:47.579Z,38.30
2022-12-25T06:26:15.657Z,46.00
2022-12-25T06:28:42.405Z,40.08
2022-12-25T06:31:09.655Z,38.08
2022-12-25T06:33:36.393Z,30.88
2022-12-25T06:36:32.406Z,39.45
2022-12-25T06:39:01.925Z,29.55
2022-12-25T06:41:29.322Z,35.05
2022-12-25T06:43:56.950Z,30.05
2022-12-25T06:46:24.553Z,22.48
2022-12-25T06:48:51.075Z,24.25
2022-12-25T06:51:18.075Z,22.65
2022-12-25T06:53:44.516Z,29.38
2022-12-25T06:56:15.512Z,20.98
2022-12-25T06:58:45.420Z,30.17
2022-12-25T07:01:22.843Z,27.20
2022-12-25T07:03:51.270Z,24.83
2022-12-25T07:06:17.932Z,25.67
2022-12-25T07:08:44.373Z,23.90
2022-12-25T07:11:10.758Z,20.85
2022-12-25T07:13:37.137Z,20.77
2022-12-25T07:16:04.650Z,26.38
2022-12-25T07:18:31.539Z,20.65
2022-12-25T07:20:59.651Z,22.42
2022-12-25T07:23:26.755Z,18.85
2022-12-25T07:25:54.258Z,23.20
2022-12-25T07:28:20.560Z,21.77
2022-12-25T07:30:46.933Z,30.38
2022-12-25T07:33:13.391Z,13.65
2022-12-25T07:35:39.715Z,17.77
2022-12-25T07:38:06.151Z,21.98
2022-12-25T07:40:32.610Z,20.90
2022-12-25T07:42:58.901Z,24.33
2022-12-25T07:45:25.296Z,20.70
2022-12-25T07:47:55.002Z,18.33
2022-12-25T07:50:21.534Z,17.88
2022-12-25T07:52:47.954Z,20.50
2022-12-25T07:55:14.305Z,18.83
2022-12-25T07:57:40.871Z,23.02
2022-12-25T08:00:07.672Z,20.65
2022-12-25T08:02:38.321Z,17.40
2022-12-25T08:05:05.021Z,22.05
2022-12-25T08:07:31.416Z,20.85
2022-12-25T08:09:57.777Z,23.05
2022-12-25T08:12:24.198Z,17.35
2022-12-25T08:14:50.557Z,17.73
2022-12-25T08:17:16.954Z,16.63
2022-12-25T08:19:43.407Z,16.15
2022-12-25T08:22:09.767Z,18.85
2022-12-25T08:24:36.140Z,14.13
2022-12-25T08:27:02.938Z,16.63
2022-12-25T08:29:29.324Z,20.02
2022-12-25T08:31:55.835Z,14.45
2022-12-25T08:34:22.276Z,18.05
2022-12-25T08:36:48.629Z,15.85
2022-12-25T08:39:15.011Z,12.68
2022-12-25T08:41:41.837Z,13.23
2022-12-25T08:44:08.671Z,14.18
2022-12-25T08:46:36.592Z,18.73
2022-12-25T08:49:02.980Z,21.10
2022-12-25T08:51:29.310Z,18.27
2022-12-25T08:53:58.615Z,20.20
2022-12-25T08:56:25.086Z,12.35
2022-12-25T08:58:51.453Z,15.15
2022-12-25T09:01:17.939Z,16.65
2022-12-25T09:03:44.432Z,13.68
2022-12-25T09:06:14.990Z,15.68
2022-12-25T09:08:48.068Z,20.33
2022-12-25T09:11:15.504Z,19.20
2022-12-25T09:13:41.857Z,13.02
2022-12-25T09:16:09.048Z,20.15
2022-12-25T09:18:36.567Z,21.98
2022-12-25T09:21:05.815Z,13.82
2022-12-25T09:23:32.650Z,12.20
2022-12-25T09:25:59.977Z,13.90
2022-12-25T09:28:26.403Z,20.70
2022-12-25T09:30:53.143Z,12.15
2022-12-25T09:33:20.096Z,15.85
2022-12-25T09:35:53.289Z,16.08
2022-12-25T09:38:19.663Z,13.27
2022-12-25T09:40:46.032Z,14.63
2022-12-25T09:43:17.646Z,18.23
2022-12-25T09:45:44.675Z,11.95
2022-12-25T09:48:13.307Z,13.88
2022-12-25T09:50:49.581Z,19.13
2022-12-25T09:53:19.114Z,13.60
2022-12-25T09:56:08.438Z,15.10
2022-12-25T09:58:34.858Z,8.90
2022-12-25T10:01:19.930Z,12.75
2022-12-25T10:03:46.420Z,15.82
2022-12-25T10:06:15.807Z,13.48
2022-12-25T10:08:47.964Z,12.18
2022-12-25T10:11:34.526Z,15.18
2022-12-25T10:14:00.892Z,11.77
2022-12-25T10:16:34.297Z,17.42
2022-12-25T10:19:05.506Z,12.65
2022-12-25T10:21:32.362Z,21.08
2022-12-25T10:23:58.704Z,17.65
2022-12-25T10:26:25.602Z,53.97
2022-12-25T10:29:19.503Z,17.85
2022-12-25T10:31:47.060Z,22.35
2022-12-25T10:34:14.525Z,26.25
2022-12-25T10:36:41.523Z,18.30
2022-12-25T10:39:07.934Z,17.10
2022-12-25T10:41:53.168Z,21.60
2022-12-25T10:44:21.296Z,17.83
2022-12-25T10:46:48.823Z,17.23
2022-12-25T10:49:16.433Z,20.80
2022-12-25T10:51:42.985Z,24.38
2022-12-25T10:54:18.395Z,18.85
2022-12-25T10:56:54.167Z,21.58
2022-12-25T10:59:20.560Z,21.95
2022-12-25T11:01:49.959Z,22.35
2022-12-25T11:04:28.408Z,22.55
2022-12-25T11:07:13.203Z,30.83
2022-12-25T11:09:39.734Z,40.75
2022-12-25T11:12:06.489Z,34.90
2022-12-25T11:14:32.806Z,27.08
2022-12-25T11:17:08.934Z,28.73
2022-12-25T11:19:35.280Z,31.25
2022-12-25T11:22:03.732Z,29.52
2022-12-25T11:24:31.289Z,28.23
2022-12-25T11:27:02.109Z,24.30
2022-12-25T11:29:43.488Z,26.98
2022-12-25T11:32:35.955Z,27.60
2022-12-25T11:35:02.533Z,26.10
2022-12-25T11:37:44.785Z,27.45
2022-12-25T11:40:33.850Z,22.73
2022-12-25T11:43:08.238Z,24.15
2022-12-25T11:46:10.422Z,25.65
2022-12-25T11:48:40.481Z,21.98
2022-12-25T11:51:06.930Z,21.38
2022-12-25T11:53:33.260Z,37.33
2022-12-25T11:56:06.187Z,35.00
2022-12-25T11:58:40.876Z,29.42
2022-12-25T12:01:29.144Z,27.25
2022-12-25T12:03:55.746Z,23.80
2022-12-25T12:06:32.936Z,15.10
2022-12-25T12:09:05.231Z,17.83
2022-12-25T12:11:34.644Z,24.27
2022-12-25T12:14:19.681Z,27.90
2022-12-25T12:16:46.156Z,31.58
2022-12-25T12:19:13.255Z,33.47
2022-12-25T12:21:40.528Z,25.70
2022-12-25T12:24:06.831Z,30.00
2022-12-25T12:26:36.858Z,25.55
2022-12-25T12:29:04.628Z,24.63
2022-12-25T12:31:42.423Z,22.08
2022-12-25T12:34:35.046Z,20.08
2022-12-25T12:37:13.033Z,25.88
2022-12-25T12:39:40.316Z,18.60
2022-12-25T12:42:13.940Z,20.23
2022-12-25T12:44:40.355Z,25.95
2022-12-25T12:47:06.758Z,26.98
2022-12-25T12:49:33.574Z,29.08
2022-12-25T12:52:07.487Z,27.20
2022-12-25T12:54:35.054Z,20.35
2022-12-25T12:57:02.793Z,28.30
2022-12-25T12:59:40.219Z,30.02
2022-12-25T13:02:38.955Z,24.30
2022-12-25T13:05:16.116Z,30.10
2022-12-25T13:08:01.288Z,35.00
2022-12-25T13:10:34.926Z,29.27
2022-12-25T13:13:14.015Z,36.28
2022-12-25T13:15:40.743Z,37.17
2022-12-25T13:18:09.559Z,35.78
2022-12-25T13:20:42.022Z,34.30
2022-12-25T13:23:23.564Z,48.03
2022-12-25T13:26:00.287Z,52.10
2022-12-25T13:28:27.993Z,38.50
2022-12-25T13:31:01.174Z,37.22
2022-12-25T13:33:27.728Z,45.88
2022-12-25T13:35:54.424Z,44.53
2022-12-25T13:38:22.126Z,40.70
2022-12-25T13:41:11.210Z,41.83
2022-12-25T13:43:42.377Z,38.92
2022-12-25T13:46:12.243Z,46.60
2022-12-25T13:48:38.622Z,47.00
2022-12-25T13:51:13.677Z,43.78
2022-12-25T13:53:40.029Z,41.92
2022-12-25T13:56:06.503Z,35.88
2022-12-25T13:58:33.967Z,46.47
2022-12-25T14:01:01.250Z,57.40
2022-12-25T14:03:30.524Z,47.25
2022-12-25T14:06:00.810Z,49.42
2022-12-25T14:08:28.753Z,41.55
2022-12-25T14:10:55.710Z,38.30
2022-12-25T14:13:23.599Z,36.40
2022-12-25T14:15:50.926Z,49.92
2022-12-25T14:18:18.186Z,50.85
2022-12-25T14:21:02.488Z,44.90
2022-12-25T14:23:39.292Z,44.58
2022-12-25T14:26:05.960Z,62.30
2022-12-25T14:28:34.127Z,46.30
2022-12-25T14:31:01.659Z,55.28
2022-12-25T14:33:29.911Z,44.42
2022-12-25T14:35:56.462Z,46.67
2022-12-25T14:38:24.485Z,45.40
2022-12-25T14:41:00.922Z,47.25
2022-12-25T14:43:28.291Z,48.38
2022-12-25T14:45:56.061Z,56.20
2022-12-25T14:48:25.485Z,56.00
2022-12-25T14:51:03.111Z,40.63
2022-12-25T14:53:33.781Z,57.30
2022-12-25T14:56:00.518Z,70.63
2022-12-25T14:58:31.044Z,80.72
2022-12-25T15:01:01.690Z,46.50
2022-12-25T15:03:29.879Z,55.53
2022-12-25T15:06:21.664Z,52.03
2022-12-25T15:08:55.385Z,42.25
2022-12-25T15:11:21.668Z,55.08
2022-12-25T15:13:47.980Z,45.63
2022-12-25T15:16:16.867Z,63.42
2022-12-25T15:18:44.173Z,73.00
2022-12-25T15:21:15.616Z,64.68
2022-12-25T15:23:42.050Z,57.63
2022-12-25T15:26:14.759Z,55.90
2022-12-25T15:31:24.903Z,68.05
2022-12-25T15:33:52.053Z,50.35
2022-12-25T15:36:18.699Z,84.45
2022-12-25T15:38:45.126Z,56.40
2022-12-25T15:41:36.427Z,50.58
2022-12-25T15:44:03.505Z,49.35
2022-12-25T15:46:31.187Z,67.63
2022-12-25T15:48:57.643Z,69.30
2022-12-25T15:51:24.004Z,57.42
2022-12-25T15:53:50.436Z,105.45
2022-12-25T15:56:16.935Z,55.97
2022-12-25T15:58:43.451Z,52.00
2022-12-25T16:01:13.383Z,48.75
2022-12-25T16:03:39.758Z,63.05
2022-12-25T16:06:06.086Z,55.80
2022-12-25T16:08:32.374Z,66.15
2022-12-25T16:10:58.709Z,49.00
2022-12-25T16:13:25.009Z,74.20
2022-12-25T16:15:51.529Z,57.55
2022-12-25T16:18:17.905Z,72.70
2022-12-25T16:20:44.288Z,59.83
2022-12-25T16:23:10.681Z,64.80
2022-12-25T16:25:37.044Z,59.38
2022-12-25T16:28:03.571Z,47.85
2022-12-25T16:30:29.909Z,66.22
2022-12-25T16:32:56.309Z,51.05
2022-12-25T16:35:22.663Z,57.33
2022-12-25T16:37:49.490Z,57.38
2022-12-25T16:40:15.817Z,63.60
2022-12-25T16:42:42.255Z,56.25
2022-12-25T16:45:08.819Z,66.18
2022-12-25T16:47:35.188Z,67.10
2022-12-25T16:50:03.443Z,72.70
2022-12-25T16:52:31.573Z,74.40
2022-12-25T16:54:59.087Z,66.22
2022-12-25T16:57:25.535Z,84.20
2022-12-25T16:59:51.960Z,78.40
2022-12-25T17:02:19.663Z,83.57
2022-12-25T17:04:46.562Z,102.75
2022-12-25T17:07:13.459Z,97.13
2022-12-25T17:09:44.017Z,130.30
2022-12-25T17:12:11.126Z,91.18
2022-12-25T17:14:37.487Z,105.32
2022-12-25T17:17:03.907Z,139.88
2022-12-25T17:19:30.474Z,98.32
2022-12-25T17:21:57.208Z,104.97
2022-12-25T17:24:23.547Z,116.30
2022-12-25T17:26:49.905Z,124.40
2022-12-25T17:29:21.626Z,104.78
2022-12-25T17:31:48.957Z,95.82
2022-12-25T17:34:15.408Z,106.63
2022-12-25T17:36:41.838Z,106.75
2022-12-25T17:39:08.210Z,150.10
2022-12-25T17:41:34.752Z,143.27
2022-12-25T17:44:01.225Z,149.27
2022-12-25T17:46:28.959Z,156.45
2022-12-25T17:48:56.204Z,135.52
2022-12-25T17:51:23.964Z,146.38
2022-12-25T17:53:54.572Z,156.65
2022-12-25T17:56:21.433Z,122.57
2022-12-25T17:58:55.424Z,147.52
2022-12-25T18:01:23.558Z,152.52
2022-12-25T18:03:50.665Z,205.65
2022-12-25T18:06:18.242Z,146.07
2022-12-25T18:08:45.563Z,175.15
2022-12-25T18:11:15.195Z,177.57
2022-12-25T18:13:44.560Z,187.05
2022-12-25T18:16:12.459Z,231.48
2022-12-25T18:18:38.949Z,269.13
2022-12-25T18:21:06.009Z,305.00
2022-12-25T18:23:32.877Z,232.98
2022-12-25T18:26:03.260Z,348.80
2022-12-25T18:28:29.668Z,267.10
2022-12-25T18:30:56.067Z,273.25
2022-12-25T18:33:22.536Z,252.27
2022-12-25T18:35:48.894Z,230.13
2022-12-25T18:38:15.203Z,236.82
2022-12-25T18:40:42.611Z,226.68
2022-12-25T18:43:09.360Z,258.77
2022-12-25T18:45:36.262Z,395.45
2022-12-25T18:48:06.249Z,225.90
2022-12-25T18:50:33.529Z,220.80
2022-12-25T18:53:00.166Z,209.15
2022-12-25T18:55:26.551Z,245.32
2022-12-25T18:57:52.932Z,231.88
2022-12-25T19:00:20.100Z,214.13
2022-12-25T19:02:46.890Z,150.75
2022-12-25T19:05:13.309Z,161.15
2022-12-25T19:07:39.932Z,164.82
2022-12-25T19:10:06.467Z,139.77
2022-12-25T19:12:33.055Z,125.15
2022-12-25T19:14:59.811Z,117.30
2022-12-25T19:17:31.528Z,135.90
2022-12-25T19:19:58.659Z,128.80
2022-12-25T19:22:25.037Z,129.60
2022-12-25T19:24:51.443Z,136.02
2022-12-25T19:27:17.818Z,145.65
2022-12-25T19:29:44.411Z,168.18
2022-12-25T19:32:10.843Z,156.07
2022-12-25T19:34:37.319Z,139.32
2022-12-25T19:37:04.163Z,181.85
2022-12-25T19:39:30.553Z,165.30
2022-12-25T19:41:56.872Z,180.05
2022-12-25T19:44:23.512Z,94.53
2022-12-25T19:46:50.073Z,114.00
2022-12-25T19:49:16.496Z,155.73
2022-12-25T19:51:43.939Z,146.15
2022-12-25T19:54:14.414Z,114.90
2022-12-25T19:56:41.401Z,126.47
2022-12-25T19:59:07.823Z,123.57
2022-12-25T20:01:34.329Z,106.13
2022-12-25T20:04:01.692Z,129.82
2022-12-25T20:06:30.216Z,157.10
2022-12-25T20:08:59.330Z,130.05
2022-12-25T20:11:28.567Z,112.60
2022-12-25T20:13:55.481Z,138.98
2022-12-25T20:16:22.426Z,78.85
2022-12-25T20:18:48.970Z,86.97
2022-12-25T20:21:16.511Z,98.70
2022-12-25T20:23:43.551Z,111.07
2022-12-25T20:26:10.653Z,99.53
2022-12-25T20:28:37.514Z,119.57
2022-12-25T20:31:13.529Z,79.22
2022-12-25T20:33:40.005Z,110.32
2022-12-25T20:36:07.269Z,74.05
2022-12-25T20:38:33.815Z,62.22
2022-12-25T20:41:28.376Z,69.53
2022-12-25T20:43:56.061Z,86.55
2022-12-25T20:46:22.903Z,66.15
2022-12-25T20:48:50.197Z,86.43
2022-12-25T20:51:17.829Z,66.95
2022-12-25T20:53:44.714Z,97.85
2022-12-25T20:56:12.814Z,128.38
2022-12-25T20:58:39.202Z,139.70
2022-12-25T21:01:06.662Z,112.35
2022-12-25T21:03:33.411Z,105.28
2022-12-25T21:06:00.054Z,106.95
2022-12-25T21:08:27.827Z,110.65
2022-12-25T21:10:56.395Z,118.82
2022-12-25T21:13:24.806Z,87.57
2022-12-25T21:15:53.045Z,90.60
2022-12-25T21:18:20.516Z,104.30
2022-12-25T21:20:48.119Z,109.03
2022-12-25T21:23:15.066Z,102.32
2022-12-25T21:25:41.813Z,113.93
2022-12-25T21:28:08.548Z,101.15
2022-12-25T21:30:35.604Z,117.50
2022-12-25T21:33:20.436Z,185.57
2022-12-25T21:35:46.868Z,124.45
2022-12-25T21:38:13.255Z,122.70
2022-12-25T21:40:41.005Z,147.25
2022-12-25T21:43:07.511Z,138.35
2022-12-25T21:45:37.163Z,150.13
2022-12-25T21:48:03.834Z,161.82
2022-12-25T21:50:48.888Z,148.93
2022-12-25T21:53:16.553Z,176.10
2022-12-25T21:55:42.875Z,210.50
2022-12-25T21:58:09.247Z,201.10
2022-12-25T22:00:35.890Z,159.93
2022-12-25T22:03:02.460Z,173.00
2022-12-25T22:05:47.432Z,188.63
2022-12-25T22:08:13.729Z,160.82
2022-12-25T22:10:40.090Z,154.63
2022-12-25T22:13:27.473Z,154.48
2022-12-25T22:16:20.921Z,164.98
2022-12-25T22:19:05.773Z,143.70
2022-12-25T22:21:32.073Z,142.07
2022-12-25T22:23:58.707Z,144.73
2022-12-25T22:26:25.022Z,121.07
2022-12-25T22:28:51.614Z,111.38
2022-12-25T22:31:17.962Z,136.15
2022-12-25T22:33:46.701Z,166.82
2022-12-25T22:36:13.038Z,149.40
2022-12-25T22:38:41.801Z,152.90
2022-12-25T22:41:09.405Z,115.13
2022-12-25T22:44:14.444Z,111.20
2022-12-25T22:46:27.197Z,112.07
2022-12-25T22:48:53.963Z,94.68
2022-12-25T22:51:20.767Z,105.40
2022-12-25T22:53:47.074Z,97.60
2022-12-25T22:56:16.690Z,99.68
2022-12-25T22:58:43.268Z,77.53
2022-12-25T23:01:10.665Z,92.55
2022-12-25T23:03:37.193Z,77.93
2022-12-25T23:06:03.686Z,87.47
2022-12-25T23:08:30.052Z,84.05
2022-12-25T23:11:00.951Z,63.90
2022-12-25T23:13:45.846Z,71.43
2022-12-25T23:16:15.752Z,50.63
2022-12-25T23:19:01.021Z,56.05
2022-12-25T23:21:47.496Z,54.47
2022-12-25T23:24:32.411Z,46.13
2022-12-25T23:26:58.795Z,42.20
2022-12-25T23:29:37.114Z,62.95
2022-12-25T23:32:07.664Z,52.50
2022-12-25T23:34:34.688Z,49.55
2022-12-25T23:37:01.139Z,46.38
2022-12-25T23:39:27.737Z,52.83
2022-12-25T23:41:54.099Z,50.13
2022-12-25T23:44:20.826Z,49.72
2022-12-25T23:46:52.400Z,56.58
2022-12-25T23:49:19.991Z,46.45
2022-12-25T23:51:47.083Z,52.40
2022-12-25T23:54:14.933Z,58.08
2022-12-25T23:56:41.666Z,53.15
2022-12-25T23:59:08.638Z,49.42
