createdAt,value
2023-09-16T00:00:22.382Z,0.00
2023-09-16T00:01:22.544Z,0.00
2023-09-16T00:02:22.398Z,0.00
2023-09-16T00:03:22.457Z,0.00
2023-09-16T00:04:22.443Z,0.00
2023-09-16T00:05:22.313Z,0.00
2023-09-16T00:06:22.311Z,0.00
2023-09-16T00:07:22.291Z,0.00
2023-09-16T00:08:22.303Z,0.00
2023-09-16T00:09:22.292Z,0.00
2023-09-16T00:10:22.275Z,0.00
2023-09-16T00:11:22.228Z,0.00
2023-09-16T00:12:22.255Z,0.00
2023-09-16T00:13:22.202Z,0.00
2023-09-16T00:14:25.221Z,0.00
2023-09-16T00:15:25.256Z,0.00
2023-09-16T00:16:22.173Z,0.00
2023-09-16T00:17:22.179Z,0.00
2023-09-16T00:18:22.197Z,0.00
2023-09-16T00:19:22.133Z,0.00
2023-09-16T00:20:22.107Z,0.00
2023-09-16T00:21:22.090Z,0.00
2023-09-16T00:22:22.082Z,0.00
2023-09-16T00:23:22.075Z,0.00
2023-09-16T00:24:22.083Z,0.00
2023-09-16T00:25:22.034Z,0.00
2023-09-16T00:26:22.028Z,0.00
2023-09-16T00:27:22.051Z,0.00
2023-09-16T00:28:21.998Z,0.00
2023-09-16T00:29:22.002Z,0.00
2023-09-16T00:30:21.993Z,0.00
2023-09-16T00:31:22.040Z,0.00
2023-09-16T00:32:21.956Z,0.00
2023-09-16T00:33:21.921Z,0.00
2023-09-16T00:34:24.949Z,0.00
2023-09-16T00:35:24.953Z,0.00
2023-09-16T00:36:21.940Z,0.00
2023-09-16T00:37:21.867Z,0.00
2023-09-16T00:38:21.887Z,0.00
2023-09-16T00:39:21.848Z,0.00
2023-09-16T00:40:21.861Z,0.00
2023-09-16T00:41:21.843Z,0.00
2023-09-16T00:42:21.805Z,0.00
2023-09-16T00:43:21.830Z,0.00
2023-09-16T00:44:21.779Z,0.00
2023-09-16T00:45:21.794Z,0.00
2023-09-16T00:46:21.769Z,0.00
2023-09-16T00:47:21.748Z,0.00
2023-09-16T00:48:21.736Z,0.00
2023-09-16T00:49:21.735Z,0.00
2023-09-16T00:50:21.727Z,0.00
2023-09-16T00:51:21.690Z,0.00
2023-09-16T00:52:21.685Z,0.00
2023-09-16T00:53:21.662Z,0.00
2023-09-16T00:54:24.653Z,0.00
2023-09-16T00:55:24.665Z,0.00
2023-09-16T00:56:21.652Z,0.00
2023-09-16T00:57:21.593Z,0.00
2023-09-16T00:58:21.594Z,0.00
2023-09-16T00:59:21.581Z,0.00
2023-09-16T01:00:21.566Z,0.00
2023-09-16T01:01:21.690Z,0.00
2023-09-16T01:02:21.607Z,0.00
2023-09-16T01:03:21.547Z,0.00
2023-09-16T01:04:21.515Z,0.00
2023-09-16T01:05:21.583Z,0.00
2023-09-16T01:06:21.497Z,0.00
2023-09-16T01:07:21.495Z,0.00
2023-09-16T01:08:21.465Z,0.00
2023-09-16T01:09:21.436Z,0.00
2023-09-16T01:10:21.503Z,0.00
2023-09-16T01:11:21.417Z,0.00
2023-09-16T01:12:21.446Z,0.00
2023-09-16T01:13:21.433Z,0.00
2023-09-16T01:14:24.373Z,0.00
2023-09-16T01:15:24.363Z,0.00
2023-09-16T01:16:21.373Z,0.00
2023-09-16T01:17:21.343Z,0.00
2023-09-16T01:18:21.317Z,0.00
2023-09-16T01:19:21.340Z,0.00
2023-09-16T01:20:21.305Z,0.00
2023-09-16T01:21:21.312Z,0.00
2023-09-16T01:22:21.299Z,0.00
2023-09-16T01:23:21.296Z,0.00
2023-09-16T01:24:21.255Z,0.00
2023-09-16T01:25:21.219Z,0.00
2023-09-16T01:26:21.223Z,0.00
2023-09-16T01:27:21.202Z,0.00
2023-09-16T01:28:21.186Z,0.00
2023-09-16T01:29:21.192Z,0.00
2023-09-16T01:30:21.178Z,0.00
2023-09-16T01:31:21.143Z,0.00
2023-09-16T01:32:21.132Z,0.00
2023-09-16T01:33:21.228Z,0.00
2023-09-16T01:34:24.352Z,0.00
2023-09-16T01:35:24.092Z,0.00
2023-09-16T01:36:21.064Z,0.00
2023-09-16T01:37:21.060Z,0.00
2023-09-16T01:38:21.066Z,0.00
2023-09-16T01:39:21.027Z,0.00
2023-09-16T01:40:21.059Z,0.00
2023-09-16T01:41:21.037Z,0.00
2023-09-16T01:42:21.641Z,0.00
2023-09-16T01:43:20.981Z,0.00
2023-09-16T01:44:20.969Z,0.00
2023-09-16T01:45:20.986Z,0.00
2023-09-16T01:46:20.977Z,0.00
2023-09-16T01:47:20.965Z,0.00
2023-09-16T01:48:25.038Z,0.00
2023-09-16T01:49:21.939Z,0.00
2023-09-16T01:50:20.926Z,0.00
2023-09-16T01:51:20.901Z,0.00
2023-09-16T01:52:20.853Z,0.00
2023-09-16T01:53:20.841Z,0.00
2023-09-16T01:54:23.829Z,0.00
2023-09-16T01:55:23.840Z,0.00
2023-09-16T01:56:20.833Z,0.00
2023-09-16T01:57:20.782Z,0.00
2023-09-16T01:58:20.776Z,0.00
2023-09-16T01:59:20.761Z,0.00
2023-09-16T02:00:20.813Z,0.00
2023-09-16T02:01:20.767Z,0.00
2023-09-16T02:02:20.722Z,0.00
2023-09-16T02:03:20.714Z,0.00
2023-09-16T02:04:20.718Z,0.00
2023-09-16T02:05:20.696Z,0.00
2023-09-16T02:06:20.690Z,0.00
2023-09-16T02:07:20.654Z,0.00
2023-09-16T02:08:20.631Z,0.00
2023-09-16T02:09:20.612Z,0.00
2023-09-16T02:10:20.638Z,0.00
2023-09-16T02:11:20.622Z,0.00
2023-09-16T02:12:20.586Z,0.00
2023-09-16T02:13:20.578Z,0.00
2023-09-16T02:14:23.588Z,0.00
2023-09-16T02:15:23.589Z,0.00
2023-09-16T02:16:20.586Z,0.00
2023-09-16T02:17:20.583Z,0.00
2023-09-16T02:18:20.522Z,0.00
2023-09-16T02:19:20.492Z,0.00
2023-09-16T02:20:20.473Z,0.00
2023-09-16T02:21:20.519Z,0.00
2023-09-16T02:22:20.471Z,0.00
2023-09-16T02:23:20.437Z,0.00
2023-09-16T02:24:20.439Z,0.00
2023-09-16T02:25:20.405Z,0.00
2023-09-16T02:26:20.428Z,0.00
2023-09-16T02:27:20.404Z,0.00
2023-09-16T02:28:20.364Z,0.00
2023-09-16T02:29:20.363Z,0.00
2023-09-16T02:30:20.357Z,0.00
2023-09-16T02:31:20.441Z,0.00
2023-09-16T02:32:20.316Z,0.00
2023-09-16T02:33:20.329Z,0.00
2023-09-16T02:34:23.275Z,0.00
2023-09-16T02:35:23.286Z,0.00
2023-09-16T02:36:20.261Z,0.00
2023-09-16T02:37:20.268Z,0.00
2023-09-16T02:38:20.256Z,0.00
2023-09-16T02:39:20.224Z,0.00
2023-09-16T02:40:20.200Z,0.00
2023-09-16T02:41:20.190Z,0.00
2023-09-16T02:42:20.202Z,0.00
2023-09-16T02:43:20.204Z,0.00
2023-09-16T02:44:20.164Z,0.00
2023-09-16T02:45:20.150Z,0.00
2023-09-16T02:46:20.241Z,0.00
2023-09-16T02:47:20.100Z,0.00
2023-09-16T02:48:20.124Z,0.00
2023-09-16T02:49:20.083Z,0.00
2023-09-16T02:50:20.072Z,0.00
2023-09-16T02:51:20.121Z,0.00
2023-09-16T02:52:20.039Z,0.00
2023-09-16T02:53:20.055Z,0.00
2023-09-16T02:54:23.016Z,0.00
2023-09-16T02:55:23.000Z,0.00
2023-09-16T02:56:19.986Z,0.00
2023-09-16T02:57:19.991Z,0.00
2023-09-16T02:58:19.995Z,0.00
2023-09-16T02:59:19.981Z,0.00
2023-09-16T03:00:19.949Z,0.00
2023-09-16T03:01:20.015Z,0.00
2023-09-16T03:02:19.935Z,0.00
2023-09-16T03:03:20.022Z,0.00
2023-09-16T03:04:19.923Z,0.00
2023-09-16T03:05:19.900Z,0.00
2023-09-16T03:06:19.850Z,0.00
2023-09-16T03:07:19.834Z,0.00
2023-09-16T03:08:19.832Z,0.00
2023-09-16T03:09:19.890Z,0.00
2023-09-16T03:10:19.805Z,0.00
2023-09-16T03:11:19.781Z,0.00
2023-09-16T03:12:19.766Z,0.00
2023-09-16T03:13:19.753Z,0.00
2023-09-16T03:14:22.815Z,0.00
2023-09-16T03:15:22.768Z,0.00
2023-09-16T03:16:19.874Z,0.00
2023-09-16T03:17:19.741Z,0.00
2023-09-16T03:18:19.710Z,0.00
2023-09-16T03:19:19.727Z,0.00
2023-09-16T03:20:19.682Z,0.00
2023-09-16T03:21:19.672Z,0.00
2023-09-16T03:22:19.637Z,0.00
2023-09-16T03:23:19.624Z,0.00
2023-09-16T03:24:19.650Z,0.00
2023-09-16T03:25:19.608Z,0.00
2023-09-16T03:26:19.573Z,0.00
2023-09-16T03:27:19.616Z,0.00
2023-09-16T03:28:19.554Z,0.00
2023-09-16T03:29:19.543Z,0.00
2023-09-16T03:30:19.565Z,0.00
2023-09-16T03:31:19.537Z,0.00
2023-09-16T03:32:19.497Z,0.00
2023-09-16T03:33:19.473Z,0.00
2023-09-16T03:34:22.478Z,0.00
2023-09-16T03:35:22.497Z,0.00
2023-09-16T03:36:19.432Z,0.00
2023-09-16T03:37:19.441Z,0.00
2023-09-16T03:38:19.425Z,0.00
2023-09-16T03:39:19.407Z,0.00
2023-09-16T03:40:19.444Z,0.00
2023-09-16T03:41:19.430Z,0.00
2023-09-16T03:42:19.387Z,0.00
2023-09-16T03:43:19.355Z,0.00
2023-09-16T03:44:19.354Z,0.00
2023-09-16T03:45:29.160Z,0.00
2023-09-16T03:46:20.317Z,0.00
2023-09-16T03:47:19.310Z,0.00
2023-09-16T03:48:19.268Z,0.00
2023-09-16T03:49:19.409Z,0.00
2023-09-16T03:50:19.248Z,0.00
2023-09-16T03:51:19.229Z,0.00
2023-09-16T03:52:19.273Z,0.00
2023-09-16T03:53:25.877Z,0.00
2023-09-16T03:54:23.208Z,0.00
2023-09-16T03:55:22.213Z,0.00
2023-09-16T03:56:19.159Z,0.00
2023-09-16T03:57:19.198Z,0.00
2023-09-16T03:58:19.136Z,0.00
2023-09-16T03:59:19.119Z,0.00
2023-09-16T04:00:19.100Z,0.00
2023-09-16T04:01:19.154Z,0.00
2023-09-16T04:02:19.079Z,0.00
2023-09-16T04:03:19.143Z,0.00
2023-09-16T04:04:19.118Z,0.00
2023-09-16T04:05:19.049Z,0.00
2023-09-16T04:06:19.136Z,0.00
2023-09-16T04:07:20.590Z,0.00
2023-09-16T04:08:19.025Z,0.00
2023-09-16T04:09:19.065Z,0.00
2023-09-16T04:10:18.978Z,0.00
2023-09-16T04:11:18.963Z,0.00
2023-09-16T04:12:18.997Z,0.00
2023-09-16T04:13:18.937Z,0.00
2023-09-16T04:14:21.926Z,0.00
2023-09-16T04:15:21.982Z,0.00
2023-09-16T04:16:18.943Z,0.00
2023-09-16T04:17:18.888Z,0.00
2023-09-16T04:18:18.895Z,0.00
2023-09-16T04:19:18.877Z,4.00
2023-09-16T04:20:18.845Z,4.00
2023-09-16T04:21:18.837Z,0.00
2023-09-16T04:22:18.816Z,0.00
2023-09-16T04:23:18.830Z,4.00
2023-09-16T04:24:18.791Z,0.00
2023-09-16T04:25:18.769Z,4.00
2023-09-16T04:26:18.763Z,0.00
2023-09-16T04:27:18.776Z,4.00
2023-09-16T04:28:18.761Z,4.00
2023-09-16T04:29:18.752Z,4.00
2023-09-16T04:30:18.732Z,4.00
2023-09-16T04:31:18.746Z,8.00
2023-09-16T04:32:18.677Z,8.00
2023-09-16T04:33:18.693Z,8.00
2023-09-16T04:34:21.710Z,12.00
2023-09-16T04:35:21.676Z,12.00
2023-09-16T04:36:18.628Z,16.00
2023-09-16T04:37:18.612Z,16.00
2023-09-16T04:38:18.597Z,20.00
2023-09-16T04:39:18.646Z,24.00
2023-09-16T04:40:18.566Z,28.00
2023-09-16T04:41:18.565Z,36.00
2023-09-16T04:42:18.550Z,36.00
2023-09-16T04:43:18.559Z,44.00
2023-09-16T04:44:18.576Z,52.00
2023-09-16T04:45:18.524Z,60.00
2023-09-16T04:46:18.517Z,68.00
2023-09-16T04:47:20.503Z,76.00
2023-09-16T04:48:18.482Z,88.00
2023-09-16T04:49:18.483Z,96.00
2023-09-16T04:50:18.478Z,104.00
2023-09-16T04:51:18.421Z,112.00
2023-09-16T04:52:18.456Z,120.00
2023-09-16T04:53:18.407Z,132.00
2023-09-16T04:54:21.403Z,144.00
2023-09-16T04:55:21.414Z,160.00
2023-09-16T04:56:18.349Z,176.00
2023-09-16T04:57:18.335Z,196.00
2023-09-16T04:58:18.385Z,212.00
2023-09-16T04:59:18.324Z,232.00
2023-09-16T05:00:18.322Z,252.00
2023-09-16T05:01:18.413Z,276.00
2023-09-16T05:02:18.270Z,300.00
2023-09-16T05:03:18.338Z,332.00
2023-09-16T05:04:18.267Z,364.00
2023-09-16T05:05:18.258Z,392.00
2023-09-16T05:06:18.220Z,424.00
2023-09-16T05:07:18.234Z,452.00
2023-09-16T05:08:18.186Z,488.00
2023-09-16T05:09:18.186Z,520.00
2023-09-16T05:10:18.164Z,552.00
2023-09-16T05:11:18.151Z,584.00
2023-09-16T05:12:18.189Z,620.00
2023-09-16T05:13:18.168Z,660.00
2023-09-16T05:14:21.121Z,700.00
2023-09-16T05:15:21.095Z,740.00
2023-09-16T05:16:18.196Z,784.00
2023-09-16T05:17:18.095Z,824.00
2023-09-16T05:18:18.056Z,864.00
2023-09-16T05:19:18.117Z,904.00
2023-09-16T05:20:18.041Z,952.00
2023-09-16T05:21:18.020Z,1004.00
2023-09-16T05:22:18.034Z,1056.00
2023-09-16T05:23:17.992Z,1184.00
2023-09-16T05:24:17.988Z,1340.00
2023-09-16T05:25:18.069Z,1556.00
2023-09-16T05:26:17.957Z,1744.00
2023-09-16T05:27:17.955Z,1864.00
2023-09-16T05:28:17.928Z,1924.00
2023-09-16T05:29:17.917Z,2024.00
2023-09-16T05:30:17.913Z,2088.00
2023-09-16T05:31:17.936Z,2168.00
2023-09-16T05:32:17.908Z,2060.00
2023-09-16T05:33:17.853Z,2092.00
2023-09-16T05:34:20.898Z,2040.00
2023-09-16T05:35:20.846Z,1712.00
2023-09-16T05:36:17.839Z,1636.00
2023-09-16T05:37:17.789Z,1648.00
2023-09-16T05:38:17.823Z,1596.00
2023-09-16T05:39:17.800Z,1604.00
2023-09-16T05:40:17.777Z,1652.00
2023-09-16T05:41:17.789Z,1832.00
2023-09-16T05:42:17.736Z,1732.00
2023-09-16T05:43:17.786Z,1740.00
2023-09-16T05:44:18.291Z,1768.00
2023-09-16T05:45:17.690Z,1880.00
2023-09-16T05:46:17.702Z,1864.00
2023-09-16T05:47:17.778Z,1920.00
2023-09-16T05:48:17.676Z,1968.00
2023-09-16T05:49:17.668Z,1996.00
2023-09-16T05:50:17.661Z,2068.00
2023-09-16T05:51:17.615Z,2132.00
2023-09-16T05:52:17.597Z,2224.00
2023-09-16T05:53:17.583Z,2312.00
2023-09-16T05:54:20.605Z,2556.00
2023-09-16T05:55:20.551Z,2620.00
2023-09-16T05:56:17.551Z,2532.00
2023-09-16T05:57:17.572Z,2504.00
2023-09-16T05:58:17.517Z,2492.00
2023-09-16T05:59:17.560Z,2500.00
2023-09-16T06:00:17.509Z,2520.00
2023-09-16T06:01:17.553Z,2556.00
2023-09-16T06:02:17.493Z,2592.00
2023-09-16T06:03:17.451Z,2612.00
2023-09-16T06:04:17.540Z,2652.00
2023-09-16T06:05:17.465Z,2720.00
2023-09-16T06:06:17.411Z,2836.00
2023-09-16T06:07:17.446Z,2952.00
2023-09-16T06:08:17.392Z,3048.00
2023-09-16T06:09:17.387Z,3084.00
2023-09-16T06:10:17.398Z,3108.00
2023-09-16T06:11:17.345Z,3116.00
2023-09-16T06:12:17.327Z,3112.00
2023-09-16T06:13:17.315Z,3076.00
2023-09-16T06:14:20.312Z,3016.00
2023-09-16T06:15:20.319Z,2972.00
2023-09-16T06:16:17.372Z,2936.00
2023-09-16T06:17:17.260Z,2860.00
2023-09-16T06:18:17.302Z,2808.00
2023-09-16T06:19:17.331Z,2684.00
2023-09-16T06:20:17.244Z,2628.00
2023-09-16T06:21:17.234Z,2572.00
2023-09-16T06:22:17.310Z,2492.00
2023-09-16T06:23:17.176Z,2424.00
2023-09-16T06:24:17.213Z,2392.00
2023-09-16T06:25:17.235Z,2396.00
2023-09-16T06:26:17.126Z,2560.00
2023-09-16T06:27:17.161Z,2620.00
2023-09-16T06:28:17.154Z,2624.00
2023-09-16T06:29:17.103Z,2648.00
2023-09-16T06:30:17.149Z,2636.00
2023-09-16T06:31:17.151Z,2496.00
2023-09-16T06:32:17.063Z,2524.00
2023-09-16T06:33:17.037Z,2552.00
2023-09-16T06:34:20.392Z,2584.00
2023-09-16T06:35:20.075Z,2588.00
2023-09-16T06:36:17.006Z,2528.00
2023-09-16T06:37:17.003Z,2472.00
2023-09-16T06:38:16.973Z,2428.00
2023-09-16T06:39:16.985Z,2384.00
2023-09-16T06:40:16.991Z,2344.00
2023-09-16T06:41:16.967Z,2300.00
2023-09-16T06:42:16.906Z,2248.00
2023-09-16T06:43:16.929Z,2216.00
2023-09-16T06:44:16.881Z,2212.00
2023-09-16T06:45:16.884Z,2224.00
2023-09-16T06:46:16.902Z,2284.00
2023-09-16T06:47:16.869Z,2360.00
2023-09-16T06:48:16.860Z,2452.00
2023-09-16T06:49:16.851Z,2520.00
2023-09-16T06:50:16.805Z,2504.00
2023-09-16T06:51:16.796Z,2444.00
2023-09-16T06:52:16.925Z,2388.00
2023-09-16T06:53:16.776Z,2388.00
2023-09-16T06:54:19.748Z,2432.00
2023-09-16T06:55:19.760Z,2420.00
2023-09-16T06:56:16.728Z,2352.00
2023-09-16T06:57:16.709Z,2260.00
2023-09-16T06:58:16.784Z,2176.00
2023-09-16T06:59:16.729Z,2112.00
2023-09-16T07:00:16.671Z,2056.00
2023-09-16T07:01:16.817Z,2008.00
2023-09-16T07:02:16.643Z,1968.00
2023-09-16T07:03:16.727Z,1956.00
2023-09-16T07:04:16.707Z,1940.00
2023-09-16T07:05:16.593Z,1916.00
2023-09-16T07:06:16.595Z,1896.00
2023-09-16T07:07:16.650Z,1892.00
2023-09-16T07:08:16.555Z,1884.00
2023-09-16T07:09:16.560Z,1864.00
2023-09-16T07:10:16.578Z,1852.00
2023-09-16T07:11:16.517Z,1828.00
2023-09-16T07:12:16.568Z,1816.00
2023-09-16T07:13:16.513Z,1820.00
2023-09-16T07:14:19.490Z,1832.00
2023-09-16T07:15:19.540Z,1836.00
2023-09-16T07:16:16.538Z,1840.00
2023-09-16T07:17:16.436Z,1856.00
2023-09-16T07:18:16.447Z,1868.00
2023-09-16T07:19:16.468Z,1848.00
2023-09-16T07:20:16.385Z,1816.00
2023-09-16T07:21:16.391Z,1800.00
2023-09-16T07:22:16.411Z,1800.00
2023-09-16T07:23:16.350Z,1808.00
2023-09-16T07:24:16.355Z,1808.00
2023-09-16T07:25:16.384Z,1812.00
2023-09-16T07:26:16.314Z,1824.00
2023-09-16T07:27:16.294Z,1824.00
2023-09-16T07:28:16.322Z,1832.00
2023-09-16T07:29:16.286Z,1844.00
2023-09-16T07:30:16.284Z,1856.00
2023-09-16T07:31:16.390Z,1868.00
2023-09-16T07:32:16.228Z,1868.00
2023-09-16T07:33:16.208Z,1872.00
2023-09-16T07:34:19.295Z,1888.00
2023-09-16T07:35:19.239Z,1916.00
2023-09-16T07:36:16.200Z,1936.00
2023-09-16T07:37:16.213Z,1928.00
2023-09-16T07:38:16.142Z,1940.00
2023-09-16T07:39:16.134Z,1964.00
2023-09-16T07:40:16.190Z,1976.00
2023-09-16T07:41:16.115Z,2020.00
2023-09-16T07:42:16.099Z,2096.00
2023-09-16T07:43:16.093Z,2136.00
2023-09-16T07:44:16.116Z,2120.00
2023-09-16T07:45:16.098Z,2052.00
2023-09-16T07:46:16.111Z,2024.00
2023-09-16T07:47:16.023Z,2088.00
2023-09-16T07:48:16.016Z,2176.00
2023-09-16T07:49:15.998Z,2212.00
2023-09-16T07:50:16.008Z,2192.00
2023-09-16T07:51:15.999Z,2188.00
2023-09-16T07:52:15.998Z,2228.00
2023-09-16T07:53:15.935Z,2284.00
2023-09-16T07:54:18.923Z,2308.00
2023-09-16T07:55:18.990Z,2300.00
2023-09-16T07:56:15.925Z,2308.00
2023-09-16T07:57:15.886Z,2348.00
2023-09-16T07:58:15.919Z,2380.00
2023-09-16T07:59:15.857Z,2388.00
2023-09-16T08:00:15.878Z,2352.00
2023-09-16T08:01:15.894Z,2296.00
2023-09-16T08:02:15.809Z,2256.00
2023-09-16T08:03:15.889Z,2200.00
2023-09-16T08:04:16.006Z,2088.00
2023-09-16T08:05:15.784Z,1944.00
2023-09-16T08:06:15.854Z,1840.00
2023-09-16T08:07:15.764Z,1796.00
2023-09-16T08:08:15.735Z,1792.00
2023-09-16T08:09:15.750Z,1828.00
2023-09-16T08:10:15.744Z,1900.00
2023-09-16T08:11:15.732Z,1984.00
2023-09-16T08:12:15.682Z,2048.00
2023-09-16T08:13:15.692Z,2084.00
2023-09-16T08:14:18.656Z,2144.00
2023-09-16T08:15:18.633Z,2232.00
2023-09-16T08:16:15.737Z,2312.00
2023-09-16T08:17:15.604Z,2348.00
2023-09-16T08:18:15.630Z,2376.00
2023-09-16T08:19:16.570Z,2424.00
2023-09-16T08:20:15.586Z,2476.00
2023-09-16T08:21:15.595Z,2524.00
2023-09-16T08:22:15.582Z,2552.00
2023-09-16T08:23:15.525Z,2568.00
2023-09-16T08:24:15.521Z,2612.00
2023-09-16T08:25:15.523Z,2676.00
2023-09-16T08:26:15.513Z,2736.00
2023-09-16T08:27:15.474Z,2792.00
2023-09-16T08:28:15.526Z,2844.00
2023-09-16T08:29:15.485Z,2896.00
2023-09-16T08:30:15.437Z,2936.00
2023-09-16T08:31:15.529Z,2968.00
2023-09-16T08:32:15.397Z,3008.00
2023-09-16T08:33:15.414Z,3048.00
2023-09-16T08:34:18.420Z,3060.00
2023-09-16T08:35:18.364Z,3072.00
2023-09-16T08:36:15.420Z,3084.00
2023-09-16T08:37:15.389Z,3080.00
2023-09-16T08:38:15.338Z,3044.00
2023-09-16T08:39:15.311Z,3012.00
2023-09-16T08:40:15.345Z,3036.00
2023-09-16T08:41:15.336Z,3092.00
2023-09-16T08:42:15.543Z,3132.00
2023-09-16T08:43:15.289Z,3132.00
2023-09-16T08:44:15.260Z,3116.00
2023-09-16T08:45:15.265Z,3092.00
2023-09-16T08:46:15.336Z,3088.00
2023-09-16T08:47:15.281Z,3092.00
2023-09-16T08:48:15.200Z,3096.00
2023-09-16T08:49:15.241Z,3116.00
2023-09-16T08:50:15.162Z,3148.00
2023-09-16T08:51:15.166Z,3172.00
2023-09-16T08:52:15.208Z,3164.00
2023-09-16T08:53:15.168Z,3120.00
2023-09-16T08:54:18.129Z,3064.00
2023-09-16T08:55:18.116Z,3024.00
2023-09-16T08:56:15.141Z,2996.00
2023-09-16T08:57:15.080Z,2972.00
2023-09-16T08:58:15.130Z,2960.00
2023-09-16T08:59:15.113Z,2948.00
2023-09-16T09:00:15.039Z,2948.00
2023-09-16T09:01:15.101Z,2944.00
2023-09-16T09:02:15.015Z,2936.00
2023-09-16T09:03:15.039Z,2936.00
2023-09-16T09:04:15.150Z,2936.00
2023-09-16T09:05:14.981Z,2940.00
2023-09-16T09:06:23.239Z,2972.00
2023-09-16T09:07:15.989Z,3024.00
2023-09-16T09:08:15.003Z,3068.00
2023-09-16T09:09:14.921Z,3096.00
2023-09-16T09:10:14.951Z,3120.00
2023-09-16T09:11:14.899Z,3124.00
2023-09-16T09:12:14.877Z,3120.00
2023-09-16T09:13:14.952Z,3116.00
2023-09-16T09:14:17.880Z,3104.00
2023-09-16T09:15:17.935Z,3104.00
2023-09-16T09:16:15.599Z,3100.00
2023-09-16T09:17:14.921Z,3096.00
2023-09-16T09:18:14.814Z,3096.00
2023-09-16T09:19:14.870Z,3092.00
2023-09-16T09:20:14.782Z,3096.00
2023-09-16T09:21:14.779Z,3092.00
2023-09-16T09:22:14.774Z,3072.00
2023-09-16T09:23:14.751Z,3048.00
2023-09-16T09:24:14.771Z,3048.00
2023-09-16T09:25:14.708Z,3072.00
2023-09-16T09:26:14.724Z,3100.00
2023-09-16T09:27:14.678Z,3136.00
2023-09-16T09:28:14.706Z,3164.00
2023-09-16T09:29:14.651Z,3192.00
2023-09-16T09:30:14.739Z,3240.00
2023-09-16T09:31:14.726Z,3292.00
2023-09-16T09:32:14.594Z,3324.00
2023-09-16T09:33:14.640Z,3340.00
2023-09-16T09:34:17.668Z,3368.00
2023-09-16T09:35:17.598Z,3408.00
2023-09-16T09:36:14.614Z,3484.00
2023-09-16T09:37:14.564Z,3572.00
2023-09-16T09:38:14.527Z,3644.00
2023-09-16T09:39:14.541Z,3688.00
2023-09-16T09:40:14.568Z,3740.00
2023-09-16T09:41:14.519Z,3812.00
2023-09-16T09:42:14.513Z,3888.00
2023-09-16T09:43:14.504Z,3952.00
2023-09-16T09:44:14.455Z,3964.00
2023-09-16T09:45:14.434Z,3968.00
2023-09-16T09:46:14.492Z,3968.00
2023-09-16T09:47:14.492Z,3992.00
2023-09-16T09:48:14.438Z,4028.00
2023-09-16T09:49:14.473Z,4064.00
2023-09-16T09:50:14.518Z,4100.00
2023-09-16T09:51:14.441Z,4172.00
2023-09-16T09:52:14.397Z,4252.00
2023-09-16T09:53:14.310Z,4340.00
2023-09-16T09:54:17.312Z,4388.00
2023-09-16T09:55:17.304Z,4428.00
2023-09-16T09:56:14.264Z,4456.00
2023-09-16T09:57:14.353Z,4492.00
2023-09-16T09:58:14.365Z,4508.00
2023-09-16T09:59:14.215Z,4528.00
2023-09-16T10:00:14.206Z,4532.00
2023-09-16T10:01:14.270Z,4512.00
2023-09-16T10:02:14.226Z,4476.00
2023-09-16T10:03:14.259Z,4440.00
2023-09-16T10:04:14.235Z,4428.00
2023-09-16T10:05:14.140Z,4424.00
2023-09-16T10:06:14.154Z,4440.00
2023-09-16T10:07:14.122Z,4464.00
2023-09-16T10:08:14.119Z,4456.00
2023-09-16T10:09:14.188Z,4452.00
2023-09-16T10:10:14.085Z,4472.00
2023-09-16T10:11:14.057Z,4516.00
2023-09-16T10:12:14.061Z,4572.00
2023-09-16T10:13:14.114Z,4640.00
2023-09-16T10:14:17.028Z,4696.00
2023-09-16T10:15:17.002Z,4740.00
2023-09-16T10:16:14.053Z,4764.00
2023-09-16T10:17:14.277Z,4792.00
2023-09-16T10:18:13.994Z,4836.00
2023-09-16T10:19:14.982Z,4892.00
2023-09-16T10:20:13.941Z,4940.00
2023-09-16T10:21:13.937Z,4996.00
2023-09-16T10:22:13.940Z,5068.00
2023-09-16T10:23:13.998Z,5140.00
2023-09-16T10:24:13.879Z,5204.00
2023-09-16T10:25:13.954Z,5252.00
2023-09-16T10:26:13.912Z,5284.00
2023-09-16T10:27:13.837Z,5316.00
2023-09-16T10:28:14.030Z,5348.00
2023-09-16T10:29:13.817Z,5392.00
2023-09-16T10:30:13.796Z,5448.00
2023-09-16T10:31:13.833Z,5508.00
2023-09-16T10:32:13.895Z,5568.00
2023-09-16T10:33:13.794Z,5632.00
2023-09-16T10:34:16.798Z,5696.00
2023-09-16T10:35:16.743Z,5756.00
2023-09-16T10:36:13.708Z,5804.00
2023-09-16T10:37:13.726Z,5852.00
2023-09-16T10:38:13.732Z,5872.00
2023-09-16T10:39:13.702Z,5876.00
2023-09-16T10:40:13.740Z,5884.00
2023-09-16T10:41:13.685Z,5900.00
2023-09-16T10:42:13.644Z,6008.00
2023-09-16T10:43:13.674Z,6076.00
2023-09-16T10:44:13.603Z,6068.00
2023-09-16T10:45:13.648Z,6120.00
2023-09-16T10:46:13.707Z,6068.00
2023-09-16T10:47:13.611Z,6056.00
2023-09-16T10:48:13.553Z,6012.00
2023-09-16T10:49:13.645Z,6136.00
2023-09-16T10:50:13.528Z,6640.00
2023-09-16T10:51:13.542Z,6580.00
2023-09-16T10:52:13.528Z,6184.00
2023-09-16T10:53:13.504Z,6412.00
2023-09-16T10:54:16.477Z,5800.00
2023-09-16T10:55:16.523Z,6188.00
2023-09-16T10:56:13.477Z,5880.00
2023-09-16T10:57:13.454Z,5556.00
2023-09-16T10:58:13.462Z,5200.00
2023-09-16T10:59:13.411Z,4820.00
2023-09-16T11:00:13.405Z,4576.00
2023-09-16T11:01:13.523Z,4352.00
2023-09-16T11:02:13.396Z,4228.00
2023-09-16T11:03:13.410Z,4048.00
2023-09-16T11:04:13.372Z,3956.00
2023-09-16T11:05:13.320Z,3880.00
2023-09-16T11:06:13.334Z,3824.00
2023-09-16T11:07:13.320Z,3780.00
2023-09-16T11:08:13.331Z,3756.00
2023-09-16T11:09:13.271Z,3736.00
2023-09-16T11:10:13.320Z,3720.00
2023-09-16T11:11:13.243Z,3712.00
2023-09-16T11:12:13.220Z,3700.00
2023-09-16T11:13:13.311Z,3676.00
2023-09-16T11:14:16.205Z,3676.00
2023-09-16T11:15:16.188Z,3668.00
2023-09-16T11:16:13.267Z,3664.00
2023-09-16T11:17:13.182Z,3660.00
2023-09-16T11:18:13.140Z,3676.00
2023-09-16T11:19:13.231Z,3676.00
2023-09-16T11:20:13.119Z,3672.00
2023-09-16T11:21:13.104Z,3688.00
2023-09-16T11:22:13.123Z,3704.00
2023-09-16T11:23:13.074Z,3632.00
2023-09-16T11:24:13.138Z,3036.00
2023-09-16T11:25:13.075Z,2756.00
2023-09-16T11:26:13.028Z,3052.00
2023-09-16T11:27:13.020Z,3448.00
2023-09-16T11:28:13.028Z,3720.00
2023-09-16T11:29:13.007Z,3724.00
2023-09-16T11:30:13.018Z,3724.00
2023-09-16T11:31:13.027Z,3720.00
2023-09-16T11:32:13.015Z,3720.00
2023-09-16T11:33:12.970Z,3724.00
2023-09-16T11:34:16.001Z,3720.00
2023-09-16T11:35:15.962Z,3704.00
2023-09-16T11:36:12.932Z,3700.00
2023-09-16T11:37:12.907Z,3704.00
2023-09-16T11:38:12.911Z,3700.00
2023-09-16T11:39:12.870Z,3712.00
2023-09-16T11:40:12.885Z,3728.00
2023-09-16T11:41:12.868Z,3712.00
2023-09-16T11:42:12.895Z,3716.00
2023-09-16T11:43:12.856Z,3712.00
2023-09-16T11:44:12.786Z,3728.00
2023-09-16T11:45:12.848Z,3720.00
2023-09-16T11:46:12.816Z,3704.00
2023-09-16T11:47:12.759Z,3700.00
2023-09-16T11:48:12.787Z,3688.00
2023-09-16T11:49:12.772Z,3696.00
2023-09-16T11:50:12.718Z,3760.00
2023-09-16T11:51:12.709Z,3708.00
2023-09-16T11:52:12.728Z,3772.00
2023-09-16T11:53:12.700Z,3616.00
2023-09-16T11:54:15.657Z,3752.00
2023-09-16T11:55:15.738Z,3788.00
2023-09-16T11:56:12.634Z,3636.00
2023-09-16T11:57:12.626Z,3460.00
2023-09-16T11:58:12.665Z,3728.00
2023-09-16T11:59:12.603Z,3708.00
2023-09-16T12:00:12.600Z,3704.00
2023-09-16T12:01:12.634Z,3700.00
2023-09-16T12:02:12.614Z,3712.00
2023-09-16T12:03:12.650Z,3712.00
2023-09-16T12:04:12.620Z,3708.00
2023-09-16T12:05:12.537Z,3676.00
2023-09-16T12:06:12.504Z,3684.00
2023-09-16T12:07:12.610Z,3676.00
2023-09-16T12:08:12.479Z,3676.00
2023-09-16T12:09:12.465Z,3672.00
2023-09-16T12:10:12.531Z,3676.00
2023-09-16T12:11:12.460Z,3672.00
2023-09-16T12:12:12.433Z,3656.00
2023-09-16T12:13:12.424Z,3676.00
2023-09-16T12:14:15.436Z,3680.00
2023-09-16T12:15:15.480Z,3656.00
2023-09-16T12:16:12.499Z,3644.00
2023-09-16T12:17:12.397Z,3636.00
2023-09-16T12:18:12.348Z,3636.00
2023-09-16T12:19:12.451Z,3648.00
2023-09-16T12:20:12.361Z,3652.00
2023-09-16T12:21:12.325Z,3676.00
2023-09-16T12:22:12.332Z,3652.00
2023-09-16T12:23:12.288Z,3660.00
2023-09-16T12:24:12.289Z,3672.00
2023-09-16T12:25:12.340Z,3676.00
2023-09-16T12:26:12.252Z,3680.00
2023-09-16T12:27:12.224Z,3680.00
2023-09-16T12:28:12.258Z,3680.00
2023-09-16T12:29:12.196Z,3676.00
2023-09-16T12:30:12.203Z,3672.00
2023-09-16T12:31:12.674Z,3660.00
2023-09-16T12:32:12.277Z,3676.00