createdAt,value
2022-12-05T00:00:00.820Z,13.98
2022-12-05T00:02:29.631Z,13.88
2022-12-05T00:04:58.630Z,14.77
2022-12-05T00:07:27.584Z,14.50
2022-12-05T00:09:57.072Z,14.77
2022-12-05T00:12:26.064Z,14.95
2022-12-05T00:14:55.446Z,16.55
2022-12-05T00:17:24.177Z,15.05
2022-12-05T00:19:56.768Z,16.27
2022-12-05T00:22:27.818Z,16.02
2022-12-05T00:24:57.081Z,16.08
2022-12-05T00:27:25.824Z,15.93
2022-12-05T00:29:54.571Z,15.80
2022-12-05T00:32:23.922Z,15.88
2022-12-05T00:34:55.476Z,16.77
2022-12-05T00:37:25.093Z,16.70
2022-12-05T00:39:53.725Z,16.42
2022-12-05T00:42:22.619Z,16.42
2022-12-05T00:44:52.109Z,15.85
2022-12-05T00:47:20.800Z,15.82
2022-12-05T00:49:49.645Z,14.95
2022-12-05T00:52:18.701Z,16.10
2022-12-05T00:54:47.762Z,16.50
2022-12-05T00:57:16.362Z,16.02
2022-12-05T00:59:45.610Z,15.63
2022-12-05T01:02:14.214Z,16.23
2022-12-05T01:04:43.096Z,15.13
2022-12-05T01:07:12.133Z,15.48
2022-12-05T01:09:40.947Z,16.05
2022-12-05T01:12:09.710Z,15.20
2022-12-05T01:14:38.998Z,14.77
2022-12-05T01:17:07.743Z,15.38
2022-12-05T01:19:36.691Z,15.50
2022-12-05T01:22:05.492Z,13.98
2022-12-05T01:24:34.185Z,14.30
2022-12-05T01:27:03.188Z,14.50
2022-12-05T01:29:32.262Z,13.83
2022-12-05T01:32:01.073Z,12.80
2022-12-05T01:34:30.034Z,14.38
2022-12-05T01:36:58.756Z,14.13
2022-12-05T01:39:27.768Z,13.50
2022-12-05T01:41:56.442Z,13.95
2022-12-05T01:44:25.357Z,14.85
2022-12-05T01:46:55.410Z,16.58
2022-12-05T01:49:36.422Z,15.75
2022-12-05T01:52:26.393Z,15.80
2022-12-05T01:55:01.070Z,16.95
2022-12-05T01:57:30.121Z,16.40
2022-12-05T02:00:05.090Z,16.38
2022-12-05T02:02:43.360Z,17.13
2022-12-05T02:05:35.858Z,17.13
2022-12-05T02:08:08.729Z,17.70
2022-12-05T02:10:44.262Z,17.58
2022-12-05T02:13:44.542Z,17.65
2022-12-05T02:16:52.476Z,17.52
2022-12-05T02:20:18.553Z,16.88
2022-12-05T02:23:10.994Z,17.15
2022-12-05T02:26:16.422Z,16.88
2022-12-05T02:29:21.537Z,16.93
2022-12-05T02:32:11.969Z,15.88
2022-12-05T02:34:53.945Z,16.60
2022-12-05T02:37:36.540Z,16.33
2022-12-05T02:40:22.359Z,16.08
2022-12-05T02:42:57.404Z,16.05
2022-12-05T02:45:30.309Z,17.13
2022-12-05T02:48:01.159Z,16.33
2022-12-05T02:50:38.879Z,16.50
2022-12-05T02:53:15.666Z,15.63
2022-12-05T02:55:46.712Z,15.32
2022-12-05T02:58:32.222Z,15.48
2022-12-05T03:01:01.724Z,15.52
2022-12-05T03:03:34.413Z,15.85
2022-12-05T03:06:14.261Z,15.82
2022-12-05T03:08:55.229Z,15.48
2022-12-05T03:11:24.552Z,15.15
2022-12-05T03:13:58.274Z,16.02
2022-12-05T03:16:36.517Z,14.60
2022-12-05T03:19:16.921Z,13.00
2022-12-05T03:21:56.396Z,12.48
2022-12-05T03:24:25.696Z,13.75
2022-12-05T03:27:03.073Z,12.68
2022-12-05T03:29:54.532Z,13.55
2022-12-05T03:32:42.720Z,12.90
2022-12-05T03:35:41.905Z,11.82
2022-12-05T03:38:35.331Z,13.30
2022-12-05T03:41:10.752Z,12.30
2022-12-05T03:43:49.465Z,13.03
2022-12-05T03:46:29.712Z,12.37
2022-12-05T03:49:26.894Z,12.48
2022-12-05T03:52:14.394Z,11.45
2022-12-05T03:55:00.702Z,11.38
2022-12-05T03:57:31.467Z,12.80
2022-12-05T04:00:11.576Z,11.05
2022-12-05T04:02:51.708Z,9.95
2022-12-05T04:05:31.758Z,12.98
2022-12-05T04:08:08.105Z,12.90
2022-12-05T04:10:49.921Z,11.68
2022-12-05T04:13:41.490Z,11.60
2022-12-05T04:16:38.219Z,10.48
2022-12-05T04:19:15.379Z,7.70
2022-12-05T04:21:48.978Z,9.75
2022-12-05T04:24:42.936Z,9.98
2022-12-05T04:27:11.807Z,8.55
2022-12-05T04:29:57.657Z,10.13
2022-12-05T04:32:32.339Z,10.50
2022-12-05T04:35:08.369Z,7.93
2022-12-05T04:37:42.445Z,10.85
2022-12-05T04:40:21.578Z,8.65
2022-12-05T04:42:52.954Z,7.83
2022-12-05T04:45:25.242Z,8.95
2022-12-05T04:48:01.404Z,10.43
2022-12-05T04:50:34.979Z,11.18
2022-12-05T04:53:05.318Z,12.05
2022-12-05T04:55:37.783Z,9.30
2022-12-05T04:58:22.800Z,10.35
2022-12-05T05:00:57.522Z,9.70
2022-12-05T05:03:29.069Z,8.48
2022-12-05T05:05:59.105Z,9.20
2022-12-05T05:08:32.366Z,8.95
2022-12-05T05:11:31.513Z,9.23
2022-12-05T05:14:01.252Z,9.20
2022-12-05T05:16:34.079Z,9.10
2022-12-05T05:19:02.996Z,9.43
2022-12-05T05:21:36.951Z,10.43
2022-12-05T05:24:06.977Z,10.57
2022-12-05T05:26:38.085Z,9.85
2022-12-05T05:29:07.815Z,9.93
2022-12-05T05:31:37.200Z,10.10
2022-12-05T05:34:09.701Z,9.88
2022-12-05T05:36:40.585Z,9.10
2022-12-05T05:39:14.401Z,9.67
2022-12-05T05:41:44.117Z,8.60
2022-12-05T05:44:13.272Z,10.70
2022-12-05T05:46:42.236Z,11.27
2022-12-05T05:49:12.023Z,12.25
2022-12-05T05:51:40.708Z,9.75
2022-12-05T05:54:10.872Z,8.52
2022-12-05T05:56:41.296Z,8.40
2022-12-05T05:59:10.736Z,9.88
2022-12-05T06:01:39.515Z,9.30
2022-12-05T06:04:08.770Z,8.93
2022-12-05T06:06:37.501Z,9.43
2022-12-05T06:09:08.940Z,9.95
2022-12-05T06:11:37.722Z,10.25
2022-12-05T06:14:06.622Z,10.57
2022-12-05T06:16:35.624Z,10.77
2022-12-05T06:19:04.304Z,9.33
2022-12-05T06:21:33.213Z,9.47
2022-12-05T06:24:01.856Z,9.97
2022-12-05T06:26:30.744Z,9.10
2022-12-05T06:28:59.673Z,9.75
2022-12-05T06:31:32.238Z,9.60
2022-12-05T06:34:03.541Z,9.98
2022-12-05T06:36:33.201Z,9.93
2022-12-05T06:39:02.006Z,10.20
2022-12-05T06:41:30.869Z,11.13
2022-12-05T06:44:02.116Z,10.13
2022-12-05T06:46:32.263Z,8.63
2022-12-05T06:49:01.074Z,9.00
2022-12-05T06:51:29.965Z,10.10
2022-12-05T06:54:00.118Z,10.13
2022-12-05T06:56:30.165Z,10.43
2022-12-05T06:58:58.922Z,9.18
2022-12-05T07:01:39.992Z,10.23
2022-12-05T07:04:16.396Z,10.13
2022-12-05T07:06:50.549Z,10.63
2022-12-05T07:09:45.225Z,10.73
2022-12-05T07:12:16.382Z,9.80
2022-12-05T07:14:48.477Z,9.98
2022-12-05T07:17:23.437Z,10.90
2022-12-05T07:19:53.797Z,10.20
2022-12-05T07:22:24.512Z,10.90
2022-12-05T07:24:54.188Z,10.73
2022-12-05T07:27:27.223Z,12.93
2022-12-05T07:29:57.836Z,10.98
2022-12-05T07:32:26.822Z,13.10
2022-12-05T07:34:55.853Z,11.40
2022-12-05T07:37:25.171Z,12.15
2022-12-05T07:39:54.788Z,12.73
2022-12-05T07:42:23.573Z,11.27
2022-12-05T07:44:52.879Z,11.27
2022-12-05T07:47:21.724Z,11.57
2022-12-05T07:49:50.411Z,10.73
2022-12-05T07:52:19.770Z,10.68
2022-12-05T07:54:48.325Z,10.33
2022-12-05T07:57:17.037Z,9.75
2022-12-05T07:59:45.667Z,10.73
2022-12-05T08:02:14.801Z,10.50
2022-12-05T08:04:43.482Z,10.45
2022-12-05T08:07:12.629Z,10.20
2022-12-05T08:09:41.645Z,10.32
2022-12-05T08:12:10.480Z,11.70
2022-12-05T08:14:39.270Z,10.82
2022-12-05T08:17:08.519Z,10.50
2022-12-05T08:19:37.227Z,10.17
2022-12-05T08:22:06.365Z,10.90
2022-12-05T08:24:34.969Z,10.70
2022-12-05T08:27:06.688Z,9.65
2022-12-05T08:29:35.455Z,10.10
2022-12-05T08:32:04.794Z,9.43
2022-12-05T08:34:33.424Z,9.60
2022-12-05T08:37:02.299Z,9.20
2022-12-05T08:39:36.699Z,10.13
2022-12-05T08:42:07.378Z,9.43
2022-12-05T08:44:36.175Z,8.75
2022-12-05T08:47:05.096Z,10.00
2022-12-05T08:49:33.940Z,9.82
2022-12-05T08:52:02.784Z,9.45
2022-12-05T08:54:31.639Z,9.73
2022-12-05T08:57:00.685Z,10.20
2022-12-05T08:59:29.281Z,9.63
2022-12-05T09:01:58.117Z,9.38
2022-12-05T09:04:27.021Z,9.25
2022-12-05T09:06:56.064Z,9.13
2022-12-05T09:09:25.220Z,9.90
2022-12-05T09:11:54.242Z,10.65
2022-12-05T09:14:23.286Z,10.68
2022-12-05T09:16:52.458Z,10.23
2022-12-05T09:19:29.118Z,10.48
2022-12-05T09:21:59.174Z,11.15
2022-12-05T09:24:28.309Z,11.20
2022-12-05T09:26:57.115Z,11.27
2022-12-05T09:29:26.451Z,10.85
2022-12-05T09:31:56.617Z,10.75
2022-12-05T09:34:27.094Z,11.25
2022-12-05T09:37:10.288Z,12.05
2022-12-05T09:39:46.563Z,11.60
2022-12-05T09:42:31.097Z,10.93
2022-12-05T09:45:24.476Z,10.98
2022-12-05T09:48:15.088Z,11.05
2022-12-05T09:50:52.189Z,10.60
2022-12-05T09:53:42.858Z,11.07
2022-12-05T09:56:30.952Z,10.32
2022-12-05T09:59:04.009Z,10.57
2022-12-05T10:01:43.358Z,8.77
2022-12-05T10:04:36.589Z,8.63
2022-12-05T10:07:50.484Z,7.82
2022-12-05T10:10:35.075Z,8.48
2022-12-05T10:13:27.565Z,7.40
2022-12-05T10:16:04.322Z,7.53
2022-12-05T10:18:45.405Z,7.60
2022-12-05T10:21:53.740Z,7.20
2022-12-05T10:24:34.714Z,8.48
2022-12-05T10:27:38.198Z,7.50
2022-12-05T10:30:20.250Z,7.80
2022-12-05T10:32:55.744Z,8.23
2022-12-05T10:35:44.430Z,8.23
2022-12-05T10:38:22.300Z,7.82
2022-12-05T10:41:00.955Z,7.93
2022-12-05T10:43:32.546Z,8.02
2022-12-05T10:46:03.238Z,7.85
2022-12-05T10:48:36.193Z,7.70
2022-12-05T10:51:06.729Z,9.07
2022-12-05T10:53:47.368Z,8.00
2022-12-05T10:56:45.903Z,8.82
2022-12-05T10:59:18.383Z,8.38
2022-12-05T11:01:58.036Z,8.50
2022-12-05T11:04:45.555Z,8.73
2022-12-05T11:07:45.893Z,8.90
2022-12-05T11:10:38.716Z,8.57
2022-12-05T11:13:27.375Z,8.70
2022-12-05T11:15:56.283Z,8.80
2022-12-05T11:18:34.294Z,8.73
2022-12-05T11:21:15.181Z,9.52
2022-12-05T11:23:44.077Z,8.23
2022-12-05T11:26:36.792Z,7.97
2022-12-05T11:29:06.218Z,8.63
2022-12-05T11:31:35.112Z,9.02
2022-12-05T11:34:26.809Z,8.48
2022-12-05T11:36:59.819Z,9.57
2022-12-05T11:39:28.939Z,11.23
2022-12-05T11:42:16.480Z,11.45
2022-12-05T11:45:00.059Z,10.00
2022-12-05T11:47:56.081Z,9.90
2022-12-05T11:50:50.457Z,9.15
2022-12-05T11:53:43.861Z,9.13
2022-12-05T11:56:47.832Z,9.52
2022-12-05T11:59:36.463Z,11.13
2022-12-05T12:02:30.445Z,12.40
2022-12-05T12:05:29.324Z,23.48
2022-12-05T12:08:08.277Z,28.33
2022-12-05T12:10:58.736Z,24.42
2022-12-05T12:14:21.147Z,32.17
2022-12-05T12:17:26.201Z,34.63
2022-12-05T12:20:19.337Z,22.95
2022-12-05T12:23:16.856Z,17.67
2022-12-05T12:25:51.713Z,21.92
2022-12-05T12:28:52.078Z,16.70
2022-12-05T12:31:41.635Z,15.18
2022-12-05T12:34:31.615Z,21.65
2022-12-05T12:37:26.726Z,23.00
2022-12-05T12:40:16.468Z,17.30
2022-12-05T12:43:21.225Z,16.98
2022-12-05T12:46:21.443Z,15.45
2022-12-05T12:49:23.210Z,14.73
2022-12-05T12:52:03.188Z,12.13
2022-12-05T12:57:58.012Z,12.60
2022-12-05T13:00:57.753Z,13.15
2022-12-05T13:03:51.713Z,13.32
2022-12-05T13:06:45.138Z,12.88
2022-12-05T13:09:36.382Z,13.02
2022-12-05T13:12:14.234Z,13.98
2022-12-05T13:14:53.197Z,16.48
2022-12-05T13:17:24.333Z,15.85
2022-12-05T13:19:58.080Z,16.77
2022-12-05T13:22:29.609Z,13.55
2022-12-05T13:24:58.699Z,12.00
2022-12-05T13:27:32.339Z,11.32
2022-12-05T13:30:07.079Z,9.98
2022-12-05T13:32:43.534Z,8.45
2022-12-05T13:35:53.526Z,9.05
2022-12-05T13:38:47.966Z,9.10
2022-12-05T13:41:36.274Z,11.63
2022-12-05T13:44:13.091Z,11.50
2022-12-05T13:46:44.050Z,11.27
2022-12-05T13:49:27.210Z,11.50
2022-12-05T13:51:56.247Z,11.52
2022-12-05T13:54:29.387Z,10.52
2022-12-05T13:57:06.088Z,9.75
2022-12-05T14:00:24.101Z,8.60
2022-12-05T14:03:04.252Z,9.50
2022-12-05T14:05:47.572Z,9.02
2022-12-05T14:08:41.099Z,8.80
2022-12-05T14:11:13.046Z,10.02
2022-12-05T14:13:44.495Z,11.77
2022-12-05T14:16:36.519Z,11.60
2022-12-05T14:19:34.155Z,13.17
2022-12-05T14:22:30.099Z,15.13
2022-12-05T14:25:29.755Z,19.00
2022-12-05T14:28:20.078Z,17.65
2022-12-05T14:31:26.349Z,15.95
2022-12-05T14:34:28.947Z,13.57
2022-12-05T14:37:00.954Z,11.43
2022-12-05T14:39:41.119Z,12.13
2022-12-05T14:42:51.990Z,12.02
2022-12-05T14:45:58.898Z,12.73
2022-12-05T14:48:33.114Z,10.65
2022-12-05T14:51:04.059Z,10.40
2022-12-05T14:53:47.824Z,10.73
2022-12-05T14:56:24.183Z,10.50
2022-12-05T14:59:02.647Z,10.30
2022-12-05T15:01:47.200Z,10.57
2022-12-05T15:04:40.356Z,10.38
2022-12-05T15:07:15.530Z,11.13
2022-12-05T15:10:06.026Z,10.45
2022-12-05T15:12:58.126Z,10.55
2022-12-05T15:15:33.955Z,10.80
2022-12-05T15:18:20.690Z,11.20
2022-12-05T15:20:58.780Z,10.98
2022-12-05T15:23:47.171Z,11.70
2022-12-05T15:26:46.256Z,13.07
2022-12-05T15:29:19.014Z,13.30
2022-12-05T15:32:00.593Z,13.00
2022-12-05T15:34:32.260Z,11.40
2022-12-05T15:37:13.224Z,11.33
2022-12-05T15:40:03.742Z,10.40
2022-12-05T15:42:43.605Z,10.53
2022-12-05T15:45:14.907Z,10.52
2022-12-05T15:47:48.637Z,11.00
2022-12-05T15:50:19.110Z,10.88
2022-12-05T15:52:56.780Z,11.05
2022-12-05T15:55:34.533Z,11.10
2022-12-05T15:58:26.079Z,11.03
2022-12-05T16:01:12.594Z,10.63
2022-12-05T16:03:59.609Z,11.07
2022-12-05T16:06:37.781Z,10.82
2022-12-05T16:09:11.735Z,11.40
2022-12-05T16:11:51.917Z,11.43
2022-12-05T16:14:57.831Z,10.60
2022-12-05T16:17:17.419Z,10.80
2022-12-05T16:19:47.026Z,10.73
2022-12-05T16:22:18.381Z,11.15
2022-12-05T16:24:56.083Z,10.98
2022-12-05T16:27:31.126Z,11.02
2022-12-05T16:30:23.488Z,11.40
2022-12-05T16:33:00.765Z,11.00
2022-12-05T16:35:41.802Z,10.80
2022-12-05T16:38:20.757Z,11.55
2022-12-05T16:41:10.325Z,11.57
2022-12-05T16:47:02.698Z,11.68
2022-12-05T16:49:44.305Z,11.45
2022-12-05T16:52:16.561Z,11.77
2022-12-05T16:54:50.135Z,11.90
2022-12-05T16:57:20.166Z,11.52
2022-12-05T16:59:51.980Z,11.50
2022-12-05T17:02:35.063Z,12.75
2022-12-05T17:05:15.228Z,12.63
2022-12-05T17:07:45.752Z,12.73
2022-12-05T17:10:17.264Z,13.02
2022-12-05T17:12:47.828Z,12.90
2022-12-05T17:15:20.713Z,13.85
2022-12-05T17:17:51.536Z,12.65
2022-12-05T17:20:21.070Z,13.23
2022-12-05T17:22:57.207Z,13.02
2022-12-05T17:25:38.023Z,13.13
2022-12-05T17:28:10.607Z,12.70
2022-12-05T17:30:41.767Z,12.82
2022-12-05T17:33:18.642Z,12.80
2022-12-05T17:35:48.296Z,14.05
2022-12-05T17:38:17.839Z,14.80
2022-12-05T17:40:48.063Z,15.32
2022-12-05T17:43:25.428Z,17.58
2022-12-05T17:45:56.058Z,16.35
2022-12-05T17:48:27.430Z,16.17
2022-12-05T17:51:00.778Z,14.77
2022-12-05T17:53:30.442Z,14.63
2022-12-05T17:56:00.908Z,16.20
2022-12-05T17:58:30.317Z,14.43
2022-12-05T18:00:59.919Z,14.75
2022-12-05T18:03:30.152Z,13.38
2022-12-05T18:06:00.592Z,12.35
2022-12-05T18:08:30.018Z,12.95
2022-12-05T18:10:59.613Z,14.80
2022-12-05T18:13:29.070Z,16.98
2022-12-05T18:16:00.237Z,17.80
2022-12-05T18:18:30.608Z,19.20
2022-12-05T18:21:13.780Z,19.10
2022-12-05T18:23:43.564Z,19.75
2022-12-05T18:26:13.045Z,19.40
2022-12-05T18:28:50.043Z,18.35
2022-12-05T18:31:19.585Z,16.80
2022-12-05T18:33:49.045Z,16.20
2022-12-05T18:36:21.899Z,13.90
2022-12-05T18:38:57.419Z,11.88
2022-12-05T18:41:30.324Z,9.95
2022-12-05T18:44:00.070Z,9.07
2022-12-05T18:46:30.004Z,9.20
2022-12-05T18:49:03.963Z,8.55
2022-12-05T18:51:35.996Z,7.85
2022-12-05T18:54:05.714Z,8.57
2022-12-05T18:56:37.230Z,8.63
2022-12-05T18:59:09.316Z,7.37
2022-12-05T19:01:42.249Z,6.35
2022-12-05T19:04:15.329Z,6.00
2022-12-05T19:06:56.148Z,5.95
2022-12-05T19:09:30.957Z,6.28
2022-12-05T19:12:07.507Z,5.93
2022-12-05T19:14:41.787Z,6.10
2022-12-05T19:17:14.167Z,5.70
2022-12-05T19:19:43.995Z,5.50
2022-12-05T19:22:13.777Z,5.82
2022-12-05T19:24:44.513Z,6.10
2022-12-05T19:27:18.483Z,5.57
2022-12-05T19:29:48.266Z,5.85
2022-12-05T19:32:17.722Z,6.47
2022-12-05T19:34:47.671Z,7.25
2022-12-05T19:37:17.121Z,20.67
2022-12-05T19:39:46.765Z,19.10
2022-12-05T19:42:38.644Z,7.22
2022-12-05T19:45:11.250Z,5.82
2022-12-05T19:47:43.191Z,4.07
2022-12-05T19:50:13.326Z,3.67
2022-12-05T19:52:43.990Z,3.70
2022-12-05T19:55:15.470Z,2.92
2022-12-05T19:57:44.992Z,5.00
2022-12-05T20:00:19.962Z,12.07
2022-12-05T20:02:55.340Z,10.18
2022-12-05T20:05:30.684Z,5.28
2022-12-05T20:08:00.454Z,5.50
2022-12-05T20:10:30.018Z,4.93
2022-12-05T20:13:02.537Z,4.33
2022-12-05T20:15:35.166Z,4.18
2022-12-05T20:18:04.357Z,4.60
2022-12-05T20:20:34.824Z,4.53
2022-12-05T20:23:20.342Z,6.05
2022-12-05T20:25:49.831Z,5.40
2022-12-05T20:28:19.911Z,5.95
2022-12-05T20:30:50.324Z,11.32
2022-12-05T20:33:19.975Z,7.00
2022-12-05T20:35:50.473Z,6.40
2022-12-05T20:38:20.380Z,6.50
2022-12-05T20:40:49.678Z,6.15
2022-12-05T20:43:20.037Z,6.47
2022-12-05T20:45:49.603Z,5.53
2022-12-05T20:48:18.849Z,6.63
2022-12-05T20:50:49.074Z,5.65
2022-12-05T20:53:19.562Z,5.22
2022-12-05T20:56:14.190Z,5.80
2022-12-05T20:58:47.332Z,5.30
2022-12-05T21:01:18.761Z,5.40
2022-12-05T21:03:53.286Z,5.55
2022-12-05T21:06:34.563Z,5.90
2022-12-05T21:09:07.012Z,5.20
2022-12-05T21:11:36.451Z,5.28
2022-12-05T21:14:06.222Z,8.63
2022-12-05T21:16:37.431Z,7.10
2022-12-05T21:19:06.933Z,8.13
2022-12-05T21:21:36.448Z,5.80
2022-12-05T21:24:07.597Z,4.88
2022-12-05T21:26:37.109Z,4.68
2022-12-05T21:29:08.054Z,4.70
2022-12-05T21:31:40.917Z,4.50
2022-12-05T21:34:21.384Z,4.00
2022-12-05T21:36:52.617Z,4.25
2022-12-05T21:39:22.222Z,3.67
2022-12-05T21:41:51.715Z,3.38
2022-12-05T21:44:21.314Z,2.78
2022-12-05T21:46:50.776Z,3.35
2022-12-05T21:49:25.429Z,3.10
2022-12-05T21:51:57.758Z,2.50
2022-12-05T21:54:27.316Z,2.33
2022-12-05T21:56:56.621Z,2.20
2022-12-05T21:59:26.464Z,2.20
2022-12-05T22:01:55.769Z,2.25
2022-12-05T22:04:25.159Z,2.10
2022-12-05T22:06:54.686Z,2.40
2022-12-05T22:09:24.168Z,2.58
2022-12-05T22:11:53.680Z,2.97
2022-12-05T22:14:23.467Z,2.90
2022-12-05T22:16:54.552Z,2.65
2022-12-05T22:19:26.169Z,2.97
2022-12-05T22:22:07.848Z,3.00
2022-12-05T22:24:37.591Z,2.67
2022-12-05T22:27:06.750Z,2.67
2022-12-05T22:29:36.437Z,2.60
2022-12-05T22:32:05.837Z,3.22
2022-12-05T22:34:35.274Z,2.55
2022-12-05T22:37:04.546Z,2.60
2022-12-05T22:39:34.598Z,2.30
2022-12-05T22:42:04.022Z,2.23
2022-12-05T22:44:33.474Z,2.20
2022-12-05T22:47:02.787Z,1.95
2022-12-05T22:49:32.214Z,1.77
2022-12-05T22:52:01.687Z,1.50
2022-12-05T22:54:31.101Z,1.63
2022-12-05T22:57:00.302Z,1.50
2022-12-05T22:59:29.658Z,1.40
2022-12-05T23:01:58.685Z,1.50
2022-12-05T23:04:28.135Z,1.70
2022-12-05T23:07:17.320Z,1.80
2022-12-05T23:09:47.049Z,2.00
2022-12-05T23:12:16.494Z,2.95
2022-12-05T23:14:46.143Z,3.00
2022-12-05T23:17:15.481Z,4.65
2022-12-05T23:19:45.102Z,6.55
2022-12-05T23:22:17.051Z,6.32
2022-12-05T23:24:46.515Z,5.95
2022-12-05T23:27:17.442Z,6.90
2022-12-05T23:29:48.394Z,7.22
2022-12-05T23:32:18.366Z,7.53
2022-12-05T23:34:47.771Z,6.87
2022-12-05T23:37:17.084Z,6.70
2022-12-05T23:39:48.506Z,6.03
2022-12-05T23:42:18.455Z,3.85
2022-12-05T23:44:49.118Z,2.30
2022-12-05T23:47:18.751Z,2.17
2022-12-05T23:49:47.909Z,2.50
2022-12-05T23:52:18.651Z,3.80
2022-12-05T23:54:48.605Z,5.15
2022-12-05T23:57:18.188Z,6.47
2022-12-05T23:59:48.223Z,7.50
