createdAt,value
2018-12-29T00:02:29.678Z,-0.98
2018-12-29T00:04:59.590Z,-0.90
2018-12-29T00:07:29.521Z,-1.15
2018-12-29T00:09:59.427Z,-1.18
2018-12-29T00:12:31.081Z,-1.01
2018-12-29T00:15:00.988Z,-1.05
2018-12-29T00:17:30.961Z,-1.17
2018-12-29T00:20:01.094Z,-1.06
2018-12-29T00:22:31.411Z,-1.09
2018-12-29T00:25:01.549Z,-0.99
2018-12-29T00:27:31.762Z,-0.90
2018-12-29T00:30:01.967Z,-0.79
2018-12-29T00:32:32.144Z,-0.73
2018-12-29T00:35:02.141Z,-0.70
2018-12-29T00:37:32.291Z,-0.72
2018-12-29T00:40:02.483Z,-0.76
2018-12-29T00:42:33.090Z,-0.66
2018-12-29T00:45:03.072Z,-0.65
2018-12-29T00:47:32.994Z,-0.92
2018-12-29T00:50:02.919Z,-1.04
2018-12-29T00:52:32.846Z,-1.06
2018-12-29T00:55:02.999Z,-0.93
2018-12-29T00:57:34.236Z,-1.01
2018-12-29T01:00:04.792Z,-1.15
2018-12-29T01:02:34.954Z,-1.26
2018-12-29T01:05:05.605Z,-1.25
2018-12-29T01:07:35.615Z,-1.14
2018-12-29T01:10:06.267Z,-1.21
2018-12-29T01:12:38.412Z,-1.39
2018-12-29T01:15:10.124Z,-1.19
2018-12-29T01:17:40.617Z,-1.18
2018-12-29T01:20:10.739Z,-1.02
2018-12-29T01:22:40.653Z,-1.02
2018-12-29T01:25:10.568Z,-0.87
2018-12-29T01:27:40.492Z,-0.92
2018-12-29T01:30:10.733Z,-1.08
2018-12-29T01:32:40.942Z,-0.97
2018-12-29T01:35:10.927Z,-0.98
2018-12-29T01:37:41.154Z,-0.90
2018-12-29T01:40:11.654Z,-0.84
2018-12-29T01:42:41.656Z,-0.78
2018-12-29T01:45:17.348Z,-0.81
2018-12-29T01:47:43.186Z,-0.60
2018-12-29T01:50:13.142Z,-0.73
2018-12-29T01:52:43.060Z,-0.65
2018-12-29T01:55:12.965Z,-0.70
2018-12-29T01:57:42.879Z,-0.59
2018-12-29T02:00:12.784Z,-0.62
2018-12-29T02:06:33.948Z,-0.81
2018-12-29T02:09:04.919Z,-0.70
2018-12-29T02:11:35.138Z,-0.58
2018-12-29T02:14:05.071Z,-0.70
2018-12-29T02:16:35.297Z,-0.75
2018-12-29T02:19:05.344Z,-0.59
2018-12-29T02:21:35.506Z,-0.47
2018-12-29T02:24:06.417Z,-0.65
2018-12-29T02:26:36.565Z,-0.53
2018-12-29T02:29:06.794Z,-0.54
2018-12-29T02:31:36.952Z,-0.58
2018-12-29T02:34:07.351Z,-0.62
2018-12-29T02:36:37.524Z,-0.57
2018-12-29T02:39:09.180Z,-0.47
2018-12-29T02:41:39.340Z,-0.41
2018-12-29T02:44:09.478Z,-0.49
2018-12-29T02:46:40.013Z,-0.53
2018-12-29T02:53:01.942Z,-0.62
2018-12-29T02:55:31.859Z,-0.71
2018-12-29T02:58:01.967Z,-0.59
2018-12-29T03:00:31.921Z,-0.55
2018-12-29T03:03:01.839Z,-0.49
2018-12-29T03:05:31.724Z,-0.46
2018-12-29T03:08:01.673Z,-0.44
2018-12-29T03:10:31.568Z,-0.54
2018-12-29T03:13:01.463Z,-0.40
2018-12-29T03:15:31.613Z,-0.39
2018-12-29T03:18:03.542Z,-0.43
2018-12-29T03:20:33.681Z,-0.74
2018-12-29T03:23:03.611Z,-0.62
2018-12-29T03:25:33.970Z,-0.47
2018-12-29T03:28:04.676Z,-0.55
2018-12-29T03:30:34.563Z,-0.73
2018-12-29T03:33:04.465Z,-0.68
2018-12-29T03:35:34.373Z,-0.64
2018-12-29T03:38:04.293Z,-0.57
2018-12-29T03:40:34.264Z,-0.57
2018-12-29T03:43:04.354Z,-0.45
2018-12-29T03:45:34.371Z,-0.57
2018-12-29T03:48:04.572Z,-0.74
2018-12-29T03:50:34.803Z,-0.55
2018-12-29T03:53:05.012Z,-0.56
2018-12-29T03:55:34.953Z,-0.59
2018-12-29T03:58:04.871Z,-0.68
2018-12-29T04:00:35.288Z,-0.57
2018-12-29T04:03:05.403Z,-0.62
2018-12-29T04:05:35.399Z,-0.59
2018-12-29T04:08:05.336Z,-0.52
2018-12-29T04:10:35.522Z,-0.41
2018-12-29T04:13:05.951Z,-0.31
2018-12-29T04:15:37.030Z,-0.26
2018-12-29T04:18:07.097Z,-0.40
2018-12-29T04:20:37.019Z,-0.46
2018-12-29T04:23:07.191Z,-0.31
2018-12-29T04:25:37.190Z,-0.44
2018-12-29T04:28:07.079Z,-0.42
2018-12-29T04:30:37.057Z,-0.50
2018-12-29T04:33:07.119Z,-0.39
2018-12-29T04:35:37.047Z,-0.34
2018-12-29T04:38:07.137Z,-0.53
2018-12-29T04:40:37.285Z,-0.58
2018-12-29T04:43:07.185Z,-0.46
2018-12-29T04:45:37.096Z,-0.53
2018-12-29T04:48:07.005Z,-0.53
2018-12-29T04:50:37.151Z,-0.63
2018-12-29T04:53:07.050Z,-0.62
2018-12-29T04:55:37.217Z,-0.60
2018-12-29T04:58:07.303Z,-0.68
2018-12-29T05:00:37.214Z,-0.65
2018-12-29T05:03:07.862Z,-0.77
2018-12-29T05:05:37.854Z,-0.63
2018-12-29T05:08:07.781Z,-0.61
2018-12-29T05:10:37.760Z,-0.59
2018-12-29T05:13:07.883Z,-0.66
2018-12-29T05:15:37.781Z,-0.78
2018-12-29T05:18:08.285Z,-0.74
2018-12-29T05:20:38.213Z,-0.72
2018-12-29T05:23:08.127Z,-0.62
2018-12-29T05:25:38.440Z,-0.63
2018-12-29T05:28:08.783Z,-0.82
2018-12-29T05:30:38.709Z,-0.79
2018-12-29T05:33:08.623Z,-0.79
2018-12-29T05:35:38.872Z,-0.79
2018-12-29T05:38:09.058Z,-0.79
2018-12-29T05:40:39.049Z,-0.79
2018-12-29T05:43:09.020Z,-0.69
2018-12-29T05:45:39.486Z,-0.84
2018-12-29T05:48:09.421Z,-0.78
2018-12-29T05:50:39.348Z,-0.79
2018-12-29T05:53:09.642Z,-0.84
2018-12-29T05:55:39.545Z,-0.76
2018-12-29T05:58:09.766Z,-0.71
2018-12-29T06:00:39.819Z,-0.91
2018-12-29T06:03:10.141Z,-0.86
2018-12-29T06:05:40.070Z,-0.80
2018-12-29T06:08:10.019Z,-0.72
2018-12-29T06:10:39.950Z,-0.84
2018-12-29T06:13:09.846Z,-0.74
2018-12-29T06:15:40.034Z,-0.64
2018-12-29T06:18:09.909Z,-0.71
2018-12-29T06:20:39.838Z,-0.71
2018-12-29T06:23:10.058Z,-0.83
2018-12-29T06:25:40.271Z,-0.70
2018-12-29T06:28:10.939Z,-0.81
2018-12-29T06:30:40.911Z,-0.74
2018-12-29T06:33:10.824Z,-0.56
2018-12-29T06:35:40.724Z,-0.58
2018-12-29T06:38:10.641Z,-0.59
2018-12-29T06:40:41.083Z,-0.60
2018-12-29T06:43:11.285Z,-0.52
2018-12-29T06:45:41.202Z,-0.68
2018-12-29T06:48:11.236Z,-0.65
2018-12-29T06:50:41.455Z,-0.52
2018-12-29T06:53:11.356Z,-0.63
2018-12-29T06:55:41.254Z,-0.64
2018-12-29T06:58:11.189Z,-0.45
2018-12-29T07:00:41.950Z,-0.55
2018-12-29T07:03:11.995Z,-0.69
2018-12-29T07:05:41.973Z,-0.63
2018-12-29T07:08:11.879Z,-0.49
2018-12-29T07:10:41.833Z,-0.50
2018-12-29T07:13:12.032Z,-0.46
2018-12-29T07:15:41.990Z,-0.37
2018-12-29T07:18:11.994Z,-0.30
2018-12-29T07:20:41.914Z,-0.28
2018-12-29T07:23:12.060Z,-0.38
2018-12-29T07:25:42.233Z,-0.36
2018-12-29T07:28:12.222Z,-0.32
2018-12-29T07:30:42.422Z,-0.29
2018-12-29T07:33:12.321Z,-0.28
2018-12-29T07:35:42.223Z,-0.36
2018-12-29T07:38:12.124Z,-0.35
2018-12-29T07:40:43.291Z,-0.37
2018-12-29T07:43:13.481Z,-0.46
2018-12-29T07:45:43.748Z,-0.42
2018-12-29T07:48:14.752Z,-0.51
2018-12-29T07:50:44.676Z,-0.60
2018-12-29T07:53:14.604Z,-0.48
2018-12-29T07:55:44.767Z,-0.51
2018-12-29T07:58:14.684Z,-0.44
2018-12-29T08:00:44.839Z,-0.46
2018-12-29T08:03:15.080Z,-0.53
2018-12-29T08:05:44.976Z,-0.62
2018-12-29T08:08:14.908Z,-0.59
2018-12-29T08:10:44.803Z,-0.56
2018-12-29T08:13:14.878Z,-0.54
2018-12-29T08:15:44.831Z,-0.47
2018-12-29T08:18:14.831Z,-0.47
2018-12-29T08:20:44.748Z,-0.43
2018-12-29T08:23:14.887Z,-0.37
2018-12-29T08:25:44.962Z,-0.55
2018-12-29T08:28:14.855Z,-0.40
2018-12-29T08:30:44.855Z,-0.40
2018-12-29T08:37:06.868Z,-0.19
2018-12-29T08:39:37.040Z,-0.23
2018-12-29T08:42:07.608Z,-0.19
2018-12-29T08:56:06.384Z,-0.01
2018-12-29T08:58:36.309Z,-0.01
2018-12-29T09:08:06.407Z,0.21
2018-12-29T09:10:36.329Z,0.29
2018-12-29T09:13:06.227Z,0.41
2018-12-29T09:15:36.150Z,0.65
2018-12-29T09:18:06.379Z,0.85
2018-12-29T09:20:36.956Z,1.17
2018-12-29T09:23:06.894Z,1.11
2018-12-29T09:25:36.826Z,1.20
2018-12-29T09:28:07.337Z,1.30
2018-12-29T09:30:37.451Z,1.54
2018-12-29T09:33:08.325Z,1.77
2018-12-29T09:35:38.807Z,2.22
2018-12-29T09:38:08.890Z,2.33
2018-12-29T09:40:38.795Z,2.21
2018-12-29T09:43:08.913Z,2.12
2018-12-29T09:45:39.296Z,2.23
2018-12-29T09:48:09.218Z,1.79
2018-12-29T09:50:39.446Z,1.91
2018-12-29T09:53:09.797Z,2.11
2018-12-29T09:55:39.754Z,2.13
2018-12-29T09:58:09.909Z,2.17
2018-12-29T10:00:39.868Z,2.67
2018-12-29T10:03:10.437Z,2.52
2018-12-29T10:05:40.329Z,2.56
2018-12-29T10:08:10.361Z,2.11
2018-12-29T10:10:40.267Z,2.46
2018-12-29T10:13:10.431Z,2.96
2018-12-29T10:15:40.741Z,3.25
2018-12-29T10:18:10.746Z,3.94
2018-12-29T10:20:41.494Z,4.42
2018-12-29T10:23:11.462Z,4.36
2018-12-29T10:25:41.371Z,3.86
2018-12-29T10:28:12.815Z,3.95
2018-12-29T10:30:42.914Z,3.83
2018-12-29T10:33:12.804Z,3.70
2018-12-29T10:35:42.689Z,3.45
2018-12-29T10:38:12.577Z,3.80
2018-12-29T10:40:43.251Z,3.66
2018-12-29T10:43:13.210Z,3.29
2018-12-29T10:45:43.180Z,3.41
2018-12-29T10:48:13.057Z,3.34
2018-12-29T10:50:42.948Z,3.00
2018-12-29T10:53:13.066Z,3.14
2018-12-29T10:55:42.958Z,3.62
2018-12-29T10:58:12.907Z,3.80
2018-12-29T11:00:43.302Z,3.73
2018-12-29T11:03:13.198Z,3.82
2018-12-29T11:05:43.556Z,3.56
2018-12-29T11:11:58.503Z,3.31
2018-12-29T11:21:41.625Z,3.11
2018-12-29T11:34:41.856Z,3.55
2018-12-29T11:37:11.738Z,3.37
2018-12-29T11:39:41.929Z,3.50
2018-12-29T11:48:34.073Z,3.42
2018-12-29T11:51:03.992Z,3.28
2018-12-29T11:53:34.484Z,3.32
2018-12-29T11:59:49.668Z,3.60
2018-12-29T12:02:24.444Z,4.13
2018-12-29T12:04:51.473Z,4.07
2018-12-29T12:07:21.359Z,3.22
2018-12-29T12:09:51.280Z,3.00
2018-12-29T12:12:21.173Z,3.06
2018-12-29T12:14:51.884Z,3.14
2018-12-29T12:17:21.781Z,3.28
2018-12-29T12:19:51.917Z,3.64
2018-12-29T12:22:21.931Z,3.75
2018-12-29T12:24:51.886Z,3.78
2018-12-29T12:27:21.793Z,3.99
2018-12-29T12:29:51.996Z,3.96
2018-12-29T12:32:21.945Z,4.02
2018-12-29T12:34:53.665Z,3.66
2018-12-29T12:37:23.571Z,3.47
2018-12-29T12:39:53.995Z,3.39
2018-12-29T12:42:24.138Z,3.62
2018-12-29T12:44:54.031Z,3.41
2018-12-29T12:47:23.994Z,3.80
2018-12-29T12:49:53.987Z,4.29
2018-12-29T12:52:24.763Z,4.47
2018-12-29T12:54:54.752Z,4.20
2018-12-29T12:57:24.712Z,4.05
2018-12-29T12:59:56.716Z,3.95
2018-12-29T13:02:26.891Z,3.40
2018-12-29T13:04:57.233Z,3.57
2018-12-29T13:07:27.984Z,3.75
2018-12-29T13:09:58.145Z,4.00
2018-12-29T13:12:28.035Z,3.40
2018-12-29T13:14:58.235Z,3.35
2018-12-29T13:17:28.149Z,3.44
2018-12-29T13:19:58.472Z,3.74
2018-12-29T13:22:28.455Z,4.06
2018-12-29T13:24:59.000Z,4.14
2018-12-29T13:27:29.895Z,4.25
2018-12-29T13:29:59.782Z,4.08
2018-12-29T13:32:30.499Z,4.08
2018-12-29T13:35:00.650Z,4.18
2018-12-29T13:37:30.538Z,3.66
2018-12-29T13:40:00.451Z,3.80
2018-12-29T13:42:30.581Z,3.78
2018-12-29T13:45:01.356Z,3.80
2018-12-29T13:47:31.764Z,3.39
2018-12-29T13:50:01.944Z,3.61
2018-12-29T13:52:31.858Z,3.50
2018-12-29T13:55:02.581Z,3.31
2018-12-29T13:57:32.547Z,3.49
2018-12-29T14:00:02.432Z,3.62
2018-12-29T14:02:32.770Z,3.59
2018-12-29T14:05:02.688Z,3.73
2018-12-29T14:07:32.849Z,3.66
2018-12-29T14:10:03.280Z,3.51
2018-12-29T14:12:33.202Z,3.29
2018-12-29T14:15:03.143Z,3.14
2018-12-29T14:17:33.041Z,3.10
2018-12-29T14:20:03.223Z,3.33
2018-12-29T14:22:33.113Z,3.24
2018-12-29T14:25:03.007Z,3.15
2018-12-29T14:27:32.905Z,3.21
2018-12-29T14:30:02.797Z,3.16
2018-12-29T14:32:32.722Z,3.08
2018-12-29T14:35:03.110Z,3.14
2018-12-29T14:37:33.017Z,3.28
2018-12-29T14:40:03.159Z,3.11
2018-12-29T14:42:33.776Z,3.14
2018-12-29T14:45:03.703Z,3.16
2018-12-29T14:47:33.866Z,3.12
2018-12-29T14:50:04.334Z,3.06
2018-12-29T14:52:34.501Z,3.02
2018-12-29T14:55:04.662Z,2.95
2018-12-29T15:01:25.460Z,2.68
2018-12-29T15:03:55.702Z,2.08
2018-12-29T15:06:25.666Z,1.87
2018-12-29T15:08:55.588Z,1.85
2018-12-29T15:11:25.605Z,1.80
2018-12-29T15:13:55.594Z,1.90
2018-12-29T15:16:26.258Z,2.04
2018-12-29T15:18:56.800Z,2.17
2018-12-29T15:21:27.039Z,2.23
2018-12-29T15:23:56.931Z,2.12
2018-12-29T15:37:56.167Z,2.46
2018-12-29T15:40:26.071Z,2.47
2018-12-29T15:42:55.974Z,2.56
2018-12-29T15:45:26.598Z,2.39
2018-12-29T15:47:56.768Z,2.03
2018-12-29T15:50:26.993Z,1.99
2018-12-29T15:52:57.075Z,2.15
2018-12-29T15:55:27.001Z,2.33
2018-12-29T15:57:56.893Z,2.33
2018-12-29T16:00:27.345Z,2.13
2018-12-29T16:02:57.279Z,2.03
2018-12-29T16:05:27.169Z,1.98
2018-12-29T16:07:57.485Z,1.95
2018-12-29T16:10:27.362Z,1.89
2018-12-29T16:12:57.284Z,1.88
2018-12-29T16:15:27.197Z,1.79
2018-12-29T16:17:57.096Z,1.75
2018-12-29T16:20:26.994Z,1.66
2018-12-29T16:22:57.120Z,1.56
2018-12-29T16:25:27.064Z,1.46
2018-12-29T16:27:57.321Z,1.38
2018-12-29T16:30:27.778Z,1.31
2018-12-29T16:32:58.200Z,1.30
2018-12-29T16:35:28.232Z,1.33
2018-12-29T16:37:58.418Z,1.36
2018-12-29T16:40:28.326Z,1.50
2018-12-29T16:42:58.560Z,1.54
2018-12-29T16:45:29.133Z,1.73
2018-12-29T16:47:59.016Z,1.88
2018-12-29T16:50:28.947Z,1.96
2018-12-29T16:52:58.842Z,2.06
2018-12-29T16:55:28.777Z,2.13
2018-12-29T16:57:59.337Z,2.18
2018-12-29T17:00:29.338Z,2.15
2018-12-29T17:02:59.296Z,2.08
2018-12-29T17:05:29.509Z,1.94
2018-12-29T17:07:59.876Z,1.90
2018-12-29T17:10:29.809Z,1.86
2018-12-29T17:12:59.847Z,1.77
2018-12-29T17:15:30.014Z,1.83
2018-12-29T17:18:00.158Z,2.05
2018-12-29T17:20:30.305Z,2.12
2018-12-29T17:23:00.264Z,2.23
2018-12-29T17:25:30.465Z,2.28
2018-12-29T17:28:00.366Z,2.34
2018-12-29T17:30:30.252Z,2.23
2018-12-29T17:33:00.228Z,2.19
2018-12-29T17:35:30.495Z,2.09
2018-12-29T17:38:00.420Z,1.96
2018-12-29T17:40:30.554Z,1.90
2018-12-29T17:43:00.483Z,1.97
2018-12-29T17:45:30.381Z,1.90
2018-12-29T17:48:00.277Z,1.82
2018-12-29T17:50:30.445Z,1.81
2018-12-29T17:53:00.597Z,1.84
2018-12-29T17:55:30.496Z,1.77
2018-12-29T17:58:00.407Z,1.74
2018-12-29T18:00:30.853Z,1.74
2018-12-29T18:06:52.048Z,1.96
2018-12-29T18:19:16.639Z,1.77
2018-12-29T18:21:46.611Z,1.87
2018-12-29T18:24:16.932Z,1.82
2018-12-29T18:26:47.082Z,1.92
2018-12-29T18:29:17.234Z,2.10
2018-12-29T18:31:47.440Z,2.14
2018-12-29T18:34:17.437Z,2.17
2018-12-29T18:36:47.608Z,2.17
2018-12-29T18:39:17.857Z,2.40
2018-12-29T18:41:48.000Z,2.29
2018-12-29T18:44:18.253Z,2.25
2018-12-29T18:46:48.453Z,2.17
2018-12-29T18:49:18.559Z,2.16
2018-12-29T18:51:48.688Z,1.98
2018-12-29T18:54:18.602Z,1.95
2018-12-29T18:56:48.737Z,1.90
2018-12-29T18:59:19.069Z,1.74
2018-12-29T19:01:57.391Z,1.72
2018-12-29T19:04:21.233Z,1.75
2018-12-29T19:06:51.160Z,1.73
2018-12-29T19:09:21.090Z,1.78
2018-12-29T19:11:51.010Z,1.81
2018-12-29T19:14:21.169Z,1.75
2018-12-29T19:16:51.322Z,1.73
2018-12-29T19:19:21.815Z,1.77
2018-12-29T19:21:51.711Z,1.78
2018-12-29T19:24:21.868Z,1.85
2018-12-29T19:26:51.857Z,1.84
2018-12-29T19:29:21.859Z,1.78
2018-12-29T19:31:52.587Z,1.82
2018-12-29T19:34:23.992Z,1.82
2018-12-29T19:36:53.897Z,1.84
2018-12-29T19:39:24.162Z,1.83
2018-12-29T19:41:55.091Z,1.88
2018-12-29T19:44:25.695Z,1.95
2018-12-29T19:50:47.088Z,2.09
2018-12-29T19:53:17.281Z,2.11
2018-12-29T19:55:47.279Z,2.08
2018-12-29T19:58:17.483Z,2.12
2018-12-29T20:00:47.389Z,2.12
2018-12-29T20:03:17.921Z,2.11
2018-12-29T20:05:48.181Z,2.18
2018-12-29T20:08:18.494Z,2.19
2018-12-29T20:10:48.455Z,2.16
2018-12-29T20:13:18.359Z,2.10
2018-12-29T20:15:49.010Z,2.12
2018-12-29T20:18:19.138Z,2.13
2018-12-29T20:20:49.036Z,2.22
2018-12-29T20:23:19.184Z,2.17
2018-12-29T20:29:40.712Z,2.12
2018-12-29T20:32:10.683Z,1.81
2018-12-29T20:34:40.566Z,1.75
2018-12-29T20:37:10.723Z,1.80
2018-12-29T20:39:40.889Z,1.79
2018-12-29T20:42:11.039Z,1.64
2018-12-29T20:44:40.924Z,1.68
2018-12-29T20:47:10.819Z,1.65
2018-12-29T20:49:40.719Z,1.56
2018-12-29T20:52:10.656Z,1.53
2018-12-29T20:54:40.880Z,1.50
2018-12-29T20:57:10.867Z,1.26
2018-12-29T21:03:25.613Z,1.32
2018-12-29T21:05:55.521Z,1.27
2018-12-29T21:08:25.465Z,1.28
2018-12-29T21:14:40.746Z,1.20
2018-12-29T21:17:10.660Z,1.20
2018-12-29T21:19:40.578Z,1.23
2018-12-29T21:22:10.468Z,1.27
2018-12-29T21:24:40.377Z,1.37
2018-12-29T21:27:10.281Z,1.37
2018-12-29T21:29:40.184Z,1.33
2018-12-29T21:32:10.127Z,1.39
2018-12-29T21:34:40.007Z,1.47
2018-12-29T22:12:02.394Z,1.46
2018-12-29T22:14:32.700Z,1.38
2018-12-29T22:17:03.059Z,1.42
2018-12-29T22:19:35.229Z,1.45
2018-12-29T22:25:56.335Z,1.52
2018-12-29T22:28:26.455Z,1.51
2018-12-29T22:30:56.580Z,1.52
2018-12-29T22:33:26.593Z,1.52
2018-12-29T22:35:56.521Z,1.62
2018-12-29T22:38:27.239Z,1.58
2018-12-29T22:40:57.170Z,1.69
2018-12-29T22:43:27.072Z,1.71
2018-12-29T22:45:57.013Z,1.71
2018-12-29T22:48:27.160Z,1.71
2018-12-29T22:50:57.085Z,1.69
2018-12-29T22:57:17.860Z,1.77
2018-12-29T22:59:47.753Z,1.74
2018-12-29T23:02:17.889Z,1.76
2018-12-29T23:04:48.286Z,1.64
2018-12-29T23:07:18.974Z,1.73
2018-12-29T23:09:49.073Z,1.86
2018-12-29T23:12:19.439Z,1.75
2018-12-29T23:14:49.786Z,1.68
2018-12-29T23:17:19.908Z,1.75
2018-12-29T23:19:50.077Z,1.87
2018-12-29T23:22:20.257Z,1.88
2018-12-29T23:24:50.165Z,1.88
2018-12-29T23:27:20.078Z,1.91
2018-12-29T23:29:50.215Z,1.89
2018-12-29T23:32:20.364Z,2.01
2018-12-29T23:34:50.794Z,1.97
2018-12-29T23:37:20.698Z,2.01
2018-12-29T23:43:41.929Z,2.03
2018-12-29T23:46:12.144Z,2.07
2018-12-29T23:48:42.876Z,2.19
2018-12-29T23:51:13.037Z,2.26
2018-12-29T23:53:42.914Z,2.34
2018-12-29T23:56:13.351Z,2.39
