createdAt,value
2022-11-27T00:01:26.076Z,64.80
2022-11-27T00:04:28.740Z,57.38
2022-11-27T00:07:31.005Z,66.05
2022-11-27T00:10:33.594Z,66.95
2022-11-27T00:13:36.413Z,62.45
2022-11-27T00:16:39.302Z,66.13
2022-11-27T00:19:41.700Z,71.85
2022-11-27T00:22:44.496Z,70.12
2022-11-27T00:25:53.273Z,63.97
2022-11-27T00:28:56.498Z,65.80
2022-11-27T00:31:58.808Z,67.53
2022-11-27T00:35:01.312Z,63.87
2022-11-27T00:38:03.595Z,64.12
2022-11-27T00:41:17.338Z,66.90
2022-11-27T00:44:19.896Z,65.37
2022-11-27T00:47:22.511Z,61.88
2022-11-27T00:50:24.818Z,63.85
2022-11-27T00:53:28.165Z,57.92
2022-11-27T00:56:35.607Z,54.87
2022-11-27T00:59:38.112Z,56.92
2022-11-27T01:02:40.444Z,52.85
2022-11-27T01:05:43.060Z,52.67
2022-11-27T01:08:45.359Z,50.35
2022-11-27T01:11:48.015Z,49.38
2022-11-27T01:14:50.377Z,48.17
2022-11-27T01:17:53.176Z,46.70
2022-11-27T01:20:55.817Z,44.47
2022-11-27T01:23:59.510Z,47.38
2022-11-27T01:27:01.874Z,50.63
2022-11-27T01:30:04.923Z,42.90
2022-11-27T01:33:08.243Z,41.78
2022-11-27T01:36:12.980Z,44.78
2022-11-27T01:39:20.364Z,45.67
2022-11-27T01:42:22.818Z,43.53
2022-11-27T01:45:25.749Z,44.10
2022-11-27T01:48:28.331Z,40.08
2022-11-27T01:51:31.534Z,45.63
2022-11-27T01:54:50.794Z,45.03
2022-11-27T01:58:09.967Z,45.88
2022-11-27T02:01:12.535Z,41.08
2022-11-27T02:04:15.125Z,38.92
2022-11-27T02:07:18.006Z,41.95
2022-11-27T02:10:21.832Z,44.63
2022-11-27T02:17:10.074Z,46.45
2022-11-27T02:20:36.155Z,40.28
2022-11-27T02:24:00.225Z,41.95
2022-11-27T02:27:27.609Z,41.15
2022-11-27T02:30:36.787Z,43.00
2022-11-27T02:33:47.759Z,43.17
2022-11-27T02:37:06.975Z,44.25
2022-11-27T02:40:28.151Z,41.37
2022-11-27T02:43:45.001Z,40.78
2022-11-27T02:46:49.931Z,45.63
2022-11-27T02:49:56.947Z,44.47
2022-11-27T02:53:03.921Z,42.95
2022-11-27T02:56:14.875Z,40.67
2022-11-27T02:59:18.969Z,47.30
2022-11-27T03:02:28.466Z,39.30
2022-11-27T03:05:36.254Z,40.38
2022-11-27T03:08:50.545Z,44.35
2022-11-27T03:11:53.579Z,42.88
2022-11-27T03:14:55.996Z,42.25
2022-11-27T03:18:11.863Z,46.10
2022-11-27T03:21:31.584Z,49.88
2022-11-27T03:24:36.010Z,46.35
2022-11-27T03:27:48.985Z,44.25
2022-11-27T03:30:51.638Z,46.47
2022-11-27T03:33:54.529Z,49.42
2022-11-27T03:36:57.056Z,40.53
2022-11-27T03:39:59.423Z,40.25
2022-11-27T03:43:12.564Z,40.55
2022-11-27T03:46:29.677Z,41.03
2022-11-27T03:49:56.857Z,41.55
2022-11-27T03:53:01.949Z,37.92
2022-11-27T03:56:13.538Z,37.08
2022-11-27T03:59:25.619Z,39.15
2022-11-27T04:02:44.248Z,39.90
2022-11-27T04:05:46.773Z,34.08
2022-11-27T04:08:49.049Z,39.63
2022-11-27T04:11:51.575Z,37.10
2022-11-27T04:14:53.815Z,38.05
2022-11-27T04:17:56.375Z,36.53
2022-11-27T04:20:59.370Z,36.92
2022-11-27T04:24:01.899Z,36.85
2022-11-27T04:27:04.172Z,34.28
2022-11-27T04:30:07.680Z,37.35
2022-11-27T04:33:10.110Z,37.00
2022-11-27T04:36:12.683Z,34.88
2022-11-27T04:39:15.149Z,38.38
2022-11-27T04:42:17.669Z,38.17
2022-11-27T04:45:20.161Z,37.55
2022-11-27T04:48:22.712Z,40.75
2022-11-27T04:51:25.014Z,37.95
2022-11-27T04:54:27.610Z,39.47
2022-11-27T04:57:30.039Z,38.67
2022-11-27T05:00:32.673Z,38.65
2022-11-27T05:03:35.183Z,37.85
2022-11-27T05:06:37.726Z,38.50
2022-11-27T05:09:40.111Z,41.50
2022-11-27T05:12:42.777Z,42.10
2022-11-27T05:15:45.099Z,41.03
2022-11-27T05:18:47.643Z,44.95
2022-11-27T05:21:50.887Z,44.17
2022-11-27T05:24:53.440Z,46.65
2022-11-27T05:27:55.718Z,47.78
2022-11-27T05:30:58.582Z,47.33
2022-11-27T05:34:01.280Z,55.30
2022-11-27T05:37:03.791Z,47.33
2022-11-27T05:40:07.064Z,50.45
2022-11-27T05:43:09.595Z,50.90
2022-11-27T05:46:14.759Z,52.45
2022-11-27T05:49:18.343Z,57.90
2022-11-27T05:52:20.722Z,51.17
2022-11-27T05:55:23.326Z,53.58
2022-11-27T05:58:27.136Z,56.80
2022-11-27T06:01:30.075Z,67.75
2022-11-27T06:04:35.427Z,49.85
2022-11-27T06:07:37.779Z,55.92
2022-11-27T06:10:40.685Z,50.55
2022-11-27T06:13:43.030Z,55.50
2022-11-27T06:16:45.657Z,49.45
2022-11-27T06:19:48.088Z,56.28
2022-11-27T06:22:51.371Z,53.63
2022-11-27T06:25:53.641Z,54.28
2022-11-27T06:28:57.649Z,51.58
2022-11-27T06:31:59.948Z,63.05
2022-11-27T06:35:02.579Z,46.47
2022-11-27T06:38:04.785Z,52.75
2022-11-27T06:41:12.587Z,60.72
2022-11-27T06:44:15.569Z,52.10
2022-11-27T06:47:18.135Z,60.72
2022-11-27T06:50:20.377Z,60.03
2022-11-27T06:53:22.931Z,56.30
2022-11-27T06:56:27.256Z,60.58
2022-11-27T06:59:29.970Z,60.65
2022-11-27T07:02:35.323Z,62.45
2022-11-27T07:05:38.049Z,57.62
2022-11-27T07:08:40.272Z,52.62
2022-11-27T07:11:42.818Z,59.95
2022-11-27T07:14:45.034Z,58.22
2022-11-27T07:17:47.603Z,56.58
2022-11-27T07:20:56.354Z,53.35
2022-11-27T07:24:01.075Z,71.68
2022-11-27T07:27:03.395Z,76.05
2022-11-27T07:30:06.695Z,60.47
2022-11-27T07:33:08.977Z,48.83
2022-11-27T07:36:16.698Z,47.88
2022-11-27T07:39:33.795Z,50.58
2022-11-27T07:42:41.562Z,46.30
2022-11-27T07:45:45.112Z,48.92
2022-11-27T07:48:47.907Z,57.30
2022-11-27T07:51:50.155Z,84.43
2022-11-27T07:54:52.669Z,53.60
2022-11-27T07:57:54.999Z,48.25
2022-11-27T08:00:57.531Z,45.35
2022-11-27T08:04:03.010Z,52.35
2022-11-27T08:07:05.307Z,48.33
2022-11-27T08:10:08.194Z,45.33
2022-11-27T08:13:10.618Z,44.90
2022-11-27T08:16:13.361Z,45.28
2022-11-27T08:19:15.650Z,44.95
2022-11-27T08:22:19.609Z,44.42
2022-11-27T08:25:21.838Z,44.42
2022-11-27T08:28:24.564Z,44.65
2022-11-27T08:31:27.014Z,48.72
2022-11-27T08:34:29.632Z,47.80
2022-11-27T08:37:31.915Z,43.33
2022-11-27T08:40:34.479Z,42.35
2022-11-27T08:43:36.773Z,48.33
2022-11-27T08:46:39.287Z,45.85
2022-11-27T08:49:45.908Z,42.53
2022-11-27T08:52:48.900Z,43.78
2022-11-27T08:55:51.168Z,42.45
2022-11-27T08:58:53.864Z,44.15
2022-11-27T09:01:56.166Z,46.20
2022-11-27T09:04:58.988Z,49.03
2022-11-27T09:08:05.416Z,49.53
2022-11-27T09:11:09.183Z,53.38
2022-11-27T09:14:12.102Z,48.17
2022-11-27T09:17:14.812Z,43.13
2022-11-27T09:20:17.100Z,49.00
2022-11-27T09:23:19.650Z,43.67
2022-11-27T09:26:23.865Z,37.35
2022-11-27T09:29:26.364Z,50.05
2022-11-27T09:32:28.603Z,46.60
2022-11-27T09:35:31.185Z,50.30
2022-11-27T09:38:33.570Z,48.38
2022-11-27T09:41:42.450Z,49.60
2022-11-27T09:44:53.547Z,51.70
2022-11-27T09:48:05.132Z,56.08
2022-11-27T09:51:26.061Z,53.90
2022-11-27T09:55:24.586Z,47.35
2022-11-27T09:58:40.612Z,39.15
2022-11-27T10:01:49.372Z,49.53
2022-11-27T10:08:43.004Z,52.08
2022-11-27T10:12:18.331Z,51.45
2022-11-27T10:15:20.564Z,68.78
2022-11-27T10:18:42.686Z,53.00
2022-11-27T10:21:55.154Z,53.85
2022-11-27T10:25:16.456Z,47.33
2022-11-27T10:28:46.202Z,54.63
2022-11-27T10:31:53.331Z,55.55
2022-11-27T10:35:17.727Z,52.15
2022-11-27T10:38:23.578Z,54.53
2022-11-27T10:41:49.142Z,54.22
2022-11-27T10:45:02.086Z,49.13
2022-11-27T10:48:04.651Z,61.13
2022-11-27T10:51:15.858Z,60.53
2022-11-27T10:54:26.372Z,61.80
2022-11-27T10:57:34.761Z,56.83
2022-11-27T11:00:37.120Z,54.63
2022-11-27T11:03:40.203Z,57.33
2022-11-27T11:06:50.048Z,51.40
2022-11-27T11:09:54.368Z,58.38
2022-11-27T11:16:24.566Z,55.25
2022-11-27T11:19:33.246Z,57.78
2022-11-27T11:22:35.840Z,60.10
2022-11-27T11:25:38.165Z,62.47
2022-11-27T11:28:50.217Z,50.63
2022-11-27T11:31:54.600Z,58.58
2022-11-27T11:35:01.765Z,63.72
2022-11-27T11:38:14.337Z,55.53
2022-11-27T11:41:18.871Z,58.45
2022-11-27T11:44:39.605Z,55.50
2022-11-27T11:48:25.174Z,61.88
2022-11-27T11:54:57.751Z,58.92
2022-11-27T11:58:30.961Z,50.10
2022-11-27T12:01:45.944Z,55.75
2022-11-27T12:05:25.924Z,48.72
2022-11-27T12:08:59.075Z,49.95
2022-11-27T12:12:13.940Z,51.30
2022-11-27T12:15:38.793Z,45.72
2022-11-27T12:19:04.472Z,46.10
2022-11-27T12:22:06.680Z,37.60
2022-11-27T12:25:32.701Z,51.25
2022-11-27T12:29:12.075Z,46.92
2022-11-27T12:32:40.350Z,40.97
2022-11-27T12:35:57.538Z,45.33
2022-11-27T12:39:11.165Z,40.65
2022-11-27T12:42:22.369Z,44.87
2022-11-27T12:45:29.678Z,40.92
2022-11-27T12:48:39.236Z,44.40
2022-11-27T12:52:22.936Z,38.17
2022-11-27T12:55:29.925Z,38.38
2022-11-27T12:58:37.962Z,41.63
2022-11-27T13:01:45.546Z,38.85
2022-11-27T13:04:55.215Z,36.10
2022-11-27T13:08:27.691Z,36.92
2022-11-27T13:11:37.986Z,39.20
2022-11-27T13:14:43.827Z,42.13
2022-11-27T13:17:54.181Z,42.05
2022-11-27T13:21:00.615Z,35.38
2022-11-27T13:24:04.040Z,35.25
2022-11-27T13:27:16.186Z,38.97
2022-11-27T13:30:22.483Z,34.38
2022-11-27T13:33:36.075Z,38.03
2022-11-27T13:36:44.763Z,35.00
2022-11-27T13:39:47.013Z,37.65
2022-11-27T13:42:55.131Z,37.83
2022-11-27T13:46:25.380Z,42.47
2022-11-27T13:49:32.732Z,33.80
2022-11-27T13:52:35.752Z,31.67
2022-11-27T13:55:54.344Z,36.55
2022-11-27T13:58:57.395Z,28.52
2022-11-27T14:02:04.305Z,31.75
2022-11-27T14:05:07.103Z,30.37
2022-11-27T14:08:25.214Z,30.45
2022-11-27T14:11:36.860Z,28.62
2022-11-27T14:14:42.838Z,36.90
2022-11-27T14:17:48.409Z,41.50
2022-11-27T14:20:55.558Z,41.17
2022-11-27T14:23:58.187Z,40.67
2022-11-27T14:27:00.715Z,35.67
2022-11-27T14:30:28.108Z,31.80
2022-11-27T14:33:47.463Z,34.80
2022-11-27T14:36:57.234Z,34.33
2022-11-27T14:39:59.516Z,35.35
2022-11-27T14:43:19.370Z,30.73
2022-11-27T14:46:22.230Z,33.05
2022-11-27T14:49:26.414Z,33.35
2022-11-27T14:52:29.352Z,33.42
2022-11-27T14:55:34.728Z,31.90
2022-11-27T14:58:39.042Z,29.42
2022-11-27T15:01:41.902Z,28.17
2022-11-27T15:04:46.173Z,26.98
2022-11-27T15:07:51.091Z,29.40
2022-11-27T15:10:56.901Z,30.37
2022-11-27T15:14:02.737Z,27.25
2022-11-27T15:17:06.219Z,28.77
2022-11-27T15:20:18.831Z,35.25
2022-11-27T15:23:27.957Z,28.25
2022-11-27T15:26:30.509Z,26.52
2022-11-27T15:29:38.003Z,24.00
2022-11-27T15:32:53.704Z,27.80
2022-11-27T15:36:21.481Z,26.23
2022-11-27T15:40:02.792Z,24.75
2022-11-27T15:43:16.155Z,28.08
2022-11-27T15:46:32.722Z,27.37
2022-11-27T15:49:35.107Z,22.10
2022-11-27T15:52:37.702Z,30.83
2022-11-27T15:55:40.048Z,27.02
2022-11-27T15:58:43.028Z,26.73
2022-11-27T16:01:45.410Z,24.70
2022-11-27T16:04:48.085Z,22.75
2022-11-27T16:07:54.935Z,28.53
2022-11-27T16:11:02.816Z,23.77
2022-11-27T16:14:05.129Z,24.10
2022-11-27T16:17:07.668Z,22.62
2022-11-27T16:20:10.395Z,32.05
2022-11-27T16:23:13.045Z,25.67
2022-11-27T16:26:15.317Z,25.62
2022-11-27T16:29:35.998Z,23.20
2022-11-27T16:32:39.697Z,26.60
2022-11-27T16:35:42.339Z,28.33
2022-11-27T16:38:46.028Z,23.92
2022-11-27T16:41:48.655Z,26.83
2022-11-27T16:44:51.379Z,23.10
2022-11-27T16:47:53.718Z,25.37
2022-11-27T16:51:18.503Z,27.10
2022-11-27T16:54:20.938Z,23.33
2022-11-27T16:57:23.838Z,24.48
2022-11-27T17:00:27.642Z,21.73
2022-11-27T17:03:30.383Z,24.02
2022-11-27T17:06:33.621Z,29.60
2022-11-27T17:09:36.149Z,30.90
2022-11-27T17:12:38.441Z,26.83
2022-11-27T17:15:41.843Z,30.60
2022-11-27T17:18:47.525Z,28.67
2022-11-27T17:21:50.736Z,26.65
2022-11-27T17:24:55.285Z,28.45
2022-11-27T17:27:58.459Z,24.90
2022-11-27T17:31:00.911Z,23.45
2022-11-27T17:34:05.422Z,22.27
2022-11-27T17:37:08.941Z,20.65
2022-11-27T17:40:13.578Z,20.73
2022-11-27T17:43:15.776Z,23.42
2022-11-27T17:46:21.969Z,25.42
2022-11-27T17:49:24.917Z,22.67
2022-11-27T17:52:27.863Z,20.25
2022-11-27T17:55:31.425Z,17.00
2022-11-27T17:58:34.493Z,21.48
2022-11-27T18:01:37.256Z,17.85
2022-11-27T18:04:40.807Z,23.77
2022-11-27T18:07:43.215Z,22.55
2022-11-27T18:10:45.983Z,22.73
2022-11-27T18:13:49.214Z,21.35
2022-11-27T18:16:51.805Z,25.27
2022-11-27T18:19:54.246Z,23.50
2022-11-27T18:22:56.826Z,24.10
2022-11-27T18:25:59.208Z,21.42
2022-11-27T18:29:01.870Z,20.60
2022-11-27T18:32:04.690Z,27.92
2022-11-27T18:35:07.729Z,22.73
2022-11-27T18:38:10.282Z,21.25
2022-11-27T18:41:22.042Z,21.05
2022-11-27T18:44:24.302Z,18.35
2022-11-27T18:47:27.253Z,19.50
2022-11-27T18:50:30.056Z,23.25
2022-11-27T18:53:33.425Z,26.23
2022-11-27T18:56:37.170Z,23.67
2022-11-27T18:59:40.246Z,29.50
2022-11-27T19:02:45.307Z,25.40
2022-11-27T19:05:47.839Z,25.25
2022-11-27T19:08:50.406Z,24.48
2022-11-27T19:11:53.486Z,33.83
2022-11-27T19:14:55.780Z,30.80
2022-11-27T19:17:59.181Z,34.80
2022-11-27T19:21:01.549Z,35.83
2022-11-27T19:24:04.906Z,39.00
2022-11-27T19:27:07.307Z,39.30
2022-11-27T19:30:10.666Z,40.08
2022-11-27T19:33:13.034Z,36.40
2022-11-27T19:36:16.741Z,39.03
2022-11-27T19:39:19.221Z,40.12
2022-11-27T19:45:25.746Z,39.30
2022-11-27T19:48:28.439Z,32.53
2022-11-27T19:51:37.313Z,38.83
2022-11-27T19:54:40.143Z,37.28
2022-11-27T19:57:42.632Z,37.05
2022-11-27T20:00:45.384Z,39.63
2022-11-27T20:03:48.195Z,49.08
2022-11-27T20:06:52.650Z,31.42
2022-11-27T20:09:55.412Z,43.60
2022-11-27T20:13:01.446Z,42.13
2022-11-27T20:16:08.272Z,40.38
2022-11-27T20:19:10.814Z,41.08
2022-11-27T20:22:13.442Z,43.67
2022-11-27T20:25:20.445Z,41.65
2022-11-27T20:28:23.520Z,42.47
2022-11-27T20:31:29.427Z,46.47
2022-11-27T20:34:33.358Z,40.33
2022-11-27T20:37:35.891Z,38.88
2022-11-27T20:40:39.455Z,34.47
2022-11-27T20:43:43.191Z,44.17
2022-11-27T20:46:45.854Z,40.93
2022-11-27T20:49:48.247Z,42.53
2022-11-27T20:52:50.967Z,36.80
2022-11-27T20:55:53.531Z,36.53
2022-11-27T20:58:56.209Z,33.05
2022-11-27T21:01:58.505Z,29.45
2022-11-27T21:05:01.567Z,37.83
2022-11-27T21:08:04.051Z,29.75
2022-11-27T21:11:10.889Z,36.60
2022-11-27T21:14:15.310Z,37.63
2022-11-27T21:17:19.322Z,37.20
2022-11-27T21:20:21.914Z,35.55
2022-11-27T21:23:24.498Z,35.85
2022-11-27T21:26:27.194Z,33.58
2022-11-27T21:29:30.751Z,30.90
2022-11-27T21:32:33.296Z,26.58
2022-11-27T21:35:40.205Z,27.83
2022-11-27T21:38:43.444Z,24.45
2022-11-27T21:41:52.402Z,27.08
2022-11-27T21:44:54.820Z,26.67
2022-11-27T21:47:58.411Z,29.87
2022-11-27T21:51:05.493Z,31.52
2022-11-27T21:54:10.083Z,30.27
2022-11-27T21:57:12.982Z,34.15
2022-11-27T22:00:16.172Z,31.10
2022-11-27T22:03:18.821Z,29.70
2022-11-27T22:06:22.914Z,37.13
2022-11-27T22:09:25.502Z,30.45
2022-11-27T22:12:27.908Z,35.80
2022-11-27T22:15:30.493Z,37.10
2022-11-27T22:18:32.743Z,31.65
2022-11-27T22:21:35.475Z,36.20
2022-11-27T22:24:37.728Z,36.88
2022-11-27T22:27:40.270Z,39.17
2022-11-27T22:30:42.663Z,35.97
2022-11-27T22:33:46.519Z,37.80
2022-11-27T22:36:48.761Z,37.77
2022-11-27T22:39:51.512Z,42.22
2022-11-27T22:42:53.773Z,45.05
2022-11-27T22:45:56.923Z,46.55
2022-11-27T22:49:01.628Z,43.58
2022-11-27T22:52:04.461Z,40.80
2022-11-27T22:55:07.326Z,48.15
2022-11-27T22:58:09.872Z,42.10
2022-11-27T23:01:21.781Z,42.23
2022-11-27T23:04:24.326Z,44.47
2022-11-27T23:07:26.682Z,43.58
2022-11-27T23:10:29.323Z,46.17
2022-11-27T23:13:31.815Z,40.97
2022-11-27T23:16:34.795Z,43.47
2022-11-27T23:19:37.354Z,41.15
2022-11-27T23:22:39.874Z,45.90
2022-11-27T23:25:42.124Z,43.65
2022-11-27T23:28:45.318Z,43.60
2022-11-27T23:31:47.685Z,40.10
2022-11-27T23:34:50.389Z,36.00
2022-11-27T23:37:52.649Z,42.00
2022-11-27T23:40:57.587Z,35.20
2022-11-27T23:47:02.294Z,37.85
2022-11-27T23:50:06.777Z,39.60
2022-11-27T23:53:09.286Z,43.90
2022-11-27T23:56:23.033Z,37.78
2022-11-27T23:59:25.638Z,38.97
