createdAt,value
2023-03-13T00:01:34.655Z,98891.09
2023-03-13T00:04:05.846Z,98897.19
2023-03-13T00:06:36.757Z,98888.63
2023-03-13T00:09:10.488Z,98875.69
2023-03-13T00:11:38.984Z,98875.69
2023-03-13T00:14:08.564Z,98872.31
2023-03-13T00:16:39.486Z,98864.63
2023-03-13T00:19:08.984Z,98866.31
2023-03-13T00:21:41.069Z,98852.53
2023-03-13T00:24:12.128Z,98864.63
2023-03-13T00:26:40.797Z,98854.31
2023-03-13T00:29:09.189Z,98843.97
2023-03-13T00:31:37.776Z,98850.03
2023-03-13T00:34:06.434Z,98837.13
2023-03-13T00:36:36.620Z,98844.13
2023-03-13T00:39:07.111Z,98838.97
2023-03-13T00:41:38.932Z,98829.56
2023-03-13T00:44:08.246Z,98832.09
2023-03-13T00:46:37.502Z,98819.19
2023-03-13T00:49:07.143Z,98814.91
2023-03-13T00:51:35.671Z,98815.72
2023-03-13T00:54:05.094Z,98790.69
2023-03-13T00:56:34.652Z,98789.03
2023-03-13T00:59:04.579Z,98787.31
2023-03-13T01:01:35.054Z,98783.84
2023-03-13T01:04:07.511Z,98777.00
2023-03-13T01:06:38.566Z,98775.28
2023-03-13T01:09:08.793Z,98770.03
2023-03-13T01:11:40.893Z,98772.72
2023-03-13T01:14:13.659Z,98755.47
2023-03-13T01:16:42.927Z,98745.13
2023-03-13T01:19:14.298Z,98736.56
2023-03-13T01:21:45.693Z,98733.16
2023-03-13T01:24:14.623Z,98721.94
2023-03-13T01:26:45.468Z,98706.41
2023-03-13T01:29:15.258Z,98694.38
2023-03-13T01:31:43.854Z,98695.16
2023-03-13T01:34:12.780Z,98698.56
2023-03-13T01:36:41.544Z,98703.72
2023-03-13T01:39:09.860Z,98695.09
2023-03-13T01:41:39.729Z,98700.31
2023-03-13T01:44:21.999Z,98702.03
2023-03-13T01:46:50.770Z,98689.91
2023-03-13T01:49:29.224Z,98676.13
2023-03-13T01:52:12.027Z,98660.66
2023-03-13T01:54:52.522Z,98659.75
2023-03-13T01:57:26.842Z,98652.88
2023-03-13T02:00:01.487Z,98627.00
2023-03-13T02:02:31.181Z,98653.75
2023-03-13T02:05:02.945Z,98636.50
2023-03-13T02:07:38.170Z,98631.34
2023-03-13T02:10:09.079Z,98626.19
2023-03-13T02:12:40.617Z,98618.44
2023-03-13T02:15:16.533Z,98601.19
2023-03-13T02:17:47.177Z,98599.44
2023-03-13T02:20:18.684Z,98590.84
2023-03-13T02:22:53.665Z,98580.47
2023-03-13T02:25:39.020Z,98580.53
2023-03-13T02:28:12.730Z,98574.50
2023-03-13T02:30:45.840Z,98568.41
2023-03-13T02:33:15.697Z,98564.09
2023-03-13T02:35:45.779Z,98551.19
2023-03-13T02:38:22.605Z,98546.84
2023-03-13T02:40:54.587Z,98533.06
2023-03-13T02:43:30.840Z,98538.22
2023-03-13T02:46:09.936Z,98532.19
2023-03-13T02:48:45.375Z,98529.59
2023-03-13T02:51:20.255Z,98521.91
2023-03-13T02:53:51.595Z,98527.94
2023-03-13T02:56:26.651Z,98508.19
2023-03-13T02:58:56.777Z,98511.59
2023-03-13T03:01:27.682Z,98509.91
2023-03-13T03:03:56.495Z,98503.09
2023-03-13T03:06:26.462Z,98507.41
2023-03-13T03:08:56.015Z,98496.16
2023-03-13T03:11:26.373Z,98496.25
2023-03-13T03:14:01.391Z,98485.94
2023-03-13T03:16:35.662Z,98490.25
2023-03-13T03:19:08.217Z,98491.16
2023-03-13T03:21:36.959Z,98484.25
2023-03-13T03:24:06.503Z,98459.31
2023-03-13T03:26:37.173Z,98466.25
2023-03-13T03:29:11.846Z,98456.81
2023-03-13T03:31:41.619Z,98480.94
2023-03-13T03:34:11.141Z,98444.78
2023-03-13T03:36:40.317Z,98468.00
2023-03-13T03:39:08.678Z,98462.03
2023-03-13T03:41:38.830Z,98465.50
2023-03-13T03:44:08.717Z,98449.13
2023-03-13T03:46:52.387Z,98431.09
2023-03-13T03:49:21.148Z,98443.13
2023-03-13T03:51:49.784Z,98444.88
2023-03-13T03:54:22.962Z,98453.56
2023-03-13T03:56:52.954Z,98439.81
2023-03-13T03:59:21.702Z,98437.25
2023-03-13T04:01:56.868Z,98442.44
2023-03-13T04:04:27.880Z,98427.03
2023-03-13T04:07:06.994Z,98420.16
2023-03-13T04:09:36.281Z,98436.53
2023-03-13T04:12:10.609Z,98451.25
2023-03-13T04:14:44.041Z,98440.94
2023-03-13T04:17:14.685Z,98443.56
2023-03-13T04:19:44.686Z,98442.75
2023-03-13T04:22:13.378Z,98448.84
2023-03-13T04:24:48.006Z,98454.06
2023-03-13T04:27:18.490Z,98434.22
2023-03-13T04:29:48.241Z,98441.16
2023-03-13T04:32:31.836Z,98440.28
2023-03-13T04:35:09.402Z,98434.28
2023-03-13T04:37:45.389Z,98416.19
2023-03-13T04:40:26.068Z,98404.22
2023-03-13T04:43:12.658Z,98411.13
2023-03-13T04:46:07.552Z,98403.38
2023-03-13T04:49:08.366Z,98405.97
2023-03-13T04:51:43.832Z,98412.03
2023-03-13T04:54:31.349Z,98409.44
2023-03-13T04:57:07.423Z,98416.34
2023-03-13T04:59:52.480Z,98393.97
2023-03-13T05:02:36.896Z,98386.28
2023-03-13T05:05:22.908Z,98390.63
2023-03-13T05:07:58.639Z,98386.38
2023-03-13T05:10:48.620Z,98383.84
2023-03-13T05:13:29.058Z,98380.41
2023-03-13T05:16:04.717Z,98383.91
2023-03-13T05:18:51.950Z,98383.03
2023-03-13T05:21:27.429Z,98390.81
2023-03-13T05:24:14.700Z,98376.19
2023-03-13T05:26:46.006Z,98373.66
2023-03-13T05:29:20.724Z,98374.53
2023-03-13T05:32:28.857Z,98364.25
2023-03-13T05:35:06.511Z,98368.63
2023-03-13T05:37:48.397Z,98365.19
2023-03-13T05:40:30.748Z,98370.44
2023-03-13T05:43:11.221Z,98375.66
2023-03-13T05:46:02.869Z,98377.38
2023-03-13T05:49:02.015Z,98368.78
2023-03-13T05:51:59.466Z,98375.75
2023-03-13T05:54:43.282Z,98376.63
2023-03-13T05:57:14.733Z,98368.91
2023-03-13T06:00:11.673Z,98372.41
2023-03-13T06:02:52.330Z,98381.06
2023-03-13T06:05:28.637Z,98382.00
2023-03-13T06:07:57.109Z,98373.47
2023-03-13T06:10:25.541Z,98357.09
2023-03-13T06:12:55.477Z,98347.66
2023-03-13T06:15:27.295Z,98352.91
2023-03-13T06:18:04.499Z,98345.16
2023-03-13T06:20:34.989Z,98350.38
2023-03-13T06:23:03.346Z,98344.44
2023-03-13T06:25:31.830Z,98346.16
2023-03-13T06:28:00.457Z,98355.69
2023-03-13T06:30:28.906Z,98337.63
2023-03-13T06:32:57.503Z,98346.28
2023-03-13T06:35:26.081Z,98345.50
2023-03-13T06:37:56.124Z,98344.66
2023-03-13T06:40:24.631Z,98352.47
2023-03-13T06:42:54.081Z,98347.38
2023-03-13T06:45:22.692Z,98338.75
2023-03-13T06:47:52.247Z,98347.53
2023-03-13T06:50:20.933Z,98349.25
2023-03-13T06:52:49.287Z,98341.59
2023-03-13T06:55:19.277Z,98356.31
2023-03-13T06:57:52.063Z,98352.09
2023-03-13T07:00:22.227Z,98346.94
2023-03-13T07:02:51.735Z,98356.53
2023-03-13T07:05:20.130Z,98363.41
2023-03-13T07:07:48.980Z,98360.91
2023-03-13T07:10:19.653Z,98356.63
2023-03-13T07:12:48.086Z,98360.13
2023-03-13T07:15:16.978Z,98373.13
2023-03-13T07:17:45.758Z,98358.50
2023-03-13T07:20:16.552Z,98355.06
2023-03-13T07:22:52.517Z,98357.75
2023-03-13T07:25:22.426Z,98350.03
2023-03-13T07:27:53.511Z,98344.06
2023-03-13T07:30:22.188Z,98345.81
2023-03-13T07:32:50.650Z,98345.88
2023-03-13T07:35:19.381Z,98350.19
2023-03-13T07:37:48.382Z,98345.09
2023-03-13T07:40:17.308Z,98320.97
2023-03-13T07:42:47.822Z,98340.88
2023-03-13T07:45:16.602Z,98327.13
2023-03-13T07:47:45.265Z,98338.38
2023-03-13T07:50:13.946Z,98327.22
2023-03-13T07:52:42.427Z,98327.25
2023-03-13T07:55:11.476Z,98328.16
2023-03-13T07:57:39.944Z,98310.91
2023-03-13T08:00:16.593Z,98307.53
2023-03-13T08:02:45.115Z,98310.97
2023-03-13T08:05:13.768Z,98305.00
2023-03-13T08:07:43.297Z,98311.94
2023-03-13T08:10:13.401Z,98318.03
2023-03-13T08:12:41.759Z,98310.25
2023-03-13T08:15:12.708Z,98311.16
2023-03-13T08:17:41.055Z,98299.09
2023-03-13T08:20:11.983Z,98303.47
2023-03-13T08:22:40.580Z,98295.72
2023-03-13T08:25:09.395Z,98293.13
2023-03-13T08:27:38.113Z,98305.25
2023-03-13T08:30:08.737Z,98303.53
2023-03-13T08:32:39.302Z,98304.41
2023-03-13T08:35:09.239Z,98312.22
2023-03-13T08:37:37.761Z,98306.22
2023-03-13T08:40:11.468Z,98301.06
2023-03-13T08:42:40.552Z,98310.63
2023-03-13T08:45:10.397Z,98299.38
2023-03-13T08:47:40.080Z,98294.25
2023-03-13T08:50:10.002Z,98309.81
2023-03-13T08:52:38.662Z,98319.34
2023-03-13T08:55:08.970Z,98309.84
2023-03-13T08:57:37.502Z,98323.72
2023-03-13T09:00:08.090Z,98317.69
2023-03-13T09:02:37.024Z,98323.75
2023-03-13T09:05:09.132Z,98325.50
2023-03-13T09:07:38.737Z,98322.06
2023-03-13T09:10:08.942Z,98323.81
2023-03-13T09:12:37.345Z,98320.38
2023-03-13T09:15:07.029Z,98321.25
2023-03-13T09:17:35.556Z,98319.50
2023-03-13T09:20:05.134Z,98315.25
2023-03-13T09:22:34.879Z,98310.09
2023-03-13T09:25:03.703Z,98314.44
2023-03-13T09:27:32.048Z,98311.00
2023-03-13T09:30:00.724Z,98300.69
2023-03-13T09:32:29.374Z,98295.59
2023-03-13T09:34:57.877Z,98294.81
2023-03-13T09:37:26.502Z,98284.47
2023-03-13T09:39:57.294Z,98300.97
2023-03-13T09:42:37.283Z,98289.84
2023-03-13T09:45:10.566Z,98298.53
2023-03-13T09:47:45.807Z,98286.47
2023-03-13T09:50:19.794Z,98285.63
2023-03-13T09:52:52.583Z,98281.31
2023-03-13T09:55:25.850Z,98283.06
2023-03-13T09:57:57.540Z,98289.13
2023-03-13T10:00:30.752Z,98272.72
2023-03-13T10:03:08.761Z,98258.00
2023-03-13T10:05:37.729Z,98271.03
2023-03-13T10:08:17.880Z,98261.56
2023-03-13T10:10:55.398Z,98272.81
2023-03-13T10:13:32.521Z,98257.28
2023-03-13T10:16:07.074Z,98271.13
2023-03-13T10:18:35.743Z,98262.50
2023-03-13T10:21:18.577Z,98251.31
2023-03-13T10:23:52.862Z,98250.47
2023-03-13T10:26:27.129Z,98250.53
2023-03-13T10:28:56.783Z,98241.94
2023-03-13T10:31:33.082Z,98247.19
2023-03-13T10:34:08.744Z,98239.47
2023-03-13T10:36:42.962Z,98223.13
2023-03-13T10:39:17.919Z,98230.94
2023-03-13T10:41:49.662Z,98222.34
2023-03-13T10:44:21.344Z,98219.78
2023-03-13T10:46:52.005Z,98206.91
2023-03-13T10:49:23.298Z,98212.97
2023-03-13T10:51:54.787Z,98207.81
2023-03-13T10:54:26.475Z,98209.59
2023-03-13T10:57:28.909Z,98209.63
2023-03-13T10:59:58.613Z,98192.34
2023-03-13T11:02:35.312Z,98186.31
2023-03-13T11:05:32.034Z,98194.16
2023-03-13T11:08:12.943Z,98187.22
2023-03-13T11:11:00.356Z,98190.72
2023-03-13T11:13:38.457Z,98181.25
2023-03-13T11:16:22.477Z,98162.25
2023-03-13T11:19:16.490Z,98183.91
2023-03-13T11:21:58.377Z,98168.34
2023-03-13T11:24:35.399Z,98163.19
2023-03-13T11:27:18.174Z,98164.94
2023-03-13T11:30:02.855Z,98146.84
2023-03-13T11:32:43.248Z,98152.06
2023-03-13T11:35:34.458Z,98150.34
2023-03-13T11:38:07.094Z,98155.56
2023-03-13T11:40:42.432Z,98140.91
2023-03-13T11:43:34.188Z,98140.94
2023-03-13T11:46:23.313Z,98138.34
2023-03-13T11:49:10.851Z,98147.91
2023-03-13T11:51:56.422Z,98117.63
2023-03-13T11:54:42.477Z,98119.34
2023-03-13T11:57:18.181Z,98115.94
2023-03-13T12:00:02.771Z,98096.03
2023-03-13T12:02:48.438Z,98125.50
2023-03-13T12:05:20.770Z,98114.22
2023-03-13T12:07:55.854Z,98100.41
2023-03-13T12:10:31.288Z,98092.63
2023-03-13T12:13:08.072Z,98085.69
2023-03-13T12:15:42.172Z,98089.19
2023-03-13T12:18:19.868Z,98088.34
2023-03-13T12:20:57.791Z,98083.16
2023-03-13T12:23:44.772Z,98086.66
2023-03-13T12:26:17.260Z,98060.66
2023-03-13T12:28:50.660Z,98072.81
2023-03-13T12:31:29.665Z,98069.34
2023-03-13T12:34:06.514Z,98064.16
2023-03-13T12:36:41.927Z,98055.50
2023-03-13T12:39:28.637Z,98011.31
2023-03-13T12:42:13.255Z,98046.84
2023-03-13T12:44:41.977Z,98066.81
2023-03-13T12:47:18.527Z,98070.28
2023-03-13T12:50:16.603Z,98059.88
2023-03-13T12:53:34.050Z,98051.22
2023-03-13T12:56:43.188Z,98044.28
2023-03-13T12:59:17.697Z,98039.06
2023-03-13T13:01:48.993Z,98027.78
2023-03-13T13:04:21.781Z,98040.81
2023-03-13T13:07:03.229Z,98027.84
2023-03-13T13:09:33.922Z,98024.38
2023-03-13T13:12:05.274Z,98027.00
2023-03-13T13:15:05.201Z,98007.91
2023-03-13T13:17:52.775Z,98009.72
2023-03-13T13:20:46.856Z,98017.50
2023-03-13T13:23:43.839Z,98006.22
2023-03-13T13:26:49.637Z,98002.75
2023-03-13T13:29:54.904Z,97991.50
2023-03-13T13:32:43.267Z,97990.63
2023-03-13T13:35:31.306Z,98001.03
2023-03-13T13:38:39.851Z,97979.34
2023-03-13T13:41:38.754Z,97983.69
2023-03-13T13:44:29.442Z,97977.63
2023-03-13T13:47:01.977Z,97985.44
2023-03-13T13:49:37.709Z,97978.50
2023-03-13T13:52:39.653Z,97980.25
2023-03-13T13:55:33.329Z,97981.97
2023-03-13T13:58:06.240Z,97970.69
2023-03-13T14:00:44.018Z,97962.00
2023-03-13T14:03:23.859Z,97967.22
2023-03-13T14:05:57.417Z,97956.81
2023-03-13T14:08:31.048Z,97949.03
2023-03-13T14:11:16.411Z,97944.69
2023-03-13T14:13:46.302Z,97957.72
2023-03-13T14:16:26.424Z,97944.69
2023-03-13T14:18:55.040Z,97939.50
2023-03-13T14:21:24.810Z,97945.56
2023-03-13T14:23:53.636Z,97937.75
2023-03-13T14:26:24.933Z,97946.44
2023-03-13T14:28:57.927Z,97933.41
2023-03-13T14:31:30.601Z,97915.19
2023-03-13T14:34:02.660Z,97916.94
2023-03-13T14:36:32.986Z,97897.84
2023-03-13T14:39:02.326Z,97912.59
2023-03-13T14:41:33.997Z,97903.94
2023-03-13T14:44:15.038Z,97904.81
2023-03-13T14:46:45.337Z,97914.34
2023-03-13T14:49:20.681Z,97901.34
2023-03-13T14:52:02.298Z,97895.28
2023-03-13T14:54:34.156Z,97882.25
2023-03-13T14:57:16.106Z,97888.31
2023-03-13T14:59:46.599Z,97888.31
2023-03-13T15:02:22.299Z,97889.19
2023-03-13T15:04:53.173Z,97883.13
2023-03-13T15:07:22.813Z,97864.03
2023-03-13T15:09:52.616Z,97872.69
2023-03-13T15:12:24.205Z,97865.78
2023-03-13T15:14:54.379Z,97848.41
2023-03-13T15:17:25.576Z,97863.16
2023-03-13T15:19:56.952Z,97843.22
2023-03-13T15:22:31.996Z,97848.41
2023-03-13T15:25:08.288Z,97843.22
2023-03-13T15:27:37.414Z,97832.81
2023-03-13T15:30:09.305Z,97838.00
2023-03-13T15:32:40.338Z,97838.00
2023-03-13T15:35:28.614Z,97826.72
2023-03-13T15:37:58.037Z,97812.88
2023-03-13T15:40:27.359Z,97820.69
2023-03-13T15:42:56.704Z,97805.03
2023-03-13T15:45:26.692Z,97817.19
2023-03-13T15:47:55.277Z,97811.13
2023-03-13T15:50:29.681Z,97805.91
2023-03-13T15:53:00.740Z,97786.84
2023-03-13T15:55:30.416Z,97791.19
2023-03-13T15:57:58.886Z,97785.09
2023-03-13T16:00:29.805Z,97786.84
2023-03-13T16:02:59.649Z,97775.56
2023-03-13T16:05:30.506Z,97769.47
2023-03-13T16:07:59.049Z,97762.53
2023-03-13T16:10:30.198Z,97764.28
2023-03-13T16:12:58.608Z,97759.94
2023-03-13T16:15:28.398Z,97742.59
2023-03-13T16:17:56.657Z,97743.47
2023-03-13T16:20:26.526Z,97733.94
2023-03-13T16:22:54.948Z,97735.63
2023-03-13T16:25:24.731Z,97739.13
2023-03-13T16:27:56.190Z,97739.13
2023-03-13T16:30:28.769Z,97740.00
2023-03-13T16:32:57.637Z,97739.13
2023-03-13T16:35:28.302Z,97737.38
2023-03-13T16:37:58.493Z,97729.63
2023-03-13T16:40:30.645Z,97720.94
2023-03-13T16:42:59.482Z,97740.88
2023-03-13T16:45:29.485Z,97733.06
2023-03-13T16:47:57.892Z,97740.00
2023-03-13T16:50:30.649Z,97721.81
2023-03-13T16:52:59.190Z,97732.22
2023-03-13T16:55:29.797Z,97728.78
2023-03-13T16:57:59.105Z,97727.03
2023-03-13T17:00:32.074Z,97719.22
2023-03-13T17:03:01.703Z,97721.84
2023-03-13T17:05:30.174Z,97720.97
2023-03-13T17:07:58.561Z,97719.25
2023-03-13T17:10:29.928Z,97720.13
2023-03-13T17:12:58.749Z,97720.13
2023-03-13T17:15:29.716Z,97734.84
2023-03-13T17:17:58.276Z,97726.22
2023-03-13T17:20:30.187Z,97738.34
2023-03-13T17:23:01.107Z,97728.81
2023-03-13T17:25:29.580Z,97730.53
2023-03-13T17:27:58.015Z,97740.09
2023-03-13T17:30:31.282Z,97740.09
2023-03-13T17:33:00.766Z,97718.38
2023-03-13T17:35:29.485Z,97733.13
2023-03-13T17:37:57.873Z,97737.47
2023-03-13T17:40:28.841Z,97729.66
2023-03-13T17:42:58.581Z,97728.78
2023-03-13T17:45:26.969Z,97728.81
2023-03-13T17:47:57.276Z,97721.88
2023-03-13T17:50:28.253Z,97725.34
2023-03-13T17:52:57.698Z,97726.19
2023-03-13T17:55:26.371Z,97725.34
2023-03-13T17:57:54.817Z,97730.56
2023-03-13T18:00:26.410Z,97713.22
2023-03-13T18:02:56.439Z,97719.28
2023-03-13T18:05:25.413Z,97716.69
2023-03-13T18:07:56.616Z,97710.63
2023-03-13T18:10:28.633Z,97709.75
2023-03-13T18:12:57.928Z,97704.53
2023-03-13T18:15:27.716Z,97702.81
2023-03-13T18:17:57.869Z,97686.34
2023-03-13T18:20:30.857Z,97685.47
2023-03-13T18:23:00.585Z,97679.44
2023-03-13T18:25:30.425Z,97669.91
2023-03-13T18:27:58.818Z,97667.31
2023-03-13T18:30:29.230Z,97684.63
2023-03-13T18:32:59.068Z,97690.69
2023-03-13T18:35:27.651Z,97692.44
2023-03-13T18:37:56.489Z,97680.31
2023-03-13T18:40:27.744Z,97682.03
2023-03-13T18:42:56.283Z,97682.03
2023-03-13T18:45:27.152Z,97671.63
2023-03-13T18:47:55.739Z,97682.06
2023-03-13T18:50:28.643Z,97681.19
2023-03-13T18:53:00.184Z,97687.22
2023-03-13T18:55:31.866Z,97703.69
2023-03-13T18:58:00.298Z,97706.31
2023-03-13T19:00:31.923Z,97710.66
2023-03-13T19:03:00.516Z,97702.84
2023-03-13T19:05:30.770Z,97697.63
2023-03-13T19:08:00.468Z,97701.09
2023-03-13T19:10:32.202Z,97694.19
2023-03-13T19:13:00.674Z,97695.94
2023-03-13T19:15:31.734Z,97685.53
2023-03-13T19:18:03.635Z,97690.72
2023-03-13T19:20:33.936Z,97682.06
2023-03-13T19:23:03.000Z,97688.97
2023-03-13T19:25:33.573Z,97687.28
2023-03-13T19:28:02.030Z,97681.19
2023-03-13T19:30:30.590Z,97685.53
2023-03-13T19:32:59.048Z,97673.41
2023-03-13T19:35:27.563Z,97667.34
2023-03-13T19:37:57.359Z,97676.00
2023-03-13T19:40:29.104Z,97666.47
2023-03-13T19:42:57.495Z,97667.34
2023-03-13T19:45:27.741Z,97656.06
2023-03-13T19:47:56.217Z,97649.16
2023-03-13T19:50:27.893Z,97632.69
2023-03-13T19:52:58.056Z,97621.44
2023-03-13T19:55:26.532Z,97617.97
2023-03-13T19:57:55.060Z,97611.06
2023-03-13T20:00:28.232Z,97608.44
2023-03-13T20:02:56.874Z,97600.69
2023-03-13T20:05:27.896Z,97604.13
2023-03-13T20:07:58.273Z,97600.69
2023-03-13T20:10:27.042Z,97601.53
2023-03-13T20:12:55.483Z,97615.38
2023-03-13T20:15:24.095Z,97609.31
2023-03-13T20:17:53.260Z,97609.31
2023-03-13T20:20:22.233Z,97607.59
2023-03-13T20:22:50.824Z,97618.88
2023-03-13T20:25:24.092Z,97610.19
2023-03-13T20:27:53.642Z,97620.59
2023-03-13T20:30:23.041Z,97624.91
2023-03-13T20:32:59.161Z,97625.81
2023-03-13T20:35:29.644Z,97625.81
2023-03-13T20:37:59.914Z,97631.00
2023-03-13T20:40:30.345Z,97627.53
2023-03-13T20:42:59.708Z,97618.84
2023-03-13T20:45:32.508Z,97624.03
2023-03-13T20:48:01.046Z,97624.06
2023-03-13T20:50:29.654Z,97628.41
2023-03-13T20:52:58.172Z,97624.94
2023-03-13T20:55:26.659Z,97619.72
2023-03-13T20:57:56.675Z,97617.13
2023-03-13T21:00:25.584Z,97618.03
2023-03-13T21:02:54.907Z,97610.22
2023-03-13T21:05:23.266Z,97609.34
2023-03-13T21:07:51.534Z,97610.19
2023-03-13T21:10:20.932Z,97609.34
2023-03-13T21:12:49.680Z,97611.94
2023-03-13T21:15:19.776Z,97616.22
2023-03-13T21:17:48.417Z,97623.19
2023-03-13T21:20:16.851Z,97621.44
2023-03-13T21:22:45.199Z,97626.63
2023-03-13T21:25:14.436Z,97619.72
2023-03-13T21:27:44.712Z,97620.59
2023-03-13T21:30:17.382Z,97607.59
2023-03-13T21:32:47.936Z,97602.41
2023-03-13T21:35:17.658Z,97593.75
2023-03-13T21:37:46.156Z,97585.94
2023-03-13T21:40:14.860Z,97573.84
2023-03-13T21:42:43.252Z,97572.13
2023-03-13T21:45:12.886Z,97571.25
2023-03-13T21:47:41.335Z,97558.25
2023-03-13T21:50:13.412Z,97549.59
2023-03-13T21:52:42.377Z,97534.91
2023-03-13T21:55:13.722Z,97530.59
2023-03-13T21:57:42.272Z,97546.16
2023-03-13T22:00:14.305Z,97551.34
2023-03-13T22:02:44.232Z,97567.78
2023-03-13T22:05:14.383Z,97549.63
2023-03-13T22:07:43.220Z,97556.56
2023-03-13T22:10:12.619Z,97562.59
2023-03-13T22:12:41.035Z,97565.19
2023-03-13T22:15:11.873Z,97577.31
2023-03-13T22:17:40.378Z,97577.28
2023-03-13T22:20:11.187Z,97591.13
2023-03-13T22:22:41.051Z,97581.63
2023-03-13T22:25:10.543Z,97591.13
2023-03-13T22:27:39.053Z,97600.66
2023-03-13T22:30:09.755Z,97607.59
2023-03-13T22:32:38.950Z,97610.16
2023-03-13T22:35:08.935Z,97622.28
2023-03-13T22:37:37.711Z,97623.13
2023-03-13T22:40:12.763Z,97617.09
2023-03-13T22:42:41.489Z,97623.13
2023-03-13T22:45:11.587Z,97618.81
2023-03-13T22:47:39.908Z,97617.94
2023-03-13T22:50:10.952Z,97626.59
2023-03-13T22:52:39.827Z,97611.03
2023-03-13T22:55:10.807Z,97600.63
2023-03-13T22:57:39.165Z,97609.28
2023-03-13T23:00:10.820Z,97606.69
2023-03-13T23:02:39.238Z,97598.91
2023-03-13T23:05:08.290Z,97593.72
2023-03-13T23:07:40.451Z,97585.91
2023-03-13T23:10:13.404Z,97572.94
2023-03-13T23:12:41.967Z,97571.22
2023-03-13T23:15:13.484Z,97558.25
2023-03-13T23:17:42.049Z,97547.00
2023-03-13T23:20:13.286Z,97541.84
2023-03-13T23:22:43.894Z,97547.88
2023-03-13T23:25:14.892Z,97571.22
2023-03-13T23:27:43.800Z,97555.66
2023-03-13T23:30:15.665Z,97548.75
2023-03-13T23:32:46.812Z,97527.13
2023-03-13T23:35:18.063Z,97553.94
2023-03-13T23:37:50.941Z,97575.53
2023-03-13T23:40:22.398Z,97578.97
2023-03-13T23:42:52.124Z,97556.50
2023-03-13T23:45:20.693Z,97541.81
2023-03-13T23:47:49.397Z,97555.66
2023-03-13T23:50:18.334Z,97546.97
2023-03-13T23:52:46.958Z,97532.28
2023-03-13T23:55:15.852Z,97534.00
2023-03-13T23:57:45.998Z,97541.78
