createdAt,value
2019-03-01T00:01:26.638Z,101173.61
2019-03-01T00:04:12.817Z,101203.63
2019-03-01T00:07:19.282Z,101198.73
2019-03-01T00:10:08.426Z,101196.10
2019-03-01T00:13:26.968Z,101174.16
2019-03-01T00:16:21.773Z,101191.17
2019-03-01T00:19:25.458Z,101186.92
2019-03-01T00:22:18.264Z,101162.84
2019-03-01T00:25:25.071Z,101164.42
2019-03-01T00:28:28.498Z,101173.64
2019-03-01T00:31:33.435Z,101164.27
2019-03-01T00:34:16.596Z,101190.10
2019-03-01T00:37:00.135Z,101183.15
2019-03-01T00:40:04.521Z,101179.44
2019-03-01T00:42:51.971Z,101159.72
2019-03-01T00:45:36.209Z,101164.22
2019-03-01T00:48:20.520Z,101159.98
2019-03-01T00:51:04.769Z,101156.42
2019-03-01T00:53:50.305Z,101156.06
2019-03-01T00:56:33.894Z,101178.08
2019-03-01T00:59:19.606Z,101170.66
2019-03-01T01:02:07.500Z,101143.62
2019-03-01T01:04:51.614Z,101144.91
2019-03-01T01:07:37.326Z,101145.33
2019-03-01T01:10:21.320Z,101141.52
2019-03-01T01:13:05.743Z,101137.67
2019-03-01T01:18:37.265Z,101127.00
2019-03-01T01:21:21.415Z,101124.27
2019-03-01T01:24:05.885Z,101120.53
2019-03-01T01:26:50.410Z,101121.30
2019-03-01T01:29:35.009Z,101143.94
2019-03-01T01:32:19.218Z,101126.88
2019-03-01T01:35:05.272Z,101137.88
2019-03-01T01:37:50.554Z,101134.92
2019-03-01T01:40:34.863Z,101107.39
2019-03-01T01:43:18.724Z,101111.89
2019-03-01T01:46:02.625Z,101107.05
2019-03-01T01:48:47.555Z,101110.48
2019-03-01T01:51:31.319Z,101127.34
2019-03-01T01:54:17.883Z,101123.16
2019-03-01T01:57:03.099Z,101094.73
2019-03-01T01:59:49.228Z,101117.21
2019-03-01T02:02:33.236Z,101094.92
2019-03-01T02:05:16.736Z,101114.12
2019-03-01T02:08:01.002Z,101111.70
2019-03-01T02:10:45.278Z,101110.22
2019-03-01T02:13:29.095Z,101091.81
2019-03-01T02:16:14.190Z,101109.05
2019-03-01T02:18:58.621Z,101077.14
2019-03-01T02:21:42.309Z,101084.98
2019-03-01T02:24:26.479Z,101074.00
2019-03-01T02:27:29.983Z,101098.51
2019-03-01T02:30:16.468Z,101098.20
2019-03-01T02:33:00.473Z,101067.67
2019-03-01T02:35:44.681Z,101069.62
2019-03-01T02:38:28.265Z,101064.75
2019-03-01T02:41:12.194Z,101061.53
2019-03-01T02:43:56.154Z,101050.95
2019-03-01T02:46:40.036Z,101048.99
2019-03-01T02:49:24.612Z,101068.66
2019-03-01T02:52:08.631Z,101066.21
2019-03-01T02:54:52.701Z,101047.05
2019-03-01T02:57:37.991Z,101034.94
2019-03-01T03:00:22.807Z,101052.64
2019-03-01T03:03:07.307Z,101038.02
2019-03-01T03:06:10.540Z,101026.80
2019-03-01T03:08:54.083Z,101028.11
2019-03-01T03:11:37.644Z,101055.23
2019-03-01T03:14:21.402Z,101041.56
2019-03-01T03:17:05.275Z,101037.68
2019-03-01T03:19:49.563Z,101042.68
2019-03-01T03:22:34.487Z,101069.69
2019-03-01T03:25:18.779Z,101051.47
2019-03-01T03:28:03.128Z,101072.61
2019-03-01T03:30:46.925Z,101047.86
2019-03-01T03:33:30.486Z,101045.41
2019-03-01T03:36:15.117Z,101068.81
2019-03-01T03:38:59.481Z,101058.51
2019-03-01T03:41:43.039Z,101073.77
2019-03-01T03:44:27.286Z,101050.35
2019-03-01T03:47:10.918Z,101043.38
2019-03-01T03:49:54.791Z,101044.86
2019-03-01T03:52:38.934Z,101073.34
2019-03-01T03:55:22.857Z,101042.98
2019-03-01T03:58:07.205Z,101051.78
2019-03-01T04:00:51.434Z,101045.47
2019-03-01T04:03:36.022Z,101051.30
2019-03-01T04:06:19.996Z,101045.30
2019-03-01T04:09:04.859Z,101038.98
2019-03-01T04:11:52.529Z,101061.87
2019-03-01T04:14:24.663Z,101062.01
2019-03-01T04:17:08.686Z,101055.14
2019-03-01T04:19:52.753Z,101032.10
2019-03-01T04:22:36.747Z,101045.19
2019-03-01T04:25:21.113Z,101057.20
2019-03-01T04:28:05.540Z,101065.05
2019-03-01T04:30:50.119Z,101041.33
2019-03-01T04:33:34.086Z,101060.23
2019-03-01T04:36:19.467Z,101034.75
2019-03-01T04:39:04.807Z,101035.71
2019-03-01T04:41:50.793Z,101029.19
2019-03-01T04:44:34.489Z,101056.84
2019-03-01T04:47:17.987Z,101033.56
2019-03-01T04:50:03.017Z,101038.45
2019-03-01T04:52:47.211Z,101068.48
2019-03-01T04:55:31.538Z,101066.67
2019-03-01T04:58:15.984Z,101043.66
2019-03-01T05:00:59.900Z,101073.24
2019-03-01T05:03:44.133Z,101070.28
2019-03-01T05:06:28.305Z,101050.70
2019-03-01T05:09:12.559Z,101081.91
2019-03-01T05:11:56.668Z,101062.70
2019-03-01T05:14:41.884Z,101091.28
2019-03-01T05:17:25.459Z,101058.94
2019-03-01T05:20:09.930Z,101078.58
2019-03-01T05:22:54.173Z,101065.25
2019-03-01T05:25:38.660Z,101082.27
2019-03-01T05:28:23.671Z,101082.27
2019-03-01T05:31:08.321Z,101069.44
2019-03-01T05:33:52.023Z,101060.94
2019-03-01T05:36:37.200Z,101084.37
2019-03-01T05:39:21.846Z,101085.45
2019-03-01T05:42:05.946Z,101076.83
2019-03-01T05:44:49.833Z,101086.61
2019-03-01T05:47:33.941Z,101062.98
2019-03-01T05:50:19.170Z,101073.48
2019-03-01T05:53:03.014Z,101108.20
2019-03-01T05:55:46.935Z,101114.16
2019-03-01T05:58:41.844Z,101098.30
2019-03-01T06:01:55.953Z,101127.42
2019-03-01T06:04:41.565Z,101104.18
2019-03-01T06:07:57.562Z,101132.32
2019-03-01T06:11:02.564Z,101107.70
2019-03-01T06:14:11.962Z,101104.71
2019-03-01T06:17:15.878Z,101134.06
2019-03-01T06:20:25.315Z,101138.41
2019-03-01T06:23:29.956Z,101136.13
2019-03-01T06:26:36.100Z,101119.27
2019-03-01T06:29:29.920Z,101136.74
2019-03-01T06:32:39.398Z,101121.47
2019-03-01T06:35:45.239Z,101135.73
2019-03-01T06:39:11.993Z,101129.27
2019-03-01T06:42:29.868Z,101164.61
2019-03-01T06:46:00.792Z,101161.44
2019-03-01T06:48:53.034Z,101137.22
2019-03-01T06:51:38.212Z,101151.16
2019-03-01T06:54:22.295Z,101161.64
2019-03-01T06:57:06.777Z,101131.43
2019-03-01T06:59:50.505Z,101130.11
2019-03-01T07:02:40.631Z,101132.89
2019-03-01T07:05:26.885Z,101160.68
2019-03-01T07:08:14.805Z,101137.30
2019-03-01T07:10:59.190Z,101165.79
2019-03-01T07:13:42.816Z,101138.70
2019-03-01T07:16:27.142Z,101165.13
2019-03-01T07:19:11.351Z,101150.06
2019-03-01T07:21:56.557Z,101154.81
2019-03-01T07:24:40.204Z,101177.91
2019-03-01T07:27:26.273Z,101186.47
2019-03-01T07:30:12.105Z,101187.55
2019-03-01T07:32:56.686Z,101188.55
2019-03-01T07:35:43.770Z,101196.55
2019-03-01T07:38:28.183Z,101197.97
2019-03-01T07:41:13.403Z,101201.09
2019-03-01T07:43:57.666Z,101185.26
2019-03-01T07:46:42.123Z,101181.75
2019-03-01T07:49:27.531Z,101183.17
2019-03-01T07:52:12.227Z,101180.06
2019-03-01T07:54:55.982Z,101175.38
2019-03-01T07:57:41.618Z,101200.64
2019-03-01T08:00:25.367Z,101202.76
2019-03-01T08:03:11.839Z,101181.07
2019-03-01T08:05:43.429Z,101205.94
2019-03-01T08:08:27.713Z,101180.67
2019-03-01T08:11:11.286Z,101199.92
2019-03-01T08:13:55.844Z,101194.55
2019-03-01T08:19:43.220Z,101187.75
2019-03-01T08:22:27.163Z,101217.05
2019-03-01T08:25:11.670Z,101213.88
2019-03-01T08:27:46.141Z,101222.75
2019-03-01T08:30:45.348Z,101198.41
2019-03-01T08:33:27.710Z,101225.65
2019-03-01T08:36:11.589Z,101231.85
2019-03-01T08:38:55.129Z,101200.78
2019-03-01T08:41:38.799Z,101210.95
2019-03-01T08:44:24.232Z,101214.72
2019-03-01T08:47:08.933Z,101213.66
2019-03-01T08:49:52.830Z,101241.73
2019-03-01T08:52:37.239Z,101226.63
2019-03-01T08:55:23.323Z,101226.43
2019-03-01T08:58:07.211Z,101255.55
2019-03-01T09:00:59.320Z,101260.37
2019-03-01T09:03:46.168Z,101242.70
2019-03-01T09:06:30.681Z,101239.77
2019-03-01T09:09:17.557Z,101275.09
2019-03-01T09:12:01.292Z,101241.06
2019-03-01T09:14:45.576Z,101262.59
2019-03-01T09:17:30.099Z,101244.23
2019-03-01T09:20:14.345Z,101249.27
2019-03-01T09:23:05.029Z,101251.77
2019-03-01T09:26:03.531Z,101263.26
2019-03-01T09:28:47.302Z,101255.88
2019-03-01T09:31:30.788Z,101246.17
2019-03-01T09:34:15.183Z,101272.41
2019-03-01T09:36:59.379Z,101251.39
2019-03-01T09:39:45.233Z,101266.09
2019-03-01T09:42:30.690Z,101258.96
2019-03-01T09:45:15.983Z,101286.48
2019-03-01T09:48:01.016Z,101250.71
2019-03-01T09:50:45.838Z,101258.53
2019-03-01T09:53:34.052Z,101265.96
2019-03-01T09:56:16.246Z,101267.95
2019-03-01T09:59:00.606Z,101297.86
2019-03-01T10:01:45.019Z,101303.32
2019-03-01T10:04:29.158Z,101304.13
2019-03-01T10:07:13.894Z,101310.76
2019-03-01T10:10:02.439Z,101284.41
2019-03-01T10:12:47.819Z,101309.57
2019-03-01T10:15:32.985Z,101288.74
2019-03-01T10:18:18.942Z,101287.72
2019-03-01T10:21:02.787Z,101295.06
2019-03-01T10:23:47.912Z,101317.82
2019-03-01T10:26:33.275Z,101288.14
2019-03-01T10:29:17.837Z,101298.92
2019-03-01T10:32:03.664Z,101303.23
2019-03-01T10:34:47.886Z,101308.50
2019-03-01T10:37:31.908Z,101329.89
2019-03-01T10:40:18.094Z,101310.70
2019-03-01T10:43:03.362Z,101329.66
2019-03-01T10:45:48.302Z,101325.27
2019-03-01T10:48:31.818Z,101323.97
2019-03-01T10:51:04.348Z,101323.33
2019-03-01T10:53:49.294Z,101293.44
2019-03-01T10:56:33.619Z,101312.73
2019-03-01T10:59:18.064Z,101318.97
2019-03-01T11:02:01.782Z,101291.84
2019-03-01T11:04:45.381Z,101297.84
2019-03-01T11:07:29.415Z,101301.64
2019-03-01T11:10:14.281Z,101307.16
2019-03-01T11:12:58.788Z,101309.09
2019-03-01T11:15:43.872Z,101315.84
2019-03-01T11:18:28.622Z,101316.11
2019-03-01T11:21:14.297Z,101322.33
2019-03-01T11:23:57.866Z,101354.83
2019-03-01T11:26:42.731Z,101332.14
2019-03-01T11:29:26.687Z,101337.64
2019-03-01T11:32:10.626Z,101342.16
2019-03-01T11:34:54.559Z,101344.77
2019-03-01T11:37:39.912Z,101349.41
2019-03-01T11:40:34.261Z,101372.89
2019-03-01T11:43:18.263Z,101373.55
2019-03-01T11:46:02.110Z,101361.60
2019-03-01T11:48:46.592Z,101370.08
2019-03-01T11:51:30.613Z,101351.81
2019-03-01T11:54:16.104Z,101352.20
2019-03-01T11:57:00.569Z,101360.33
2019-03-01T11:59:44.767Z,101389.09
2019-03-01T12:02:28.827Z,101390.57
2019-03-01T12:08:23.840Z,101395.41
2019-03-01T12:10:57.401Z,101392.50
2019-03-01T12:13:41.966Z,101377.17
2019-03-01T12:16:14.733Z,101387.53
2019-03-01T12:19:00.606Z,101396.48
2019-03-01T12:21:46.082Z,101404.34
2019-03-01T12:24:31.881Z,101376.73
2019-03-01T12:27:17.724Z,101364.50
2019-03-01T12:30:02.760Z,101356.45
2019-03-01T12:32:35.677Z,101368.77
2019-03-01T12:35:19.253Z,101375.47
2019-03-01T12:38:03.530Z,101373.22
2019-03-01T12:40:47.207Z,101359.13
2019-03-01T12:43:31.301Z,101344.22
2019-03-01T12:46:15.425Z,101335.47
2019-03-01T12:49:00.027Z,101372.18
2019-03-01T12:51:45.135Z,101362.97
2019-03-01T12:54:29.327Z,101380.95
2019-03-01T12:57:13.413Z,101342.36
2019-03-01T12:59:57.918Z,101347.91
2019-03-01T13:02:41.494Z,101348.20
2019-03-01T13:05:25.649Z,101370.87
2019-03-01T13:08:12.597Z,101344.55
2019-03-01T13:10:56.692Z,101339.30
2019-03-01T13:13:41.531Z,101367.73
2019-03-01T13:16:26.585Z,101364.86
2019-03-01T13:19:11.790Z,101342.89
2019-03-01T13:21:55.695Z,101369.02
2019-03-01T13:24:40.720Z,101347.72
2019-03-01T13:27:24.975Z,101364.09
2019-03-01T13:30:11.763Z,101358.04
2019-03-01T13:32:59.035Z,101354.95
2019-03-01T13:35:41.637Z,101361.06
2019-03-01T13:38:27.128Z,101361.60
2019-03-01T13:41:10.994Z,101369.03
2019-03-01T13:43:55.286Z,101365.77
2019-03-01T13:46:40.069Z,101371.38
2019-03-01T13:49:26.765Z,101351.00
2019-03-01T13:52:11.458Z,101361.09
2019-03-01T13:54:55.468Z,101374.53
2019-03-01T13:57:40.070Z,101385.39
2019-03-01T14:00:25.264Z,101368.64
2019-03-01T14:03:09.314Z,101383.04
2019-03-01T14:05:55.897Z,101365.34
2019-03-01T14:08:39.669Z,101390.09
2019-03-01T14:11:23.953Z,101395.20
2019-03-01T14:14:07.910Z,101371.28
2019-03-01T14:16:41.131Z,101392.59
2019-03-01T14:19:25.663Z,101391.66
2019-03-01T14:22:13.111Z,101360.70
2019-03-01T14:24:54.681Z,101364.45
2019-03-01T14:27:39.988Z,101382.08
2019-03-01T14:30:25.370Z,101385.80
2019-03-01T14:33:09.704Z,101375.32
2019-03-01T14:35:53.562Z,101391.14
2019-03-01T14:38:38.064Z,101375.47
2019-03-01T14:41:25.896Z,101398.75
2019-03-01T14:44:16.072Z,101399.27
2019-03-01T14:46:59.731Z,101369.28
2019-03-01T14:49:43.554Z,101401.51
2019-03-01T14:52:27.566Z,101399.55
2019-03-01T14:55:12.023Z,101385.64
2019-03-01T14:58:01.053Z,101387.13
2019-03-01T15:01:04.762Z,101388.27
2019-03-01T15:03:49.896Z,101407.72
2019-03-01T15:06:34.664Z,101387.66
2019-03-01T15:09:20.385Z,101392.48
2019-03-01T15:12:04.730Z,101416.37
2019-03-01T15:14:50.015Z,101395.84
2019-03-01T15:17:35.833Z,101393.41
2019-03-01T15:20:23.270Z,101420.59
2019-03-01T15:23:05.168Z,101395.84
2019-03-01T15:25:49.263Z,101397.97
2019-03-01T15:28:33.110Z,101427.79
2019-03-01T15:31:16.814Z,101425.80
2019-03-01T15:34:01.336Z,101410.45
2019-03-01T15:36:46.642Z,101407.53
2019-03-01T15:39:31.133Z,101435.34
2019-03-01T15:42:17.908Z,101412.69
2019-03-01T15:45:01.560Z,101423.23
2019-03-01T15:47:47.003Z,101436.55
2019-03-01T15:50:30.653Z,101444.52
2019-03-01T15:53:14.714Z,101423.45
2019-03-01T15:56:02.261Z,101424.87
2019-03-01T15:58:46.731Z,101456.08
2019-03-01T16:01:30.207Z,101458.83
2019-03-01T16:04:14.890Z,101438.16
2019-03-01T16:06:59.365Z,101446.36
2019-03-01T16:09:43.777Z,101467.66
2019-03-01T16:12:28.968Z,101471.13
2019-03-01T16:15:19.023Z,101474.75
2019-03-01T16:18:03.339Z,101449.56
2019-03-01T16:20:48.140Z,101480.44
2019-03-01T16:23:20.950Z,101483.98
2019-03-01T16:26:05.374Z,101493.73
2019-03-01T16:28:50.991Z,101479.44
2019-03-01T16:31:36.247Z,101494.37
2019-03-01T16:34:20.101Z,101483.47
2019-03-01T16:37:04.620Z,101471.75
2019-03-01T16:39:49.219Z,101494.07
2019-03-01T16:42:38.481Z,101494.48
2019-03-01T16:45:21.164Z,101491.88
2019-03-01T16:48:05.497Z,101496.06
2019-03-01T16:50:50.751Z,101479.39
2019-03-01T16:53:40.542Z,101508.41
2019-03-01T16:56:26.498Z,101511.66
2019-03-01T16:59:10.568Z,101489.30
2019-03-01T17:01:55.105Z,101513.06
2019-03-01T17:04:40.936Z,101489.70
2019-03-01T17:07:27.808Z,101515.84
2019-03-01T17:10:11.060Z,101497.20
2019-03-01T17:12:54.649Z,101524.30
2019-03-01T17:15:39.151Z,101526.56
2019-03-01T17:18:22.832Z,101532.52
2019-03-01T17:21:08.670Z,101509.84
2019-03-01T17:23:54.630Z,101507.91
2019-03-01T17:26:39.177Z,101513.77
2019-03-01T17:29:23.383Z,101536.42
2019-03-01T17:32:07.729Z,101523.78
2019-03-01T17:34:52.146Z,101542.06
2019-03-01T17:37:35.801Z,101517.02
2019-03-01T17:40:20.089Z,101546.97
2019-03-01T17:43:05.736Z,101518.91
2019-03-01T17:45:57.859Z,101516.73
2019-03-01T17:48:54.171Z,101546.06
2019-03-01T17:51:39.579Z,101526.52
2019-03-01T17:54:24.783Z,101549.45
2019-03-01T17:57:09.118Z,101532.63
2019-03-01T17:59:52.913Z,101559.88
2019-03-01T18:02:37.289Z,101537.19
2019-03-01T18:05:21.542Z,101538.45
2019-03-01T18:08:05.641Z,101570.48
2019-03-01T18:10:51.150Z,101545.72
2019-03-01T18:13:35.247Z,101548.66
2019-03-01T18:16:22.106Z,101576.98
2019-03-01T18:19:19.250Z,101555.37
2019-03-01T18:22:03.397Z,101571.38
2019-03-01T18:24:51.078Z,101541.14
2019-03-01T18:27:34.577Z,101553.16
2019-03-01T18:30:20.923Z,101569.50
2019-03-01T18:33:05.678Z,101550.24
2019-03-01T18:35:38.194Z,101578.94
2019-03-01T18:38:31.363Z,101551.42
2019-03-01T18:41:15.650Z,101555.59
2019-03-01T18:44:00.075Z,101554.80
2019-03-01T18:46:44.546Z,101572.34
2019-03-01T18:49:30.091Z,101576.23
2019-03-01T18:52:17.624Z,101578.45
2019-03-01T18:55:05.369Z,101548.76
2019-03-01T18:57:51.876Z,101582.74
2019-03-01T19:00:29.009Z,101584.44
2019-03-01T19:03:25.308Z,101567.56
2019-03-01T19:06:09.316Z,101584.45
2019-03-01T19:08:53.639Z,101563.64
2019-03-01T19:11:38.010Z,101563.41
2019-03-01T19:14:22.600Z,101566.53
2019-03-01T19:17:07.349Z,101566.52
2019-03-01T19:19:51.399Z,101587.41
2019-03-01T19:22:35.974Z,101596.66
2019-03-01T19:25:08.487Z,101591.05
2019-03-01T19:27:52.257Z,101575.86
2019-03-01T19:30:39.132Z,101573.16
2019-03-01T19:33:25.738Z,101572.92
2019-03-01T19:36:10.335Z,101596.98
2019-03-01T19:38:42.570Z,101591.81
2019-03-01T19:41:39.211Z,101599.43
2019-03-01T19:44:25.727Z,101577.13
2019-03-01T19:47:08.906Z,101578.23
2019-03-01T19:49:52.832Z,101576.61
2019-03-01T19:52:39.063Z,101578.50
2019-03-01T19:55:23.472Z,101577.55
2019-03-01T19:58:08.703Z,101574.69
2019-03-01T20:00:53.387Z,101575.98
2019-03-01T20:03:37.459Z,101591.06
2019-03-01T20:06:21.238Z,101570.72
2019-03-01T20:09:05.453Z,101576.07
2019-03-01T20:11:39.264Z,101591.30
2019-03-01T20:14:23.687Z,101586.83
2019-03-01T20:17:08.162Z,101572.09
2019-03-01T20:19:53.671Z,101597.78
2019-03-01T20:22:38.239Z,101603.65
2019-03-01T20:25:21.848Z,101585.22
2019-03-01T20:27:54.027Z,101606.08
2019-03-01T20:33:50.275Z,101610.06
2019-03-01T20:36:22.483Z,101612.23
2019-03-01T20:39:07.071Z,101591.22
2019-03-01T20:41:52.475Z,101617.93
2019-03-01T20:44:36.288Z,101597.67
2019-03-01T20:47:22.993Z,101618.88
2019-03-01T20:49:55.889Z,101620.63
2019-03-01T20:52:39.793Z,101600.00
2019-03-01T20:55:28.000Z,101623.14
2019-03-01T20:58:12.390Z,101624.11
2019-03-01T21:00:58.893Z,101628.70
2019-03-01T21:03:45.042Z,101610.77
2019-03-01T21:06:29.365Z,101608.89
2019-03-01T21:09:13.695Z,101606.06
2019-03-01T21:12:01.076Z,101627.95
2019-03-01T21:14:47.434Z,101602.69
2019-03-01T21:17:31.255Z,101610.37
2019-03-01T21:20:15.833Z,101609.09
2019-03-01T21:23:01.456Z,101610.80
2019-03-01T21:25:35.913Z,101639.02
2019-03-01T21:28:33.689Z,101608.66
2019-03-01T21:31:18.131Z,101633.16
2019-03-01T21:34:04.080Z,101613.77
2019-03-01T21:36:48.162Z,101608.69
2019-03-01T21:39:32.109Z,101615.81
2019-03-01T21:42:16.861Z,101629.80
2019-03-01T21:45:03.508Z,101613.84
2019-03-01T21:47:48.024Z,101607.29
2019-03-01T21:50:32.758Z,101617.02
2019-03-01T21:53:17.756Z,101617.17
2019-03-01T21:56:04.639Z,101618.47
2019-03-01T21:58:47.355Z,101648.62
2019-03-01T22:01:30.872Z,101620.77
2019-03-01T22:04:16.554Z,101619.36
2019-03-01T22:07:02.867Z,101621.28
2019-03-01T22:09:47.897Z,101632.38
2019-03-01T22:12:31.834Z,101657.61
2019-03-01T22:15:21.511Z,101632.87
2019-03-01T22:18:20.454Z,101659.20
2019-03-01T22:21:05.673Z,101633.02
2019-03-01T22:23:51.458Z,101659.50
2019-03-01T22:26:37.257Z,101654.83
2019-03-01T22:29:21.996Z,101657.43
2019-03-01T22:32:10.548Z,101648.94
2019-03-01T22:34:56.520Z,101647.55
2019-03-01T22:37:40.224Z,101626.27
2019-03-01T22:40:27.871Z,101621.27
2019-03-01T22:43:12.215Z,101653.06
2019-03-01T22:45:56.858Z,101649.25
2019-03-01T22:48:47.100Z,101657.63
2019-03-01T22:51:28.252Z,101643.55
2019-03-01T22:54:14.625Z,101636.06
2019-03-01T22:56:59.659Z,101653.69
2019-03-01T22:59:47.322Z,101616.69
2019-03-01T23:02:30.995Z,101613.55
2019-03-01T23:05:15.691Z,101635.19
2019-03-01T23:08:04.500Z,101619.13
2019-03-01T23:10:53.773Z,101622.02
2019-03-01T23:13:38.076Z,101621.95
2019-03-01T23:16:23.298Z,101648.12
2019-03-01T23:19:07.765Z,101617.37
2019-03-01T23:21:51.511Z,101624.42
2019-03-01T23:24:35.731Z,101639.53
2019-03-01T23:27:20.481Z,101617.53
2019-03-01T23:30:04.047Z,101642.25
2019-03-01T23:32:52.666Z,101636.53
2019-03-01T23:35:36.056Z,101613.99
2019-03-01T23:38:11.542Z,101637.28
2019-03-01T23:41:07.743Z,101635.45
2019-03-01T23:43:52.384Z,101616.99
2019-03-01T23:46:39.091Z,101617.16
2019-03-01T23:49:24.030Z,101645.64
2019-03-01T23:52:08.275Z,101641.92
2019-03-01T23:54:52.471Z,101612.78
2019-03-01T23:57:37.955Z,101619.47
