createdAt,value
2018-09-05T00:00:41.604Z,13.53
2018-09-05T00:03:10.352Z,13.48
2018-09-05T00:05:39.133Z,13.48
2018-09-05T00:08:08.566Z,13.45
2018-09-05T00:10:38.843Z,13.43
2018-09-05T00:13:07.929Z,13.41
2018-09-05T00:15:37.612Z,13.40
2018-09-05T00:18:07.412Z,13.36
2018-09-05T00:20:36.742Z,13.33
2018-09-05T00:23:08.855Z,13.28
2018-09-05T00:25:38.067Z,13.25
2018-09-05T00:28:08.581Z,13.20
2018-09-05T00:33:37.817Z,13.06
2018-09-05T00:36:08.072Z,13.03
2018-09-05T00:38:37.884Z,13.01
2018-09-05T00:41:07.365Z,12.99
2018-09-05T00:43:36.735Z,12.96
2018-09-05T00:46:06.083Z,12.96
2018-09-05T00:48:35.240Z,12.92
2018-09-05T00:51:04.728Z,12.92
2018-09-05T00:53:33.739Z,12.92
2018-09-05T00:56:32.983Z,12.92
2018-09-05T00:59:02.543Z,12.92
2018-09-05T01:01:32.502Z,12.92
2018-09-05T01:04:01.295Z,12.92
2018-09-05T01:06:30.141Z,12.91
2018-09-05T01:08:59.780Z,12.92
2018-09-05T01:11:28.636Z,12.91
2018-09-05T01:13:57.975Z,12.89
2018-09-05T01:16:26.779Z,12.86
2018-09-05T01:18:55.543Z,12.83
2018-09-05T01:21:24.359Z,12.80
2018-09-05T01:23:53.867Z,12.77
2018-09-05T01:26:22.719Z,12.71
2018-09-05T01:28:52.192Z,12.64
2018-09-05T01:31:21.305Z,12.64
2018-09-05T01:34:18.820Z,12.61
2018-09-05T01:36:48.574Z,12.62
2018-09-05T01:39:17.364Z,12.58
2018-09-05T01:41:46.839Z,12.57
2018-09-05T01:44:15.763Z,12.53
2018-09-05T01:46:44.517Z,12.47
2018-09-05T01:49:13.470Z,12.43
2018-09-05T01:51:42.248Z,12.38
2018-09-05T01:54:11.134Z,12.37
2018-09-05T01:56:39.975Z,12.37
2018-09-05T01:59:09.941Z,12.36
2018-09-05T02:01:39.412Z,12.37
2018-09-05T02:04:08.344Z,12.37
2018-09-05T02:06:37.614Z,12.36
2018-09-05T02:09:11.580Z,12.36
2018-09-05T02:11:41.005Z,12.34
2018-09-05T02:14:10.480Z,12.33
2018-09-05T02:16:39.429Z,12.34
2018-09-05T02:19:08.530Z,12.34
2018-09-05T02:21:37.755Z,12.34
2018-09-05T02:24:07.571Z,12.33
2018-09-05T02:26:37.200Z,12.34
2018-09-05T02:29:07.059Z,12.35
2018-09-05T02:31:36.573Z,12.35
2018-09-05T02:34:06.472Z,12.35
2018-09-05T02:36:36.003Z,12.34
2018-09-05T02:39:07.412Z,12.33
2018-09-05T02:41:36.479Z,12.33
2018-09-05T02:44:10.520Z,12.33
2018-09-05T02:46:39.505Z,12.32
2018-09-05T02:49:08.469Z,12.31
2018-09-05T02:51:38.476Z,12.31
2018-09-05T02:54:07.850Z,12.30
2018-09-05T02:56:37.107Z,12.28
2018-09-05T02:59:07.099Z,12.25
2018-09-05T03:01:36.881Z,12.23
2018-09-05T03:04:06.292Z,12.21
2018-09-05T03:06:35.417Z,12.20
2018-09-05T03:09:07.648Z,12.17
2018-09-05T03:11:36.875Z,12.14
2018-09-05T03:14:06.130Z,12.09
2018-09-05T03:16:35.282Z,12.06
2018-09-05T03:19:04.726Z,12.01
2018-09-05T03:21:33.603Z,11.98
2018-09-05T03:24:02.894Z,11.98
2018-09-05T03:26:31.681Z,11.95
2018-09-05T03:29:00.910Z,11.94
2018-09-05T03:31:29.749Z,11.94
2018-09-05T03:33:59.244Z,11.91
2018-09-05T03:36:28.619Z,11.88
2018-09-05T03:38:57.454Z,11.86
2018-09-05T03:41:26.731Z,11.86
2018-09-05T03:43:55.491Z,11.84
2018-09-05T03:46:24.328Z,11.80
2018-09-05T03:48:53.163Z,11.79
2018-09-05T03:51:21.941Z,11.74
2018-09-05T03:53:51.688Z,11.72
2018-09-05T03:56:20.603Z,11.72
2018-09-05T03:58:50.083Z,11.72
2018-09-05T04:01:19.900Z,11.69
2018-09-05T04:03:49.088Z,11.68
2018-09-05T04:06:21.223Z,11.67
2018-09-05T04:08:52.920Z,11.68
2018-09-05T04:11:21.730Z,11.66
2018-09-05T04:13:51.174Z,11.68
2018-09-05T04:16:20.178Z,11.70
2018-09-05T04:18:49.657Z,11.73
2018-09-05T04:21:18.679Z,11.75
2018-09-05T04:23:49.617Z,11.76
2018-09-05T04:26:19.612Z,11.80
2018-09-05T04:28:49.497Z,11.82
2018-09-05T04:31:18.545Z,11.85
2018-09-05T04:33:48.077Z,11.83
2018-09-05T04:36:16.886Z,11.82
2018-09-05T04:38:46.263Z,11.82
2018-09-05T04:41:14.996Z,11.81
2018-09-05T04:43:43.889Z,11.83
2018-09-05T04:46:12.779Z,11.89
2018-09-05T04:48:41.573Z,11.94
2018-09-05T04:51:10.487Z,12.01
2018-09-05T04:53:39.482Z,12.05
2018-09-05T04:56:08.347Z,12.08
2018-09-05T04:58:38.952Z,12.09
2018-09-05T05:01:08.280Z,12.12
2018-09-05T05:03:38.474Z,12.17
2018-09-05T05:06:07.827Z,12.27
2018-09-05T05:08:38.492Z,12.36
2018-09-05T05:11:08.398Z,12.44
2018-09-05T05:13:37.960Z,12.55
2018-09-05T05:16:07.715Z,12.65
2018-09-05T05:18:37.492Z,12.73
2018-09-05T05:21:06.781Z,12.84
2018-09-05T05:23:37.252Z,12.93
2018-09-05T05:26:06.715Z,13.03
2018-09-05T05:28:37.270Z,13.15
2018-09-05T05:31:07.321Z,13.26
2018-09-05T05:33:38.144Z,13.36
2018-09-05T05:36:08.199Z,13.46
2018-09-05T05:38:38.561Z,13.57
2018-09-05T05:41:07.835Z,13.65
2018-09-05T05:43:37.395Z,13.75
2018-09-05T05:46:06.428Z,13.84
2018-09-05T05:48:36.136Z,13.97
2018-09-05T05:51:05.679Z,14.06
2018-09-05T05:53:34.768Z,14.16
2018-09-05T05:56:03.615Z,14.29
2018-09-05T05:58:32.995Z,14.42
2018-09-05T06:01:02.595Z,14.52
2018-09-05T06:03:31.957Z,14.69
2018-09-05T06:06:00.906Z,14.86
2018-09-05T06:08:30.761Z,15.01
2018-09-05T06:10:59.875Z,15.13
2018-09-05T06:13:28.816Z,15.30
2018-09-05T06:15:57.985Z,15.45
2018-09-05T06:18:26.803Z,15.60
2018-09-05T06:20:55.657Z,15.75
2018-09-05T06:23:25.429Z,15.91
2018-09-05T06:25:54.243Z,16.05
2018-09-05T06:28:23.506Z,16.21
2018-09-05T06:30:52.600Z,16.35
2018-09-05T06:33:21.975Z,16.51
2018-09-05T06:35:51.504Z,16.64
2018-09-05T06:38:21.143Z,16.75
2018-09-05T06:40:50.594Z,16.91
2018-09-05T06:43:19.564Z,17.03
2018-09-05T06:45:48.600Z,17.18
2018-09-05T06:48:17.532Z,17.33
2018-09-05T06:50:46.452Z,17.48
2018-09-05T06:53:15.627Z,17.65
2018-09-05T06:55:44.420Z,17.79
2018-09-05T06:58:14.103Z,17.89
2018-09-05T07:00:42.899Z,18.03
2018-09-05T07:03:12.700Z,18.16
2018-09-05T07:05:41.527Z,18.29
2018-09-05T07:08:10.309Z,18.40
2018-09-05T07:10:39.844Z,18.54
2018-09-05T07:13:08.613Z,18.62
2018-09-05T07:15:38.323Z,18.71
2018-09-05T07:18:07.797Z,18.81
2018-09-05T07:20:37.000Z,18.93
2018-09-05T07:23:07.076Z,19.03
2018-09-05T07:25:35.955Z,19.15
2018-09-05T07:28:05.995Z,19.28
2018-09-05T07:30:34.848Z,19.43
2018-09-05T07:33:04.094Z,19.49
2018-09-05T07:35:33.326Z,19.62
2018-09-05T07:38:02.545Z,19.81
2018-09-05T07:40:31.275Z,20.02
2018-09-05T07:43:00.066Z,20.16
2018-09-05T07:45:28.908Z,20.21
2018-09-05T07:47:57.741Z,20.25
2018-09-05T07:50:26.629Z,20.28
2018-09-05T07:52:55.533Z,20.33
2018-09-05T07:55:25.016Z,20.37
2018-09-05T07:57:54.800Z,20.50
2018-09-05T08:00:23.596Z,20.62
2018-09-05T08:02:52.932Z,20.67
2018-09-05T08:05:21.793Z,20.77
2018-09-05T08:07:50.822Z,20.90
2018-09-05T08:10:20.424Z,20.97
2018-09-05T08:12:49.541Z,20.99
2018-09-05T08:15:18.471Z,21.11
2018-09-05T08:17:47.584Z,21.21
2018-09-05T08:20:16.307Z,21.29
2018-09-05T08:22:45.803Z,21.48
2018-09-05T08:25:14.551Z,21.70
2018-09-05T08:27:45.079Z,22.07
2018-09-05T08:30:13.844Z,22.28
2018-09-05T08:32:43.387Z,22.46
2018-09-05T08:35:13.033Z,22.67
2018-09-05T08:37:42.858Z,22.83
2018-09-05T08:40:11.510Z,23.05
2018-09-05T08:42:40.464Z,23.24
2018-09-05T08:45:09.474Z,23.35
2018-09-05T08:47:38.390Z,23.42
2018-09-05T08:50:07.708Z,23.46
2018-09-05T08:52:37.092Z,23.56
2018-09-05T08:55:06.997Z,23.64
2018-09-05T08:57:37.333Z,23.63
2018-09-05T09:00:07.525Z,23.65
2018-09-05T09:02:37.403Z,23.69
2018-09-05T09:05:07.304Z,23.66
2018-09-05T09:07:36.395Z,23.63
2018-09-05T09:10:06.976Z,23.72
2018-09-05T09:12:36.541Z,23.84
2018-09-05T09:15:07.356Z,23.98
2018-09-05T09:17:36.600Z,24.11
2018-09-05T09:20:05.740Z,24.16
2018-09-05T09:22:35.732Z,24.20
2018-09-05T09:25:19.440Z,24.18
2018-09-05T09:27:49.267Z,24.15
2018-09-05T09:30:18.063Z,24.23
2018-09-05T09:32:48.535Z,24.23
2018-09-05T09:35:49.145Z,24.25
2018-09-05T09:38:18.683Z,24.31
2018-09-05T09:40:48.162Z,24.33
2018-09-05T09:43:16.924Z,24.38
2018-09-05T09:45:45.743Z,24.42
2018-09-05T09:48:14.502Z,24.47
2018-09-05T09:50:44.274Z,24.48
2018-09-05T09:53:13.005Z,24.48
2018-09-05T09:55:41.807Z,24.55
2018-09-05T09:58:11.141Z,24.61
2018-09-05T10:00:44.877Z,24.65
2018-09-05T10:03:19.327Z,24.67
2018-09-05T10:05:53.251Z,24.73
2018-09-05T10:10:34.261Z,24.74
2018-09-05T10:13:09.447Z,24.77
2018-09-05T10:15:43.419Z,24.70
2018-09-05T10:18:17.276Z,24.57
2018-09-05T10:20:46.130Z,24.56
2018-09-05T10:23:15.486Z,24.60
2018-09-05T10:25:44.353Z,24.65
2018-09-05T10:28:13.774Z,24.73
2018-09-05T10:30:42.644Z,24.82
2018-09-05T10:33:11.973Z,24.81
2018-09-05T10:35:41.360Z,24.84
2018-09-05T10:38:10.724Z,24.89
2018-09-05T10:40:39.501Z,24.89
2018-09-05T10:43:08.487Z,24.86
2018-09-05T10:45:37.899Z,24.94
2018-09-05T10:48:08.245Z,25.07
2018-09-05T10:50:37.842Z,25.23
2018-09-05T10:53:07.830Z,25.37
2018-09-05T10:55:37.361Z,25.51
2018-09-05T10:58:07.527Z,25.67
2018-09-05T11:00:36.794Z,25.75
2018-09-05T11:03:07.105Z,25.77
2018-09-05T11:05:36.381Z,25.83
2018-09-05T11:08:06.010Z,25.82
2018-09-05T11:10:36.356Z,25.83
2018-09-05T11:13:05.492Z,25.75
2018-09-05T11:15:36.094Z,25.78
2018-09-05T11:18:05.775Z,25.83
2018-09-05T11:20:34.940Z,25.99
2018-09-05T11:23:04.268Z,25.96
2018-09-05T11:25:33.218Z,26.04
2018-09-05T11:28:02.925Z,26.11
2018-09-05T11:30:31.767Z,26.08
2018-09-05T11:33:01.086Z,25.92
2018-09-05T11:35:30.366Z,25.89
2018-09-05T11:37:59.842Z,25.95
2018-09-05T11:40:28.709Z,26.04
2018-09-05T11:42:57.578Z,26.16
2018-09-05T11:46:29.663Z,26.21
2018-09-05T11:48:58.457Z,26.00
2018-09-05T11:51:27.302Z,25.98
2018-09-05T11:53:56.037Z,25.85
2018-09-05T11:56:24.811Z,25.79
2018-09-05T11:58:54.405Z,25.73
2018-09-05T12:01:24.060Z,25.71
2018-09-05T12:03:52.848Z,25.65
2018-09-05T12:06:21.671Z,25.63
2018-09-05T12:08:51.195Z,25.63
2018-09-05T12:11:20.124Z,25.58
2018-09-05T12:13:49.174Z,25.50
2018-09-05T12:16:18.102Z,25.40
2018-09-05T12:18:46.896Z,25.31
2018-09-05T12:21:16.071Z,25.27
2018-09-05T12:23:45.595Z,25.32
2018-09-05T12:26:14.486Z,25.39
2018-09-05T12:28:44.041Z,25.35
2018-09-05T12:31:13.733Z,25.40
2018-09-05T12:33:43.150Z,25.51
2018-09-05T12:36:12.531Z,25.44
2018-09-05T12:38:41.368Z,25.28
2018-09-05T12:41:10.490Z,25.15
2018-09-05T12:43:39.947Z,25.05
2018-09-05T12:46:08.775Z,25.08
2018-09-05T12:48:38.395Z,25.14
2018-09-05T12:51:08.465Z,25.27
2018-09-05T12:53:37.753Z,25.30
2018-09-05T12:56:07.635Z,25.29
2018-09-05T12:58:37.291Z,25.33
2018-09-05T13:01:06.899Z,25.39
2018-09-05T13:03:36.813Z,25.46
2018-09-05T13:06:06.755Z,25.38
2018-09-05T13:08:37.227Z,25.36
2018-09-05T13:11:06.708Z,25.30
2018-09-05T13:13:35.701Z,25.23
2018-09-05T13:16:04.696Z,25.10
2018-09-05T13:18:34.007Z,25.04
2018-09-05T13:21:02.923Z,25.00
2018-09-05T13:23:33.811Z,24.96
2018-09-05T13:26:02.590Z,24.93
2018-09-05T13:28:31.972Z,24.94
2018-09-05T13:31:00.844Z,24.93
2018-09-05T13:33:30.129Z,24.98
2018-09-05T13:35:59.807Z,25.06
2018-09-05T13:38:30.656Z,25.11
2018-09-05T13:41:00.978Z,25.17
2018-09-05T13:43:29.991Z,25.23
2018-09-05T13:45:58.833Z,25.21
2018-09-05T13:48:27.624Z,25.27
2018-09-05T13:50:57.160Z,25.32
2018-09-05T13:53:25.947Z,25.37
2018-09-05T13:55:54.803Z,25.43
2018-09-05T13:58:24.254Z,25.52
2018-09-05T14:00:53.016Z,25.60
2018-09-05T14:03:22.477Z,25.58
2018-09-05T14:05:52.115Z,25.66
2018-09-05T14:08:21.311Z,25.75
2018-09-05T14:10:51.620Z,25.76
2018-09-05T14:13:20.656Z,25.73
2018-09-05T14:15:49.664Z,25.79
2018-09-05T14:18:19.236Z,25.78
2018-09-05T14:20:48.024Z,25.69
2018-09-05T14:23:17.524Z,25.66
2018-09-05T14:25:46.314Z,25.62
2018-09-05T14:28:15.804Z,25.53
2018-09-05T14:30:44.598Z,25.48
2018-09-05T14:33:13.981Z,25.37
2018-09-05T14:35:43.301Z,25.33
2018-09-05T14:38:12.834Z,25.29
2018-09-05T14:40:42.196Z,25.20
2018-09-05T14:43:10.988Z,25.15
2018-09-05T14:45:40.412Z,25.20
2018-09-05T14:48:09.271Z,25.24
2018-09-05T14:50:38.953Z,25.15
2018-09-05T14:53:09.949Z,25.05
2018-09-05T14:55:38.818Z,25.02
2018-09-05T14:58:08.907Z,25.00
2018-09-05T15:00:38.029Z,24.95
2018-09-05T15:03:10.577Z,24.96
2018-09-05T15:05:40.116Z,24.98
2018-09-05T15:08:09.789Z,24.97
2018-09-05T15:10:41.206Z,24.98
2018-09-05T15:13:10.889Z,25.01
2018-09-05T15:15:40.934Z,24.95
2018-09-05T15:18:10.344Z,24.92
2018-09-05T15:20:39.086Z,24.90
2018-09-05T15:23:09.560Z,24.80
2018-09-05T15:25:39.120Z,24.73
2018-09-05T15:28:08.542Z,24.66
2018-09-05T15:30:38.065Z,24.53
2018-09-05T15:33:08.397Z,24.46
2018-09-05T15:35:38.082Z,24.34
2018-09-05T15:38:07.932Z,24.29
2018-09-05T15:40:37.585Z,24.20
2018-09-05T15:43:07.290Z,24.14
2018-09-05T15:45:36.861Z,24.08
2018-09-05T15:48:06.285Z,24.07
2018-09-05T15:50:38.599Z,24.03
2018-09-05T15:53:09.991Z,24.03
2018-09-05T15:55:38.960Z,24.00
2018-09-05T15:58:08.860Z,23.97
2018-09-05T16:00:39.020Z,23.95
2018-09-05T16:03:08.500Z,23.94
2018-09-05T16:05:37.671Z,23.93
2018-09-05T16:08:07.588Z,23.93
2018-09-05T16:10:37.938Z,23.87
2018-09-05T16:13:07.444Z,23.85
2018-09-05T16:15:37.405Z,23.79
2018-09-05T16:18:10.217Z,23.80
2018-09-05T16:20:39.001Z,23.76
2018-09-05T16:23:08.447Z,23.68
2018-09-05T16:25:38.051Z,23.66
2018-09-05T16:28:08.310Z,23.63
2018-09-05T16:30:37.577Z,23.57
2018-09-05T16:33:07.782Z,23.54
2018-09-05T16:35:38.170Z,23.49
2018-09-05T16:38:08.277Z,23.44
2018-09-05T16:40:37.759Z,23.43
2018-09-05T16:43:07.441Z,23.43
2018-09-05T16:45:37.127Z,23.44
2018-09-05T16:48:06.459Z,23.42
2018-09-05T16:50:36.521Z,23.39
2018-09-05T16:53:05.879Z,23.35
2018-09-05T16:55:35.212Z,23.31
2018-09-05T16:58:05.203Z,23.27
2018-09-05T17:00:33.967Z,23.23
2018-09-05T17:03:17.981Z,23.14
2018-09-05T17:05:47.310Z,23.17
2018-09-05T17:08:16.083Z,23.13
2018-09-05T17:10:45.357Z,23.09
2018-09-05T17:13:14.119Z,23.03
2018-09-05T17:15:42.965Z,22.95
2018-09-05T17:18:12.712Z,22.87
2018-09-05T17:20:41.536Z,22.78
2018-09-05T17:23:10.820Z,22.69
2018-09-05T17:25:39.671Z,22.58
2018-09-05T17:28:09.133Z,22.46
2018-09-05T17:30:38.856Z,22.35
2018-09-05T17:33:08.540Z,22.23
2018-09-05T17:35:38.971Z,22.09
2018-09-05T17:38:08.920Z,22.00
2018-09-05T17:40:38.045Z,21.90
2018-09-05T17:43:07.341Z,21.81
2018-09-05T17:45:36.653Z,21.75
2018-09-05T17:48:05.827Z,21.69
2018-09-05T17:50:34.826Z,21.61
2018-09-05T17:53:18.474Z,21.54
2018-09-05T17:55:47.379Z,21.48
2018-09-05T17:58:17.012Z,21.44
2018-09-05T18:00:45.845Z,21.39
2018-09-05T18:03:15.309Z,21.34
2018-09-05T18:05:44.155Z,21.31
2018-09-05T18:08:13.080Z,21.28
2018-09-05T18:10:42.307Z,21.22
2018-09-05T18:13:11.065Z,21.19
2018-09-05T18:15:40.661Z,21.14
2018-09-05T18:18:10.109Z,21.10
2018-09-05T18:20:38.959Z,21.06
2018-09-05T18:23:09.392Z,21.03
2018-09-05T18:25:45.003Z,20.99
2018-09-05T18:28:14.627Z,20.94
2018-09-05T18:30:44.029Z,20.87
2018-09-05T18:33:13.578Z,20.81
2018-09-05T18:35:43.319Z,20.77
2018-09-05T18:38:12.507Z,20.71
2018-09-05T18:40:41.281Z,20.65
2018-09-05T18:43:10.109Z,20.60
2018-09-05T18:45:38.948Z,20.50
2018-09-05T18:48:08.364Z,20.41
2018-09-05T18:50:37.775Z,20.32
2018-09-05T18:53:12.481Z,20.24
2018-09-05T18:55:42.746Z,20.14
2018-09-05T18:58:12.166Z,20.04
2018-09-05T19:00:41.015Z,19.98
2018-09-05T19:03:11.131Z,19.92
2018-09-05T19:05:41.403Z,19.83
2018-09-05T19:08:10.214Z,19.74
2018-09-05T19:10:39.611Z,19.70
2018-09-05T19:13:08.404Z,19.64
2018-09-05T19:15:37.884Z,19.63
2018-09-05T19:18:07.664Z,19.65
2018-09-05T19:20:38.373Z,19.66
2018-09-05T19:23:08.139Z,19.65
2018-09-05T19:25:38.438Z,19.64
2018-09-05T19:28:08.085Z,19.62
2018-09-05T19:30:37.435Z,19.64
2018-09-05T19:33:07.416Z,19.65
2018-09-05T19:35:38.248Z,19.65
2018-09-05T19:38:08.569Z,19.67
2018-09-05T19:40:37.950Z,19.70
2018-09-05T19:43:07.161Z,19.72
2018-09-05T19:45:36.371Z,19.75
2018-09-05T19:48:05.551Z,19.77
2018-09-05T19:50:34.626Z,19.77
2018-09-05T19:53:03.620Z,19.78
2018-09-05T19:55:32.496Z,19.76
2018-09-05T19:58:02.183Z,19.73
2018-09-05T20:00:30.970Z,19.69
2018-09-05T20:03:00.472Z,19.67
2018-09-05T20:05:29.322Z,19.66
2018-09-05T20:07:58.126Z,19.65
2018-09-05T20:10:27.505Z,19.64
2018-09-05T20:12:56.368Z,19.63
2018-09-05T20:15:25.828Z,19.63
2018-09-05T20:17:55.304Z,19.62
2018-09-05T20:20:24.198Z,19.60
2018-09-05T20:22:54.208Z,19.51
2018-09-05T20:25:23.635Z,19.54
2018-09-05T20:27:53.015Z,19.55
2018-09-05T20:30:22.775Z,19.52
2018-09-05T20:32:52.502Z,19.41
2018-09-05T20:35:22.082Z,19.31
2018-09-05T20:37:51.525Z,19.21
2018-09-05T20:40:20.511Z,19.15
2018-09-05T20:42:49.568Z,19.13
2018-09-05T20:45:18.578Z,19.12
2018-09-05T20:47:47.372Z,19.14
2018-09-05T20:50:16.462Z,19.16
2018-09-05T20:52:45.235Z,19.18
2018-09-05T20:55:14.040Z,19.20
2018-09-05T20:57:43.604Z,19.21
2018-09-05T21:00:12.412Z,19.22
2018-09-05T21:02:41.883Z,19.21
2018-09-05T21:05:11.322Z,19.23
2018-09-05T21:07:40.116Z,19.23
2018-09-05T21:10:09.460Z,19.23
2018-09-05T21:12:38.432Z,19.22
2018-09-05T21:15:07.685Z,19.22
2018-09-05T21:17:37.439Z,19.25
2018-09-05T21:20:06.985Z,19.25
2018-09-05T21:22:36.920Z,19.24
2018-09-05T21:25:07.220Z,19.21
2018-09-05T21:27:36.622Z,19.21
2018-09-05T21:30:06.633Z,19.17
2018-09-05T21:32:36.451Z,19.15
2018-09-05T21:35:06.287Z,19.14
2018-09-05T21:37:36.460Z,19.13
2018-09-05T21:40:05.881Z,19.15
2018-09-05T21:42:34.868Z,19.17
2018-09-05T21:45:34.278Z,19.17
2018-09-05T21:48:03.312Z,19.17
2018-09-05T21:50:32.183Z,19.18
2018-09-05T21:53:01.291Z,19.18
2018-09-05T21:55:30.692Z,19.21
2018-09-05T21:58:00.468Z,19.23
2018-09-05T22:00:29.447Z,19.25
2018-09-05T22:02:59.339Z,19.28
2018-09-05T22:05:28.532Z,19.30
2018-09-05T22:07:57.451Z,19.30
2018-09-05T22:10:26.767Z,19.30
2018-09-05T22:12:55.556Z,19.29
2018-09-05T22:15:25.008Z,19.28
2018-09-05T22:17:54.386Z,19.26
2018-09-05T22:20:23.807Z,19.22
2018-09-05T22:22:53.091Z,19.21
2018-09-05T22:25:22.099Z,19.19
2018-09-05T22:27:51.572Z,19.20
2018-09-05T22:30:21.235Z,19.20
2018-09-05T22:32:50.862Z,19.20
2018-09-05T22:35:20.582Z,19.20
2018-09-05T22:37:50.249Z,19.19
2018-09-05T22:40:19.559Z,19.20
2018-09-05T22:42:59.539Z,19.19
2018-09-05T22:45:39.335Z,19.18
2018-09-05T22:48:22.701Z,19.17
2018-09-05T22:51:07.703Z,19.17
2018-09-05T22:53:54.478Z,19.11
2018-09-05T22:57:39.490Z,19.03
2018-09-05T23:00:23.329Z,18.92
2018-09-05T23:03:05.660Z,18.88
2018-09-05T23:08:50.192Z,18.80
2018-09-05T23:12:00.291Z,18.74
2018-09-05T23:14:41.185Z,18.72
2018-09-05T23:18:21.532Z,18.67
2018-09-05T23:21:19.433Z,18.61
2018-09-05T23:23:56.854Z,18.60
2018-09-05T23:26:25.992Z,18.55
2018-09-05T23:28:55.417Z,18.55
2018-09-05T23:31:24.577Z,18.54
2018-09-05T23:33:54.280Z,18.56
2018-09-05T23:36:24.080Z,18.57
2018-09-05T23:38:52.949Z,18.57
2018-09-05T23:41:22.137Z,18.58
2018-09-05T23:43:51.395Z,18.57
2018-09-05T23:46:20.397Z,18.55
2018-09-05T23:48:49.587Z,18.52
2018-09-05T23:51:18.382Z,18.48
2018-09-05T23:53:47.210Z,18.47
2018-09-05T23:56:16.078Z,18.49
2018-09-05T23:58:45.640Z,18.51
