createdAt,value
2023-02-01T00:00:07.453Z,84.70
2023-02-01T00:00:38.799Z,84.23
2023-02-01T00:01:10.827Z,84.47
2023-02-01T00:01:42.346Z,84.57
2023-02-01T00:02:13.958Z,84.48
2023-02-01T00:02:45.714Z,84.56
2023-02-01T00:03:19.855Z,84.05
2023-02-01T00:03:51.417Z,84.33
2023-02-01T00:04:23.744Z,84.39
2023-02-01T00:04:55.104Z,84.37
2023-02-01T00:05:26.516Z,84.50
2023-02-01T00:05:59.199Z,84.28
2023-02-01T00:06:30.876Z,84.08
2023-02-01T00:07:02.428Z,84.19
2023-02-01T00:07:33.971Z,84.58
2023-02-01T00:08:05.771Z,84.49
2023-02-01T00:08:37.233Z,84.65
2023-02-01T00:09:08.906Z,84.40
2023-02-01T00:09:40.342Z,84.70
2023-02-01T00:10:11.810Z,84.25
2023-02-01T00:10:43.148Z,84.29
2023-02-01T00:11:14.787Z,84.79
2023-02-01T00:11:46.408Z,84.39
2023-02-01T00:12:17.833Z,84.59
2023-02-01T00:12:49.281Z,84.58
2023-02-01T00:13:20.749Z,84.76
2023-02-01T00:13:52.801Z,84.96
2023-02-01T00:14:24.265Z,84.44
2023-02-01T00:14:55.706Z,84.56
2023-02-01T00:15:27.380Z,84.80
2023-02-01T00:16:09.340Z,84.30
2023-02-01T00:16:40.901Z,84.38
2023-02-01T00:17:12.263Z,84.50
2023-02-01T00:17:43.694Z,84.53
2023-02-01T00:18:15.264Z,84.24
2023-02-01T00:18:47.842Z,84.35
2023-02-01T00:19:19.338Z,84.26
2023-02-01T00:19:50.748Z,84.40
2023-02-01T00:20:22.597Z,84.42
2023-02-01T00:20:54.219Z,84.14
2023-02-01T00:21:25.692Z,84.21
2023-02-01T00:21:57.089Z,84.67
2023-02-01T00:22:28.536Z,84.16
2023-02-01T00:23:00.005Z,84.36
2023-02-01T00:23:35.856Z,84.64
2023-02-01T00:24:08.109Z,84.57
2023-02-01T00:24:39.521Z,84.33
2023-02-01T00:25:10.897Z,84.42
2023-02-01T00:25:42.581Z,83.79
2023-02-01T00:26:31.165Z,84.68
2023-02-01T00:27:02.642Z,84.68
2023-02-01T00:27:34.108Z,84.17
2023-02-01T00:28:05.842Z,84.49
2023-02-01T00:28:37.708Z,84.32
2023-02-01T00:29:15.855Z,84.17
2023-02-01T00:29:49.249Z,84.63
2023-02-01T00:30:21.157Z,84.42
2023-02-01T00:31:03.493Z,84.10
2023-02-01T00:31:35.077Z,84.59
2023-02-01T00:32:06.580Z,84.36
2023-02-01T00:32:38.148Z,84.41
2023-02-01T00:33:09.670Z,84.37
2023-02-01T00:33:41.322Z,84.55
2023-02-01T00:34:15.021Z,84.34
2023-02-01T00:34:46.469Z,84.30
2023-02-01T00:35:17.938Z,84.10
2023-02-01T00:35:49.380Z,84.07
2023-02-01T00:36:21.154Z,83.89
2023-02-01T00:36:52.597Z,84.17
2023-02-01T00:37:24.293Z,84.36
2023-02-01T00:37:55.765Z,84.37
2023-02-01T00:38:28.696Z,83.97
2023-02-01T00:39:00.186Z,84.29
2023-02-01T00:39:31.634Z,84.13
2023-02-01T00:40:52.050Z,84.14
2023-02-01T00:41:23.939Z,84.36
2023-02-01T00:41:55.311Z,84.27
2023-02-01T00:42:26.730Z,84.25
2023-02-01T00:42:58.820Z,84.23
2023-02-01T00:43:32.144Z,84.08
2023-02-01T00:44:04.093Z,84.07
2023-02-01T00:44:36.261Z,84.27
2023-02-01T00:45:08.271Z,83.75
2023-02-01T00:45:39.698Z,84.21
2023-02-01T00:46:12.107Z,83.83
2023-02-01T00:46:43.639Z,83.73
2023-02-01T00:47:15.058Z,84.11
2023-02-01T00:47:46.658Z,84.01
2023-02-01T00:48:18.083Z,84.08
2023-02-01T00:48:50.553Z,84.01
2023-02-01T00:49:22.091Z,84.08
2023-02-01T00:49:53.569Z,84.19
2023-02-01T00:50:25.153Z,84.11
2023-02-01T00:51:04.170Z,84.12
2023-02-01T00:51:35.713Z,83.97
2023-02-01T00:52:07.163Z,84.07
2023-02-01T00:52:38.566Z,83.92
2023-02-01T00:53:11.198Z,83.93
2023-02-01T00:53:42.839Z,84.17
2023-02-01T00:54:14.361Z,83.76
2023-02-01T00:54:45.805Z,83.55
2023-02-01T00:55:17.563Z,83.80
2023-02-01T00:55:49.599Z,83.93
2023-02-01T00:56:21.433Z,83.78
2023-02-01T00:56:52.898Z,84.14
2023-02-01T00:57:24.420Z,83.89
2023-02-01T00:58:46.088Z,83.48
2023-02-01T00:59:17.667Z,83.86
2023-02-01T00:59:49.120Z,84.09
2023-02-01T01:00:20.993Z,84.22
2023-02-01T01:01:03.539Z,84.03
2023-02-01T01:01:35.043Z,84.22
2023-02-01T01:02:06.633Z,83.82
2023-02-01T01:02:38.026Z,83.79
2023-02-01T01:03:18.769Z,83.72
2023-02-01T01:03:53.205Z,83.79
2023-02-01T01:04:24.795Z,84.08
2023-02-01T01:04:56.218Z,83.72
2023-02-01T01:05:28.697Z,83.66
2023-02-01T01:06:02.093Z,83.47
2023-02-01T01:06:34.789Z,83.94
2023-02-01T01:07:06.257Z,83.81
2023-02-01T01:07:37.670Z,83.62
2023-02-01T01:08:09.099Z,83.56
2023-02-01T01:08:42.067Z,83.50
2023-02-01T01:09:13.570Z,83.80
2023-02-01T01:09:45.426Z,83.60
2023-02-01T01:10:17.232Z,83.78
2023-02-01T01:10:50.295Z,83.48
2023-02-01T01:11:25.734Z,83.35
2023-02-01T01:11:57.219Z,82.89
2023-02-01T01:12:28.715Z,83.59
2023-02-01T01:13:02.863Z,83.58
2023-02-01T01:13:35.051Z,83.16
2023-02-01T01:14:44.685Z,83.39
2023-02-01T01:15:16.277Z,83.66
2023-02-01T01:15:47.883Z,83.52
2023-02-01T01:16:23.717Z,83.21
2023-02-01T01:16:55.286Z,83.47
2023-02-01T01:17:26.778Z,83.17
2023-02-01T01:17:58.244Z,83.10
2023-02-01T01:18:31.258Z,82.99
2023-02-01T01:19:03.423Z,82.73
2023-02-01T01:19:34.949Z,82.86
2023-02-01T01:20:06.812Z,83.25
2023-02-01T01:20:40.802Z,82.72
2023-02-01T01:21:14.250Z,82.98
2023-02-01T01:21:45.722Z,82.70
2023-02-01T01:22:17.196Z,82.68
2023-02-01T01:22:49.311Z,82.54
2023-02-01T01:23:22.937Z,82.95
2023-02-01T01:23:54.674Z,82.59
2023-02-01T01:24:26.191Z,82.61
2023-02-01T01:24:57.644Z,82.35
2023-02-01T01:25:29.127Z,82.56
2023-02-01T01:26:01.280Z,82.87
2023-02-01T01:26:32.823Z,82.42
2023-02-01T01:27:04.346Z,82.53
2023-02-01T01:27:35.764Z,82.30
2023-02-01T01:28:08.132Z,82.72
2023-02-01T01:28:39.551Z,81.83
2023-02-01T01:29:11.962Z,82.61
2023-02-01T01:29:43.398Z,82.02
2023-02-01T01:30:14.990Z,82.04
2023-02-01T01:30:46.523Z,82.33
2023-02-01T01:31:19.208Z,81.95
2023-02-01T01:31:50.767Z,81.97
2023-02-01T01:32:22.971Z,81.86
2023-02-01T01:32:54.471Z,81.83
2023-02-01T01:33:25.911Z,82.27
2023-02-01T01:33:59.679Z,81.97
2023-02-01T01:34:31.118Z,81.67
2023-02-01T01:35:03.415Z,82.03
2023-02-01T01:35:37.591Z,82.01
2023-02-01T01:36:12.869Z,82.26
2023-02-01T01:36:44.327Z,81.73
2023-02-01T01:37:15.721Z,82.01
2023-02-01T01:37:47.316Z,82.01
2023-02-01T01:38:18.836Z,81.87
2023-02-01T01:38:50.313Z,81.83
2023-02-01T01:39:21.760Z,81.50
2023-02-01T01:39:53.153Z,81.25
2023-02-01T01:40:24.717Z,81.45
2023-02-01T01:40:56.166Z,81.38
2023-02-01T01:41:32.125Z,81.40
2023-02-01T01:42:03.549Z,81.50
2023-02-01T01:42:43.542Z,81.39
2023-02-01T01:43:23.586Z,81.57
2023-02-01T01:44:00.205Z,81.25
2023-02-01T01:44:59.156Z,81.13
2023-02-01T01:45:33.622Z,81.12
2023-02-01T01:46:05.069Z,81.28
2023-02-01T01:46:38.702Z,80.87
2023-02-01T01:47:10.825Z,80.76
2023-02-01T01:47:49.787Z,81.00
2023-02-01T01:48:30.919Z,81.06
2023-02-01T01:49:07.977Z,81.37
2023-02-01T01:49:39.457Z,80.91
2023-02-01T01:50:17.511Z,81.22
2023-02-01T01:50:58.311Z,81.12
2023-02-01T01:51:32.415Z,80.94
2023-02-01T01:52:04.157Z,80.89
2023-02-01T01:52:38.550Z,81.04
2023-02-01T01:53:15.700Z,81.46
2023-02-01T01:53:57.951Z,80.93
2023-02-01T01:54:35.308Z,81.01
2023-02-01T01:55:07.663Z,80.97
2023-02-01T01:55:44.854Z,81.00
2023-02-01T01:56:16.763Z,80.90
2023-02-01T01:56:57.948Z,81.46
2023-02-01T01:57:39.126Z,81.11
2023-02-01T01:58:18.656Z,80.89
2023-02-01T01:58:50.238Z,80.47
2023-02-01T01:59:24.659Z,81.05
2023-02-01T02:00:22.619Z,80.84
2023-02-01T02:00:55.296Z,80.46
2023-02-01T02:01:27.381Z,81.02
2023-02-01T02:01:58.850Z,80.29
2023-02-01T02:02:31.258Z,80.56
2023-02-01T02:03:17.469Z,80.53
2023-02-01T02:03:49.450Z,80.68
2023-02-01T02:04:21.313Z,80.53
2023-02-01T02:04:52.812Z,80.86
2023-02-01T02:05:24.373Z,80.86
2023-02-01T02:06:00.072Z,80.38
2023-02-01T02:06:46.509Z,80.87
2023-02-01T02:07:24.372Z,80.55
2023-02-01T02:07:59.110Z,80.52
2023-02-01T02:08:30.558Z,81.01
2023-02-01T02:09:04.288Z,80.41
2023-02-01T02:09:38.520Z,79.96
2023-02-01T02:10:12.468Z,80.30
2023-02-01T02:11:02.647Z,80.36
2023-02-01T02:11:34.170Z,80.57
2023-02-01T02:12:05.568Z,80.62
2023-02-01T02:12:39.949Z,80.27
2023-02-01T02:13:11.768Z,80.06
2023-02-01T02:13:47.105Z,80.49
2023-02-01T02:14:22.146Z,80.69
2023-02-01T02:14:53.873Z,80.30
2023-02-01T02:15:25.331Z,80.48
2023-02-01T02:16:26.837Z,80.53
2023-02-01T02:17:21.306Z,80.55
2023-02-01T02:18:01.804Z,80.57
2023-02-01T02:18:41.159Z,80.61
2023-02-01T02:19:40.061Z,80.57
2023-02-01T02:20:37.103Z,80.97
2023-02-01T02:21:36.377Z,80.54
2023-02-01T02:22:24.106Z,80.82
2023-02-01T02:23:01.435Z,81.08
2023-02-01T02:23:48.623Z,80.78
2023-02-01T02:25:03.157Z,81.02
2023-02-01T02:25:59.180Z,81.14
2023-02-01T02:27:01.499Z,81.00
2023-02-01T02:28:07.906Z,81.40
2023-02-01T02:29:01.644Z,81.43
2023-02-01T02:29:44.953Z,81.26
2023-02-01T02:30:25.334Z,81.32
2023-02-01T02:31:26.186Z,81.45
2023-02-01T02:32:39.311Z,81.18
2023-02-01T02:33:35.644Z,81.54
2023-02-01T02:34:14.794Z,81.52
2023-02-01T02:35:02.894Z,81.49
2023-02-01T02:35:45.862Z,81.39
2023-02-01T02:36:39.743Z,81.49
2023-02-01T02:37:13.715Z,81.54
2023-02-01T02:38:07.649Z,81.72
2023-02-01T02:39:05.080Z,81.89
2023-02-01T02:40:07.470Z,81.67
2023-02-01T02:42:31.684Z,81.90
2023-02-01T02:43:57.438Z,81.99
2023-02-01T02:45:15.832Z,81.75
2023-02-01T02:46:34.804Z,81.18
2023-02-01T02:47:26.065Z,81.59
2023-02-01T02:48:13.491Z,81.31
2023-02-01T02:48:50.063Z,81.15
2023-02-01T02:49:50.361Z,81.07
2023-02-01T02:51:02.747Z,81.46
2023-02-01T02:53:27.555Z,81.54
2023-02-01T02:54:25.563Z,81.58
2023-02-01T02:54:58.701Z,81.55
2023-02-01T02:55:34.454Z,81.57
2023-02-01T02:56:27.296Z,81.60
2023-02-01T02:57:20.121Z,81.30
2023-02-01T02:58:10.677Z,81.67
2023-02-01T02:59:03.623Z,81.45
2023-02-01T02:59:56.269Z,81.48
2023-02-01T03:00:53.001Z,81.66
2023-02-01T03:01:43.264Z,81.50
2023-02-01T03:02:35.174Z,81.34
2023-02-01T03:03:25.739Z,81.58
2023-02-01T03:04:09.442Z,81.49
2023-02-01T03:04:41.471Z,81.63
2023-02-01T03:05:13.580Z,81.16
2023-02-01T03:05:47.641Z,81.73
2023-02-01T03:06:19.900Z,81.37
2023-02-01T03:06:53.305Z,81.27
2023-02-01T03:08:46.457Z,81.80
2023-02-01T03:09:28.391Z,81.46
2023-02-01T03:10:05.202Z,81.61
2023-02-01T03:10:59.699Z,81.35
2023-02-01T03:11:53.716Z,81.56
2023-02-01T03:12:44.031Z,81.66
2023-02-01T03:13:27.396Z,81.43
2023-02-01T03:14:03.388Z,81.04
2023-02-01T03:14:37.286Z,81.11
2023-02-01T03:15:13.618Z,80.97
2023-02-01T03:16:07.567Z,81.46
2023-02-01T03:16:50.652Z,81.37
2023-02-01T03:17:29.976Z,81.31
2023-02-01T03:18:04.016Z,81.18
2023-02-01T03:18:47.406Z,81.26
2023-02-01T03:19:31.065Z,81.47
2023-02-01T03:20:04.745Z,81.04
2023-02-01T03:20:39.579Z,81.38
2023-02-01T03:21:17.339Z,81.41
2023-02-01T03:21:56.796Z,81.31
2023-02-01T03:22:32.589Z,81.21
2023-02-01T03:23:07.479Z,81.16
2023-02-01T03:23:39.619Z,81.16
2023-02-01T03:24:17.088Z,80.98
2023-02-01T03:24:56.115Z,80.81
2023-02-01T03:25:33.105Z,81.02
2023-02-01T03:26:09.258Z,80.95
2023-02-01T03:26:44.724Z,80.94
2023-02-01T03:27:42.378Z,80.49
2023-02-01T03:28:14.011Z,80.71
2023-02-01T03:28:52.957Z,80.77
2023-02-01T03:29:36.158Z,80.65
2023-02-01T03:30:26.872Z,80.63
2023-02-01T03:30:58.685Z,80.89
2023-02-01T03:31:30.483Z,80.69
2023-02-01T03:32:02.396Z,81.27
2023-02-01T03:32:57.720Z,80.53
2023-02-01T03:33:31.259Z,80.73
2023-02-01T03:34:02.954Z,80.71
2023-02-01T03:34:34.937Z,80.68
2023-02-01T03:35:06.738Z,80.54
2023-02-01T03:35:57.985Z,80.91
2023-02-01T03:36:52.511Z,80.48
2023-02-01T03:37:27.425Z,80.43
2023-02-01T03:38:45.076Z,80.17
2023-02-01T03:39:22.293Z,80.72
2023-02-01T03:40:09.072Z,81.10
2023-02-01T03:40:42.541Z,80.86
2023-02-01T03:41:42.749Z,80.83
2023-02-01T03:42:37.474Z,80.78
2023-02-01T03:43:13.589Z,80.86
2023-02-01T03:43:57.753Z,80.52
2023-02-01T03:44:34.683Z,80.76
2023-02-01T03:45:14.215Z,81.18
2023-02-01T03:45:53.935Z,80.76
2023-02-01T03:46:33.997Z,80.86
2023-02-01T03:47:12.452Z,80.79
2023-02-01T03:47:48.304Z,81.19
2023-02-01T03:48:21.594Z,80.99
2023-02-01T03:49:47.470Z,81.31
2023-02-01T03:50:22.871Z,81.04
2023-02-01T03:50:58.869Z,80.99
2023-02-01T03:51:31.014Z,80.73
2023-02-01T03:52:04.497Z,80.78
2023-02-01T03:52:42.506Z,81.04
2023-02-01T03:53:19.179Z,80.98
2023-02-01T03:53:52.137Z,81.47
2023-02-01T03:54:25.165Z,81.05
2023-02-01T03:54:58.178Z,81.25
2023-02-01T03:55:31.276Z,81.38
2023-02-01T03:56:03.560Z,80.92
2023-02-01T03:56:38.822Z,81.19
2023-02-01T03:57:15.046Z,81.39
2023-02-01T03:57:54.168Z,81.50
2023-02-01T03:58:25.703Z,81.09
2023-02-01T03:59:00.435Z,81.08
2023-02-01T03:59:31.948Z,81.17
2023-02-01T04:00:09.720Z,81.10
2023-02-01T04:00:42.865Z,81.20
2023-02-01T04:01:14.348Z,81.39
2023-02-01T04:01:45.737Z,81.27
2023-02-01T04:02:17.296Z,81.25
2023-02-01T04:03:38.077Z,81.05
2023-02-01T04:04:10.365Z,81.14
2023-02-01T04:04:41.822Z,81.38
2023-02-01T04:05:13.384Z,81.74
2023-02-01T04:05:44.847Z,81.59
2023-02-01T04:06:16.222Z,81.53
2023-02-01T04:06:51.227Z,81.36
2023-02-01T04:07:22.658Z,81.52
2023-02-01T04:07:55.256Z,81.23
2023-02-01T04:08:26.877Z,81.21
2023-02-01T04:08:58.276Z,81.35
2023-02-01T04:09:30.033Z,80.86
2023-02-01T04:10:01.578Z,81.30
2023-02-01T04:10:32.997Z,81.25
2023-02-01T04:11:04.329Z,81.27
2023-02-01T04:11:35.655Z,81.32
2023-02-01T04:12:07.235Z,80.74
2023-02-01T04:12:39.070Z,81.49
2023-02-01T04:13:10.894Z,81.38
2023-02-01T04:13:42.353Z,80.94
2023-02-01T04:14:13.767Z,81.27
2023-02-01T04:14:45.133Z,80.71
2023-02-01T04:15:16.557Z,80.73
2023-02-01T04:15:50.650Z,80.55
2023-02-01T04:16:22.245Z,80.57
2023-02-01T04:16:53.851Z,81.22
2023-02-01T04:17:25.371Z,80.93
2023-02-01T04:17:56.805Z,81.17
2023-02-01T04:18:28.260Z,80.70
2023-02-01T04:19:00.042Z,80.55
2023-02-01T04:19:31.386Z,80.87
2023-02-01T04:20:03.155Z,80.84
2023-02-01T04:20:34.719Z,80.65
2023-02-01T04:21:06.506Z,81.03
2023-02-01T04:21:37.986Z,80.83
2023-02-01T04:22:09.437Z,80.61
2023-02-01T04:22:40.973Z,80.95
2023-02-01T04:23:12.322Z,80.26
2023-02-01T04:23:43.729Z,80.65
2023-02-01T04:24:15.124Z,80.56
2023-02-01T04:24:46.555Z,80.68
2023-02-01T04:25:18.346Z,80.48
2023-02-01T04:25:49.826Z,80.16
2023-02-01T04:26:22.412Z,80.58
2023-02-01T04:26:53.803Z,80.36
2023-02-01T04:27:28.048Z,80.29
2023-02-01T04:28:00.367Z,80.56
2023-02-01T04:28:32.099Z,80.46
2023-02-01T04:29:03.613Z,80.60
2023-02-01T04:29:35.208Z,80.44
2023-02-01T04:30:10.537Z,80.85
2023-02-01T04:30:42.029Z,80.46
2023-02-01T04:31:13.494Z,80.98
2023-02-01T04:31:45.065Z,80.70
2023-02-01T04:32:17.500Z,80.09
2023-02-01T04:32:48.947Z,80.42
2023-02-01T04:33:20.397Z,80.20
2023-02-01T04:33:53.823Z,80.21
2023-02-01T04:34:26.005Z,79.86
2023-02-01T04:34:57.416Z,80.28
2023-02-01T04:35:28.773Z,80.01
2023-02-01T04:36:03.218Z,80.53
2023-02-01T04:36:34.611Z,80.53
2023-02-01T04:37:06.063Z,80.03
2023-02-01T04:37:37.533Z,79.96
2023-02-01T04:38:09.010Z,80.34
2023-02-01T04:38:40.474Z,80.25
2023-02-01T04:39:12.336Z,80.18
2023-02-01T04:39:43.683Z,79.93
2023-02-01T04:40:15.217Z,80.25
2023-02-01T04:40:48.592Z,80.05
2023-02-01T04:41:21.162Z,80.11
2023-02-01T04:41:53.117Z,80.21
2023-02-01T04:42:24.535Z,80.42
2023-02-01T04:42:55.993Z,79.84
2023-02-01T04:43:27.626Z,80.38
2023-02-01T04:43:59.106Z,80.20
2023-02-01T04:44:30.876Z,80.63
2023-02-01T04:45:02.404Z,80.31
2023-02-01T04:45:33.847Z,80.40
2023-02-01T04:46:05.732Z,79.95
2023-02-01T04:46:37.111Z,80.25
2023-02-01T04:47:08.834Z,80.60
2023-02-01T04:47:40.659Z,80.53
2023-02-01T04:48:12.195Z,80.35
2023-02-01T04:48:43.691Z,80.15
2023-02-01T04:49:16.242Z,80.35
2023-02-01T04:49:47.723Z,80.36
2023-02-01T04:50:19.352Z,80.41
2023-02-01T04:50:50.779Z,80.55
2023-02-01T04:51:22.667Z,80.74
2023-02-01T04:51:54.067Z,80.45
2023-02-01T04:52:25.487Z,80.23
2023-02-01T04:52:56.928Z,80.37
2023-02-01T04:53:28.563Z,80.23
2023-02-01T04:53:59.956Z,79.94
2023-02-01T04:54:31.317Z,80.65
2023-02-01T04:55:03.851Z,80.22
2023-02-01T04:55:35.298Z,80.31
2023-02-01T04:56:07.503Z,80.78
2023-02-01T04:56:39.384Z,80.69
2023-02-01T04:57:12.172Z,80.81
2023-02-01T04:57:43.532Z,80.65
2023-02-01T04:58:14.914Z,80.80
2023-02-01T04:58:46.321Z,80.96
2023-02-01T04:59:18.076Z,80.92
2023-02-01T04:59:49.531Z,81.07
2023-02-01T05:00:21.496Z,81.50
2023-02-01T05:00:53.094Z,81.31
2023-02-01T05:01:25.556Z,81.23
2023-02-01T05:01:57.045Z,81.05
2023-02-01T05:02:28.541Z,80.92
2023-02-01T05:03:09.102Z,80.86
2023-02-01T05:03:40.604Z,81.02
2023-02-01T05:04:12.137Z,81.53
2023-02-01T05:04:43.634Z,81.08
2023-02-01T05:05:15.121Z,81.34
2023-02-01T05:05:48.977Z,81.46
2023-02-01T05:06:20.707Z,81.49
2023-02-01T05:06:52.130Z,81.73
2023-02-01T05:07:23.745Z,81.45
2023-02-01T05:07:55.225Z,81.00
2023-02-01T05:08:27.951Z,81.19
2023-02-01T05:08:59.381Z,81.66
2023-02-01T05:09:30.806Z,81.43
2023-02-01T05:10:02.163Z,81.18
2023-02-01T05:10:33.575Z,81.69
2023-02-01T05:11:05.159Z,81.73
2023-02-01T05:11:54.941Z,81.71
2023-02-01T05:12:45.226Z,81.56
2023-02-01T05:13:35.342Z,81.11
2023-02-01T05:14:06.931Z,81.46
2023-02-01T05:14:38.320Z,81.44
2023-02-01T05:15:09.853Z,81.29
2023-02-01T05:15:41.321Z,81.32
2023-02-01T05:16:12.869Z,81.11
2023-02-01T05:16:44.330Z,81.30
2023-02-01T05:18:05.236Z,81.47
2023-02-01T05:18:36.570Z,81.23
2023-02-01T05:19:08.028Z,81.36
2023-02-01T05:19:39.391Z,81.65
2023-02-01T05:20:11.365Z,81.55
2023-02-01T05:20:43.002Z,81.34
2023-02-01T05:21:14.335Z,81.12
2023-02-01T05:21:45.737Z,81.29
2023-02-01T05:22:17.204Z,81.32
2023-02-01T05:22:48.612Z,81.26
2023-02-01T05:23:19.993Z,81.74
2023-02-01T05:24:10.117Z,81.79
2023-02-01T05:24:41.525Z,81.67
2023-02-01T05:25:12.927Z,81.88
2023-02-01T05:25:44.398Z,81.66
2023-02-01T05:27:21.761Z,81.48
2023-02-01T05:27:54.671Z,81.68
2023-02-01T05:28:26.515Z,81.94
2023-02-01T05:28:58.719Z,81.43
2023-02-01T05:29:30.127Z,81.66
2023-02-01T05:30:01.824Z,81.72
2023-02-01T05:30:36.035Z,81.77
2023-02-01T05:31:11.673Z,81.77
2023-02-01T05:31:46.181Z,81.73
2023-02-01T05:32:22.846Z,81.54
2023-02-01T05:32:54.491Z,81.97
2023-02-01T05:33:25.929Z,82.09
2023-02-01T05:33:57.269Z,81.66
2023-02-01T05:34:28.741Z,81.59
2023-02-01T05:35:18.469Z,81.77
2023-02-01T05:35:51.363Z,81.58
2023-02-01T05:36:23.085Z,81.92
2023-02-01T05:36:54.489Z,81.92
2023-02-01T05:37:26.121Z,81.37
2023-02-01T05:37:57.484Z,81.71
2023-02-01T05:38:30.621Z,81.63
2023-02-01T05:39:02.270Z,81.51
2023-02-01T05:39:33.830Z,81.52
2023-02-01T05:40:05.730Z,81.89
2023-02-01T05:40:37.174Z,81.57
2023-02-01T05:41:08.532Z,81.99
2023-02-01T05:41:40.109Z,81.70
2023-02-01T05:42:11.682Z,81.99
2023-02-01T05:42:43.227Z,81.29
2023-02-01T05:43:14.575Z,81.43
2023-02-01T05:43:46.047Z,81.54
2023-02-01T05:44:17.499Z,81.87
2023-02-01T05:44:48.990Z,81.30
2023-02-01T05:45:20.393Z,81.42
2023-02-01T05:45:54.676Z,81.44
2023-02-01T05:46:26.318Z,81.73
2023-02-01T05:46:57.757Z,81.91
2023-02-01T05:47:29.303Z,81.81
2023-02-01T05:48:00.639Z,81.56
2023-02-01T05:48:32.242Z,81.46
2023-02-01T05:49:04.772Z,81.75
2023-02-01T05:49:36.199Z,81.21
2023-02-01T05:50:08.155Z,81.60
2023-02-01T05:50:40.294Z,81.73
2023-02-01T05:51:13.362Z,81.43
2023-02-01T05:51:44.766Z,81.39
2023-02-01T05:52:20.220Z,81.34
2023-02-01T05:52:51.615Z,81.25
2023-02-01T05:53:23.025Z,81.20
2023-02-01T05:53:54.527Z,81.24
2023-02-01T05:54:26.015Z,81.34
2023-02-01T05:54:57.487Z,81.19
2023-02-01T05:55:28.851Z,81.27
2023-02-01T05:56:00.301Z,81.72
2023-02-01T05:56:31.711Z,81.57
2023-02-01T05:57:03.253Z,81.28
2023-02-01T05:57:34.708Z,81.55
2023-02-01T05:58:06.618Z,81.50
2023-02-01T05:58:38.027Z,81.07
2023-02-01T05:59:10.658Z,81.47
2023-02-01T05:59:42.430Z,81.11
2023-02-01T06:00:23.833Z,81.24
2023-02-01T06:00:55.670Z,81.09
2023-02-01T06:02:17.039Z,81.34
2023-02-01T06:02:48.574Z,81.10
2023-02-01T06:03:20.161Z,81.77
2023-02-01T06:03:51.613Z,81.74
2023-02-01T06:04:23.026Z,81.59
2023-02-01T06:04:54.454Z,81.65
2023-02-01T06:05:25.918Z,81.41
2023-02-01T06:05:57.278Z,81.67
2023-02-01T06:06:28.658Z,81.08
2023-02-01T06:07:00.172Z,81.83
2023-02-01T06:07:33.516Z,81.61
2023-02-01T06:08:05.002Z,81.58
2023-02-01T06:09:25.304Z,81.54
2023-02-01T06:09:56.707Z,81.71
2023-02-01T06:10:28.075Z,81.58
2023-02-01T06:11:50.775Z,81.93
2023-02-01T06:12:22.132Z,81.25
2023-02-01T06:12:53.763Z,81.62
2023-02-01T06:13:25.417Z,82.00
2023-02-01T06:13:56.824Z,81.53
2023-02-01T06:14:28.762Z,81.93
2023-02-01T06:15:00.209Z,81.60
2023-02-01T06:15:32.515Z,81.70
2023-02-01T06:16:04.195Z,82.06
2023-02-01T06:16:35.774Z,81.92
2023-02-01T06:17:07.879Z,82.06
2023-02-01T06:17:42.144Z,81.72
2023-02-01T06:18:13.619Z,82.16
2023-02-01T06:18:44.967Z,82.14
2023-02-01T06:19:16.546Z,81.97
2023-02-01T06:19:49.326Z,82.20
2023-02-01T06:20:20.995Z,81.77
2023-02-01T06:20:56.692Z,82.44
2023-02-01T06:21:28.094Z,81.93
2023-02-01T06:21:59.697Z,82.14
2023-02-01T06:22:31.165Z,82.22
2023-02-01T06:23:02.565Z,82.62
2023-02-01T06:23:35.079Z,82.46
2023-02-01T06:24:07.072Z,82.23
2023-02-01T06:24:38.515Z,82.11
2023-02-01T06:25:10.943Z,82.65
2023-02-01T06:25:42.340Z,82.73
2023-02-01T06:26:13.743Z,82.86
2023-02-01T06:26:45.200Z,82.38
2023-02-01T06:27:16.668Z,82.61
2023-02-01T06:27:48.328Z,82.53
2023-02-01T06:28:20.054Z,82.53
2023-02-01T06:28:51.476Z,82.56
2023-02-01T06:29:23.069Z,82.22
2023-02-01T06:29:56.016Z,82.28
2023-02-01T06:30:27.711Z,82.73
2023-02-01T06:31:03.605Z,82.33
2023-02-01T06:31:35.162Z,82.55
2023-02-01T06:32:06.688Z,82.44
2023-02-01T06:32:38.024Z,82.81
2023-02-01T06:33:09.418Z,82.38
2023-02-01T06:33:41.386Z,82.40
2023-02-01T06:34:12.729Z,82.77
2023-02-01T06:34:44.461Z,82.63
2023-02-01T06:35:17.182Z,82.43
2023-02-01T06:35:48.704Z,82.46
2023-02-01T06:36:22.049Z,82.51
2023-02-01T06:36:54.133Z,82.66
2023-02-01T06:37:31.430Z,82.79
2023-02-01T06:38:02.919Z,82.58
2023-02-01T06:38:37.729Z,82.74
2023-02-01T06:39:09.132Z,83.13
2023-02-01T06:39:40.566Z,83.08
2023-02-01T06:40:12.280Z,82.80
2023-02-01T06:40:43.723Z,82.34
2023-02-01T06:41:15.836Z,83.29
2023-02-01T06:41:49.484Z,82.63
2023-02-01T06:42:20.907Z,82.62
2023-02-01T06:42:52.324Z,82.83
2023-02-01T06:43:28.257Z,82.52
2023-02-01T06:44:18.018Z,82.44
2023-02-01T06:44:49.346Z,82.76
2023-02-01T06:45:20.669Z,82.45
2023-02-01T06:45:52.888Z,82.76
2023-02-01T06:46:24.239Z,83.07
2023-02-01T06:46:55.966Z,83.02
2023-02-01T06:47:27.620Z,82.72
2023-02-01T06:48:01.886Z,83.10
2023-02-01T06:48:33.863Z,83.15
2023-02-01T06:49:05.465Z,83.22
2023-02-01T06:49:37.146Z,82.99
2023-02-01T06:50:09.180Z,83.08
2023-02-01T06:50:40.594Z,83.08
2023-02-01T06:51:27.502Z,83.06
2023-02-01T06:52:01.055Z,82.96
2023-02-01T06:52:32.516Z,83.13
2023-02-01T06:53:03.933Z,82.94
2023-02-01T06:53:35.403Z,82.97
2023-02-01T06:54:38.516Z,82.68
2023-02-01T06:55:11.554Z,83.08
2023-02-01T06:55:42.982Z,82.56
2023-02-01T06:56:14.385Z,83.06
2023-02-01T06:56:45.724Z,82.90
2023-02-01T06:57:17.067Z,83.12
2023-02-01T06:57:48.403Z,82.75
2023-02-01T06:58:19.917Z,83.12
2023-02-01T06:58:51.595Z,83.07
2023-02-01T06:59:23.024Z,83.26
2023-02-01T06:59:54.491Z,83.48
2023-02-01T07:00:26.366Z,82.90
2023-02-01T07:00:58.303Z,83.06
2023-02-01T07:01:29.725Z,83.23
2023-02-01T07:02:01.274Z,82.76
2023-02-01T07:02:32.791Z,83.17
2023-02-01T07:03:04.284Z,83.16
2023-02-01T07:03:36.604Z,83.20
2023-02-01T07:04:12.103Z,83.07
2023-02-01T07:04:43.643Z,82.63
2023-02-01T07:05:15.305Z,82.87
2023-02-01T07:05:46.663Z,83.03
2023-02-01T07:06:18.647Z,83.13
2023-02-01T07:06:50.010Z,83.22
2023-02-01T07:07:23.385Z,82.64
2023-02-01T07:07:54.827Z,82.74
2023-02-01T07:08:28.791Z,82.89
2023-02-01T07:09:01.501Z,83.00
2023-02-01T07:09:33.063Z,82.68
2023-02-01T07:10:04.865Z,82.66
2023-02-01T07:10:36.257Z,83.11
2023-02-01T07:11:10.354Z,82.94
2023-02-01T07:11:45.059Z,83.02
2023-02-01T07:12:16.690Z,83.13
2023-02-01T07:12:48.104Z,83.36
2023-02-01T07:13:19.572Z,83.09
2023-02-01T07:13:51.373Z,83.52
2023-02-01T07:14:22.713Z,83.38
2023-02-01T07:14:54.083Z,82.97
2023-02-01T07:16:17.997Z,82.87
2023-02-01T07:16:49.472Z,83.10
2023-02-01T07:17:20.883Z,83.07
2023-02-01T07:17:55.692Z,83.26
2023-02-01T07:18:29.086Z,82.89
2023-02-01T07:19:00.811Z,83.47
2023-02-01T07:19:32.221Z,83.02
2023-02-01T07:20:03.954Z,83.53
2023-02-01T07:20:35.390Z,83.33
2023-02-01T07:21:07.502Z,83.37
2023-02-01T07:21:39.068Z,83.18
2023-02-01T07:22:10.625Z,83.44
2023-02-01T07:22:42.038Z,83.24
2023-02-01T07:23:13.439Z,83.34
2023-02-01T07:23:45.027Z,83.20
2023-02-01T07:24:16.459Z,83.52
2023-02-01T07:24:47.860Z,83.74
2023-02-01T07:25:19.277Z,83.45
2023-02-01T07:25:57.871Z,83.21
2023-02-01T07:26:29.464Z,83.67
2023-02-01T07:27:00.962Z,83.40
2023-02-01T07:27:35.389Z,83.36
2023-02-01T07:28:06.767Z,83.74
2023-02-01T07:28:42.658Z,83.79
2023-02-01T07:29:20.320Z,83.36
2023-02-01T07:29:52.111Z,83.43
2023-02-01T07:30:24.106Z,83.09
2023-02-01T07:30:55.787Z,83.24
2023-02-01T07:31:29.885Z,83.37
2023-02-01T07:32:03.377Z,83.44
2023-02-01T07:32:34.869Z,83.43
2023-02-01T07:33:07.711Z,83.21
2023-02-01T07:34:27.543Z,83.47
2023-02-01T07:34:59.960Z,83.13
2023-02-01T07:35:31.412Z,83.40
2023-02-01T07:36:05.129Z,83.34
2023-02-01T07:36:37.283Z,83.11
2023-02-01T07:37:08.746Z,82.97
2023-02-01T07:37:40.318Z,83.49
2023-02-01T07:38:11.797Z,83.05
2023-02-01T07:38:43.635Z,83.33
2023-02-01T07:39:15.028Z,83.58
2023-02-01T07:39:49.237Z,83.53
2023-02-01T07:40:25.888Z,83.29
2023-02-01T07:41:01.821Z,83.17
2023-02-01T07:41:35.646Z,83.38
2023-02-01T07:42:09.923Z,83.40