createdAt,value
2018-06-30T00:01:47.028Z,3.90
2018-06-30T00:04:17.309Z,1.60
2018-06-30T00:06:46.813Z,3.00
2018-06-30T00:09:16.247Z,3.70
2018-06-30T00:11:46.451Z,1.83
2018-06-30T00:14:16.134Z,4.10
2018-06-30T00:16:46.019Z,1.33
2018-06-30T00:19:15.509Z,2.50
2018-06-30T00:21:45.526Z,3.23
2018-06-30T00:24:15.310Z,2.33
2018-06-30T00:26:45.631Z,3.70
2018-06-30T00:29:15.184Z,3.17
2018-06-30T00:31:45.096Z,1.20
2018-06-30T00:34:14.623Z,2.23
2018-06-30T00:36:44.331Z,3.50
2018-06-30T00:39:14.296Z,2.47
2018-06-30T00:41:44.915Z,4.60
2018-06-30T00:44:14.800Z,1.50
2018-06-30T00:46:44.705Z,1.80
2018-06-30T00:49:14.439Z,3.37
2018-06-30T00:51:44.155Z,3.87
2018-06-30T00:54:13.911Z,1.67
2018-06-30T00:56:43.652Z,2.73
2018-06-30T00:59:13.467Z,2.30
2018-06-30T01:01:43.172Z,2.07
2018-06-30T01:04:12.985Z,4.43
2018-06-30T01:06:42.680Z,2.30
2018-06-30T01:09:12.372Z,3.10
2018-06-30T01:11:42.067Z,5.17
2018-06-30T01:14:11.788Z,1.73
2018-06-30T01:16:41.226Z,2.30
2018-06-30T01:19:10.653Z,5.07
2018-06-30T01:21:40.327Z,2.90
2018-06-30T01:24:10.168Z,3.87
2018-06-30T01:26:39.859Z,2.63
2018-06-30T01:29:09.570Z,2.80
2018-06-30T01:31:39.779Z,2.83
2018-06-30T01:34:09.504Z,3.97
2018-06-30T01:36:39.407Z,4.73
2018-06-30T01:39:10.799Z,1.40
2018-06-30T01:41:41.167Z,3.47
2018-06-30T01:44:10.913Z,2.17
2018-06-30T01:46:40.623Z,3.73
2018-06-30T01:49:10.935Z,2.43
2018-06-30T01:51:40.660Z,2.23
2018-06-30T01:54:10.427Z,2.60
2018-06-30T01:56:40.740Z,3.33
2018-06-30T01:59:10.428Z,5.17
2018-06-30T02:01:40.120Z,46.00
2018-06-30T02:04:10.222Z,63.13
2018-06-30T02:06:40.771Z,61.67
2018-06-30T02:09:11.575Z,56.47
2018-06-30T02:11:41.427Z,60.43
2018-06-30T02:14:11.075Z,71.20
2018-06-30T02:16:41.154Z,63.07
2018-06-30T02:19:11.569Z,77.77
2018-06-30T02:21:41.666Z,92.30
2018-06-30T02:24:11.564Z,107.73
2018-06-30T02:26:41.908Z,110.83
2018-06-30T02:29:11.816Z,88.10
2018-06-30T02:31:41.536Z,142.37
2018-06-30T02:34:11.387Z,92.47
2018-06-30T02:36:41.367Z,143.20
2018-06-30T02:39:11.662Z,172.60
2018-06-30T02:41:42.079Z,139.43
2018-06-30T02:44:11.844Z,148.67
2018-06-30T02:46:41.595Z,156.00
2018-06-30T02:49:11.426Z,159.03
2018-06-30T02:51:41.145Z,134.57
2018-06-30T02:54:10.872Z,173.30
2018-06-30T02:56:40.570Z,181.83
2018-06-30T02:59:10.334Z,183.17
2018-06-30T03:01:40.036Z,171.30
2018-06-30T03:04:09.755Z,191.97
2018-06-30T03:06:39.463Z,179.93
2018-06-30T03:09:10.173Z,202.10
2018-06-30T03:11:40.273Z,202.13
2018-06-30T03:14:09.987Z,183.97
2018-06-30T03:16:39.735Z,196.30
2018-06-30T03:19:09.468Z,112.57
2018-06-30T03:21:39.180Z,100.07
2018-06-30T03:24:08.667Z,59.03
2018-06-30T03:26:38.388Z,80.57
2018-06-30T03:29:08.085Z,100.63
2018-06-30T03:31:37.857Z,104.90
2018-06-30T03:34:07.715Z,101.13
2018-06-30T03:36:37.588Z,105.40
2018-06-30T03:39:09.391Z,105.07
2018-06-30T03:41:39.180Z,109.30
2018-06-30T03:44:08.898Z,94.03
2018-06-30T03:46:38.644Z,51.57
2018-06-30T03:49:08.375Z,43.03
2018-06-30T03:51:38.092Z,25.57
2018-06-30T03:54:07.857Z,22.17
2018-06-30T03:56:37.302Z,23.03
2018-06-30T03:59:07.047Z,40.80
2018-06-30T04:01:36.772Z,41.87
2018-06-30T04:04:06.487Z,50.40
2018-06-30T04:06:36.255Z,43.90
2018-06-30T04:09:09.089Z,17.90
2018-06-30T04:11:38.924Z,20.70
2018-06-30T04:14:08.977Z,9.73
2018-06-30T04:16:39.059Z,8.10
2018-06-30T04:19:15.556Z,2.83
2018-06-30T04:21:46.839Z,3.00
2018-06-30T04:24:16.533Z,3.27
2018-06-30T04:26:46.243Z,3.47
2018-06-30T04:29:15.656Z,3.83
2018-06-30T04:31:45.375Z,2.47
2018-06-30T04:34:15.487Z,4.40
2018-06-30T04:36:45.279Z,3.83
2018-06-30T04:39:15.000Z,2.57
2018-06-30T04:41:44.671Z,5.27
2018-06-30T04:44:14.336Z,5.63
2018-06-30T04:46:44.071Z,3.33
2018-06-30T04:49:13.787Z,4.70
2018-06-30T04:51:43.515Z,4.70
2018-06-30T04:54:13.211Z,3.17
2018-06-30T04:56:42.891Z,3.87
2018-06-30T04:59:12.611Z,2.67
2018-06-30T05:01:42.365Z,4.50
2018-06-30T05:04:12.192Z,5.03
2018-06-30T05:06:42.711Z,1.70
2018-06-30T05:09:12.555Z,3.77
2018-06-30T05:11:42.411Z,3.00
2018-06-30T05:14:12.307Z,5.23
2018-06-30T05:16:42.236Z,2.97
2018-06-30T05:19:12.362Z,5.77
2018-06-30T05:21:42.331Z,4.40
2018-06-30T05:24:12.044Z,3.37
2018-06-30T05:26:41.787Z,5.87
2018-06-30T05:29:11.507Z,2.53
2018-06-30T05:31:41.208Z,3.47
2018-06-30T05:34:11.575Z,3.47
2018-06-30T05:36:41.540Z,2.13
2018-06-30T05:39:11.498Z,2.80
2018-06-30T05:41:41.444Z,2.43
2018-06-30T05:44:11.603Z,2.90
2018-06-30T05:46:41.356Z,3.87
2018-06-30T05:49:11.303Z,3.30
2018-06-30T05:51:41.436Z,3.33
2018-06-30T05:54:11.375Z,3.33
2018-06-30T05:56:41.527Z,2.07
2018-06-30T05:59:11.232Z,3.97
2018-06-30T06:01:40.978Z,3.37
2018-06-30T06:04:10.805Z,3.23
2018-06-30T06:06:40.643Z,3.30
2018-06-30T06:09:12.051Z,2.83
2018-06-30T06:11:42.702Z,2.67
2018-06-30T06:14:12.501Z,3.30
2018-06-30T06:16:42.443Z,2.83
2018-06-30T06:19:12.363Z,2.67
2018-06-30T06:21:42.236Z,2.70
2018-06-30T06:24:12.760Z,2.77
2018-06-30T06:26:42.523Z,6.40
2018-06-30T06:29:14.315Z,3.47
2018-06-30T06:31:44.548Z,2.67
2018-06-30T06:34:14.584Z,3.60
2018-06-30T06:36:44.299Z,3.10
2018-06-30T06:39:14.039Z,2.87
2018-06-30T06:41:44.514Z,1.95
2018-06-30T06:44:15.626Z,2.00
2018-06-30T06:46:45.987Z,1.70
2018-06-30T06:49:16.896Z,2.72
2018-06-30T06:51:47.604Z,2.87
2018-06-30T06:54:17.417Z,1.47
2018-06-30T06:56:47.104Z,3.83
2018-06-30T06:59:17.603Z,4.25
2018-06-30T07:01:47.855Z,3.02
2018-06-30T07:04:17.962Z,2.27
2018-06-30T07:06:48.237Z,3.72
2018-06-30T07:09:17.912Z,1.47
2018-06-30T07:11:47.599Z,2.07
2018-06-30T07:14:17.347Z,4.20
2018-06-30T07:16:47.108Z,3.13
2018-06-30T07:19:16.890Z,1.77
2018-06-30T07:21:46.703Z,3.77
2018-06-30T07:24:16.421Z,2.83
2018-06-30T07:26:46.325Z,3.17
2018-06-30T07:29:16.043Z,3.10
2018-06-30T07:31:46.314Z,3.60
2018-06-30T07:34:16.350Z,2.45
2018-06-30T07:36:47.995Z,2.77
2018-06-30T07:39:17.855Z,4.33
2018-06-30T07:41:47.929Z,1.10
2018-06-30T07:44:17.619Z,1.40
2018-06-30T07:46:47.315Z,3.00
2018-06-30T07:49:17.372Z,2.27
2018-06-30T07:51:47.179Z,2.70
2018-06-30T07:54:16.958Z,2.80
2018-06-30T07:56:46.707Z,2.33
2018-06-30T07:59:16.407Z,1.60
2018-06-30T08:01:46.119Z,4.33
2018-06-30T08:04:15.771Z,1.87
2018-06-30T08:06:45.504Z,3.47
2018-06-30T08:09:15.524Z,2.17
2018-06-30T08:11:45.232Z,1.00
2018-06-30T08:14:14.935Z,2.77
2018-06-30T08:16:44.635Z,2.27
2018-06-30T08:19:14.364Z,2.50
2018-06-30T08:21:44.048Z,1.60
2018-06-30T08:24:13.816Z,1.13
2018-06-30T08:26:43.503Z,1.27
2018-06-30T08:29:13.227Z,3.00
2018-06-30T08:31:42.970Z,1.97
2018-06-30T08:34:13.240Z,2.67
2018-06-30T08:36:43.518Z,2.15
2018-06-30T08:39:14.612Z,2.80
2018-06-30T08:41:44.359Z,1.20
2018-06-30T08:44:14.027Z,2.97
2018-06-30T08:46:44.328Z,2.47
2018-06-30T08:49:14.107Z,2.83
2018-06-30T08:51:43.797Z,2.13
2018-06-30T08:54:13.528Z,1.40
2018-06-30T08:56:43.786Z,1.27
2018-06-30T08:59:14.195Z,2.75
2018-06-30T09:01:44.519Z,2.72
2018-06-30T09:04:14.883Z,1.85
2018-06-30T09:06:45.156Z,2.17
2018-06-30T09:09:15.428Z,1.25
2018-06-30T09:11:46.083Z,1.72
2018-06-30T09:14:16.321Z,1.35
2018-06-30T09:16:46.595Z,1.40
2018-06-30T09:19:16.827Z,2.25
2018-06-30T09:21:47.115Z,4.15
2018-06-30T09:24:17.431Z,1.40
2018-06-30T09:26:47.874Z,1.98
2018-06-30T09:29:18.147Z,2.45
2018-06-30T09:31:48.752Z,1.25
2018-06-30T09:34:19.576Z,2.30
2018-06-30T09:36:49.828Z,4.33
2018-06-30T09:39:20.227Z,0.90
2018-06-30T09:41:50.504Z,3.77
2018-06-30T09:44:20.866Z,3.17
2018-06-30T09:46:50.767Z,2.27
2018-06-30T09:49:20.444Z,2.30
2018-06-30T09:51:50.192Z,2.37
2018-06-30T09:54:19.871Z,2.13
2018-06-30T09:56:49.598Z,1.83
2018-06-30T09:59:19.283Z,2.97
2018-06-30T10:01:48.963Z,2.07
2018-06-30T10:04:18.823Z,1.83
2018-06-30T10:06:48.531Z,3.40
2018-06-30T10:09:18.469Z,1.00
2018-06-30T10:11:48.148Z,2.27
2018-06-30T10:14:17.818Z,1.90
2018-06-30T10:16:47.555Z,1.37
2018-06-30T10:19:17.329Z,2.50
2018-06-30T10:21:47.208Z,1.30
2018-06-30T10:24:16.891Z,1.70
2018-06-30T10:26:46.586Z,1.40
2018-06-30T10:29:16.335Z,2.90
2018-06-30T10:31:46.054Z,3.60
2018-06-30T10:34:16.003Z,1.83
2018-06-30T10:36:45.685Z,3.43
2018-06-30T10:39:15.735Z,4.77
2018-06-30T10:41:45.203Z,1.07
2018-06-30T10:44:14.888Z,2.27
2018-06-30T10:46:44.611Z,1.50
2018-06-30T10:49:14.324Z,2.50
2018-06-30T10:51:44.132Z,1.10
2018-06-30T10:54:13.872Z,1.87
2018-06-30T10:56:43.595Z,0.67
2018-06-30T10:59:13.319Z,3.03
2018-06-30T11:01:43.051Z,3.97
2018-06-30T11:04:12.743Z,2.33
2018-06-30T11:06:42.669Z,4.13
2018-06-30T11:09:13.179Z,2.97
2018-06-30T11:11:42.895Z,3.57
2018-06-30T11:14:12.613Z,1.30
2018-06-30T11:16:42.315Z,2.80
2018-06-30T11:19:12.391Z,4.17
2018-06-30T11:21:42.375Z,3.67
2018-06-30T11:24:12.088Z,3.27
2018-06-30T11:26:41.803Z,1.93
2018-06-30T11:29:11.492Z,1.70
2018-06-30T11:31:41.304Z,2.60
2018-06-30T11:34:11.239Z,1.77
2018-06-30T11:36:40.968Z,3.20
2018-06-30T11:39:12.812Z,3.63
2018-06-30T11:41:43.511Z,2.63
2018-06-30T11:44:13.696Z,0.93
2018-06-30T11:46:43.456Z,2.73
2018-06-30T11:49:13.175Z,1.57
2018-06-30T11:51:42.876Z,7.87
2018-06-30T11:54:12.548Z,7.23
2018-06-30T11:56:42.299Z,2.80
2018-06-30T11:59:11.983Z,4.13
2018-06-30T12:01:41.668Z,4.70
2018-06-30T12:04:11.496Z,6.53
2018-06-30T12:06:41.179Z,3.53
2018-06-30T12:09:11.754Z,2.80
2018-06-30T12:11:41.484Z,2.43
2018-06-30T12:14:11.452Z,3.03
2018-06-30T12:16:41.127Z,3.80
2018-06-30T12:19:11.402Z,4.78
2018-06-30T12:21:41.752Z,1.62
2018-06-30T12:24:12.004Z,4.12
2018-06-30T12:26:42.315Z,3.75
2018-06-30T12:29:12.609Z,3.27
2018-06-30T12:31:42.949Z,6.87
2018-06-30T12:34:13.212Z,3.30
2018-06-30T12:36:43.472Z,1.45
2018-06-30T12:39:13.800Z,2.55
2018-06-30T12:41:44.566Z,1.82
2018-06-30T12:44:14.859Z,4.00
2018-06-30T12:46:45.133Z,1.80
2018-06-30T12:49:15.431Z,7.53
2018-06-30T12:51:45.692Z,1.70
2018-06-30T12:54:16.105Z,5.58
2018-06-30T12:56:45.955Z,1.37
2018-06-30T12:59:15.752Z,2.00
2018-06-30T13:01:45.861Z,1.15
2018-06-30T13:04:15.659Z,3.70
2018-06-30T13:06:45.403Z,2.20
2018-06-30T13:09:16.147Z,2.00
2018-06-30T13:11:46.148Z,2.80
2018-06-30T13:14:15.883Z,3.90
2018-06-30T13:16:45.603Z,4.27
2018-06-30T13:19:15.321Z,4.10
2018-06-30T13:21:45.016Z,2.67
2018-06-30T13:24:15.091Z,3.77
2018-06-30T13:26:44.782Z,3.60
2018-06-30T13:29:14.480Z,1.40
2018-06-30T13:31:44.183Z,1.67
2018-06-30T13:34:14.208Z,3.43
2018-06-30T13:36:43.940Z,3.27
2018-06-30T13:39:15.040Z,2.77
2018-06-30T13:41:44.888Z,3.63
2018-06-30T13:44:14.898Z,3.43
2018-06-30T13:46:44.651Z,3.17
2018-06-30T13:49:14.363Z,2.17
2018-06-30T13:51:44.408Z,4.00
2018-06-30T13:54:14.335Z,1.27
2018-06-30T13:56:44.328Z,3.50
2018-06-30T13:59:14.045Z,2.83
2018-06-30T14:01:43.716Z,6.37
2018-06-30T14:04:13.394Z,1.73
2018-06-30T14:06:43.092Z,3.23
2018-06-30T14:09:13.163Z,2.37
2018-06-30T14:11:42.891Z,1.53
2018-06-30T14:14:12.599Z,3.30
2018-06-30T14:16:42.275Z,2.93
2018-06-30T14:19:11.993Z,2.00
2018-06-30T14:21:41.696Z,2.47
2018-06-30T14:24:11.507Z,2.53
2018-06-30T14:26:41.184Z,2.80
2018-06-30T14:29:10.895Z,1.27
2018-06-30T14:31:40.699Z,1.70
2018-06-30T14:34:10.408Z,4.80
2018-06-30T14:36:40.103Z,2.17
2018-06-30T14:39:12.284Z,3.53
2018-06-30T14:41:41.716Z,2.37
2018-06-30T14:44:11.535Z,1.80
2018-06-30T14:46:40.959Z,2.50
2018-06-30T14:49:10.996Z,2.80
2018-06-30T14:51:40.947Z,3.40
2018-06-30T14:54:10.679Z,3.90
2018-06-30T14:56:40.404Z,4.40
2018-06-30T14:59:10.091Z,2.97
2018-06-30T15:01:39.789Z,3.73
2018-06-30T15:04:09.824Z,3.27
2018-06-30T15:06:39.803Z,3.67
2018-06-30T15:09:12.340Z,5.57
2018-06-30T15:11:43.505Z,5.27
2018-06-30T15:14:14.119Z,4.77
2018-06-30T15:16:43.585Z,4.67
2018-06-30T15:19:13.358Z,4.43
2018-06-30T15:21:43.051Z,6.13
2018-06-30T15:24:12.812Z,5.57
2018-06-30T15:26:42.731Z,4.60
2018-06-30T15:29:12.724Z,7.83
2018-06-30T15:31:42.424Z,6.90
2018-06-30T15:34:12.156Z,5.00
2018-06-30T15:36:41.888Z,4.70
2018-06-30T15:39:12.063Z,3.03
2018-06-30T15:41:41.785Z,2.53
2018-06-30T15:44:11.808Z,2.73
2018-06-30T15:46:41.528Z,7.47
2018-06-30T15:49:11.277Z,2.83
2018-06-30T15:51:40.975Z,6.07
2018-06-30T15:54:11.033Z,3.53
2018-06-30T15:56:40.939Z,3.00
2018-06-30T15:59:10.630Z,5.73
2018-06-30T16:01:40.604Z,2.63
2018-06-30T16:04:10.566Z,1.87
2018-06-30T16:06:40.271Z,8.30
2018-06-30T16:09:11.205Z,7.50
2018-06-30T16:11:41.106Z,4.23
2018-06-30T16:14:10.868Z,9.07
2018-06-30T16:16:40.860Z,3.27
2018-06-30T16:19:10.593Z,3.83
2018-06-30T16:21:40.284Z,7.27
2018-06-30T16:24:10.005Z,5.47
2018-06-30T16:26:39.740Z,3.00
2018-06-30T16:29:09.460Z,4.23
2018-06-30T16:31:39.512Z,3.53
2018-06-30T16:34:09.219Z,4.97
2018-06-30T16:36:38.983Z,2.47
2018-06-30T16:39:09.991Z,2.23
2018-06-30T16:41:39.715Z,2.73
2018-06-30T16:44:09.520Z,2.13
2018-06-30T16:46:39.250Z,1.00
2018-06-30T16:49:09.367Z,2.27
2018-06-30T16:51:39.240Z,2.47
2018-06-30T16:54:08.987Z,1.77
2018-06-30T16:56:38.712Z,4.43
2018-06-30T16:59:08.417Z,2.13
2018-06-30T17:01:38.104Z,3.67
2018-06-30T17:04:08.220Z,4.20
2018-06-30T17:06:37.955Z,2.07
2018-06-30T17:09:12.652Z,4.37
2018-06-30T17:11:42.355Z,2.67
2018-06-30T17:14:12.032Z,6.00
2018-06-30T17:16:41.744Z,2.83
2018-06-30T17:19:11.431Z,1.90
2018-06-30T17:21:41.095Z,3.23
2018-06-30T17:24:10.884Z,3.80
2018-06-30T17:26:40.962Z,3.83
2018-06-30T17:29:10.834Z,3.17
2018-06-30T17:31:40.582Z,2.97
2018-06-30T17:34:10.301Z,2.73
2018-06-30T17:36:40.088Z,2.93
2018-06-30T17:39:10.953Z,4.30
2018-06-30T17:41:41.415Z,3.80
2018-06-30T17:44:11.651Z,2.77
2018-06-30T17:46:41.859Z,1.87
2018-06-30T17:49:11.523Z,2.73
2018-06-30T17:51:40.939Z,3.77
2018-06-30T17:54:10.675Z,3.37
2018-06-30T17:56:40.353Z,5.03
2018-06-30T17:59:10.415Z,3.30
2018-06-30T18:01:40.108Z,3.00
2018-06-30T18:04:09.871Z,2.13
2018-06-30T18:06:39.956Z,3.70
2018-06-30T18:09:11.444Z,6.80
2018-06-30T18:11:41.827Z,3.20
2018-06-30T18:14:11.586Z,3.80
2018-06-30T18:16:41.510Z,2.70
2018-06-30T18:19:11.400Z,3.30
2018-06-30T18:21:41.101Z,3.60
2018-06-30T18:24:10.845Z,4.60
2018-06-30T18:26:40.531Z,4.77
2018-06-30T18:29:10.243Z,3.90
2018-06-30T18:31:39.941Z,4.07
2018-06-30T18:34:09.652Z,4.47
2018-06-30T18:36:39.388Z,2.53
2018-06-30T18:39:11.028Z,2.63
2018-06-30T18:41:40.943Z,3.43
2018-06-30T18:44:10.743Z,5.30
2018-06-30T18:46:40.824Z,2.90
2018-06-30T18:49:10.871Z,2.43
2018-06-30T18:51:40.928Z,4.47
2018-06-30T18:54:10.897Z,4.70
2018-06-30T18:56:40.941Z,5.30
2018-06-30T18:59:10.929Z,3.77
2018-06-30T19:01:40.680Z,5.70
2018-06-30T19:04:10.556Z,3.37
2018-06-30T19:06:40.270Z,3.13
2018-06-30T19:09:11.003Z,6.17
2018-06-30T19:11:40.433Z,4.63
2018-06-30T19:14:10.340Z,4.63
2018-06-30T19:16:40.051Z,3.83
2018-06-30T19:19:10.103Z,5.53
2018-06-30T19:21:39.817Z,4.03
2018-06-30T19:24:09.895Z,5.33
2018-06-30T19:26:39.683Z,7.93
2018-06-30T19:29:09.579Z,3.63
2018-06-30T19:31:39.320Z,3.83
2018-06-30T19:34:09.045Z,4.17
2018-06-30T19:36:38.763Z,3.30
2018-06-30T19:39:10.340Z,5.77
2018-06-30T19:41:40.083Z,6.07
2018-06-30T19:44:10.318Z,3.80
2018-06-30T19:46:40.111Z,4.33
2018-06-30T19:49:09.852Z,2.30
2018-06-30T19:51:39.667Z,4.43
2018-06-30T19:54:09.724Z,4.30
2018-06-30T19:56:39.155Z,4.13
2018-06-30T19:59:08.836Z,6.27
2018-06-30T20:01:38.548Z,6.93
2018-06-30T20:04:08.247Z,2.77
2018-06-30T20:06:37.969Z,3.90
2018-06-30T20:09:08.112Z,5.70
2018-06-30T20:11:37.903Z,6.20
2018-06-30T20:14:07.652Z,4.30
2018-06-30T20:16:37.072Z,6.73
2018-06-30T20:19:06.823Z,5.43
2018-06-30T20:21:36.559Z,5.23
2018-06-30T20:24:06.599Z,4.33
2018-06-30T20:26:36.287Z,8.00
2018-06-30T20:29:06.332Z,7.00
2018-06-30T20:31:36.039Z,5.53
2018-06-30T20:34:05.791Z,6.33
2018-06-30T20:36:35.532Z,6.53
2018-06-30T20:39:07.920Z,5.63
2018-06-30T20:41:37.940Z,4.17
2018-06-30T20:44:07.769Z,5.13
2018-06-30T20:46:37.499Z,4.87
2018-06-30T20:49:07.220Z,5.10
2018-06-30T20:51:36.952Z,6.33
2018-06-30T20:54:06.710Z,5.50
2018-06-30T20:56:36.617Z,8.33
2018-06-30T20:59:06.736Z,5.10
2018-06-30T21:01:36.487Z,4.57
2018-06-30T21:04:06.392Z,7.20
2018-06-30T21:06:36.112Z,5.80
2018-06-30T21:09:08.308Z,5.30
2018-06-30T21:11:38.024Z,5.10
2018-06-30T21:14:07.805Z,7.33
2018-06-30T21:16:37.540Z,6.97
2018-06-30T21:19:07.327Z,5.70
2018-06-30T21:21:37.449Z,6.03
2018-06-30T21:24:07.193Z,6.17
2018-06-30T21:26:36.903Z,4.60
2018-06-30T21:29:06.604Z,6.47
2018-06-30T21:31:36.287Z,3.97
2018-06-30T21:34:06.067Z,4.17
2018-06-30T21:36:35.809Z,4.87
2018-06-30T21:39:08.933Z,3.83
2018-06-30T21:41:38.743Z,5.13
2018-06-30T21:44:08.507Z,6.37
2018-06-30T21:46:38.292Z,5.70
2018-06-30T21:49:08.006Z,3.43
2018-06-30T21:51:37.983Z,5.07
2018-06-30T21:54:08.272Z,4.10
2018-06-30T21:56:38.231Z,5.80
2018-06-30T21:59:07.972Z,4.60
2018-06-30T22:01:38.180Z,4.60
2018-06-30T22:04:07.656Z,6.90
2018-06-30T22:06:37.356Z,6.53
2018-06-30T22:09:09.624Z,8.27
2018-06-30T22:11:39.332Z,5.97
2018-06-30T22:14:09.067Z,6.30
2018-06-30T22:16:38.752Z,6.97
2018-06-30T22:19:08.572Z,6.23
2018-06-30T22:21:38.631Z,7.40
2018-06-30T22:24:08.080Z,5.20
2018-06-30T22:26:37.787Z,6.70
2018-06-30T22:29:07.259Z,12.93
2018-06-30T22:31:37.011Z,12.47
2018-06-30T22:34:06.921Z,12.77
2018-06-30T22:36:36.660Z,17.83
2018-06-30T22:39:09.814Z,18.03
2018-06-30T22:41:39.568Z,37.40
2018-06-30T22:44:09.478Z,27.13
2018-06-30T22:46:39.329Z,35.63
2018-06-30T22:49:09.012Z,54.67
2018-06-30T22:51:38.746Z,85.27
2018-06-30T22:54:08.476Z,101.73
2018-06-30T22:56:37.921Z,131.43
2018-06-30T22:59:07.708Z,153.87
2018-06-30T23:01:37.464Z,237.83
2018-06-30T23:04:07.224Z,265.27
2018-06-30T23:06:36.936Z,275.97
2018-06-30T23:09:09.419Z,237.10
2018-06-30T23:11:39.138Z,192.57
2018-06-30T23:14:08.632Z,186.60
2018-06-30T23:16:38.414Z,123.33
2018-06-30T23:19:08.164Z,142.43
2018-06-30T23:21:38.167Z,131.57
2018-06-30T23:24:08.308Z,111.83
2018-06-30T23:26:38.073Z,65.77
2018-06-30T23:29:07.831Z,136.77
2018-06-30T23:31:37.583Z,147.83
2018-06-30T23:34:07.679Z,196.33
2018-06-30T23:36:37.392Z,188.87
2018-06-30T23:39:09.487Z,191.47
2018-06-30T23:41:39.619Z,210.97
2018-06-30T23:44:09.444Z,127.40
2018-06-30T23:46:39.206Z,112.37
2018-06-30T23:49:08.651Z,98.43
2018-06-30T23:51:38.423Z,108.57
2018-06-30T23:54:07.876Z,98.43
2018-06-30T23:56:37.575Z,91.37
2018-06-30T23:59:07.388Z,111.97
