createdAt,value
2022-07-31T00:04:49.881Z,16.57
2022-07-31T00:09:54.421Z,16.46
2022-07-31T00:14:58.564Z,16.11
2022-07-31T00:20:01.159Z,16.59
2022-07-31T00:25:03.826Z,16.78
2022-07-31T00:30:09.257Z,16.54
2022-07-31T00:35:13.960Z,16.80
2022-07-31T00:40:17.887Z,17.12
2022-07-31T00:45:22.228Z,17.44
2022-07-31T00:50:32.102Z,17.43
2022-07-31T00:55:41.744Z,17.06
2022-07-31T01:00:55.517Z,17.32
2022-07-31T01:05:58.109Z,17.25
2022-07-31T01:11:06.424Z,17.21
2022-07-31T01:16:12.209Z,16.95
2022-07-31T01:21:20.972Z,17.08
2022-07-31T01:26:35.439Z,17.08
2022-07-31T01:31:46.317Z,16.98
2022-07-31T01:36:58.007Z,16.81
2022-07-31T01:42:05.653Z,17.05
2022-07-31T01:47:10.927Z,16.96
2022-07-31T01:52:15.056Z,16.50
2022-07-31T01:57:18.732Z,16.64
2022-07-31T02:02:24.124Z,16.92
2022-07-31T02:07:29.571Z,16.61
2022-07-31T02:12:34.113Z,16.78
2022-07-31T02:17:39.367Z,16.75
2022-07-31T02:22:42.161Z,16.63
2022-07-31T02:27:53.581Z,16.16
2022-07-31T02:33:04.465Z,16.22
2022-07-31T02:38:08.492Z,16.22
2022-07-31T02:43:26.648Z,16.39
2022-07-31T02:48:31.913Z,16.49
2022-07-31T02:53:35.208Z,16.58
2022-07-31T02:58:41.784Z,15.47
2022-07-31T03:03:45.879Z,15.86
2022-07-31T03:08:48.427Z,16.20
2022-07-31T03:13:53.816Z,15.79
2022-07-31T03:18:58.600Z,16.42
2022-07-31T03:24:01.852Z,16.38
2022-07-31T03:29:05.651Z,16.10
2022-07-31T03:34:29.473Z,15.97
2022-07-31T03:39:31.948Z,16.10
2022-07-31T03:44:35.282Z,16.06
2022-07-31T03:49:40.724Z,15.58
2022-07-31T03:54:43.640Z,15.69
2022-07-31T03:59:48.258Z,16.25
2022-07-31T04:04:52.599Z,16.37
2022-07-31T04:09:55.156Z,16.61
2022-07-31T04:14:57.657Z,16.88
2022-07-31T04:20:02.330Z,16.80
2022-07-31T04:25:09.306Z,16.91
2022-07-31T04:30:13.018Z,16.97
2022-07-31T04:35:16.848Z,16.95
2022-07-31T04:40:19.409Z,17.54
2022-07-31T04:45:21.990Z,17.67
2022-07-31T04:50:26.228Z,17.98
2022-07-31T04:55:28.704Z,17.99
2022-07-31T05:00:31.235Z,18.26
2022-07-31T05:05:35.102Z,18.44
2022-07-31T05:10:54.502Z,18.74
2022-07-31T05:15:57.876Z,18.96
2022-07-31T05:21:01.644Z,19.26
2022-07-31T05:26:05.160Z,19.01
2022-07-31T05:31:09.236Z,19.27
2022-07-31T05:36:13.501Z,19.71
2022-07-31T05:41:19.105Z,19.89
2022-07-31T05:46:21.642Z,20.18
2022-07-31T05:51:25.448Z,20.30
2022-07-31T05:56:28.164Z,19.82
2022-07-31T06:01:30.786Z,20.12
2022-07-31T06:06:34.714Z,20.57
2022-07-31T06:11:37.235Z,20.55
2022-07-31T06:16:39.686Z,20.53
2022-07-31T06:21:43.499Z,20.08
2022-07-31T06:26:45.971Z,20.20
2022-07-31T06:31:49.167Z,19.94
2022-07-31T06:36:53.118Z,20.21
2022-07-31T06:41:55.654Z,19.79
2022-07-31T06:46:58.126Z,20.16
2022-07-31T06:52:04.968Z,20.42
2022-07-31T06:57:08.663Z,20.26
2022-07-31T07:02:11.211Z,20.64
2022-07-31T07:07:15.061Z,20.69
2022-07-31T07:12:17.553Z,20.55
2022-07-31T07:17:20.168Z,20.59
2022-07-31T07:22:31.266Z,20.63
2022-07-31T07:27:34.747Z,20.19
2022-07-31T07:32:38.488Z,21.03
2022-07-31T07:37:42.744Z,21.04
2022-07-31T07:42:45.296Z,20.80
2022-07-31T07:48:05.986Z,21.52
2022-07-31T07:53:12.904Z,21.64
2022-07-31T07:58:15.408Z,21.72
2022-07-31T08:03:48.968Z,22.15
2022-07-31T08:08:41.792Z,22.54
2022-07-31T08:13:49.362Z,23.15
2022-07-31T08:18:54.367Z,23.43
2022-07-31T08:23:58.240Z,23.31
2022-07-31T08:29:00.623Z,23.52
2022-07-31T08:34:07.742Z,23.83
2022-07-31T08:39:17.698Z,23.90
2022-07-31T08:44:30.899Z,23.62
2022-07-31T08:49:37.850Z,24.08
2022-07-31T08:54:44.455Z,23.95
2022-07-31T08:59:47.142Z,23.37
2022-07-31T09:04:52.635Z,23.44
2022-07-31T09:09:57.147Z,23.70
2022-07-31T09:15:00.233Z,24.13
2022-07-31T09:20:03.373Z,24.03
2022-07-31T09:25:15.902Z,23.91
2022-07-31T09:30:18.624Z,24.07
2022-07-31T09:35:21.239Z,23.81
2022-07-31T09:40:35.585Z,23.63
2022-07-31T09:45:48.173Z,23.69
2022-07-31T09:50:54.821Z,24.08
2022-07-31T09:55:59.754Z,24.31
2022-07-31T10:01:03.149Z,24.98
2022-07-31T10:06:07.006Z,25.15
2022-07-31T10:11:16.789Z,25.37
2022-07-31T10:16:22.374Z,25.65
2022-07-31T10:21:30.268Z,25.94
2022-07-31T10:26:59.189Z,26.42
2022-07-31T10:31:57.793Z,26.94
2022-07-31T10:37:11.196Z,28.56
2022-07-31T10:42:27.531Z,27.62
2022-07-31T10:47:30.009Z,29.39
2022-07-31T10:52:34.767Z,30.82
2022-07-31T10:57:56.902Z,31.79
2022-07-31T11:03:00.230Z,30.37
2022-07-31T11:08:05.436Z,30.63
2022-07-31T11:13:11.543Z,31.82
2022-07-31T11:18:16.599Z,32.28
2022-07-31T11:23:31.130Z,32.92
2022-07-31T11:28:35.877Z,34.22
2022-07-31T11:33:43.124Z,34.88
2022-07-31T11:38:47.664Z,31.58
2022-07-31T11:43:52.654Z,33.22
2022-07-31T11:48:56.146Z,33.36
2022-07-31T11:53:59.237Z,34.44
2022-07-31T11:59:03.152Z,34.23
2022-07-31T12:04:08.759Z,33.70
2022-07-31T12:10:00.375Z,32.99
2022-07-31T12:14:37.958Z,33.25
2022-07-31T12:19:40.410Z,31.61
2022-07-31T12:24:44.070Z,32.21
2022-07-31T12:29:48.363Z,31.64
2022-07-31T12:35:02.540Z,32.61
2022-07-31T12:40:06.075Z,32.24
2022-07-31T12:45:19.473Z,31.04
2022-07-31T12:50:23.614Z,32.00
2022-07-31T12:55:26.338Z,32.87
2022-07-31T13:00:30.237Z,31.57
2022-07-31T13:05:32.859Z,32.11
2022-07-31T13:10:35.737Z,32.74
2022-07-31T13:15:39.552Z,32.06
2022-07-31T13:20:42.057Z,32.05
2022-07-31T13:25:44.542Z,32.05
2022-07-31T13:30:53.242Z,32.60
2022-07-31T13:35:57.509Z,32.64
2022-07-31T13:41:17.822Z,32.16
2022-07-31T13:46:22.703Z,32.59
2022-07-31T13:51:28.843Z,31.95
2022-07-31T13:56:40.381Z,31.47
2022-07-31T14:02:03.359Z,31.89
2022-07-31T14:07:09.099Z,32.22
2022-07-31T14:12:11.987Z,31.83
2022-07-31T14:17:19.199Z,31.80
2022-07-31T14:22:21.701Z,31.28
2022-07-31T14:27:24.188Z,30.37
2022-07-31T14:32:30.440Z,30.98
2022-07-31T14:37:32.962Z,30.96
2022-07-31T14:42:36.084Z,30.41
2022-07-31T14:47:39.942Z,31.06
2022-07-31T14:52:42.612Z,30.63
2022-07-31T14:57:45.323Z,30.84
2022-07-31T15:02:49.556Z,31.30
2022-07-31T15:07:52.393Z,30.84
2022-07-31T15:12:55.581Z,30.57
2022-07-31T15:17:59.574Z,31.07
2022-07-31T15:23:02.582Z,30.83
2022-07-31T15:28:05.817Z,30.65
2022-07-31T15:33:09.712Z,30.28
2022-07-31T15:38:12.315Z,29.95
2022-07-31T15:43:14.829Z,29.76
2022-07-31T15:48:18.654Z,28.78
2022-07-31T15:53:21.105Z,28.77
2022-07-31T15:58:23.665Z,28.75
2022-07-31T16:03:50.802Z,28.97
2022-07-31T16:08:54.303Z,28.86
2022-07-31T16:13:57.026Z,29.48
2022-07-31T16:19:00.833Z,29.47
2022-07-31T16:24:03.310Z,29.24
2022-07-31T16:29:05.776Z,29.05
2022-07-31T16:34:13.641Z,29.41
2022-07-31T16:39:22.130Z,28.74
2022-07-31T16:44:24.907Z,29.12
2022-07-31T16:49:36.900Z,29.12
2022-07-31T16:54:40.157Z,28.77
2022-07-31T16:59:56.925Z,29.07
2022-07-31T17:05:01.519Z,29.05
2022-07-31T17:10:04.314Z,29.06
2022-07-31T17:15:07.715Z,29.10
2022-07-31T17:20:12.382Z,28.92
2022-07-31T17:25:18.402Z,28.91
2022-07-31T17:30:20.844Z,28.13
2022-07-31T17:35:24.718Z,28.17
2022-07-31T17:40:42.471Z,28.08
2022-07-31T17:46:05.291Z,27.76
2022-07-31T17:51:10.538Z,27.58
2022-07-31T17:56:13.458Z,27.44
2022-07-31T18:01:16.045Z,27.11
2022-07-31T18:06:19.939Z,27.21
2022-07-31T18:11:22.774Z,27.63
2022-07-31T18:16:25.319Z,27.42
2022-07-31T18:21:29.227Z,27.42
2022-07-31T18:26:31.952Z,26.77
2022-07-31T18:31:35.887Z,26.97
2022-07-31T18:36:41.111Z,27.36
2022-07-31T18:41:48.808Z,27.51
2022-07-31T18:46:53.008Z,27.67
2022-07-31T18:51:56.882Z,27.57
2022-07-31T18:56:59.565Z,27.54
2022-07-31T19:02:03.212Z,27.33
2022-07-31T19:07:07.353Z,27.31
2022-07-31T19:12:10.444Z,26.78
2022-07-31T19:17:13.389Z,26.69
2022-07-31T19:22:22.503Z,26.14
2022-07-31T19:27:48.484Z,26.20
2022-07-31T19:32:48.115Z,25.33
2022-07-31T19:37:58.044Z,24.73
2022-07-31T19:43:00.582Z,24.82
2022-07-31T19:48:03.214Z,25.19
2022-07-31T19:53:07.383Z,25.82
2022-07-31T19:58:09.957Z,25.88
2022-07-31T20:03:13.910Z,25.82
2022-07-31T20:08:17.802Z,25.63
2022-07-31T20:13:20.723Z,25.55
2022-07-31T20:18:27.226Z,25.55
2022-07-31T20:23:34.424Z,25.63
2022-07-31T20:28:37.537Z,25.78
2022-07-31T20:33:40.047Z,25.29
2022-07-31T20:38:43.974Z,25.46
2022-07-31T20:43:46.473Z,25.58
2022-07-31T20:48:50.009Z,25.58
2022-07-31T20:53:54.219Z,24.84
2022-07-31T20:58:56.838Z,24.55
2022-07-31T21:03:59.384Z,24.63
2022-07-31T21:09:04.490Z,24.52
2022-07-31T21:14:07.204Z,24.67
2022-07-31T21:19:10.361Z,24.45
2022-07-31T21:24:14.840Z,24.46
2022-07-31T21:29:17.848Z,24.70
2022-07-31T21:34:20.956Z,24.29
2022-07-31T21:39:25.893Z,23.63
2022-07-31T21:44:28.723Z,23.57
2022-07-31T21:49:33.686Z,22.59
2022-07-31T21:54:37.544Z,23.74
2022-07-31T21:59:39.904Z,24.15
2022-07-31T22:04:56.389Z,23.66
2022-07-31T22:10:00.603Z,23.42
2022-07-31T22:15:03.103Z,22.23
2022-07-31T22:20:07.619Z,21.91
2022-07-31T22:25:13.395Z,22.55
2022-07-31T22:30:17.177Z,22.43
2022-07-31T22:35:20.130Z,21.64
2022-07-31T22:40:25.174Z,22.15
2022-07-31T22:45:27.864Z,22.50
2022-07-31T22:50:30.756Z,22.75
2022-07-31T22:55:35.200Z,22.81
2022-07-31T23:00:38.465Z,23.07
2022-07-31T23:06:02.493Z,23.01
2022-07-31T23:11:04.934Z,22.97
2022-07-31T23:16:07.338Z,23.29
2022-07-31T23:21:09.833Z,22.92
2022-07-31T23:26:14.610Z,23.26
2022-07-31T23:31:17.481Z,23.14
2022-07-31T23:36:20.259Z,23.25
2022-07-31T23:41:38.088Z,22.87
2022-07-31T23:46:40.663Z,23.24
2022-07-31T23:51:43.206Z,23.19
2022-07-31T23:56:46.987Z,23.03
