createdAt,value
2018-07-22T00:00:25.176Z,9.70
2018-07-22T00:01:25.013Z,9.40
2018-07-22T00:02:24.983Z,9.50
2018-07-22T00:03:24.831Z,9.70
2018-07-22T00:04:24.786Z,9.20
2018-07-22T00:05:24.695Z,9.20
2018-07-22T00:06:24.739Z,9.50
2018-07-22T00:07:24.551Z,9.20
2018-07-22T00:11:10.648Z,9.20
2018-07-22T00:12:10.624Z,9.40
2018-07-22T00:13:10.471Z,9.60
2018-07-22T00:14:10.483Z,9.60
2018-07-22T00:15:10.308Z,8.90
2018-07-22T00:16:10.376Z,9.70
2018-07-22T00:17:10.141Z,9.40
2018-07-22T00:18:10.134Z,9.40
2018-07-22T00:19:10.011Z,9.60
2018-07-22T00:20:09.967Z,10.00
2018-07-22T00:21:09.847Z,9.60
2018-07-22T00:22:09.881Z,9.20
2018-07-22T00:23:09.684Z,9.00
2018-07-22T00:24:09.669Z,10.00
2018-07-22T00:25:09.520Z,10.10
2018-07-22T00:26:09.593Z,9.90
2018-07-22T00:27:09.391Z,9.90
2018-07-22T00:28:09.382Z,9.40
2018-07-22T00:29:09.215Z,9.40
2018-07-22T00:30:09.206Z,9.70
2018-07-22T00:31:09.102Z,9.30
2018-07-22T00:32:09.041Z,9.20
2018-07-22T00:33:08.904Z,9.30
2018-07-22T00:35:51.166Z,9.80
2018-07-22T00:36:51.158Z,9.70
2018-07-22T00:37:50.971Z,9.80
2018-07-22T00:38:50.924Z,9.50
2018-07-22T00:39:50.806Z,9.50
2018-07-22T00:40:50.842Z,9.80
2018-07-22T00:41:50.678Z,9.60
2018-07-22T00:42:50.642Z,9.80
2018-07-22T00:43:50.514Z,9.90
2018-07-22T00:44:50.455Z,10.50
2018-07-22T00:45:50.347Z,10.40
2018-07-22T00:46:50.393Z,9.60
2018-07-22T00:47:50.190Z,10.40
2018-07-22T00:48:50.172Z,10.60
2018-07-22T00:49:50.046Z,10.20
2018-07-22T00:50:50.081Z,10.00
2018-07-22T00:51:49.891Z,10.30
2018-07-22T00:52:50.964Z,10.30
2018-07-22T00:53:49.717Z,9.90
2018-07-22T00:54:49.708Z,10.20
2018-07-22T00:55:49.567Z,9.80
2018-07-22T00:56:49.637Z,10.20
2018-07-22T00:57:49.426Z,10.90
2018-07-22T00:58:49.415Z,10.00
2018-07-22T00:59:49.312Z,11.50
2018-07-22T01:00:49.219Z,10.80
2018-07-22T01:01:49.095Z,10.90
2018-07-22T01:02:49.173Z,10.90
2018-07-22T01:03:48.935Z,11.30
2018-07-22T01:04:48.958Z,10.20
2018-07-22T01:05:48.784Z,10.60
2018-07-22T01:06:48.749Z,11.00
2018-07-22T01:07:48.624Z,10.90
2018-07-22T01:08:48.739Z,10.20
2018-07-22T01:09:48.467Z,10.30
2018-07-22T01:10:48.484Z,9.70
2018-07-22T01:11:48.324Z,10.70
2018-07-22T01:12:48.286Z,10.30
2018-07-22T01:13:48.183Z,10.20
2018-07-22T01:14:48.190Z,10.80
2018-07-22T01:15:48.008Z,10.90
2018-07-22T01:16:48.026Z,10.00
2018-07-22T01:17:47.846Z,10.90
2018-07-22T01:18:47.855Z,10.60
2018-07-22T01:19:47.693Z,10.40
2018-07-22T01:20:47.735Z,10.30
2018-07-22T01:21:47.553Z,10.70
2018-07-22T01:24:29.660Z,11.10
2018-07-22T01:25:29.627Z,10.50
2018-07-22T01:26:29.480Z,10.60
2018-07-22T01:27:29.456Z,10.80
2018-07-22T01:28:29.332Z,10.50
2018-07-22T01:29:29.380Z,11.20
2018-07-22T01:30:29.176Z,11.00
2018-07-22T01:31:29.158Z,10.10
2018-07-22T01:32:29.012Z,10.80
2018-07-22T01:33:28.966Z,11.40
2018-07-22T01:34:28.874Z,10.80
2018-07-22T01:35:28.873Z,10.80
2018-07-22T01:36:28.697Z,10.20
2018-07-22T01:37:28.682Z,10.70
2018-07-22T01:38:28.545Z,9.90
2018-07-22T01:39:28.528Z,11.20
2018-07-22T01:40:28.382Z,12.00
2018-07-22T01:43:10.643Z,11.20
2018-07-22T01:45:52.684Z,11.50
2018-07-22T01:46:52.612Z,11.00
2018-07-22T01:47:52.485Z,11.90
2018-07-22T01:48:52.526Z,11.30
2018-07-22T01:49:52.360Z,11.10
2018-07-22T01:50:52.329Z,11.70
2018-07-22T01:51:52.198Z,11.40
2018-07-22T01:52:52.132Z,12.00
2018-07-22T01:53:52.023Z,12.10
2018-07-22T01:54:52.045Z,12.00
2018-07-22T01:55:51.863Z,11.70
2018-07-22T01:56:51.891Z,12.00
2018-07-22T01:57:51.704Z,12.30
2018-07-22T01:58:51.658Z,11.90
2018-07-22T01:59:51.549Z,12.00
2018-07-22T02:00:51.602Z,11.70
2018-07-22T02:01:51.389Z,12.00
2018-07-22T02:02:51.377Z,11.50
2018-07-22T02:03:51.238Z,11.00
2018-07-22T02:04:51.290Z,11.80
2018-07-22T02:05:51.122Z,11.60
2018-07-22T02:08:33.151Z,11.90
2018-07-22T02:09:33.196Z,12.10
2018-07-22T02:10:33.012Z,12.00
2018-07-22T02:11:32.925Z,12.50
2018-07-22T02:12:32.831Z,12.20
2018-07-22T02:13:32.849Z,13.10
2018-07-22T02:14:32.684Z,11.40
2018-07-22T02:15:32.654Z,12.60
2018-07-22T02:16:32.519Z,13.10
2018-07-22T02:17:32.529Z,12.30
2018-07-22T02:18:32.498Z,13.40
2018-07-22T02:19:32.337Z,12.50
2018-07-22T02:20:32.233Z,13.60
2018-07-22T02:21:32.181Z,13.40
2018-07-22T02:22:32.056Z,13.70
2018-07-22T02:23:32.056Z,14.20
2018-07-22T02:24:31.899Z,13.70
2018-07-22T02:25:31.829Z,13.10
2018-07-22T02:26:31.766Z,13.60
2018-07-22T02:27:31.779Z,13.40
2018-07-22T02:28:31.584Z,13.90
2018-07-22T02:29:31.636Z,13.80
2018-07-22T02:30:31.446Z,13.50
2018-07-22T02:31:31.433Z,14.40
2018-07-22T02:32:31.264Z,13.70
2018-07-22T02:35:13.173Z,13.40
2018-07-22T02:36:14.166Z,14.30
2018-07-22T02:37:13.008Z,14.30
2018-07-22T02:39:55.165Z,13.60
2018-07-22T02:40:55.114Z,14.30
2018-07-22T02:41:55.022Z,13.80
2018-07-22T02:42:55.037Z,14.80
2018-07-22T02:43:54.842Z,14.60
2018-07-22T02:44:54.837Z,14.30
2018-07-22T02:45:54.703Z,14.60
2018-07-22T02:46:54.689Z,15.40
2018-07-22T02:47:54.551Z,13.20
2018-07-22T02:48:54.548Z,14.30
2018-07-22T02:49:54.389Z,13.70
2018-07-22T02:50:54.368Z,14.20
2018-07-22T02:51:54.245Z,13.90
2018-07-22T02:52:54.208Z,13.90
2018-07-22T02:53:54.076Z,14.40
2018-07-22T02:54:54.073Z,14.60
2018-07-22T02:55:53.917Z,14.30
2018-07-22T02:56:53.929Z,15.10
2018-07-22T02:57:53.778Z,14.10
2018-07-22T02:58:53.707Z,13.80
2018-07-22T02:59:53.613Z,15.00
2018-07-22T03:02:35.687Z,14.90
2018-07-22T03:03:35.703Z,14.10
2018-07-22T03:04:35.509Z,14.70
2018-07-22T03:07:17.686Z,15.70
2018-07-22T03:08:18.670Z,14.80
2018-07-22T03:09:17.511Z,14.90
2018-07-22T03:10:17.526Z,14.90
2018-07-22T03:11:17.352Z,15.10
2018-07-22T03:12:17.337Z,14.90
2018-07-22T03:13:17.233Z,15.50
2018-07-22T03:14:17.238Z,15.30
2018-07-22T03:15:17.066Z,14.40
2018-07-22T03:16:17.053Z,14.90
2018-07-22T03:17:16.882Z,14.80
2018-07-22T03:18:16.864Z,15.60
2018-07-22T03:19:16.726Z,14.80
2018-07-22T03:20:16.701Z,16.10
2018-07-22T03:21:16.566Z,15.90
2018-07-22T03:22:16.585Z,15.90
2018-07-22T03:23:16.449Z,15.20
2018-07-22T03:24:16.388Z,15.90
2018-07-22T03:25:16.256Z,16.00
2018-07-22T03:27:58.197Z,14.30
2018-07-22T03:28:58.189Z,15.40
2018-07-22T03:29:58.013Z,15.40
2018-07-22T03:30:58.016Z,15.80
2018-07-22T03:31:57.857Z,17.30
2018-07-22T03:32:57.847Z,16.30
2018-07-22T03:33:57.710Z,16.60
2018-07-22T03:34:57.725Z,16.90
2018-07-22T03:35:57.538Z,16.30
2018-07-22T03:38:39.694Z,16.40
2018-07-22T03:39:39.632Z,17.00
2018-07-22T03:40:39.520Z,16.00
2018-07-22T03:43:21.697Z,16.50
2018-07-22T03:44:21.647Z,16.90
2018-07-22T03:45:21.521Z,16.40
2018-07-22T03:46:21.558Z,16.00
2018-07-22T03:47:21.375Z,16.90
2018-07-22T03:48:21.406Z,16.70
2018-07-22T03:50:45.679Z,16.90
2018-07-22T03:51:45.655Z,17.00
2018-07-22T03:52:45.531Z,16.20
2018-07-22T03:53:46.521Z,16.90
2018-07-22T03:54:45.367Z,17.00
2018-07-22T03:55:45.371Z,17.00
2018-07-22T03:56:45.215Z,17.00
2018-07-22T03:57:45.181Z,17.40
2018-07-22T03:58:45.075Z,18.80
2018-07-22T03:59:45.130Z,18.00
2018-07-22T04:00:44.917Z,18.80
2018-07-22T04:03:27.205Z,17.90
2018-07-22T04:04:27.243Z,18.90
2018-07-22T04:05:27.051Z,18.90
2018-07-22T04:06:27.019Z,18.60
2018-07-22T04:07:26.869Z,18.80
2018-07-22T04:08:26.830Z,18.60
2018-07-22T04:09:26.743Z,19.40
2018-07-22T04:10:26.765Z,19.20
2018-07-22T04:11:26.555Z,20.00
2018-07-22T04:14:08.691Z,19.60
2018-07-22T04:15:08.676Z,19.50
2018-07-22T04:16:08.528Z,20.20
2018-07-22T04:17:08.555Z,19.30
2018-07-22T04:18:08.377Z,19.30
2018-07-22T04:19:08.368Z,19.40
2018-07-22T04:20:08.235Z,19.40
2018-07-22T04:21:08.164Z,19.40
2018-07-22T04:43:50.324Z,19.00
2018-07-22T04:44:50.114Z,20.00
2018-07-22T04:45:50.142Z,20.30
2018-07-22T04:46:49.973Z,20.10
2018-07-22T04:47:49.914Z,19.70
2018-07-22T04:48:49.801Z,19.30
2018-07-22T04:51:31.717Z,19.70
2018-07-22T04:52:31.717Z,19.50
2018-07-22T04:53:31.587Z,20.30
2018-07-22T04:54:31.522Z,20.00
2018-07-22T04:55:31.388Z,18.90
2018-07-22T04:56:31.376Z,20.10
2018-07-22T04:57:31.252Z,20.20
2018-07-22T04:58:31.252Z,19.40
2018-07-22T04:59:31.060Z,19.50
2018-07-22T05:00:31.055Z,19.00
2018-07-22T05:01:30.945Z,19.70
2018-07-22T05:02:30.902Z,19.30
2018-07-22T05:03:30.759Z,19.80
2018-07-22T05:06:12.761Z,19.20
2018-07-22T05:07:12.682Z,20.00
2018-07-22T05:08:12.554Z,19.80
2018-07-22T05:09:12.579Z,19.70
2018-07-22T05:10:12.384Z,19.30
2018-07-22T05:11:12.406Z,20.20
2018-07-22T05:12:12.259Z,20.30
2018-07-22T05:13:12.195Z,19.90
2018-07-22T05:14:12.078Z,19.80
2018-07-22T05:15:12.119Z,20.20
2018-07-22T05:16:11.929Z,20.60
2018-07-22T05:17:11.947Z,20.60
2018-07-22T05:18:11.765Z,20.70
2018-07-22T05:19:11.729Z,20.70
2018-07-22T05:20:11.601Z,20.50
2018-07-22T05:21:11.638Z,20.50
2018-07-22T05:22:11.524Z,21.00
2018-07-22T05:24:53.724Z,21.00
2018-07-22T05:25:53.750Z,21.00
2018-07-22T05:26:53.546Z,20.00
2018-07-22T05:27:53.562Z,20.40
2018-07-22T05:29:53.374Z,20.50
2018-07-22T05:30:53.250Z,20.80
2018-07-22T05:31:53.277Z,20.50
2018-07-22T05:32:53.106Z,19.70
2018-07-22T05:33:53.093Z,20.60
2018-07-22T05:34:52.931Z,20.40
2018-07-22T05:35:52.904Z,20.50
2018-07-22T05:36:52.753Z,21.40
2018-07-22T05:37:52.840Z,20.60
2018-07-22T05:38:52.645Z,20.80
2018-07-22T05:39:52.633Z,19.40
2018-07-22T05:40:52.456Z,20.10
2018-07-22T05:41:52.428Z,20.30
2018-07-22T05:42:52.309Z,19.10
2018-07-22T05:43:52.345Z,19.40
2018-07-22T05:44:52.141Z,19.10
2018-07-22T05:45:52.137Z,19.10
2018-07-22T05:46:51.989Z,20.10
2018-07-22T05:47:51.987Z,19.50
2018-07-22T05:48:51.838Z,18.10
2018-07-22T05:49:51.792Z,19.20
2018-07-22T05:50:51.666Z,19.80
2018-07-22T05:51:51.670Z,19.70
2018-07-22T05:52:51.509Z,19.70
2018-07-22T05:53:51.507Z,19.80
2018-07-22T05:54:51.379Z,19.80
2018-07-22T05:55:51.459Z,19.90
2018-07-22T05:56:51.195Z,19.40
2018-07-22T05:59:33.253Z,19.80
2018-07-22T06:00:33.204Z,21.50
2018-07-22T06:01:33.063Z,20.40
2018-07-22T06:02:33.117Z,19.10
2018-07-22T06:03:32.912Z,18.80
2018-07-22T06:04:34.196Z,19.30
2018-07-22T06:05:32.764Z,19.00
2018-07-22T06:06:32.736Z,19.50
2018-07-22T06:07:32.603Z,19.70
2018-07-22T06:08:32.645Z,19.40
2018-07-22T06:09:32.485Z,19.80
2018-07-22T06:10:33.534Z,19.20
2018-07-22T06:11:32.284Z,19.00
2018-07-22T06:12:32.250Z,18.60
2018-07-22T06:13:32.118Z,18.70
2018-07-22T06:15:30.811Z,18.80
2018-07-22T06:15:32.011Z,18.60
2018-07-22T06:16:31.963Z,18.70
2018-07-22T06:17:31.811Z,19.20
2018-07-22T06:18:31.779Z,18.70
2018-07-22T06:19:31.671Z,19.10
2018-07-22T06:20:31.690Z,18.90
2018-07-22T06:21:31.579Z,17.10
2018-07-22T06:22:31.491Z,18.50
2018-07-22T06:23:31.386Z,19.20
2018-07-22T06:24:31.309Z,19.10
2018-07-22T06:25:31.220Z,19.20
2018-07-22T06:26:31.429Z,18.30
2018-07-22T06:27:31.035Z,17.90
2018-07-22T06:30:13.230Z,17.20
2018-07-22T06:31:13.258Z,17.70
2018-07-22T06:32:13.091Z,16.40
2018-07-22T06:34:55.238Z,16.90
2018-07-22T06:35:55.247Z,15.40
2018-07-22T06:36:55.115Z,16.50
2018-07-22T06:37:55.040Z,16.90
2018-07-22T06:38:54.938Z,16.30
2018-07-22T06:39:54.977Z,16.60
2018-07-22T06:40:54.776Z,16.50
2018-07-22T06:41:54.799Z,15.30
2018-07-22T06:42:54.629Z,15.50
2018-07-22T06:43:54.572Z,16.20
2018-07-22T06:44:54.480Z,16.00
2018-07-22T06:45:54.488Z,15.40
2018-07-22T06:46:54.350Z,14.90
2018-07-22T06:47:54.353Z,14.80
2018-07-22T06:48:54.184Z,15.20
2018-07-22T06:49:54.219Z,15.50
2018-07-22T06:50:54.050Z,14.30
2018-07-22T06:51:54.117Z,16.00
2018-07-22T06:52:53.880Z,16.10
2018-07-22T06:53:53.949Z,15.40
2018-07-22T06:54:53.786Z,14.80
2018-07-22T06:55:53.837Z,16.10
2018-07-22T06:56:53.640Z,16.00
2018-07-22T06:57:53.707Z,15.30
2018-07-22T06:58:53.439Z,15.50
2018-07-22T07:01:35.744Z,14.90
2018-07-22T07:02:35.860Z,15.00
2018-07-22T07:03:35.822Z,14.40
2018-07-22T07:04:35.562Z,14.80
2018-07-22T07:05:35.452Z,14.70
2018-07-22T07:06:35.473Z,14.60
2018-07-22T07:07:35.349Z,14.60
2018-07-22T07:08:35.332Z,14.50
2018-07-22T07:09:35.160Z,13.90
2018-07-22T07:10:35.404Z,14.60
2018-07-22T07:11:35.056Z,14.20
2018-07-22T07:12:35.522Z,14.10
2018-07-22T07:13:34.984Z,14.30
2018-07-22T07:15:36.362Z,13.00
2018-07-22T07:15:36.864Z,13.60
2018-07-22T07:16:36.873Z,13.80
2018-07-22T07:17:36.750Z,14.30
2018-07-22T07:18:36.713Z,13.70
2018-07-22T07:19:36.647Z,13.50
2018-07-22T07:22:18.785Z,13.40
2018-07-22T07:23:18.873Z,13.30
2018-07-22T07:24:18.650Z,13.80
2018-07-22T07:25:18.611Z,13.40
2018-07-22T07:26:18.472Z,13.00
2018-07-22T07:27:18.521Z,12.50
2018-07-22T07:28:18.349Z,12.00
2018-07-22T07:29:18.351Z,12.00
2018-07-22T07:30:18.195Z,12.30
2018-07-22T07:31:18.127Z,11.60
2018-07-22T07:32:18.039Z,11.70
2018-07-22T07:33:18.041Z,11.60
2018-07-22T07:34:17.982Z,11.30
2018-07-22T07:35:17.955Z,12.10
2018-07-22T07:36:17.749Z,12.20
2018-07-22T07:37:17.778Z,11.70
2018-07-22T07:38:17.654Z,11.30
2018-07-22T07:39:17.616Z,10.80
2018-07-22T07:40:17.494Z,11.50
2018-07-22T07:41:17.491Z,10.50
2018-07-22T07:42:17.374Z,10.20
2018-07-22T07:43:17.409Z,11.50
2018-07-22T07:44:17.216Z,9.70
2018-07-22T07:45:17.212Z,10.50
2018-07-22T07:46:17.060Z,10.70
2018-07-22T07:47:17.127Z,11.50
2018-07-22T07:48:16.918Z,10.20
2018-07-22T07:49:16.960Z,10.90
2018-07-22T07:50:16.786Z,11.50
2018-07-22T07:51:16.839Z,10.60
2018-07-22T07:52:16.646Z,10.80
2018-07-22T07:53:16.682Z,10.80
2018-07-22T07:54:16.544Z,9.40
2018-07-22T07:55:16.552Z,9.80
2018-07-22T07:56:16.365Z,9.60
2018-07-22T07:57:16.381Z,9.90
2018-07-22T07:58:16.229Z,10.20
2018-07-22T07:59:16.273Z,9.10
2018-07-22T08:00:16.140Z,9.40
2018-07-22T08:01:16.120Z,8.80
2018-07-22T08:02:15.955Z,9.20
2018-07-22T08:03:15.991Z,9.20
2018-07-22T08:04:15.845Z,8.30
2018-07-22T08:05:15.810Z,8.10
2018-07-22T08:06:15.802Z,8.50
2018-07-22T08:07:15.715Z,8.40
2018-07-22T08:08:15.556Z,8.60
2018-07-22T08:09:15.520Z,8.70
2018-07-22T08:10:15.402Z,9.10
2018-07-22T08:11:15.464Z,8.10
2018-07-22T08:12:15.255Z,8.30
2018-07-22T08:13:15.366Z,8.00
2018-07-22T08:14:15.156Z,7.80
2018-07-22T08:15:15.160Z,7.10
2018-07-22T08:16:15.029Z,7.20
2018-07-22T08:17:15.072Z,7.00
2018-07-22T08:18:14.929Z,8.60
2018-07-22T08:19:14.941Z,9.00
2018-07-22T08:20:15.355Z,8.40
2018-07-22T08:21:14.802Z,8.40
2018-07-22T08:22:14.622Z,8.00
2018-07-22T08:23:14.627Z,8.10
2018-07-22T08:24:14.434Z,8.80
2018-07-22T08:25:14.395Z,8.60
2018-07-22T08:26:14.453Z,8.60
2018-07-22T08:27:14.314Z,8.80
2018-07-22T08:28:14.164Z,8.50
2018-07-22T08:29:14.227Z,8.20
2018-07-22T08:30:14.037Z,7.60
2018-07-22T08:31:14.033Z,7.00
2018-07-22T08:32:13.917Z,8.20
2018-07-22T08:33:13.935Z,7.70
2018-07-22T08:34:13.768Z,7.90
2018-07-22T08:35:13.765Z,8.20
2018-07-22T08:36:13.642Z,7.30
2018-07-22T08:37:13.696Z,7.50
2018-07-22T08:38:13.525Z,7.80
2018-07-22T08:39:13.478Z,7.30
2018-07-22T08:40:13.354Z,7.00
2018-07-22T08:41:13.407Z,7.40
2018-07-22T08:42:13.282Z,6.60
2018-07-22T08:43:13.196Z,7.50
2018-07-22T08:44:13.091Z,7.20
2018-07-22T08:45:13.116Z,6.70
2018-07-22T08:46:12.955Z,6.80
2018-07-22T08:47:13.186Z,7.60
2018-07-22T08:48:12.900Z,6.70
2018-07-22T08:49:12.809Z,7.20
2018-07-22T08:50:12.685Z,7.50
2018-07-22T08:51:12.719Z,7.40
2018-07-22T08:52:12.582Z,7.50
2018-07-22T08:53:12.536Z,7.10
2018-07-22T08:54:12.418Z,7.40
2018-07-22T08:55:12.453Z,8.10
2018-07-22T08:56:12.287Z,7.20
2018-07-22T08:57:12.293Z,7.50
2018-07-22T08:58:12.217Z,6.80
2018-07-22T08:59:12.162Z,6.60
2018-07-22T09:00:12.011Z,7.10
2018-07-22T09:01:11.972Z,6.50
2018-07-22T09:02:11.959Z,7.40
2018-07-22T09:03:11.896Z,6.80
2018-07-22T09:04:11.838Z,6.90
2018-07-22T09:05:11.839Z,7.00
2018-07-22T09:06:11.667Z,7.60
2018-07-22T09:07:11.607Z,7.40
2018-07-22T09:08:11.476Z,6.30
2018-07-22T09:09:12.652Z,5.70
2018-07-22T09:10:11.353Z,6.80
2018-07-22T09:11:11.322Z,6.90
2018-07-22T09:12:11.249Z,6.30
2018-07-22T09:13:11.240Z,7.10
2018-07-22T09:14:11.109Z,7.60
2018-07-22T09:15:11.038Z,7.60
2018-07-22T09:16:10.940Z,6.90
2018-07-22T09:17:10.960Z,6.80
2018-07-22T09:18:10.878Z,6.80
2018-07-22T09:19:10.887Z,6.60
2018-07-22T09:20:10.683Z,7.00
2018-07-22T09:21:10.669Z,5.90
2018-07-22T09:22:10.564Z,6.40
2018-07-22T09:23:10.494Z,6.70
2018-07-22T09:24:10.448Z,6.00
2018-07-22T09:25:10.392Z,6.00
2018-07-22T09:26:10.341Z,5.80
2018-07-22T09:27:10.379Z,6.50
2018-07-22T09:28:10.157Z,6.20
2018-07-22T09:29:10.266Z,6.10
2018-07-22T09:30:10.044Z,5.70
2018-07-22T09:31:10.030Z,5.70
2018-07-22T09:32:09.901Z,5.70
2018-07-22T09:33:09.935Z,5.70
2018-07-22T09:34:09.779Z,5.70
2018-07-22T09:35:09.971Z,5.00
2018-07-22T09:36:09.753Z,5.70
2018-07-22T09:37:09.744Z,5.50
2018-07-22T09:38:09.549Z,5.50
2018-07-22T09:39:09.575Z,5.80
2018-07-22T09:40:09.410Z,5.30
2018-07-22T09:41:09.386Z,5.30
2018-07-22T09:42:09.250Z,5.30
2018-07-22T09:43:09.297Z,5.60
2018-07-22T09:44:09.128Z,5.70
2018-07-22T09:45:09.131Z,5.90
2018-07-22T09:46:08.991Z,5.90
2018-07-22T09:48:51.344Z,6.60
2018-07-22T09:49:51.313Z,7.30
2018-07-22T09:50:51.225Z,7.90
2018-07-22T09:51:51.230Z,8.00
2018-07-22T09:52:51.045Z,7.80
2018-07-22T09:55:33.324Z,6.70
2018-07-22T09:56:33.344Z,6.80
2018-07-22T09:57:33.188Z,6.60
2018-07-22T10:00:15.310Z,7.20
2018-07-22T10:01:15.378Z,6.60
2018-07-22T10:02:15.187Z,6.20
2018-07-22T10:04:57.343Z,6.40
2018-07-22T10:05:57.388Z,5.30
2018-07-22T10:06:57.288Z,5.50
2018-07-22T10:07:57.155Z,4.90
2018-07-22T10:08:57.053Z,5.00
2018-07-22T10:09:57.078Z,4.90
2018-07-22T10:10:56.953Z,5.10
2018-07-22T10:11:57.039Z,5.90
2018-07-22T10:12:56.803Z,6.80
2018-07-22T10:13:56.791Z,7.50
2018-07-22T10:14:56.689Z,16.50
2018-07-22T10:15:56.864Z,10.70
2018-07-22T10:16:56.547Z,9.50
2018-07-22T10:17:56.511Z,6.10
2018-07-22T10:18:56.409Z,6.00
2018-07-22T10:19:56.423Z,5.70
2018-07-22T10:20:56.334Z,6.30
2018-07-22T10:21:56.379Z,5.20
2018-07-22T10:33:18.971Z,5.40
2018-07-22T10:34:18.831Z,5.30
2018-07-22T10:35:18.865Z,5.40
2018-07-22T10:36:18.716Z,4.30
2018-07-22T10:37:18.825Z,4.70
2018-07-22T10:38:18.589Z,4.50
2018-07-22T10:39:18.561Z,4.90
2018-07-22T10:40:18.470Z,5.50
2018-07-22T10:41:18.475Z,4.20
2018-07-22T10:42:18.351Z,5.10
2018-07-22T10:43:18.321Z,5.00
2018-07-22T10:44:18.368Z,5.10
2018-07-22T10:45:18.172Z,4.60
2018-07-22T10:46:18.083Z,5.20
2018-07-22T10:47:18.045Z,5.10
2018-07-22T10:48:17.948Z,4.90
2018-07-22T10:49:17.919Z,5.10
2018-07-22T10:50:17.826Z,4.30
2018-07-22T10:51:17.785Z,4.80
2018-07-22T10:52:17.720Z,4.60
2018-07-22T10:53:17.732Z,4.70
2018-07-22T10:54:17.606Z,4.80
2018-07-22T10:55:17.521Z,5.00
2018-07-22T10:56:17.462Z,4.80
2018-07-22T10:57:17.419Z,4.60
2018-07-22T10:58:17.355Z,4.70
2018-07-22T10:59:17.298Z,4.60
2018-07-22T11:00:17.208Z,6.60
2018-07-22T11:01:17.162Z,4.80
2018-07-22T11:02:17.198Z,4.70
2018-07-22T11:03:17.064Z,4.30
2018-07-22T11:04:16.958Z,4.30
2018-07-22T11:05:16.905Z,4.40
2018-07-22T11:06:16.925Z,4.60
2018-07-22T11:07:16.785Z,4.30
2018-07-22T11:08:16.740Z,4.60
2018-07-22T11:09:16.668Z,4.40
2018-07-22T11:10:16.591Z,4.60
2018-07-22T11:11:16.546Z,4.50
2018-07-22T11:12:16.475Z,10.80
2018-07-22T11:13:16.436Z,6.00
2018-07-22T11:14:16.454Z,4.30
2018-07-22T11:16:58.349Z,4.20
2018-07-22T11:17:58.291Z,4.50
2018-07-22T11:18:58.236Z,4.70
2018-07-22T11:19:58.176Z,4.70
2018-07-22T11:20:58.123Z,4.80
2018-07-22T11:21:58.043Z,4.70
2018-07-22T11:22:57.957Z,4.30
2018-07-22T11:23:57.961Z,4.30
2018-07-22T11:24:57.837Z,4.50
2018-07-22T11:25:57.769Z,4.90
2018-07-22T11:26:57.699Z,5.20
2018-07-22T11:27:57.652Z,4.50
2018-07-22T11:28:57.584Z,4.60
2018-07-22T11:29:57.629Z,4.30
2018-07-22T11:30:57.442Z,4.40
2018-07-22T11:31:57.412Z,4.60
2018-07-22T11:32:57.323Z,4.70
2018-07-22T11:33:57.323Z,4.90
2018-07-22T11:34:57.184Z,4.90
2018-07-22T11:39:03.886Z,4.60
2018-07-22T11:40:03.857Z,4.70
2018-07-22T11:41:03.725Z,4.40
2018-07-22T11:43:45.888Z,4.30
2018-07-22T11:44:45.857Z,4.40
2018-07-22T11:45:45.737Z,4.10
2018-07-22T11:46:45.730Z,4.70
2018-07-22T11:47:45.576Z,5.10
2018-07-22T11:48:45.641Z,4.60
2018-07-22T11:49:45.457Z,4.70
2018-07-22T11:50:45.560Z,4.20
2018-07-22T11:51:45.323Z,4.40
2018-07-22T11:52:45.361Z,4.30
2018-07-22T11:53:45.177Z,4.30
2018-07-22T11:54:45.172Z,4.30
2018-07-22T11:55:45.068Z,4.90
2018-07-22T11:56:45.079Z,4.40
2018-07-22T11:57:44.921Z,4.60
2018-07-22T11:58:44.849Z,4.50
2018-07-22T11:59:44.773Z,4.20
2018-07-22T12:00:44.741Z,4.40
2018-07-22T12:01:44.643Z,4.80
2018-07-22T12:02:44.578Z,4.60
2018-07-22T12:03:44.530Z,4.40
2018-07-22T12:04:44.457Z,4.60
2018-07-22T12:05:44.383Z,5.00
2018-07-22T12:06:44.330Z,5.00
2018-07-22T12:07:44.251Z,4.70
2018-07-22T12:08:44.165Z,4.70
2018-07-22T12:09:44.091Z,4.90
2018-07-22T12:10:44.045Z,4.90
2018-07-22T12:11:43.960Z,4.70
2018-07-22T12:12:43.880Z,4.50
2018-07-22T12:13:43.799Z,4.50
2018-07-22T12:14:43.743Z,5.10
2018-07-22T12:15:43.670Z,4.70
2018-07-22T12:16:43.761Z,5.20
2018-07-22T12:17:43.529Z,4.70
2018-07-22T12:18:43.465Z,5.00
2018-07-22T12:19:43.407Z,4.70
2018-07-22T12:20:43.312Z,5.30
2018-07-22T12:21:43.251Z,5.20
2018-07-22T12:22:43.179Z,4.80
2018-07-22T12:23:43.103Z,4.90
2018-07-22T12:24:43.076Z,4.60
2018-07-22T12:25:42.965Z,5.00
2018-07-22T12:26:42.918Z,5.00
2018-07-22T12:27:42.817Z,5.00
2018-07-22T12:28:42.748Z,5.20
2018-07-22T12:29:42.699Z,5.00
2018-07-22T12:30:42.624Z,4.70
2018-07-22T12:31:42.551Z,4.80
2018-07-22T12:32:42.479Z,4.90
2018-07-22T12:33:42.405Z,5.40
2018-07-22T12:34:42.330Z,5.00
2018-07-22T12:35:42.267Z,4.80
2018-07-22T12:36:43.200Z,4.90
2018-07-22T12:37:42.120Z,4.90
2018-07-22T12:38:42.034Z,4.80
2018-07-22T12:39:41.974Z,5.20
2018-07-22T12:40:41.938Z,5.20
2018-07-22T12:41:41.815Z,5.00
2018-07-22T12:42:41.785Z,5.00
2018-07-22T12:43:41.673Z,5.30
2018-07-22T12:44:41.611Z,5.30
2018-07-22T12:45:41.532Z,5.10
2018-07-22T12:46:41.466Z,5.20
2018-07-22T12:47:41.429Z,5.70
2018-07-22T12:48:41.432Z,5.20
2018-07-22T12:49:41.249Z,6.20
2018-07-22T12:50:41.255Z,11.80
2018-07-22T12:51:41.103Z,8.50
2018-07-22T12:52:41.157Z,7.60
2018-07-22T12:53:41.031Z,6.10
2018-07-22T12:54:40.961Z,10.60
2018-07-22T12:55:40.807Z,10.40
2018-07-22T12:56:40.892Z,6.60
2018-07-22T12:57:40.738Z,7.70
2018-07-22T12:58:40.747Z,5.80
2018-07-22T12:59:40.533Z,5.20
2018-07-22T13:02:22.401Z,5.30
2018-07-22T13:03:22.422Z,5.00
2018-07-22T13:04:22.233Z,5.10
2018-07-22T13:05:22.295Z,5.40
2018-07-22T13:06:22.120Z,4.80
2018-07-22T13:09:04.452Z,4.90
2018-07-22T13:10:04.420Z,4.70
2018-07-22T13:11:04.241Z,5.20
2018-07-22T13:13:46.405Z,5.30
2018-07-22T13:14:46.414Z,5.20
2018-07-22T13:15:46.259Z,5.30
2018-07-22T13:18:28.524Z,5.10
2018-07-22T13:30:44.520Z,5.60
2018-07-22T13:31:44.335Z,4.70
2018-07-22T13:34:26.413Z,4.70
2018-07-22T13:36:50.908Z,5.00
2018-07-22T13:37:50.960Z,4.80
2018-07-22T13:38:50.781Z,4.80
2018-07-22T13:39:50.843Z,4.50
2018-07-22T13:40:50.659Z,4.30
2018-07-22T13:49:31.860Z,4.70
2018-07-22T13:50:31.749Z,4.70
2018-07-22T13:51:31.678Z,5.00
2018-07-22T13:54:13.895Z,4.60
2018-07-22T13:55:13.966Z,4.70
2018-07-22T13:56:13.766Z,4.50
2018-07-22T13:57:13.737Z,4.60
2018-07-22T13:58:13.629Z,4.80
2018-07-22T13:59:14.612Z,4.90
2018-07-22T14:00:13.492Z,4.70
2018-07-22T14:02:55.402Z,5.20
2018-07-22T14:03:55.514Z,5.00
2018-07-22T14:04:55.296Z,4.90
2018-07-22T14:05:55.265Z,4.70
2018-07-22T14:06:55.139Z,4.50
2018-07-22T14:07:55.177Z,5.00
2018-07-22T14:08:54.977Z,4.70
2018-07-22T14:09:54.979Z,4.70
2018-07-22T14:10:54.871Z,4.30
2018-07-22T14:11:54.944Z,4.50
2018-07-22T14:12:54.696Z,4.90
2018-07-22T14:13:54.707Z,5.00
2018-07-22T14:14:54.555Z,4.90
2018-07-22T14:15:54.642Z,4.80
2018-07-22T14:16:54.417Z,4.90
2018-07-22T14:17:54.468Z,4.60
2018-07-22T14:21:18.438Z,4.30
2018-07-22T14:22:18.478Z,4.80
2018-07-22T14:23:18.284Z,4.10
2018-07-22T14:24:18.320Z,4.60
2018-07-22T14:25:18.153Z,4.70
2018-07-22T14:28:00.443Z,4.50
2018-07-22T14:29:00.439Z,4.30
2018-07-22T14:30:00.265Z,4.50
2018-07-22T14:31:00.272Z,4.50
2018-07-22T14:32:00.123Z,4.90
2018-07-22T14:33:00.151Z,4.50
2018-07-22T14:34:00.031Z,4.70
2018-07-22T14:34:59.979Z,4.70
2018-07-22T14:35:59.846Z,4.80
2018-07-22T14:36:59.895Z,4.40
2018-07-22T14:37:59.711Z,4.40
2018-07-22T14:38:59.683Z,4.90
2018-07-22T14:39:59.584Z,4.60
2018-07-22T14:40:59.759Z,4.70
2018-07-22T14:41:59.447Z,4.70
2018-07-22T14:42:59.380Z,4.70
2018-07-22T14:43:59.268Z,4.60
2018-07-22T14:46:41.489Z,4.60
2018-07-22T14:49:23.412Z,4.90
2018-07-22T14:50:23.412Z,5.00
2018-07-22T14:51:23.287Z,5.00
2018-07-22T14:52:23.338Z,4.70
2018-07-22T14:53:23.121Z,5.40
2018-07-22T14:54:23.118Z,5.30
2018-07-22T14:55:22.985Z,4.70
2018-07-22T14:58:04.938Z,5.00
2018-07-22T14:59:04.925Z,5.60
2018-07-22T15:00:04.786Z,5.10
2018-07-22T15:01:04.829Z,5.20
2018-07-22T15:02:04.688Z,5.50
2018-07-22T15:03:04.650Z,5.30
2018-07-22T15:04:04.500Z,5.40
2018-07-22T15:07:28.426Z,5.50
2018-07-22T15:08:28.505Z,5.20
2018-07-22T15:09:28.274Z,5.80
2018-07-22T15:26:27.291Z,5.10
2018-07-22T15:27:27.051Z,5.40
2018-07-22T15:28:27.035Z,5.70
2018-07-22T15:29:26.950Z,5.30
2018-07-22T15:30:28.103Z,5.60
2018-07-22T15:31:26.760Z,5.20
2018-07-22T15:34:08.950Z,6.10
2018-07-22T15:35:09.106Z,5.90