createdAt,value
2019-01-23T00:01:03.592Z,168.97
2019-01-23T00:03:51.805Z,166.30
2019-01-23T00:06:21.674Z,180.93
2019-01-23T00:08:51.354Z,164.53
2019-01-23T00:11:20.692Z,165.00
2019-01-23T00:13:51.219Z,162.27
2019-01-23T00:16:20.590Z,170.27
2019-01-23T00:18:50.860Z,167.13
2019-01-23T00:21:21.492Z,162.10
2019-01-23T00:23:51.976Z,145.03
2019-01-23T00:26:21.687Z,147.50
2019-01-23T00:28:52.170Z,140.33
2019-01-23T00:31:21.798Z,149.43
2019-01-23T00:33:51.157Z,139.13
2019-01-23T00:36:20.700Z,134.03
2019-01-23T00:38:50.153Z,149.83
2019-01-23T00:41:19.318Z,152.33
2019-01-23T00:43:48.783Z,151.50
2019-01-23T00:46:18.659Z,181.70
2019-01-23T00:48:48.987Z,161.20
2019-01-23T00:51:18.198Z,152.80
2019-01-23T00:53:49.649Z,137.63
2019-01-23T00:56:19.142Z,133.30
2019-01-23T00:58:55.257Z,125.40
2019-01-23T01:01:25.543Z,140.03
2019-01-23T01:03:55.053Z,137.57
2019-01-23T01:06:24.677Z,126.83
2019-01-23T01:08:54.055Z,141.20
2019-01-23T01:11:26.432Z,139.47
2019-01-23T01:13:55.704Z,127.57
2019-01-23T01:16:25.095Z,130.60
2019-01-23T01:18:54.672Z,120.13
2019-01-23T01:21:24.064Z,125.67
2019-01-23T01:23:53.536Z,113.93
2019-01-23T01:26:28.813Z,127.53
2019-01-23T01:28:58.319Z,118.97
2019-01-23T01:31:29.015Z,116.77
2019-01-23T01:33:58.556Z,110.53
2019-01-23T01:36:28.036Z,100.93
2019-01-23T01:38:57.442Z,103.13
2019-01-23T01:41:26.663Z,110.33
2019-01-23T01:43:55.911Z,98.40
2019-01-23T01:46:26.844Z,101.77
2019-01-23T01:48:56.062Z,101.20
2019-01-23T01:51:31.206Z,106.53
2019-01-23T01:54:01.567Z,100.97
2019-01-23T01:56:31.178Z,100.27
2019-01-23T01:59:02.987Z,100.03
2019-01-23T02:01:31.739Z,102.10
2019-01-23T02:04:01.196Z,94.07
2019-01-23T02:06:31.661Z,94.83
2019-01-23T02:09:01.067Z,89.97
2019-01-23T02:11:30.233Z,92.33
2019-01-23T02:13:59.674Z,99.53
2019-01-23T02:16:29.152Z,95.40
2019-01-23T02:18:58.627Z,91.10
2019-01-23T02:21:31.904Z,90.57
2019-01-23T02:24:01.372Z,85.87
2019-01-23T02:26:30.828Z,91.00
2019-01-23T02:29:01.370Z,98.17
2019-01-23T02:31:30.855Z,101.03
2019-01-23T02:34:00.181Z,95.27
2019-01-23T02:36:29.358Z,102.72
2019-01-23T02:38:58.812Z,95.20
2019-01-23T02:41:28.297Z,87.70
2019-01-23T02:43:57.800Z,93.13
2019-01-23T02:46:27.479Z,92.83
2019-01-23T02:48:56.801Z,96.67
2019-01-23T02:51:26.683Z,88.60
2019-01-23T02:53:57.073Z,87.70
2019-01-23T02:56:26.833Z,83.73
2019-01-23T02:58:57.285Z,93.10
2019-01-23T03:01:26.711Z,87.87
2019-01-23T03:03:57.110Z,97.50
2019-01-23T03:06:26.608Z,85.77
2019-01-23T03:09:06.373Z,89.57
2019-01-23T03:11:35.997Z,92.60
2019-01-23T03:14:06.348Z,88.63
2019-01-23T03:16:35.738Z,96.73
2019-01-23T03:19:05.949Z,85.47
2019-01-23T03:21:36.416Z,91.67
2019-01-23T03:24:06.229Z,89.53
2019-01-23T03:26:35.905Z,98.17
2019-01-23T03:29:05.302Z,94.20
2019-01-23T03:31:35.158Z,84.30
2019-01-23T03:34:05.513Z,82.57
2019-01-23T03:36:35.131Z,84.03
2019-01-23T03:39:07.407Z,101.10
2019-01-23T03:41:44.714Z,92.97
2019-01-23T03:44:14.274Z,103.77
2019-01-23T03:46:43.685Z,97.23
2019-01-23T03:49:13.203Z,94.80
2019-01-23T03:51:42.687Z,90.20
2019-01-23T03:54:11.870Z,96.83
2019-01-23T03:56:41.743Z,91.70
2019-01-23T03:59:11.189Z,92.10
2019-01-23T04:01:40.360Z,87.37
2019-01-23T04:04:09.969Z,94.00
2019-01-23T04:06:39.306Z,94.30
2019-01-23T04:09:08.709Z,89.03
2019-01-23T04:11:37.947Z,91.80
2019-01-23T04:14:07.508Z,93.03
2019-01-23T04:16:36.927Z,88.17
2019-01-23T04:19:06.205Z,95.87
2019-01-23T04:21:35.522Z,90.40
2019-01-23T04:24:05.921Z,88.43
2019-01-23T04:26:35.385Z,87.27
2019-01-23T04:29:05.138Z,89.10
2019-01-23T04:31:35.612Z,84.23
2019-01-23T04:34:05.987Z,88.40
2019-01-23T04:36:35.419Z,89.97
2019-01-23T04:39:06.983Z,91.70
2019-01-23T04:41:36.190Z,88.43
2019-01-23T04:44:05.568Z,95.00
2019-01-23T04:46:34.805Z,87.33
2019-01-23T04:49:04.287Z,89.77
2019-01-23T04:51:48.303Z,91.93
2019-01-23T04:54:18.230Z,90.13
2019-01-23T04:56:47.443Z,86.07
2019-01-23T04:59:16.953Z,83.37
2019-01-23T05:01:46.177Z,87.53
2019-01-23T05:04:16.491Z,90.97
2019-01-23T05:06:45.962Z,86.00
2019-01-23T05:09:15.575Z,87.10
2019-01-23T05:11:44.883Z,86.70
2019-01-23T05:14:14.202Z,88.47
2019-01-23T05:16:43.528Z,84.70
2019-01-23T05:19:13.000Z,91.90
2019-01-23T05:21:43.375Z,78.60
2019-01-23T05:24:12.926Z,84.63
2019-01-23T05:26:42.314Z,89.90
2019-01-23T05:29:11.473Z,94.10
2019-01-23T05:31:40.957Z,94.10
2019-01-23T05:34:10.498Z,85.90
2019-01-23T05:36:40.069Z,86.07
2019-01-23T05:39:10.295Z,86.03
2019-01-23T05:41:39.778Z,78.17
2019-01-23T05:44:09.289Z,86.10
2019-01-23T05:46:38.820Z,94.50
2019-01-23T05:49:08.287Z,100.17
2019-01-23T05:51:38.616Z,96.07
2019-01-23T05:54:07.959Z,98.33
2019-01-23T05:56:37.284Z,104.30
2019-01-23T05:59:06.711Z,84.30
2019-01-23T06:01:35.971Z,97.93
2019-01-23T06:04:05.726Z,89.00
2019-01-23T06:06:35.255Z,94.40
2019-01-23T06:09:07.586Z,95.47
2019-01-23T06:11:36.754Z,96.17
2019-01-23T06:14:11.615Z,99.70
2019-01-23T06:16:41.066Z,97.93
2019-01-23T06:19:10.951Z,95.07
2019-01-23T06:21:40.454Z,101.83
2019-01-23T06:24:09.654Z,100.13
2019-01-23T06:26:39.130Z,87.53
2019-01-23T06:29:08.567Z,95.70
2019-01-23T06:31:38.247Z,97.17
2019-01-23T06:34:07.584Z,95.47
2019-01-23T06:36:37.091Z,90.70
2019-01-23T06:39:08.717Z,94.53
2019-01-23T06:41:38.978Z,83.37
2019-01-23T06:44:08.451Z,90.23
2019-01-23T06:46:37.849Z,104.03
2019-01-23T06:49:08.285Z,99.97
2019-01-23T06:51:38.602Z,92.93
2019-01-23T06:54:08.996Z,92.97
2019-01-23T06:56:38.447Z,92.73
2019-01-23T06:59:08.785Z,106.80
2019-01-23T07:01:38.393Z,123.33
2019-01-23T07:04:07.776Z,91.67
2019-01-23T07:06:36.958Z,106.77
2019-01-23T07:09:08.461Z,95.37
2019-01-23T07:11:37.930Z,91.60
2019-01-23T07:14:07.093Z,95.93
2019-01-23T07:16:36.571Z,99.10
2019-01-23T07:19:06.123Z,85.90
2019-01-23T07:21:35.543Z,88.43
2019-01-23T07:24:04.926Z,85.93
2019-01-23T07:26:35.374Z,95.83
2019-01-23T07:29:05.773Z,92.03
2019-01-23T07:31:35.258Z,104.10
2019-01-23T07:34:04.992Z,103.97
2019-01-23T07:36:34.221Z,101.97
2019-01-23T07:39:05.362Z,101.77
2019-01-23T07:41:34.533Z,93.47
2019-01-23T07:44:04.118Z,104.90
2019-01-23T07:46:33.953Z,103.70
2019-01-23T07:49:04.160Z,88.33
2019-01-23T07:51:33.336Z,96.10
2019-01-23T07:54:02.831Z,92.00
2019-01-23T07:56:32.340Z,95.03
2019-01-23T07:59:01.902Z,90.53
2019-01-23T08:01:33.413Z,88.23
2019-01-23T08:04:02.621Z,92.03
2019-01-23T08:06:31.971Z,75.60
2019-01-23T08:09:03.557Z,83.40
2019-01-23T08:11:33.175Z,83.43
2019-01-23T08:14:02.606Z,84.80
2019-01-23T08:16:32.033Z,75.23
2019-01-23T08:19:01.284Z,87.03
2019-01-23T08:21:30.640Z,69.93
2019-01-23T08:24:01.283Z,82.13
2019-01-23T08:26:30.525Z,82.67
2019-01-23T08:29:00.130Z,82.03
2019-01-23T08:31:29.820Z,80.50
2019-01-23T08:33:58.994Z,85.77
2019-01-23T08:36:28.220Z,77.87
2019-01-23T08:38:57.715Z,74.53
2019-01-23T08:41:27.946Z,81.60
2019-01-23T08:43:57.422Z,80.00
2019-01-23T08:46:26.619Z,84.90
2019-01-23T08:48:55.782Z,71.47
2019-01-23T08:51:29.284Z,66.93
2019-01-23T08:53:58.747Z,67.53
2019-01-23T08:56:28.498Z,81.27
2019-01-23T08:58:57.727Z,67.80
2019-01-23T09:01:26.957Z,68.57
2019-01-23T09:03:56.329Z,72.20
2019-01-23T09:06:25.842Z,70.83
2019-01-23T09:08:55.020Z,75.57
2019-01-23T09:11:24.502Z,73.03
2019-01-23T09:13:54.011Z,76.50
2019-01-23T09:16:23.478Z,65.87
2019-01-23T09:18:52.948Z,64.97
2019-01-23T09:21:22.255Z,63.33
2019-01-23T09:23:52.415Z,67.10
2019-01-23T09:26:21.865Z,65.43
2019-01-23T09:28:51.025Z,64.37
2019-01-23T09:31:23.776Z,63.07
2019-01-23T09:33:56.325Z,67.07
2019-01-23T09:36:51.683Z,64.57
2019-01-23T09:39:35.885Z,81.60
2019-01-23T09:42:27.800Z,75.40
2019-01-23T09:45:16.051Z,69.87
2019-01-23T09:47:57.229Z,74.63
2019-01-23T09:50:44.500Z,65.10
2019-01-23T09:53:20.067Z,72.20
2019-01-23T09:55:49.314Z,66.97
2019-01-23T09:58:18.568Z,69.27
2019-01-23T10:00:48.094Z,120.43
2019-01-23T10:03:22.894Z,87.83
2019-01-23T10:05:48.280Z,82.90
2019-01-23T10:08:17.793Z,78.93
2019-01-23T10:10:46.979Z,69.53
2019-01-23T10:13:16.205Z,66.17
2019-01-23T10:15:47.425Z,63.10
2019-01-23T10:18:16.672Z,62.03
2019-01-23T10:20:45.904Z,66.37
2019-01-23T10:23:15.204Z,57.90
2019-01-23T10:25:44.378Z,65.60
2019-01-23T10:28:13.679Z,70.97
2019-01-23T10:30:43.109Z,76.73
2019-01-23T10:33:12.713Z,65.87
2019-01-23T10:35:41.946Z,71.80
2019-01-23T10:38:11.758Z,62.30
2019-01-23T10:40:41.003Z,68.27
2019-01-23T10:43:10.315Z,61.67
2019-01-23T10:45:39.581Z,55.53
2019-01-23T10:48:09.812Z,60.40
2019-01-23T10:50:38.979Z,61.57
2019-01-23T10:53:08.407Z,60.47
2019-01-23T10:55:38.669Z,56.93
2019-01-23T10:58:07.902Z,54.57
2019-01-23T11:00:39.656Z,128.63
2019-01-23T11:03:10.110Z,89.93
2019-01-23T11:05:39.988Z,71.50
2019-01-23T11:08:10.338Z,62.73
2019-01-23T11:10:40.692Z,58.43
2019-01-23T11:13:10.278Z,58.43
2019-01-23T11:15:40.063Z,59.47
2019-01-23T11:18:10.070Z,56.77
2019-01-23T11:20:40.427Z,54.40
2019-01-23T11:23:10.143Z,54.97
2019-01-23T11:25:39.410Z,57.60
2019-01-23T11:28:09.015Z,54.17
2019-01-23T11:30:44.200Z,59.57
2019-01-23T11:33:13.917Z,45.40
2019-01-23T11:35:43.522Z,49.43
2019-01-23T11:38:13.209Z,48.87
2019-01-23T11:40:42.903Z,52.83
2019-01-23T11:43:12.392Z,59.00
2019-01-23T11:45:41.605Z,49.23
2019-01-23T11:48:11.144Z,44.37
2019-01-23T11:50:40.870Z,48.57
2019-01-23T11:53:11.961Z,43.10
2019-01-23T11:55:41.148Z,41.10
2019-01-23T11:58:10.708Z,54.73
2019-01-23T12:00:40.488Z,48.90
2019-01-23T12:03:10.886Z,53.33
2019-01-23T12:05:40.456Z,41.67
2019-01-23T12:08:10.209Z,41.83
2019-01-23T12:10:41.744Z,41.27
2019-01-23T12:13:11.338Z,40.67
2019-01-23T12:15:41.739Z,39.17
2019-01-23T12:18:11.616Z,39.30
2019-01-23T12:20:40.850Z,43.73
2019-01-23T12:23:10.270Z,44.00
2019-01-23T12:25:39.863Z,46.17
2019-01-23T12:28:14.292Z,43.23
2019-01-23T12:30:44.568Z,47.07
2019-01-23T12:33:25.852Z,41.77
2019-01-23T12:35:55.102Z,45.63
2019-01-23T12:38:24.449Z,41.80
2019-01-23T12:40:53.929Z,40.47
2019-01-23T12:43:23.637Z,44.50
2019-01-23T12:45:55.520Z,47.20
2019-01-23T12:48:24.945Z,48.13
2019-01-23T12:50:54.735Z,42.43
2019-01-23T12:53:23.930Z,44.27
2019-01-23T12:55:53.103Z,43.93
2019-01-23T12:58:22.687Z,47.07
2019-01-23T13:00:52.865Z,50.93
2019-01-23T13:03:22.103Z,45.13
2019-01-23T13:05:52.464Z,45.70
2019-01-23T13:08:23.720Z,40.07
2019-01-23T13:10:52.926Z,39.70
2019-01-23T13:13:22.546Z,40.80
2019-01-23T13:15:51.958Z,37.27
2019-01-23T13:18:21.963Z,41.43
2019-01-23T13:20:51.773Z,36.43
2019-01-23T13:23:21.287Z,48.37
2019-01-23T13:25:50.896Z,39.57
2019-01-23T13:28:26.953Z,40.93
2019-01-23T13:30:56.425Z,41.07
2019-01-23T13:33:28.417Z,39.93
2019-01-23T13:35:58.339Z,39.50
2019-01-23T13:38:27.795Z,39.67
2019-01-23T13:40:57.294Z,37.10
2019-01-23T13:43:26.774Z,42.67
2019-01-23T13:45:56.322Z,51.10
2019-01-23T13:48:27.092Z,46.03
2019-01-23T13:50:57.006Z,44.00
2019-01-23T13:53:28.594Z,41.73
2019-01-23T13:55:58.029Z,34.53
2019-01-23T13:58:27.776Z,43.40
2019-01-23T14:00:57.083Z,38.97
2019-01-23T14:03:26.546Z,38.23
2019-01-23T14:05:56.065Z,37.83
2019-01-23T14:08:28.515Z,45.93
2019-01-23T14:10:58.339Z,39.23
2019-01-23T14:13:28.616Z,33.50
2019-01-23T14:15:58.204Z,39.63
2019-01-23T14:18:27.528Z,34.47
2019-01-23T14:20:57.178Z,35.00
2019-01-23T14:23:28.774Z,32.10
2019-01-23T14:25:58.317Z,33.63
2019-01-23T14:28:27.703Z,38.17
2019-01-23T14:30:57.282Z,42.03
2019-01-23T14:33:26.675Z,38.30
2019-01-23T14:35:57.086Z,42.90
2019-01-23T14:38:26.567Z,41.40
2019-01-23T14:40:56.019Z,43.83
2019-01-23T14:43:25.228Z,39.67
2019-01-23T14:45:54.615Z,33.70
2019-01-23T14:48:23.799Z,36.23
2019-01-23T14:50:53.277Z,33.87
2019-01-23T14:53:22.725Z,40.20
2019-01-23T14:55:51.963Z,43.47
2019-01-23T14:58:21.350Z,40.70
2019-01-23T15:00:50.894Z,45.80
2019-01-23T15:03:20.333Z,42.77
2019-01-23T15:05:49.531Z,41.67
2019-01-23T15:08:18.935Z,34.33
2019-01-23T15:10:48.107Z,45.80
2019-01-23T15:13:17.563Z,39.50
2019-01-23T15:15:47.047Z,36.83
2019-01-23T15:18:17.372Z,35.30
2019-01-23T15:20:46.568Z,45.73
2019-01-23T15:23:15.805Z,35.17
2019-01-23T15:25:45.197Z,41.53
2019-01-23T15:28:15.592Z,36.90
2019-01-23T15:30:45.030Z,32.00
2019-01-23T15:33:14.506Z,36.93
2019-01-23T15:35:44.050Z,35.43
2019-01-23T15:38:13.423Z,35.30
2019-01-23T15:40:43.251Z,44.37
2019-01-23T15:43:13.944Z,37.47
2019-01-23T15:45:43.158Z,44.23
2019-01-23T15:48:12.405Z,42.70
2019-01-23T15:50:43.834Z,44.33
2019-01-23T15:53:13.343Z,44.67
2019-01-23T15:55:42.941Z,47.20
2019-01-23T15:58:12.370Z,50.97
2019-01-23T16:00:41.904Z,57.10
2019-01-23T16:03:11.458Z,64.80
2019-01-23T16:05:40.874Z,54.20
2019-01-23T16:08:10.415Z,53.03
2019-01-23T16:10:39.924Z,44.80
2019-01-23T16:13:09.393Z,50.17
2019-01-23T16:15:38.921Z,43.40
2019-01-23T16:18:09.189Z,43.20
2019-01-23T16:20:38.468Z,49.63
2019-01-23T16:23:07.919Z,52.23
2019-01-23T16:25:37.821Z,44.03
2019-01-23T16:28:07.365Z,49.87
2019-01-23T16:30:37.954Z,46.07
2019-01-23T16:33:08.012Z,51.33
2019-01-23T16:35:38.751Z,46.63
2019-01-23T16:38:10.382Z,53.20
2019-01-23T16:40:39.679Z,47.93
2019-01-23T16:43:09.257Z,48.07
2019-01-23T16:45:38.811Z,48.97
2019-01-23T16:48:08.249Z,49.10
2019-01-23T16:50:37.864Z,46.37
2019-01-23T16:53:07.965Z,46.40
2019-01-23T16:55:37.405Z,42.33
2019-01-23T16:58:08.253Z,45.37
2019-01-23T17:00:38.442Z,46.27
2019-01-23T17:03:08.768Z,55.23
2019-01-23T17:05:38.214Z,50.83
2019-01-23T17:08:08.449Z,45.50
2019-01-23T17:10:38.040Z,56.00
2019-01-23T17:13:07.345Z,56.90
2019-01-23T17:15:37.261Z,48.80
2019-01-23T17:18:07.007Z,48.87
2019-01-23T17:20:42.829Z,53.63
2019-01-23T17:23:12.379Z,55.10
2019-01-23T17:25:50.925Z,52.77
2019-01-23T17:28:25.930Z,51.63
2019-01-23T17:30:55.183Z,47.23
2019-01-23T17:33:24.641Z,49.13
2019-01-23T17:35:53.815Z,50.27
2019-01-23T17:38:25.336Z,51.87
2019-01-23T17:40:54.812Z,54.47
2019-01-23T17:43:24.843Z,57.57
2019-01-23T17:45:54.275Z,53.00
2019-01-23T17:48:23.591Z,61.23
2019-01-23T17:50:52.903Z,61.77
2019-01-23T17:53:22.375Z,66.33
2019-01-23T17:55:51.939Z,57.63
2019-01-23T17:58:21.381Z,66.23
2019-01-23T18:00:52.581Z,57.83
2019-01-23T18:03:22.140Z,61.30
2019-01-23T18:05:54.345Z,59.43
2019-01-23T18:08:23.557Z,68.60
2019-01-23T18:10:53.026Z,60.10
2019-01-23T18:13:22.550Z,72.97
2019-01-23T18:15:52.322Z,46.07
2019-01-23T18:18:21.561Z,54.57
2019-01-23T18:20:51.281Z,46.10
2019-01-23T18:23:20.574Z,51.50
2019-01-23T18:25:49.806Z,41.53
2019-01-23T18:28:19.193Z,51.63
2019-01-23T18:30:54.571Z,56.00
2019-01-23T18:33:26.920Z,38.73
2019-01-23T18:36:05.151Z,42.30
2019-01-23T18:38:40.203Z,39.67
2019-01-23T18:41:27.471Z,37.77
2019-01-23T18:44:11.578Z,42.90
2019-01-23T18:47:15.731Z,63.10
2019-01-23T18:49:47.983Z,42.87
2019-01-23T18:52:17.290Z,37.53
2019-01-23T18:54:47.737Z,34.90
2019-01-23T18:57:28.457Z,42.73
2019-01-23T18:59:59.293Z,31.30
2019-01-23T19:02:28.832Z,33.70
2019-01-23T19:04:59.085Z,37.73
2019-01-23T19:07:28.614Z,31.23
2019-01-23T19:09:58.226Z,38.07
2019-01-23T19:12:27.605Z,40.37
2019-01-23T19:14:58.112Z,36.70
2019-01-23T19:17:27.413Z,35.80
2019-01-23T19:19:56.578Z,36.07
2019-01-23T19:22:26.093Z,48.10
2019-01-23T19:24:55.540Z,71.23
2019-01-23T19:27:24.703Z,47.70
2019-01-23T19:29:54.283Z,39.73
2019-01-23T19:32:23.634Z,40.80
2019-01-23T19:34:55.716Z,50.90
2019-01-23T19:37:25.200Z,43.40
2019-01-23T19:39:54.652Z,40.00
2019-01-23T19:42:24.101Z,39.93
2019-01-23T19:44:53.319Z,41.23
2019-01-23T19:47:22.798Z,45.40
2019-01-23T19:49:52.228Z,49.30
2019-01-23T19:52:21.751Z,48.07
2019-01-23T19:54:51.305Z,45.63
2019-01-23T19:57:20.883Z,50.53
2019-01-23T19:59:50.337Z,63.40
2019-01-23T20:02:19.748Z,63.60
2019-01-23T20:04:48.901Z,53.67
2019-01-23T20:07:18.391Z,56.83
2019-01-23T20:09:48.248Z,49.90
2019-01-23T20:12:18.590Z,51.50
2019-01-23T20:14:47.800Z,53.33
2019-01-23T20:17:17.203Z,43.13
2019-01-23T20:19:46.702Z,49.23
2019-01-23T20:22:17.070Z,48.33
2019-01-23T20:24:46.540Z,49.23
2019-01-23T20:27:16.146Z,49.17
2019-01-23T20:29:45.616Z,49.57
2019-01-23T20:32:15.201Z,56.20
2019-01-23T20:34:46.566Z,53.60
2019-01-23T20:37:23.266Z,48.83
2019-01-23T20:39:48.145Z,48.43
2019-01-23T20:42:21.683Z,54.50
2019-01-23T20:44:51.382Z,47.83
2019-01-23T20:47:22.789Z,57.13
2019-01-23T20:49:52.225Z,48.57
2019-01-23T20:52:22.583Z,44.87
2019-01-23T20:54:52.144Z,46.40
2019-01-23T20:57:21.712Z,51.63
2019-01-23T20:59:55.805Z,49.53
2019-01-23T21:02:26.329Z,55.60
2019-01-23T21:04:56.466Z,59.07
2019-01-23T21:07:28.647Z,51.30
2019-01-23T21:09:59.879Z,57.20
2019-01-23T21:12:29.706Z,59.53
2019-01-23T21:14:59.358Z,51.00
2019-01-23T21:17:28.941Z,54.43
2019-01-23T21:20:00.370Z,61.77
2019-01-23T21:22:29.831Z,62.73
2019-01-23T21:24:59.461Z,57.53
2019-01-23T21:27:28.875Z,52.60
2019-01-23T21:30:00.411Z,53.73
2019-01-23T21:32:31.735Z,63.13
2019-01-23T21:35:03.073Z,56.47
2019-01-23T21:37:32.485Z,60.40
2019-01-23T21:40:01.857Z,56.00
2019-01-23T21:42:31.134Z,59.40
2019-01-23T21:45:00.677Z,67.10
2019-01-23T21:47:30.105Z,57.07
2019-01-23T21:49:59.322Z,55.13
2019-01-23T21:52:30.502Z,51.47
2019-01-23T21:55:00.706Z,61.73
2019-01-23T21:57:30.215Z,60.30
2019-01-23T21:59:59.670Z,52.83
2019-01-23T22:02:29.326Z,59.50
2019-01-23T22:04:58.796Z,59.80
2019-01-23T22:07:30.783Z,46.83
2019-01-23T22:10:00.209Z,45.10
2019-01-23T22:12:29.718Z,49.93
2019-01-23T22:14:59.166Z,49.23
2019-01-23T22:17:28.329Z,38.77
2019-01-23T22:19:57.814Z,42.73
2019-01-23T22:22:27.265Z,55.53
2019-01-23T22:24:56.430Z,46.00
2019-01-23T22:27:25.986Z,44.83
2019-01-23T22:29:56.190Z,39.97
2019-01-23T22:32:25.354Z,43.20
2019-01-23T22:34:56.607Z,43.97
2019-01-23T22:37:29.023Z,38.27
2019-01-23T22:39:58.453Z,38.73
2019-01-23T22:42:27.990Z,42.33
2019-01-23T22:44:57.478Z,33.87
2019-01-23T22:47:26.837Z,40.57
2019-01-23T22:49:56.064Z,47.87
2019-01-23T22:52:25.517Z,46.77
2019-01-23T22:54:54.951Z,55.80
2019-01-23T22:57:25.287Z,48.00
2019-01-23T22:59:54.778Z,62.17
2019-01-23T23:02:24.001Z,64.37
2019-01-23T23:04:53.442Z,46.33
2019-01-23T23:07:23.063Z,46.20
2019-01-23T23:09:53.613Z,36.87
2019-01-23T23:12:23.960Z,39.17
2019-01-23T23:14:53.850Z,32.40
2019-01-23T23:17:24.327Z,34.60
2019-01-23T23:19:54.562Z,33.13
2019-01-23T23:22:24.235Z,38.83
2019-01-23T23:24:53.629Z,42.93
2019-01-23T23:27:23.133Z,40.40
2019-01-23T23:29:52.344Z,41.33
2019-01-23T23:32:21.728Z,45.93
2019-01-23T23:34:51.157Z,44.27
2019-01-23T23:37:20.620Z,39.67
2019-01-23T23:39:49.795Z,40.33
2019-01-23T23:42:19.259Z,45.63
2019-01-23T23:44:48.730Z,33.40
2019-01-23T23:47:17.923Z,42.40
2019-01-23T23:49:47.370Z,56.87
2019-01-23T23:52:16.982Z,51.90
2019-01-23T23:54:46.363Z,41.33
2019-01-23T23:57:16.263Z,41.47
2019-01-23T23:59:45.431Z,43.60
