createdAt,value
2023-02-11T00:01:35.543Z,38.90
2023-02-11T00:04:05.489Z,37.97
2023-02-11T00:06:35.548Z,33.40
2023-02-11T00:09:04.054Z,32.55
2023-02-11T00:11:31.736Z,36.78
2023-02-11T00:14:03.954Z,35.08
2023-02-11T00:16:32.422Z,35.55
2023-02-11T00:19:02.111Z,37.13
2023-02-11T00:21:29.618Z,39.10
2023-02-11T00:23:59.612Z,38.97
2023-02-11T00:26:32.499Z,36.67
2023-02-11T00:29:04.331Z,36.30
2023-02-11T00:31:34.545Z,40.60
2023-02-11T00:34:02.023Z,28.90
2023-02-11T00:36:30.330Z,32.95
2023-02-11T00:38:59.985Z,38.83
2023-02-11T00:41:28.553Z,36.53
2023-02-11T00:43:55.960Z,38.50
2023-02-11T00:46:23.823Z,34.78
2023-02-11T00:48:53.251Z,32.33
2023-02-11T00:51:21.941Z,32.90
2023-02-11T00:53:49.168Z,40.35
2023-02-11T00:56:16.396Z,41.35
2023-02-11T00:58:43.713Z,35.67
2023-02-11T01:01:12.486Z,34.95
2023-02-11T01:03:40.851Z,39.45
2023-02-11T01:06:09.901Z,36.90
2023-02-11T01:08:39.554Z,33.83
2023-02-11T01:11:16.968Z,36.88
2023-02-11T01:13:47.251Z,33.05
2023-02-11T01:16:17.124Z,36.08
2023-02-11T01:18:46.716Z,34.50
2023-02-11T01:21:14.748Z,41.78
2023-02-11T01:23:43.578Z,36.70
2023-02-11T01:26:12.495Z,39.25
2023-02-11T01:28:40.130Z,39.00
2023-02-11T01:31:07.517Z,42.30
2023-02-11T01:33:34.951Z,38.40
2023-02-11T01:36:05.344Z,31.45
2023-02-11T01:38:33.813Z,45.15
2023-02-11T01:41:06.409Z,40.67
2023-02-11T01:43:48.216Z,33.95
2023-02-11T01:46:38.183Z,35.20
2023-02-11T01:49:15.295Z,39.95
2023-02-11T01:52:09.966Z,35.38
2023-02-11T01:55:05.713Z,40.33
2023-02-11T01:57:36.308Z,35.80
2023-02-11T02:00:20.823Z,40.22
2023-02-11T02:03:22.578Z,37.45
2023-02-11T02:06:13.262Z,29.00
2023-02-11T02:09:02.945Z,36.13
2023-02-11T02:11:31.744Z,32.17
2023-02-11T02:13:59.380Z,32.33
2023-02-11T02:16:36.215Z,35.63
2023-02-11T02:19:50.330Z,34.90
2023-02-11T02:22:44.948Z,32.50
2023-02-11T02:25:55.509Z,33.55
2023-02-11T02:29:13.104Z,36.45
2023-02-11T02:32:39.154Z,31.35
2023-02-11T02:35:38.239Z,33.83
2023-02-11T02:38:39.201Z,29.80
2023-02-11T02:41:16.462Z,31.92
2023-02-11T02:43:50.349Z,33.15
2023-02-11T02:46:23.549Z,36.00
2023-02-11T02:48:53.578Z,36.05
2023-02-11T02:51:20.589Z,30.13
2023-02-11T02:54:18.327Z,28.45
2023-02-11T02:57:31.362Z,27.17
2023-02-11T03:00:32.995Z,25.08
2023-02-11T03:03:38.137Z,32.72
2023-02-11T03:06:34.386Z,33.20
2023-02-11T03:09:14.492Z,34.47
2023-02-11T03:11:41.888Z,32.22
2023-02-11T03:14:16.021Z,34.50
2023-02-11T03:16:45.893Z,33.58
2023-02-11T03:19:21.775Z,31.63
2023-02-11T03:21:52.093Z,27.50
2023-02-11T03:24:32.208Z,33.25
2023-02-11T03:27:31.475Z,34.72
2023-02-11T03:30:15.074Z,37.75
2023-02-11T03:33:12.833Z,35.75
2023-02-11T03:35:56.685Z,29.17
2023-02-11T03:38:32.457Z,33.05
2023-02-11T03:41:03.544Z,32.63
2023-02-11T03:43:47.888Z,27.83
2023-02-11T03:46:20.254Z,37.42
2023-02-11T03:48:59.784Z,30.15
2023-02-11T03:51:29.542Z,39.55
2023-02-11T03:54:01.748Z,30.48
2023-02-11T03:56:37.310Z,31.42
2023-02-11T03:59:04.852Z,30.35
2023-02-11T04:01:32.136Z,26.58
2023-02-11T04:03:59.425Z,33.03
2023-02-11T04:06:26.548Z,35.45
2023-02-11T04:08:53.810Z,31.52
2023-02-11T04:11:21.086Z,32.60
2023-02-11T04:13:48.216Z,35.78
2023-02-11T04:16:15.537Z,33.72
2023-02-11T04:18:42.748Z,34.03
2023-02-11T04:21:10.025Z,37.80
2023-02-11T04:23:37.226Z,35.80
2023-02-11T04:26:04.691Z,33.90
2023-02-11T04:28:32.042Z,31.40
2023-02-11T04:30:59.238Z,27.77
2023-02-11T04:33:26.747Z,28.15
2023-02-11T04:35:53.909Z,31.35
2023-02-11T04:38:23.865Z,31.00
2023-02-11T04:40:51.452Z,37.67
2023-02-11T04:43:18.865Z,41.05
2023-02-11T04:45:46.114Z,32.35
2023-02-11T04:48:13.262Z,32.00
2023-02-11T04:50:41.321Z,31.48
2023-02-11T04:53:08.555Z,36.80
2023-02-11T04:55:35.777Z,33.90
2023-02-11T04:58:02.961Z,34.78
2023-02-11T05:00:30.165Z,37.35
2023-02-11T05:02:57.386Z,34.50
2023-02-11T05:05:24.668Z,34.78
2023-02-11T05:07:51.868Z,35.92
2023-02-11T05:10:19.284Z,34.20
2023-02-11T05:12:49.560Z,38.70
2023-02-11T05:15:16.941Z,35.08
2023-02-11T05:17:44.193Z,35.38
2023-02-11T05:20:11.654Z,39.22
2023-02-11T05:22:39.063Z,37.88
2023-02-11T05:25:06.863Z,36.70
2023-02-11T05:27:36.638Z,37.40
2023-02-11T05:30:05.823Z,36.92
2023-02-11T05:32:33.656Z,33.80
2023-02-11T05:35:00.814Z,30.23
2023-02-11T05:37:28.039Z,29.60
2023-02-11T05:39:55.174Z,30.65
2023-02-11T05:42:22.428Z,28.75
2023-02-11T05:44:50.700Z,35.70
2023-02-11T05:47:18.063Z,33.05
2023-02-11T05:49:45.301Z,31.52
2023-02-11T05:52:12.447Z,38.20
2023-02-11T05:54:39.669Z,31.25
2023-02-11T05:57:06.968Z,33.47
2023-02-11T05:59:34.134Z,34.67
2023-02-11T06:02:02.060Z,36.65
2023-02-11T06:04:29.326Z,33.80
2023-02-11T06:06:56.961Z,31.35
2023-02-11T06:09:24.130Z,30.88
2023-02-11T06:11:51.375Z,26.40
2023-02-11T06:14:18.698Z,35.25
2023-02-11T06:16:46.058Z,41.10
2023-02-11T06:19:13.365Z,38.08
2023-02-11T06:21:44.275Z,34.15
2023-02-11T06:24:12.920Z,29.75
2023-02-11T06:26:40.229Z,32.17
2023-02-11T06:29:12.899Z,33.80
2023-02-11T06:31:41.080Z,38.65
2023-02-11T06:34:10.382Z,34.47
2023-02-11T06:36:40.871Z,33.70
2023-02-11T06:39:08.285Z,30.45
2023-02-11T06:41:35.476Z,33.40
2023-02-11T06:44:02.619Z,32.83
2023-02-11T06:46:29.867Z,28.02
2023-02-11T06:48:57.148Z,32.40
2023-02-11T06:51:24.382Z,30.38
2023-02-11T06:53:51.567Z,33.70
2023-02-11T06:56:23.142Z,33.05
2023-02-11T06:58:55.463Z,39.22
2023-02-11T07:01:25.041Z,37.47
2023-02-11T07:03:54.073Z,33.15
2023-02-11T07:06:26.905Z,34.85
2023-02-11T07:08:55.984Z,31.02
2023-02-11T07:14:02.543Z,30.88
2023-02-11T07:16:32.772Z,63.05
2023-02-11T07:19:00.773Z,37.60
2023-02-11T07:21:28.025Z,45.53
2023-02-11T07:23:55.391Z,44.13
2023-02-11T07:26:25.716Z,36.90
2023-02-11T07:28:53.431Z,34.90
2023-02-11T07:31:28.950Z,36.25
2023-02-11T07:34:00.928Z,50.00
2023-02-11T07:36:30.510Z,46.20
2023-02-11T07:38:58.391Z,43.20
2023-02-11T07:41:26.633Z,43.63
2023-02-11T07:43:54.155Z,34.95
2023-02-11T07:46:27.606Z,33.63
2023-02-11T07:48:55.596Z,36.92
2023-02-11T07:51:28.632Z,30.35
2023-02-11T07:53:59.267Z,29.35
2023-02-11T07:56:27.742Z,30.73
2023-02-11T07:58:56.961Z,28.88
2023-02-11T08:01:28.318Z,37.08
2023-02-11T08:04:01.771Z,35.78
2023-02-11T08:06:33.304Z,33.53
2023-02-11T08:09:09.523Z,31.52
2023-02-11T08:11:37.320Z,31.65
2023-02-11T08:14:04.684Z,31.67
2023-02-11T08:16:36.706Z,28.75
2023-02-11T08:19:13.909Z,34.33
2023-02-11T08:21:42.456Z,35.95
2023-02-11T08:24:09.878Z,28.80
2023-02-11T08:26:37.581Z,29.88
2023-02-11T08:29:17.342Z,37.88
2023-02-11T08:31:47.716Z,31.70
2023-02-11T08:34:18.954Z,30.85
2023-02-11T08:36:48.237Z,34.63
2023-02-11T08:39:22.309Z,38.80
2023-02-11T08:41:53.731Z,31.92
2023-02-11T08:44:23.001Z,34.22
2023-02-11T08:46:51.506Z,32.92
2023-02-11T08:49:19.488Z,38.65
2023-02-11T08:51:47.391Z,39.58
2023-02-11T08:54:15.365Z,36.60
2023-02-11T08:56:42.802Z,37.17
2023-02-11T08:59:15.003Z,36.50
2023-02-11T09:01:44.146Z,42.78
2023-02-11T09:04:11.531Z,39.08
2023-02-11T09:06:39.259Z,45.67
2023-02-11T09:09:06.652Z,37.10
2023-02-11T09:11:36.412Z,39.33
2023-02-11T09:14:04.990Z,36.78
2023-02-11T09:16:36.400Z,42.08
2023-02-11T09:19:05.686Z,36.25
2023-02-11T09:21:33.289Z,39.67
2023-02-11T09:24:00.558Z,43.17
2023-02-11T09:26:34.896Z,32.92
2023-02-11T09:29:04.345Z,41.53
2023-02-11T09:31:34.107Z,44.15
2023-02-11T09:34:05.563Z,39.83
2023-02-11T09:36:38.259Z,42.83
2023-02-11T09:39:12.741Z,44.08
2023-02-11T09:41:58.102Z,42.13
2023-02-11T09:44:37.466Z,41.28
2023-02-11T09:47:32.948Z,35.85
2023-02-11T09:50:15.228Z,38.47
2023-02-11T09:53:04.107Z,39.80
2023-02-11T09:55:49.823Z,41.10
2023-02-11T09:58:34.064Z,33.78
2023-02-11T10:01:41.328Z,34.33
2023-02-11T10:05:11.427Z,32.42
2023-02-11T10:07:56.436Z,32.65
2023-02-11T10:11:04.640Z,39.13
2023-02-11T10:14:05.060Z,40.05
2023-02-11T10:16:52.018Z,34.20
2023-02-11T10:19:54.834Z,38.45
2023-02-11T10:22:35.344Z,37.45
2023-02-11T10:25:35.574Z,36.33
2023-02-11T10:28:18.735Z,40.60
2023-02-11T10:31:27.097Z,38.90
2023-02-11T10:34:05.593Z,32.25
2023-02-11T10:36:43.842Z,31.58
2023-02-11T10:39:18.201Z,32.35
2023-02-11T10:41:50.470Z,29.05
2023-02-11T10:44:34.884Z,34.53
2023-02-11T10:47:19.229Z,26.73
2023-02-11T10:49:48.933Z,31.15
2023-02-11T10:52:26.836Z,28.35
2023-02-11T10:55:10.379Z,31.58
2023-02-11T10:57:58.754Z,35.13
2023-02-11T11:00:39.304Z,31.40
2023-02-11T11:03:31.583Z,34.67
2023-02-11T11:06:09.910Z,33.60
2023-02-11T11:08:51.855Z,30.65
2023-02-11T11:11:26.678Z,31.92
2023-02-11T11:13:58.099Z,34.70
2023-02-11T11:16:36.524Z,29.77
2023-02-11T11:19:06.732Z,30.17
2023-02-11T11:21:45.422Z,30.13
2023-02-11T11:24:29.406Z,28.88
2023-02-11T11:27:01.623Z,28.80
2023-02-11T11:29:46.392Z,32.38
2023-02-11T11:32:32.462Z,31.10
2023-02-11T11:35:29.598Z,34.70
2023-02-11T11:38:04.806Z,31.15
2023-02-11T11:40:36.334Z,27.23
2023-02-11T11:43:23.069Z,28.40
2023-02-11T11:45:58.389Z,30.95
2023-02-11T11:48:47.820Z,32.85
2023-02-11T11:51:15.116Z,32.95
2023-02-11T11:54:00.480Z,29.70
2023-02-11T11:56:34.795Z,31.92
2023-02-11T11:59:13.714Z,29.17
2023-02-11T12:02:46.434Z,29.20
2023-02-11T12:05:37.746Z,31.23
2023-02-11T12:08:54.724Z,30.92
2023-02-11T12:12:09.976Z,27.52
2023-02-11T12:14:55.872Z,23.00
2023-02-11T12:18:05.902Z,30.15
2023-02-11T12:21:30.729Z,20.10
2023-02-11T12:24:29.648Z,21.80
2023-02-11T12:27:26.738Z,20.63
2023-02-11T12:30:48.024Z,23.45
2023-02-11T12:34:12.366Z,23.08
2023-02-11T12:37:16.084Z,27.05
2023-02-11T12:40:26.775Z,24.15
2023-02-11T12:43:24.108Z,21.38
2023-02-11T12:46:24.341Z,24.75
2023-02-11T12:49:58.003Z,23.95
2023-02-11T12:53:10.857Z,22.98
2023-02-11T12:55:46.692Z,22.17
2023-02-11T12:58:25.397Z,23.45
2023-02-11T13:01:12.594Z,22.05
2023-02-11T13:03:54.862Z,25.08
2023-02-11T13:06:47.064Z,23.50
2023-02-11T13:09:27.085Z,16.75
2023-02-11T13:12:20.782Z,23.88
2023-02-11T13:14:52.778Z,19.23
2023-02-11T13:17:43.505Z,21.05
2023-02-11T13:20:38.380Z,20.58
2023-02-11T13:23:25.935Z,20.88
2023-02-11T13:26:03.099Z,21.60
2023-02-11T13:29:00.538Z,20.23
2023-02-11T13:31:29.950Z,21.63
2023-02-11T13:33:57.249Z,22.92
2023-02-11T13:36:32.986Z,25.35
2023-02-11T13:39:05.200Z,23.23
2023-02-11T13:41:52.841Z,21.67
2023-02-11T13:44:26.514Z,25.45
2023-02-11T13:47:02.429Z,21.70
2023-02-11T13:49:32.023Z,23.33
2023-02-11T13:52:03.434Z,24.50
2023-02-11T13:54:39.626Z,20.75
2023-02-11T13:57:27.335Z,22.17
2023-02-11T14:00:01.716Z,20.02
2023-02-11T14:02:55.383Z,22.20
2023-02-11T14:05:50.329Z,19.65
2023-02-11T14:08:41.456Z,18.25
2023-02-11T14:11:36.256Z,21.05
2023-02-11T14:14:23.716Z,29.15
2023-02-11T14:16:59.863Z,21.92
2023-02-11T14:19:44.637Z,16.10
2023-02-11T14:22:31.713Z,26.00
2023-02-11T14:25:02.510Z,18.98
2023-02-11T14:28:26.751Z,17.60
2023-02-11T14:31:13.248Z,20.58
2023-02-11T14:34:05.756Z,21.83
2023-02-11T14:37:09.248Z,21.38
2023-02-11T14:40:15.896Z,21.60
2023-02-11T14:42:43.568Z,17.92
2023-02-11T14:45:20.219Z,20.40
2023-02-11T14:48:20.059Z,19.90
2023-02-11T14:50:53.673Z,22.80
2023-02-11T14:53:25.880Z,17.83
2023-02-11T14:55:55.335Z,22.02
2023-02-11T14:58:32.648Z,20.50
2023-02-11T15:01:22.163Z,21.35
2023-02-11T15:03:50.234Z,21.77
2023-02-11T15:06:21.733Z,26.38
2023-02-11T15:09:05.072Z,22.20
2023-02-11T15:11:43.712Z,22.90
2023-02-11T15:14:34.922Z,25.90
2023-02-11T15:17:07.848Z,26.58
2023-02-11T15:19:48.672Z,28.20
2023-02-11T15:22:36.850Z,30.80
2023-02-11T15:25:16.612Z,26.95
2023-02-11T15:27:50.748Z,29.42
2023-02-11T15:30:34.083Z,23.33
2023-02-11T15:33:06.765Z,23.52
2023-02-11T15:35:41.098Z,26.15
2023-02-11T15:40:40.385Z,20.67
2023-02-11T15:43:10.985Z,21.55
2023-02-11T15:45:54.215Z,24.67
2023-02-11T15:48:52.544Z,25.38
2023-02-11T15:51:36.788Z,22.80
2023-02-11T15:54:19.782Z,24.73
2023-02-11T15:56:55.497Z,23.38
2023-02-11T15:59:46.582Z,30.45
2023-02-11T16:02:31.902Z,22.27
2023-02-11T16:05:09.422Z,25.05
2023-02-11T16:07:50.731Z,24.38
2023-02-11T16:10:34.439Z,24.08
2023-02-11T16:13:07.209Z,22.92
2023-02-11T16:15:34.260Z,26.85
2023-02-11T16:18:40.283Z,23.75
2023-02-11T16:21:19.369Z,26.02
2023-02-11T16:23:55.151Z,31.67
2023-02-11T16:26:29.063Z,26.80
2023-02-11T16:29:18.162Z,30.40
2023-02-11T16:31:48.653Z,32.47
2023-02-11T16:34:23.921Z,28.27
2023-02-11T16:36:52.853Z,29.30
2023-02-11T16:39:22.388Z,28.23
2023-02-11T16:41:51.759Z,30.65
2023-02-11T16:44:19.683Z,28.00
2023-02-11T16:46:47.044Z,31.00
2023-02-11T16:49:21.123Z,25.95
2023-02-11T16:51:52.609Z,28.08
2023-02-11T16:54:20.536Z,25.88
2023-02-11T16:56:47.781Z,29.08
2023-02-11T16:59:15.296Z,27.73
2023-02-11T17:01:44.338Z,44.08
2023-02-11T17:04:21.011Z,39.55
2023-02-11T17:06:48.489Z,38.50
2023-02-11T17:09:30.122Z,37.83
2023-02-11T17:11:58.126Z,31.58
2023-02-11T17:14:25.353Z,28.52
2023-02-11T17:16:52.642Z,31.42
2023-02-11T17:19:21.389Z,29.40
2023-02-11T17:21:52.492Z,35.55
2023-02-11T17:24:22.096Z,29.30
2023-02-11T17:26:50.079Z,27.90
2023-02-11T17:29:23.149Z,31.52
2023-02-11T17:31:52.370Z,23.83
2023-02-11T17:34:21.744Z,25.02
2023-02-11T17:36:49.725Z,26.13
2023-02-11T17:39:17.031Z,30.40
2023-02-11T17:41:44.186Z,24.85
2023-02-11T17:44:16.317Z,26.33
2023-02-11T17:46:44.063Z,28.58
2023-02-11T17:49:12.302Z,23.80
2023-02-11T17:51:40.601Z,27.05
2023-02-11T17:54:16.514Z,24.92
2023-02-11T17:56:44.537Z,30.73
2023-02-11T17:59:13.832Z,70.20
2023-02-11T18:01:42.820Z,47.65
2023-02-11T18:04:17.072Z,44.22
2023-02-11T18:06:45.860Z,46.80
2023-02-11T18:09:13.541Z,46.53
2023-02-11T18:11:41.507Z,52.80
2023-02-11T18:14:10.053Z,44.38
2023-02-11T18:16:39.775Z,40.63
2023-02-11T18:19:07.836Z,40.03
2023-02-11T18:21:35.694Z,38.40
2023-02-11T18:24:06.726Z,45.25
2023-02-11T18:26:35.679Z,43.40
2023-02-11T18:31:31.442Z,33.42
2023-02-11T18:33:58.782Z,34.47
2023-02-11T18:36:25.992Z,37.75
2023-02-11T18:38:54.193Z,37.15
2023-02-11T18:41:21.816Z,40.80
2023-02-11T18:43:49.200Z,36.65
2023-02-11T18:46:16.942Z,37.35
2023-02-11T18:48:47.100Z,38.83
2023-02-11T18:51:21.173Z,46.90
2023-02-11T18:53:48.353Z,41.40
2023-02-11T18:56:21.150Z,39.92
2023-02-11T18:58:49.367Z,43.25
2023-02-11T19:01:25.907Z,40.53
2023-02-11T19:03:59.030Z,33.17
2023-02-11T19:06:30.324Z,35.95
2023-02-11T19:09:02.767Z,33.33
2023-02-11T19:11:47.880Z,37.97
2023-02-11T19:14:24.191Z,32.40
2023-02-11T19:16:56.339Z,35.40
2023-02-11T19:19:28.104Z,37.03
2023-02-11T19:21:57.665Z,36.50
2023-02-11T19:24:26.822Z,39.10
2023-02-11T19:27:00.144Z,47.28
2023-02-11T19:29:29.265Z,38.78
2023-02-11T19:31:56.450Z,41.97
2023-02-11T19:34:23.742Z,40.55
2023-02-11T19:36:51.465Z,45.83
2023-02-11T19:39:18.639Z,37.42
2023-02-11T19:41:46.037Z,35.60
2023-02-11T19:44:14.653Z,37.63
2023-02-11T19:46:42.274Z,40.83
2023-02-11T19:49:15.568Z,36.65
2023-02-11T19:51:42.833Z,37.75
2023-02-11T19:54:10.064Z,39.65
2023-02-11T19:56:37.958Z,41.17
2023-02-11T19:59:08.773Z,39.08
2023-02-11T20:01:36.902Z,37.67
2023-02-11T20:04:04.548Z,40.70
2023-02-11T20:06:34.396Z,35.17
2023-02-11T20:09:07.359Z,40.10
2023-02-11T20:11:36.746Z,41.05
2023-02-11T20:14:05.059Z,39.75
2023-02-11T20:16:46.913Z,45.70
2023-02-11T20:19:21.936Z,38.38
2023-02-11T20:21:53.595Z,44.60
2023-02-11T20:24:22.437Z,43.80
2023-02-11T20:26:55.078Z,46.03
2023-02-11T20:29:24.813Z,45.08
2023-02-11T20:31:52.662Z,33.20
2023-02-11T20:34:21.887Z,37.55
2023-02-11T20:36:52.086Z,36.67
2023-02-11T20:39:22.185Z,41.63
2023-02-11T20:41:50.981Z,35.58
2023-02-11T20:49:23.629Z,29.48
2023-02-11T20:51:53.498Z,33.75
2023-02-11T20:54:22.911Z,34.15
2023-02-11T20:56:53.873Z,39.88
2023-02-11T20:59:21.720Z,33.17
2023-02-11T21:01:53.988Z,35.72
2023-02-11T21:04:30.298Z,35.15
2023-02-11T21:07:01.795Z,35.63
2023-02-11T21:09:33.136Z,39.80
2023-02-11T21:12:01.033Z,33.40
2023-02-11T21:14:28.897Z,42.95
2023-02-11T21:16:56.257Z,43.38
2023-02-11T21:19:23.664Z,51.30
2023-02-11T21:21:51.122Z,44.30
2023-02-11T21:24:18.514Z,45.80
2023-02-11T21:26:45.728Z,48.45
2023-02-11T21:29:12.881Z,43.13
2023-02-11T21:31:40.376Z,40.20
2023-02-11T21:34:08.008Z,43.50
2023-02-11T21:36:35.278Z,33.35
2023-02-11T21:39:03.936Z,44.25
2023-02-11T21:43:58.953Z,36.95
2023-02-11T21:46:27.053Z,40.22
2023-02-11T21:48:54.257Z,37.85
2023-02-11T21:51:25.910Z,44.28
2023-02-11T21:53:57.313Z,37.33
2023-02-11T21:56:27.954Z,30.20
2023-02-11T21:58:58.482Z,36.92
2023-02-11T22:01:31.341Z,37.70
2023-02-11T22:03:59.302Z,38.15
2023-02-11T22:06:31.977Z,37.97
2023-02-11T22:09:06.388Z,42.05
2023-02-11T22:11:33.625Z,39.85
2023-02-11T22:14:00.988Z,39.40
2023-02-11T22:16:28.957Z,34.38
2023-02-11T22:18:59.636Z,39.33
2023-02-11T22:21:27.018Z,38.35
2023-02-11T22:23:55.868Z,35.33
2023-02-11T22:26:26.631Z,37.50
2023-02-11T22:28:54.946Z,39.13
2023-02-11T22:31:33.286Z,39.83
2023-02-11T22:34:04.406Z,31.70
2023-02-11T22:36:37.156Z,40.80
2023-02-11T22:39:11.396Z,42.90
2023-02-11T22:41:40.338Z,42.75
2023-02-11T22:44:08.598Z,39.33
2023-02-11T22:46:36.492Z,40.85
2023-02-11T22:49:05.676Z,37.03
2023-02-11T22:51:33.462Z,36.47
2023-02-11T22:54:05.593Z,37.67
2023-02-11T22:56:35.038Z,36.63
2023-02-11T22:59:10.233Z,39.97
2023-02-11T23:01:37.864Z,41.75
2023-02-11T23:04:08.465Z,35.05
2023-02-11T23:06:35.806Z,45.60
2023-02-11T23:09:06.435Z,37.83
2023-02-11T23:11:34.697Z,37.55
2023-02-11T23:14:02.977Z,37.65
2023-02-11T23:16:34.551Z,43.10
2023-02-11T23:19:06.869Z,48.15
2023-02-11T23:21:38.020Z,35.53
2023-02-11T23:24:12.613Z,38.38
2023-02-11T23:26:42.383Z,36.80
2023-02-11T23:29:10.849Z,41.67
2023-02-11T23:31:43.313Z,41.75
2023-02-11T23:34:11.422Z,39.45
2023-02-11T23:36:38.942Z,41.03
2023-02-11T23:39:06.265Z,36.85
2023-02-11T23:41:33.514Z,38.60
2023-02-11T23:44:00.747Z,40.33
2023-02-11T23:46:28.608Z,36.92
2023-02-11T23:48:56.386Z,36.35
2023-02-11T23:51:24.120Z,39.80
2023-02-11T23:53:52.627Z,43.40
2023-02-11T23:56:24.940Z,40.28
2023-02-11T23:58:57.161Z,39.00
