createdAt,value
2018-07-03T00:01:04.972Z,15.20
2018-07-03T00:03:34.295Z,15.00
2018-07-03T00:08:32.056Z,15.00
2018-07-03T00:11:01.349Z,15.10
2018-07-03T00:13:30.454Z,15.10
2018-07-03T00:15:59.610Z,15.10
2018-07-03T00:18:28.786Z,15.10
2018-07-03T00:20:57.936Z,15.00
2018-07-03T00:23:27.476Z,14.90
2018-07-03T00:25:56.616Z,14.90
2018-07-03T00:28:25.784Z,14.90
2018-07-03T00:30:54.969Z,14.90
2018-07-03T00:33:24.178Z,15.00
2018-07-03T00:35:53.279Z,15.00
2018-07-03T00:38:22.427Z,15.00
2018-07-03T00:40:51.590Z,15.00
2018-07-03T00:43:21.655Z,15.10
2018-07-03T00:45:51.185Z,15.00
2018-07-03T00:48:20.716Z,14.90
2018-07-03T00:50:49.863Z,14.80
2018-07-03T00:53:19.024Z,14.70
2018-07-03T00:55:48.164Z,14.50
2018-07-03T00:58:17.319Z,14.50
2018-07-03T01:00:46.667Z,14.40
2018-07-03T01:03:15.783Z,14.30
2018-07-03T01:05:44.983Z,14.20
2018-07-03T01:08:14.202Z,14.10
2018-07-03T01:10:43.316Z,14.20
2018-07-03T01:13:12.512Z,14.30
2018-07-03T01:15:43.081Z,14.10
2018-07-03T01:18:12.269Z,14.20
2018-07-03T01:20:41.383Z,14.20
2018-07-03T01:23:10.506Z,14.20
2018-07-03T01:25:39.657Z,14.30
2018-07-03T01:28:08.834Z,14.30
2018-07-03T01:30:37.996Z,14.40
2018-07-03T01:33:07.152Z,14.40
2018-07-03T01:35:36.306Z,14.30
2018-07-03T01:38:05.492Z,14.30
2018-07-03T01:40:35.275Z,14.40
2018-07-03T01:43:04.414Z,14.40
2018-07-03T01:45:33.554Z,14.30
2018-07-03T01:48:02.675Z,14.00
2018-07-03T01:50:31.795Z,13.90
2018-07-03T01:53:01.048Z,14.00
2018-07-03T01:55:30.173Z,13.90
2018-07-03T01:57:59.442Z,13.90
2018-07-03T02:00:28.686Z,13.90
2018-07-03T02:05:26.421Z,13.70
2018-07-03T02:07:56.589Z,13.80
2018-07-03T02:10:26.318Z,13.70
2018-07-03T02:12:55.418Z,13.80
2018-07-03T02:15:24.751Z,13.80
2018-07-03T02:17:54.008Z,13.90
2018-07-03T02:20:23.124Z,13.70
2018-07-03T02:22:52.295Z,13.50
2018-07-03T02:25:21.444Z,13.40
2018-07-03T02:27:50.731Z,13.50
2018-07-03T02:30:19.916Z,13.50
2018-07-03T02:32:49.012Z,13.50
2018-07-03T02:35:18.306Z,13.60
2018-07-03T02:37:47.492Z,13.60
2018-07-03T02:40:17.135Z,13.50
2018-07-03T02:42:46.348Z,13.50
2018-07-03T02:45:15.784Z,13.50
2018-07-03T02:47:45.570Z,13.60
2018-07-03T02:50:14.712Z,13.60
2018-07-03T02:52:43.853Z,13.60
2018-07-03T02:55:13.063Z,13.40
2018-07-03T02:57:42.203Z,13.30
2018-07-03T03:00:11.362Z,13.20
2018-07-03T03:02:40.541Z,13.30
2018-07-03T03:05:10.050Z,13.30
2018-07-03T03:07:39.260Z,13.40
2018-07-03T03:10:08.449Z,13.40
2018-07-03T03:12:37.590Z,13.50
2018-07-03T03:15:07.002Z,13.40
2018-07-03T03:17:36.159Z,13.40
2018-07-03T03:20:05.342Z,13.40
2018-07-03T03:22:34.556Z,13.30
2018-07-03T03:25:03.701Z,13.30
2018-07-03T03:27:32.900Z,13.30
2018-07-03T03:30:02.052Z,13.30
2018-07-03T03:32:31.222Z,13.30
2018-07-03T03:35:00.432Z,13.30
2018-07-03T03:37:29.614Z,13.40
2018-07-03T03:39:58.815Z,13.50
2018-07-03T03:42:27.980Z,13.50
2018-07-03T03:44:57.248Z,13.50
2018-07-03T03:47:26.859Z,13.50
2018-07-03T03:49:56.176Z,13.50
2018-07-03T03:52:25.335Z,13.50
2018-07-03T03:54:54.787Z,13.50
2018-07-03T03:57:23.959Z,13.60
2018-07-03T03:59:53.107Z,13.70
2018-07-03T04:02:22.378Z,13.90
2018-07-03T04:04:51.653Z,14.00
2018-07-03T04:07:20.845Z,14.20
2018-07-03T04:09:50.017Z,14.10
2018-07-03T04:12:19.314Z,14.30
2018-07-03T04:14:48.457Z,15.00
2018-07-03T04:17:17.598Z,15.70
2018-07-03T04:19:46.759Z,16.50
2018-07-03T04:22:15.889Z,17.10
2018-07-03T04:24:45.052Z,17.60
2018-07-03T04:27:14.208Z,17.60
2018-07-03T04:29:43.347Z,17.10
2018-07-03T04:32:12.598Z,16.60
2018-07-03T04:34:41.769Z,15.90
2018-07-03T04:37:10.981Z,15.40
2018-07-03T04:39:40.132Z,15.10
2018-07-03T04:42:09.275Z,15.10
2018-07-03T04:44:38.953Z,14.90
2018-07-03T04:47:08.078Z,14.80
2018-07-03T04:49:39.210Z,14.80
2018-07-03T04:52:08.628Z,14.80
2018-07-03T04:54:37.771Z,14.70
2018-07-03T04:57:06.962Z,14.60
2018-07-03T05:02:04.925Z,14.70
2018-07-03T05:04:34.078Z,14.70
2018-07-03T05:07:03.226Z,14.80
2018-07-03T05:09:32.440Z,15.00
2018-07-03T05:12:01.601Z,15.10
2018-07-03T05:14:31.147Z,15.00
2018-07-03T05:17:00.298Z,15.10
2018-07-03T05:19:34.453Z,15.20
2018-07-03T05:22:04.157Z,15.30
2018-07-03T05:24:35.492Z,15.50
2018-07-03T05:27:08.812Z,15.60
2018-07-03T05:29:38.126Z,15.60
2018-07-03T05:32:29.492Z,15.70
2018-07-03T05:34:58.675Z,15.90
2018-07-03T05:37:27.995Z,16.10
2018-07-03T05:39:57.157Z,16.30
2018-07-03T05:42:26.329Z,16.30
2018-07-03T05:44:55.516Z,16.50
2018-07-03T05:47:24.691Z,16.60
2018-07-03T05:49:53.875Z,16.60
2018-07-03T05:52:23.503Z,16.90
2018-07-03T05:54:52.812Z,17.20
2018-07-03T05:57:21.931Z,17.30
2018-07-03T05:59:55.142Z,17.70
2018-07-03T06:03:03.137Z,18.30
2018-07-03T06:05:34.777Z,19.20
2018-07-03T06:14:26.381Z,21.70
2018-07-03T06:17:10.165Z,22.30
2018-07-03T06:20:03.415Z,23.00
2018-07-03T06:22:48.454Z,23.40
2018-07-03T06:25:38.869Z,23.80
2018-07-03T06:31:48.880Z,24.00
2018-07-03T06:34:53.354Z,24.30
2018-07-03T06:38:05.502Z,24.90
2018-07-03T06:44:07.083Z,24.30
2018-07-03T06:47:00.711Z,24.40
2018-07-03T06:49:31.893Z,24.60
2018-07-03T06:54:42.302Z,25.50
2018-07-03T07:00:53.511Z,25.30
2018-07-03T07:03:23.054Z,25.50
2018-07-03T07:05:52.246Z,25.60
2018-07-03T07:08:21.426Z,25.60
2018-07-03T07:10:50.633Z,26.00
2018-07-03T07:13:21.555Z,26.20
2018-07-03T07:15:51.545Z,26.20
2018-07-03T07:25:03.032Z,26.40
2018-07-03T07:28:14.922Z,26.80
2018-07-03T07:30:59.824Z,26.70
2018-07-03T07:37:14.109Z,27.00
2018-07-03T07:43:12.623Z,26.20
2018-07-03T07:46:24.412Z,25.90
2018-07-03T07:49:01.972Z,26.30
2018-07-03T07:51:33.259Z,26.40
2018-07-03T07:54:09.868Z,26.80
2018-07-03T07:56:39.327Z,27.10
2018-07-03T07:59:08.544Z,27.20
2018-07-03T08:01:37.781Z,27.90
2018-07-03T08:04:11.140Z,28.00
2018-07-03T08:06:42.322Z,28.30
2018-07-03T08:09:11.576Z,28.50
2018-07-03T08:11:55.503Z,28.30
2018-07-03T08:14:47.095Z,28.10
2018-07-03T08:17:19.131Z,28.40
2018-07-03T08:19:48.425Z,27.40
2018-07-03T08:22:19.935Z,27.40
2018-07-03T08:24:49.192Z,27.40
2018-07-03T08:27:18.427Z,27.30
2018-07-03T08:29:47.660Z,27.40
2018-07-03T08:32:17.098Z,27.40
2018-07-03T08:34:47.107Z,27.50
2018-07-03T08:37:16.976Z,27.10
2018-07-03T08:39:46.879Z,27.40
2018-07-03T08:42:16.385Z,27.40
2018-07-03T08:44:46.072Z,27.00
2018-07-03T08:47:15.912Z,26.70
2018-07-03T08:49:45.667Z,26.70
2018-07-03T08:52:16.047Z,26.60
2018-07-03T08:54:46.275Z,27.10
2018-07-03T08:57:16.386Z,27.20
2018-07-03T09:00:31.702Z,26.80
2018-07-03T09:03:10.951Z,26.90
2018-07-03T09:05:40.987Z,27.20
2018-07-03T09:08:10.238Z,26.80
2018-07-03T09:10:40.451Z,26.90
2018-07-03T09:13:09.689Z,27.20
2018-07-03T09:15:39.043Z,26.80
2018-07-03T09:18:14.334Z,26.10
2018-07-03T09:20:46.561Z,25.60
2018-07-03T09:23:25.890Z,25.70
2018-07-03T09:25:55.957Z,26.00
2018-07-03T09:28:27.276Z,26.70
2018-07-03T09:30:58.840Z,27.10
2018-07-03T09:33:28.239Z,27.20
2018-07-03T09:36:00.754Z,26.90
2018-07-03T09:38:30.020Z,26.50
2018-07-03T09:40:59.333Z,26.70
2018-07-03T09:43:28.439Z,26.30
2018-07-03T09:45:57.611Z,26.30
2018-07-03T09:48:26.787Z,26.10
2018-07-03T09:50:56.463Z,26.00
2018-07-03T09:53:33.985Z,26.40
2018-07-03T09:56:03.816Z,27.00
2018-07-03T09:58:33.025Z,27.30
2018-07-03T10:01:06.304Z,27.60
2018-07-03T10:03:35.569Z,28.10
2018-07-03T10:06:04.760Z,28.30
2018-07-03T10:08:33.955Z,28.40
2018-07-03T10:11:03.871Z,28.60
2018-07-03T10:13:33.031Z,28.90
