createdAt,value
2019-05-09T00:00:53.372Z,991.51
2019-05-09T00:01:54.239Z,991.54
2019-05-09T00:02:54.049Z,991.46
2019-05-09T00:03:54.313Z,991.53
2019-05-09T00:04:53.240Z,991.58
2019-05-09T00:05:54.170Z,991.54
2019-05-09T00:06:54.376Z,991.53
2019-05-09T00:07:53.215Z,991.53
2019-05-09T00:08:53.250Z,991.56
2019-05-09T00:09:53.389Z,991.62
2019-05-09T00:10:53.481Z,991.58
2019-05-09T00:11:53.077Z,991.62
2019-05-09T00:12:54.025Z,991.60
2019-05-09T00:13:53.810Z,991.63
2019-05-09T00:14:53.961Z,991.62
2019-05-09T00:15:54.121Z,991.63
2019-05-09T00:16:53.149Z,991.63
2019-05-09T00:17:53.278Z,991.62
2019-05-09T00:18:54.082Z,991.69
2019-05-09T00:19:53.920Z,991.68
2019-05-09T00:20:54.002Z,991.65
2019-05-09T00:21:54.071Z,991.65
2019-05-09T00:22:53.917Z,991.65
2019-05-09T00:23:54.105Z,991.67
2019-05-09T00:24:53.935Z,991.66
2019-05-09T00:25:53.820Z,991.71
2019-05-09T00:26:53.338Z,991.68
2019-05-09T00:27:53.702Z,991.63
2019-05-09T00:28:53.385Z,991.69
2019-05-09T00:29:53.181Z,991.66
2019-05-09T00:30:54.020Z,991.70
2019-05-09T00:31:53.994Z,991.69
2019-05-09T00:32:53.428Z,991.66
2019-05-09T00:33:53.346Z,991.62
2019-05-09T00:34:53.244Z,991.62
2019-05-09T00:35:53.420Z,991.71
2019-05-09T00:36:53.918Z,991.71
2019-05-09T00:37:53.602Z,991.67
2019-05-09T00:38:53.687Z,991.65
2019-05-09T00:39:53.331Z,991.66
2019-05-09T00:40:58.383Z,991.64
2019-05-09T00:41:53.836Z,991.62
2019-05-09T00:42:53.321Z,991.61
2019-05-09T00:43:54.174Z,991.66
2019-05-09T00:44:53.282Z,991.57
2019-05-09T00:45:54.080Z,991.59
2019-05-09T00:46:53.502Z,991.66
2019-05-09T00:47:53.870Z,991.59
2019-05-09T00:48:53.324Z,991.63
2019-05-09T00:49:54.099Z,991.61
2019-05-09T00:50:54.363Z,991.62
2019-05-09T00:51:53.933Z,991.60
2019-05-09T00:52:53.743Z,991.61
2019-05-09T00:53:53.632Z,991.62
2019-05-09T00:54:53.128Z,991.66
2019-05-09T00:55:53.056Z,991.59
2019-05-09T00:56:53.793Z,991.61
2019-05-09T00:57:53.424Z,991.61
2019-05-09T00:58:53.488Z,991.66
2019-05-09T00:59:53.127Z,991.66
2019-05-09T01:00:53.285Z,991.70
2019-05-09T01:01:51.673Z,991.62
2019-05-09T01:02:54.038Z,991.58
2019-05-09T01:03:53.580Z,991.66
2019-05-09T01:04:53.138Z,991.62
2019-05-09T01:05:51.626Z,991.65
2019-05-09T01:06:53.824Z,991.62
2019-05-09T01:07:53.647Z,991.56
2019-05-09T01:08:53.673Z,991.61
2019-05-09T01:09:51.560Z,991.62
2019-05-09T01:10:52.996Z,991.55
2019-05-09T01:11:53.357Z,991.55
2019-05-09T01:12:51.531Z,991.54
2019-05-09T01:13:51.520Z,991.58
2019-05-09T01:14:53.680Z,991.61
2019-05-09T01:15:53.305Z,991.58
2019-05-09T01:16:53.509Z,991.60
2019-05-09T01:17:53.619Z,991.57
2019-05-09T01:18:51.497Z,991.61
2019-05-09T01:19:53.768Z,991.62
2019-05-09T01:20:53.123Z,991.59
2019-05-09T01:21:51.437Z,991.60
2019-05-09T01:22:51.418Z,991.63
2019-05-09T01:23:53.631Z,991.66
2019-05-09T01:24:53.363Z,991.57
2019-05-09T01:25:52.994Z,991.60
2019-05-09T01:26:51.387Z,991.58
2019-05-09T01:27:53.692Z,991.53
2019-05-09T01:28:53.566Z,991.62
2019-05-09T01:29:53.440Z,991.54
2019-05-09T01:30:53.206Z,991.58
2019-05-09T01:31:51.332Z,991.56
2019-05-09T01:32:53.825Z,991.51
2019-05-09T01:33:53.299Z,991.55
2019-05-09T01:34:53.078Z,991.53
2019-05-09T01:35:51.271Z,991.53
2019-05-09T01:36:51.270Z,991.43
2019-05-09T01:37:51.270Z,991.52
2019-05-09T01:38:51.243Z,991.45
2019-05-09T01:39:53.336Z,991.41
2019-05-09T01:40:53.165Z,991.40
2019-05-09T01:41:53.102Z,991.39
2019-05-09T01:42:51.206Z,991.37
2019-05-09T01:43:53.514Z,991.32
2019-05-09T01:44:53.219Z,991.32
2019-05-09T01:45:51.182Z,991.34
2019-05-09T01:46:51.181Z,991.29
2019-05-09T01:47:51.152Z,991.30
2019-05-09T01:48:51.138Z,991.24
2019-05-09T01:49:51.138Z,991.28
2019-05-09T01:50:51.118Z,991.28
2019-05-09T01:51:53.538Z,991.34
2019-05-09T01:52:53.229Z,991.30
2019-05-09T01:53:53.034Z,991.34
2019-05-09T01:54:51.060Z,991.35
2019-05-09T01:55:51.054Z,991.35
2019-05-09T01:56:51.051Z,991.38
2019-05-09T01:57:51.039Z,991.37
2019-05-09T01:58:51.023Z,991.36
2019-05-09T01:59:53.128Z,991.31
2019-05-09T02:00:51.006Z,991.30
2019-05-09T02:01:50.989Z,991.30
2019-05-09T02:02:51.060Z,991.30
2019-05-09T02:03:50.984Z,991.26
2019-05-09T02:04:53.202Z,991.27
2019-05-09T02:05:53.082Z,991.24
2019-05-09T02:06:53.596Z,991.18
2019-05-09T02:07:50.926Z,991.20
2019-05-09T02:08:50.963Z,991.17
2019-05-09T02:09:50.910Z,991.16
2019-05-09T02:10:50.882Z,991.14
2019-05-09T02:11:50.880Z,991.15
2019-05-09T02:12:50.875Z,991.14
2019-05-09T02:13:50.866Z,991.14
2019-05-09T02:14:50.840Z,991.10
2019-05-09T02:15:50.830Z,991.11
2019-05-09T02:16:50.821Z,991.14
2019-05-09T02:18:00.608Z,991.08
2019-05-09T02:18:50.806Z,991.19
2019-05-09T02:19:50.794Z,991.16
2019-05-09T02:20:53.185Z,991.11
2019-05-09T02:21:52.975Z,991.14
2019-05-09T02:22:50.763Z,991.17
2019-05-09T02:23:50.766Z,991.20
2019-05-09T02:24:50.764Z,991.18
2019-05-09T02:25:50.734Z,991.18
2019-05-09T02:26:50.727Z,991.24
2019-05-09T02:27:50.704Z,991.26
2019-05-09T02:28:50.690Z,991.21
2019-05-09T02:29:50.686Z,991.25
2019-05-09T02:30:50.706Z,991.26
2019-05-09T02:31:50.668Z,991.25
2019-05-09T02:32:50.665Z,991.31
2019-05-09T02:33:50.642Z,991.34
2019-05-09T02:34:50.641Z,991.34
2019-05-09T02:35:56.568Z,991.39
2019-05-09T02:36:50.610Z,991.33
2019-05-09T02:37:50.634Z,991.43
2019-05-09T02:38:50.589Z,991.37
2019-05-09T02:39:50.564Z,991.35
2019-05-09T02:40:50.551Z,991.38
2019-05-09T02:42:04.994Z,991.37
2019-05-09T02:42:50.541Z,991.36
2019-05-09T02:43:50.559Z,991.31
2019-05-09T02:44:50.517Z,991.27
2019-05-09T02:45:52.794Z,991.21
2019-05-09T02:46:50.487Z,991.23
2019-05-09T02:47:50.504Z,991.20
2019-05-09T02:48:50.476Z,991.18
2019-05-09T02:49:50.458Z,991.20
2019-05-09T02:50:50.464Z,991.19
2019-05-09T02:51:50.448Z,991.21
2019-05-09T02:52:50.430Z,991.20
2019-05-09T02:53:50.418Z,991.20
2019-05-09T02:54:50.435Z,991.16
2019-05-09T02:55:50.408Z,991.18
2019-05-09T02:56:50.382Z,991.14
2019-05-09T02:57:50.365Z,991.15
2019-05-09T02:58:50.391Z,991.17
2019-05-09T02:59:50.342Z,991.09
2019-05-09T03:00:50.329Z,991.16
2019-05-09T03:01:50.312Z,991.08
2019-05-09T03:02:50.326Z,991.11
2019-05-09T03:03:50.346Z,991.16
2019-05-09T03:04:50.342Z,991.10
2019-05-09T03:05:50.293Z,991.12
2019-05-09T03:06:50.276Z,991.05
2019-05-09T03:07:50.263Z,991.03
2019-05-09T03:08:50.246Z,991.03
2019-05-09T03:09:50.231Z,990.98
2019-05-09T03:10:50.273Z,991.00
2019-05-09T03:11:50.222Z,991.03
2019-05-09T03:12:50.624Z,991.08
2019-05-09T03:13:50.234Z,991.07
2019-05-09T03:14:50.187Z,991.06
2019-05-09T03:15:50.174Z,991.02
2019-05-09T03:16:50.171Z,991.02
2019-05-09T03:17:50.242Z,991.00
2019-05-09T03:18:50.128Z,990.97
2019-05-09T03:19:50.136Z,990.96
2019-05-09T03:20:50.131Z,990.92
2019-05-09T03:21:50.113Z,990.88
2019-05-09T03:22:50.124Z,990.94
2019-05-09T03:23:50.096Z,990.94
2019-05-09T03:24:50.067Z,990.96
2019-05-09T03:25:50.054Z,990.92
2019-05-09T03:26:50.050Z,990.93
2019-05-09T03:27:50.031Z,990.95
2019-05-09T03:28:50.037Z,990.95
2019-05-09T03:29:50.012Z,990.91
2019-05-09T03:30:50.407Z,990.91
2019-05-09T03:31:50.494Z,990.95
2019-05-09T03:32:49.994Z,990.89
2019-05-09T03:33:50.478Z,990.90
2019-05-09T03:34:49.973Z,990.90
2019-05-09T03:35:49.960Z,990.89
2019-05-09T03:36:49.937Z,990.86
2019-05-09T03:37:49.927Z,990.90
2019-05-09T03:38:49.929Z,990.85
2019-05-09T03:39:49.923Z,990.84
2019-05-09T03:40:49.922Z,990.79
2019-05-09T03:41:49.886Z,990.71
2019-05-09T03:42:49.878Z,990.71
2019-05-09T03:43:49.875Z,990.76
2019-05-09T03:44:49.851Z,990.76
2019-05-09T03:45:49.849Z,990.73
2019-05-09T03:46:49.829Z,990.72
2019-05-09T03:47:49.837Z,990.78
2019-05-09T03:48:49.823Z,990.78
2019-05-09T03:49:49.799Z,990.78
2019-05-09T03:50:49.789Z,990.82
2019-05-09T03:51:49.777Z,990.83
2019-05-09T03:52:49.766Z,990.79
2019-05-09T03:53:49.793Z,990.83
2019-05-09T03:54:49.748Z,990.77
2019-05-09T03:55:49.735Z,990.79
2019-05-09T03:56:49.744Z,990.83
2019-05-09T03:57:49.712Z,990.79
2019-05-09T03:58:49.720Z,990.80
2019-05-09T03:59:49.708Z,990.78
2019-05-09T04:00:49.685Z,990.80
2019-05-09T04:01:50.437Z,990.80
2019-05-09T04:02:49.680Z,990.77
2019-05-09T04:03:49.654Z,990.79
2019-05-09T04:04:49.637Z,990.72
2019-05-09T04:05:59.284Z,990.74
2019-05-09T04:06:49.622Z,990.78
2019-05-09T04:07:49.607Z,990.74
2019-05-09T04:08:49.605Z,990.75
2019-05-09T04:09:49.580Z,990.75
2019-05-09T04:10:50.203Z,990.78
2019-05-09T04:11:49.567Z,990.77
2019-05-09T04:12:55.899Z,990.74
2019-05-09T04:13:49.549Z,990.78
2019-05-09T04:14:49.533Z,990.76
2019-05-09T04:15:49.514Z,990.71
2019-05-09T04:16:49.507Z,990.73
2019-05-09T04:17:49.513Z,990.74
2019-05-09T04:18:49.513Z,990.75
2019-05-09T04:19:49.480Z,990.84
2019-05-09T04:20:49.465Z,990.79
2019-05-09T04:21:49.459Z,990.74
2019-05-09T04:22:49.451Z,990.76
2019-05-09T04:23:49.438Z,990.76
2019-05-09T04:24:49.431Z,990.77
2019-05-09T04:25:49.414Z,990.75
2019-05-09T04:26:49.416Z,990.80
2019-05-09T04:27:49.381Z,990.76
2019-05-09T04:28:49.379Z,990.74
2019-05-09T04:29:49.363Z,990.75
2019-05-09T04:30:49.365Z,990.72
2019-05-09T04:31:49.350Z,990.71
2019-05-09T04:32:49.336Z,990.69
2019-05-09T04:33:49.323Z,990.71
2019-05-09T04:34:49.325Z,990.69
2019-05-09T04:35:49.298Z,990.75
2019-05-09T04:36:49.284Z,990.76
2019-05-09T04:37:49.278Z,990.76
2019-05-09T04:38:49.281Z,990.76
2019-05-09T04:39:53.705Z,990.73
2019-05-09T04:40:49.246Z,990.82
2019-05-09T04:41:49.229Z,990.78
2019-05-09T04:42:49.244Z,990.75
2019-05-09T04:43:49.220Z,990.76
2019-05-09T04:44:57.138Z,990.77
2019-05-09T04:45:49.177Z,990.78
2019-05-09T04:46:49.192Z,990.78
2019-05-09T04:47:49.166Z,990.80
2019-05-09T04:48:53.992Z,990.78
2019-05-09T04:49:49.146Z,990.81
2019-05-09T04:50:49.127Z,990.81
2019-05-09T04:51:49.127Z,990.85
2019-05-09T04:52:49.134Z,990.84
2019-05-09T04:53:49.125Z,990.81
2019-05-09T04:54:49.077Z,990.89
2019-05-09T04:55:49.079Z,990.91
2019-05-09T04:56:49.064Z,990.86
2019-05-09T04:57:49.106Z,990.86
2019-05-09T04:58:49.043Z,990.88
2019-05-09T04:59:49.042Z,990.84
2019-05-09T05:00:49.027Z,990.86
2019-05-09T05:01:49.013Z,990.88
2019-05-09T05:02:49.001Z,990.87
2019-05-09T05:03:48.987Z,990.85
2019-05-09T05:04:48.993Z,990.86
2019-05-09T05:05:48.979Z,990.87
2019-05-09T05:06:48.950Z,990.88
2019-05-09T05:07:48.940Z,990.85
2019-05-09T05:08:48.932Z,990.85
2019-05-09T05:09:49.158Z,990.94
2019-05-09T05:10:48.919Z,990.89
2019-05-09T05:11:49.172Z,990.82
2019-05-09T05:12:48.907Z,990.84
2019-05-09T05:13:48.878Z,990.79
2019-05-09T05:14:48.870Z,990.87
2019-05-09T05:15:48.852Z,990.85
2019-05-09T05:16:53.219Z,990.89
2019-05-09T05:17:48.834Z,990.91
2019-05-09T05:18:48.823Z,990.89
2019-05-09T05:19:48.808Z,990.88
2019-05-09T05:20:48.833Z,990.91
2019-05-09T05:21:48.786Z,990.92
2019-05-09T05:22:48.790Z,990.90
2019-05-09T05:23:48.781Z,990.93
2019-05-09T05:24:49.056Z,990.89
2019-05-09T05:25:48.756Z,990.91
2019-05-09T05:26:48.741Z,990.92
2019-05-09T05:27:48.730Z,990.92
2019-05-09T05:28:48.727Z,990.93
2019-05-09T05:29:48.700Z,990.93
2019-05-09T05:30:48.719Z,990.93
2019-05-09T05:31:48.686Z,990.98
2019-05-09T05:32:48.898Z,990.95
2019-05-09T05:33:53.366Z,990.96
2019-05-09T05:34:48.681Z,991.00
2019-05-09T05:35:48.632Z,990.97
2019-05-09T05:36:48.633Z,991.04
2019-05-09T05:37:48.621Z,991.01
2019-05-09T05:38:48.604Z,991.05
2019-05-09T05:39:48.601Z,991.03
2019-05-09T05:40:49.886Z,990.99
2019-05-09T05:41:48.588Z,990.98
2019-05-09T05:42:48.566Z,991.03
2019-05-09T05:43:48.554Z,990.97
2019-05-09T05:44:48.552Z,990.97
2019-05-09T05:45:48.520Z,990.99
2019-05-09T05:46:50.853Z,990.95
2019-05-09T05:47:48.667Z,991.00
2019-05-09T05:48:49.038Z,991.04
2019-05-09T05:49:48.857Z,991.02
2019-05-09T05:50:48.835Z,991.03
2019-05-09T05:51:48.462Z,991.00
2019-05-09T05:52:48.454Z,991.03
2019-05-09T05:53:48.426Z,991.02
2019-05-09T05:54:48.431Z,990.98
2019-05-09T05:55:52.058Z,990.95
2019-05-09T05:56:48.411Z,990.99
2019-05-09T05:57:48.390Z,990.94
2019-05-09T05:58:49.052Z,990.93
2019-05-09T05:59:48.417Z,990.97
2019-05-09T06:00:48.376Z,990.95
2019-05-09T06:01:48.352Z,990.92
2019-05-09T06:02:48.342Z,990.95
2019-05-09T06:03:48.332Z,990.95
2019-05-09T06:04:48.728Z,990.99
2019-05-09T06:05:51.693Z,991.02
2019-05-09T06:06:48.450Z,990.99
2019-05-09T06:07:48.514Z,990.94
2019-05-09T06:08:48.579Z,990.91
2019-05-09T06:09:48.456Z,990.91
2019-05-09T06:10:48.441Z,990.92
2019-05-09T06:11:48.683Z,990.90
2019-05-09T06:12:48.413Z,990.86
2019-05-09T06:13:56.549Z,990.93
2019-05-09T06:14:48.207Z,990.89
2019-05-09T06:15:48.289Z,990.86
2019-05-09T06:16:48.762Z,990.84
2019-05-09T06:17:48.549Z,990.81
2019-05-09T06:18:48.161Z,990.83
2019-05-09T06:19:48.355Z,990.76
2019-05-09T06:20:48.762Z,990.76
2019-05-09T06:21:52.016Z,990.76
2019-05-09T06:22:48.129Z,990.77
2019-05-09T06:23:48.324Z,990.77
2019-05-09T06:24:48.098Z,990.77
2019-05-09T06:25:48.546Z,990.74
2019-05-09T06:26:48.277Z,990.74
2019-05-09T06:27:48.311Z,990.80
2019-05-09T06:28:48.216Z,990.76
2019-05-09T06:29:48.358Z,990.77
2019-05-09T06:30:48.094Z,990.81
2019-05-09T06:31:48.542Z,990.84
2019-05-09T06:32:48.004Z,990.90
2019-05-09T06:33:53.410Z,990.89
2019-05-09T06:34:47.970Z,990.85
2019-05-09T06:35:48.239Z,990.89
2019-05-09T06:36:48.915Z,990.91
2019-05-09T06:37:47.945Z,990.92
2019-05-09T06:38:48.957Z,990.90
2019-05-09T06:39:48.592Z,990.86
2019-05-09T06:40:47.911Z,990.85
2019-05-09T06:41:48.576Z,990.86
2019-05-09T06:42:48.885Z,990.87
2019-05-09T06:43:49.635Z,990.86
2019-05-09T06:44:48.031Z,990.84
2019-05-09T06:45:48.607Z,990.85
2019-05-09T06:46:48.272Z,990.88
2019-05-09T06:47:48.702Z,990.82
2019-05-09T06:48:48.021Z,990.82
2019-05-09T06:49:48.217Z,990.80
2019-05-09T06:50:48.419Z,990.80
2019-05-09T06:51:47.799Z,990.80
2019-05-09T06:52:48.001Z,990.76
2019-05-09T06:53:48.860Z,990.76
2019-05-09T06:54:48.558Z,990.77
2019-05-09T06:55:47.744Z,990.78
2019-05-09T06:56:48.110Z,990.76
2019-05-09T06:57:48.876Z,990.81
2019-05-09T06:58:48.246Z,990.80
2019-05-09T06:59:48.746Z,990.86
2019-05-09T07:00:48.941Z,990.81
2019-05-09T07:01:48.206Z,990.84
2019-05-09T07:02:48.030Z,990.80
2019-05-09T07:03:48.113Z,990.87
2019-05-09T07:04:47.754Z,990.80
2019-05-09T07:05:48.131Z,990.90
2019-05-09T07:06:48.324Z,990.88
2019-05-09T07:07:48.240Z,990.83
2019-05-09T07:08:47.878Z,990.89
2019-05-09T07:09:48.055Z,990.89
2019-05-09T07:10:48.356Z,990.86
2019-05-09T07:11:48.630Z,990.87
2019-05-09T07:12:48.687Z,990.81
2019-05-09T07:13:47.570Z,990.82
2019-05-09T07:14:48.727Z,990.84
2019-05-09T07:15:48.250Z,990.87
2019-05-09T07:16:47.910Z,990.90
2019-05-09T07:17:48.179Z,990.84
2019-05-09T07:18:48.567Z,990.82
2019-05-09T07:19:48.864Z,990.87
2019-05-09T07:20:48.299Z,990.84
2019-05-09T07:21:48.510Z,990.79
2019-05-09T07:22:48.109Z,990.80
2019-05-09T07:23:47.952Z,990.83
2019-05-09T07:24:48.059Z,990.76
2019-05-09T07:25:49.962Z,990.81
2019-05-09T07:26:47.927Z,990.80
2019-05-09T07:27:48.259Z,990.80
2019-05-09T07:28:48.330Z,990.76
2019-05-09T07:29:48.131Z,990.73
2019-05-09T07:30:48.123Z,990.73
2019-05-09T07:31:48.010Z,990.77
2019-05-09T07:32:48.655Z,990.77
2019-05-09T07:33:47.835Z,990.82
2019-05-09T07:34:47.543Z,990.78
2019-05-09T07:35:47.654Z,990.80
2019-05-09T07:36:47.737Z,990.78
2019-05-09T07:37:48.713Z,990.72
2019-05-09T07:38:47.839Z,990.72
2019-05-09T07:39:48.460Z,990.74
2019-05-09T07:40:47.855Z,990.73
2019-05-09T07:41:47.919Z,990.73
2019-05-09T07:42:48.039Z,990.74
2019-05-09T07:43:47.930Z,990.70
2019-05-09T07:44:51.592Z,990.74
2019-05-09T07:45:47.429Z,990.78
2019-05-09T07:46:48.143Z,990.74
2019-05-09T07:47:48.006Z,990.71
2019-05-09T07:48:48.333Z,990.70
2019-05-09T07:49:48.182Z,990.67
2019-05-09T07:50:48.076Z,990.73
2019-05-09T07:51:47.747Z,990.73
2019-05-09T07:52:47.916Z,990.66
2019-05-09T07:53:48.230Z,990.67
2019-05-09T07:54:48.311Z,990.61
2019-05-09T07:55:47.380Z,990.61
2019-05-09T07:56:48.576Z,990.55
2019-05-09T07:57:54.668Z,990.55
2019-05-09T07:58:47.769Z,990.52
2019-05-09T07:59:47.891Z,990.48
2019-05-09T08:00:48.278Z,990.49
2019-05-09T08:01:48.758Z,990.49
2019-05-09T08:02:47.678Z,990.50
2019-05-09T08:03:49.010Z,990.50
2019-05-09T08:04:48.910Z,990.53
2019-05-09T08:05:47.697Z,990.53
2019-05-09T08:06:48.687Z,990.45
2019-05-09T08:07:48.537Z,990.51
2019-05-09T08:08:47.603Z,990.47
2019-05-09T08:09:47.556Z,990.46
2019-05-09T08:10:47.815Z,990.44
2019-05-09T08:11:48.342Z,990.49
2019-05-09T08:12:48.071Z,990.44
2019-05-09T08:13:48.562Z,990.47
2019-05-09T08:15:06.702Z,990.45
2019-05-09T08:15:47.811Z,990.45
2019-05-09T08:16:47.502Z,990.37
2019-05-09T08:17:48.847Z,990.39
2019-05-09T08:18:48.308Z,990.35
2019-05-09T08:19:48.383Z,990.29
2019-05-09T08:20:47.942Z,990.40
2019-05-09T08:21:47.956Z,990.39
2019-05-09T08:22:57.180Z,990.34
2019-05-09T08:23:48.557Z,990.35
2019-05-09T08:24:48.376Z,990.28
2019-05-09T08:25:48.470Z,990.31
2019-05-09T08:26:47.816Z,990.28
2019-05-09T08:27:48.254Z,990.21
2019-05-09T08:28:47.957Z,990.26
2019-05-09T08:29:47.898Z,990.25
2019-05-09T08:30:48.370Z,990.26
2019-05-09T08:31:48.519Z,990.27
2019-05-09T08:32:48.262Z,990.20
2019-05-09T08:33:48.513Z,990.29
2019-05-09T08:34:48.240Z,990.24
2019-05-09T08:35:52.118Z,990.29
2019-05-09T08:36:47.799Z,990.28
2019-05-09T08:37:47.736Z,990.31
2019-05-09T08:38:47.793Z,990.29
2019-05-09T08:39:48.476Z,990.30
2019-05-09T08:40:48.517Z,990.28
2019-05-09T08:41:48.499Z,990.31
2019-05-09T08:42:48.083Z,990.26
2019-05-09T08:43:48.392Z,990.32
2019-05-09T08:44:48.271Z,990.29
2019-05-09T08:45:48.427Z,990.34
2019-05-09T08:46:48.142Z,990.28
2019-05-09T08:47:48.466Z,990.32
2019-05-09T08:48:48.453Z,990.31
2019-05-09T08:49:49.406Z,990.31
2019-05-09T08:50:48.106Z,990.32
2019-05-09T08:52:06.514Z,990.39
2019-05-09T08:52:48.195Z,990.40
2019-05-09T08:53:48.196Z,990.29
2019-05-09T08:54:48.561Z,990.33
2019-05-09T08:55:47.472Z,990.34
2019-05-09T08:56:47.619Z,990.33
2019-05-09T08:57:48.151Z,990.31
2019-05-09T08:58:48.468Z,990.36
2019-05-09T08:59:49.761Z,990.34
2019-05-09T09:00:48.381Z,990.29
2019-05-09T09:02:08.381Z,990.31
2019-05-09T09:02:48.199Z,990.33
2019-05-09T09:03:48.436Z,990.33
2019-05-09T09:04:48.611Z,990.39
2019-05-09T09:05:48.400Z,990.36
2019-05-09T09:06:48.309Z,990.35
2019-05-09T09:07:48.437Z,990.33
2019-05-09T09:08:48.246Z,990.40
2019-05-09T09:09:48.205Z,990.31
2019-05-09T09:10:48.581Z,990.39
2019-05-09T09:11:47.812Z,990.38
2019-05-09T09:12:47.730Z,990.41
2019-05-09T09:13:48.298Z,990.39
2019-05-09T09:14:47.792Z,990.33
2019-05-09T09:16:04.636Z,990.32
2019-05-09T09:16:47.953Z,990.34
2019-05-09T09:17:48.831Z,990.30
2019-05-09T09:18:48.051Z,990.34
2019-05-09T09:19:47.812Z,990.35
2019-05-09T09:20:48.434Z,990.26
2019-05-09T09:21:47.612Z,990.31
2019-05-09T09:22:48.044Z,990.35
2019-05-09T09:23:49.709Z,990.31
2019-05-09T09:24:48.226Z,990.29
2019-05-09T09:25:48.362Z,990.31
2019-05-09T09:26:48.075Z,990.30
2019-05-09T09:27:50.686Z,990.27
2019-05-09T09:28:48.267Z,990.28
2019-05-09T09:29:48.101Z,990.27
2019-05-09T09:30:48.487Z,990.27
2019-05-09T09:31:48.273Z,990.25
2019-05-09T09:32:47.859Z,990.24
2019-05-09T09:33:47.998Z,990.24
2019-05-09T09:34:48.270Z,990.25
2019-05-09T09:35:48.686Z,990.29
2019-05-09T09:36:48.025Z,990.28
2019-05-09T09:37:51.318Z,990.27
2019-05-09T09:38:48.060Z,990.26
2019-05-09T09:39:48.579Z,990.22
2019-05-09T09:40:47.719Z,990.24
2019-05-09T09:41:48.165Z,990.26
2019-05-09T09:42:48.837Z,990.27
2019-05-09T09:43:47.612Z,990.26
2019-05-09T09:44:48.060Z,990.29
2019-05-09T09:45:48.127Z,990.31
2019-05-09T09:46:47.748Z,990.27
2019-05-09T09:47:48.190Z,990.26
2019-05-09T09:48:48.043Z,990.27
2019-05-09T09:49:45.847Z,990.23
2019-05-09T09:50:50.948Z,990.19
2019-05-09T09:51:48.410Z,990.25
2019-05-09T09:52:45.814Z,990.22
2019-05-09T09:54:59.604Z,990.26
2019-05-09T09:56:00.590Z,990.18
2019-05-09T09:57:00.606Z,990.33
2019-05-09T09:58:00.619Z,990.22
2019-05-09T09:59:00.595Z,990.21
2019-05-09T10:00:00.552Z,990.21
2019-05-09T10:01:03.391Z,990.22
2019-05-09T10:02:00.530Z,990.15
2019-05-09T10:03:00.532Z,990.17
2019-05-09T10:04:15.530Z,990.16
2019-05-09T10:05:00.498Z,990.15
2019-05-09T10:06:00.497Z,990.15
2019-05-09T10:07:00.468Z,990.14
2019-05-09T10:08:00.469Z,990.19
2019-05-09T10:09:00.453Z,990.14
2019-05-09T10:10:00.440Z,990.13
2019-05-09T10:11:00.435Z,990.16
2019-05-09T10:12:00.919Z,990.12
2019-05-09T10:13:03.686Z,990.21
2019-05-09T10:14:00.396Z,990.20
2019-05-09T10:15:00.382Z,990.16
2019-05-09T10:16:00.407Z,990.17
2019-05-09T10:17:00.404Z,990.21
2019-05-09T10:18:00.368Z,990.16
2019-05-09T10:19:00.374Z,990.16
2019-05-09T10:20:00.328Z,990.11
2019-05-09T10:21:00.319Z,990.20
2019-05-09T10:22:00.307Z,990.18
2019-05-09T10:23:11.143Z,990.15
2019-05-09T10:24:00.368Z,990.16
2019-05-09T10:25:00.275Z,990.14
2019-05-09T10:26:00.265Z,990.12
2019-05-09T10:27:00.272Z,990.11
2019-05-09T10:28:00.250Z,990.15
2019-05-09T10:29:00.252Z,990.13
2019-05-09T10:30:00.783Z,990.13
2019-05-09T10:31:00.218Z,990.10
2019-05-09T10:32:00.231Z,990.07
2019-05-09T10:33:00.965Z,990.06
2019-05-09T10:34:00.202Z,990.09
2019-05-09T10:35:00.189Z,990.10
2019-05-09T10:36:04.261Z,990.08
2019-05-09T10:37:00.157Z,990.06
2019-05-09T10:38:00.150Z,990.02
2019-05-09T10:39:00.154Z,990.02
2019-05-09T10:40:00.136Z,990.03
2019-05-09T10:41:01.803Z,990.03
2019-05-09T10:42:00.109Z,990.06
2019-05-09T10:43:00.195Z,990.08
2019-05-09T10:44:00.466Z,990.07
2019-05-09T10:45:00.099Z,990.01
2019-05-09T10:46:00.102Z,990.02
2019-05-09T10:47:02.250Z,990.04
2019-05-09T10:48:00.026Z,990.00
2019-05-09T10:49:00.030Z,990.00
2019-05-09T10:50:00.013Z,990.03
2019-05-09T10:51:04.792Z,990.04
2019-05-09T10:52:00.009Z,990.08
2019-05-09T10:52:59.984Z,990.07
2019-05-09T10:54:00.004Z,990.08
2019-05-09T10:54:59.982Z,990.02
2019-05-09T10:55:59.960Z,990.11
2019-05-09T10:56:59.945Z,990.08
2019-05-09T10:58:02.407Z,990.13
2019-05-09T10:58:59.946Z,990.13
2019-05-09T10:59:59.903Z,990.03
2019-05-09T11:00:59.897Z,990.11
2019-05-09T11:01:59.932Z,990.08
2019-05-09T11:02:59.904Z,990.12
2019-05-09T11:03:59.898Z,990.14
2019-05-09T11:04:59.846Z,990.11
2019-05-09T11:05:59.832Z,990.09
2019-05-09T11:06:59.852Z,990.11
2019-05-09T11:07:59.838Z,990.14
2019-05-09T11:08:59.845Z,990.15
2019-05-09T11:09:59.800Z,990.07
2019-05-09T11:10:59.798Z,990.11
2019-05-09T11:12:01.193Z,990.07
2019-05-09T11:12:59.762Z,990.08
2019-05-09T11:13:59.754Z,990.07
2019-05-09T11:14:59.796Z,990.11
2019-05-09T11:15:59.777Z,990.14
2019-05-09T11:17:09.965Z,990.16
2019-05-09T11:17:59.722Z,990.18
2019-05-09T11:18:59.700Z,990.13
2019-05-09T11:19:59.741Z,990.14
2019-05-09T11:20:59.708Z,990.14
2019-05-09T11:21:59.664Z,990.14
2019-05-09T11:22:59.655Z,990.20
2019-05-09T11:23:59.641Z,990.15
2019-05-09T11:24:59.650Z,990.14
2019-05-09T11:25:59.635Z,990.12
2019-05-09T11:26:59.625Z,990.14
2019-05-09T11:28:11.280Z,990.23
2019-05-09T11:28:59.606Z,990.19
2019-05-09T11:29:59.599Z,990.18
2019-05-09T11:30:59.578Z,990.14
2019-05-09T11:31:59.559Z,990.18
2019-05-09T11:32:59.875Z,990.21
2019-05-09T11:33:59.576Z,990.21
2019-05-09T11:34:59.554Z,990.19
2019-05-09T11:35:59.528Z,990.19
2019-05-09T11:36:59.537Z,990.18
2019-05-09T11:37:59.502Z,990.25
2019-05-09T11:39:00.812Z,990.25
2019-05-09T11:39:59.504Z,990.24
2019-05-09T11:40:59.461Z,990.23
2019-05-09T11:41:59.494Z,990.25
2019-05-09T11:42:59.455Z,990.22
2019-05-09T11:44:00.196Z,990.29
2019-05-09T11:44:59.415Z,990.29
2019-05-09T11:45:59.582Z,990.25
2019-05-09T11:46:59.412Z,990.25
2019-05-09T11:47:59.527Z,990.30
2019-05-09T11:48:59.374Z,990.29
2019-05-09T11:49:59.418Z,990.31
2019-05-09T11:50:59.361Z,990.31
2019-05-09T11:51:59.351Z,990.34
2019-05-09T11:53:00.074Z,990.35
2019-05-09T11:53:59.335Z,990.33
2019-05-09T11:54:59.349Z,990.36
2019-05-09T11:55:59.300Z,990.37
2019-05-09T11:56:59.278Z,990.35
2019-05-09T11:57:59.359Z,990.38
2019-05-09T11:58:59.270Z,990.41
2019-05-09T11:59:59.254Z,990.41
2019-05-09T12:01:02.446Z,990.41
2019-05-09T12:01:59.257Z,990.45
2019-05-09T12:02:59.235Z,990.48
2019-05-09T12:03:59.229Z,990.46
2019-05-09T12:04:59.232Z,990.43
2019-05-09T12:05:59.197Z,990.43
2019-05-09T12:06:59.182Z,990.48
2019-05-09T12:07:59.193Z,990.50
2019-05-09T12:08:59.260Z,990.50
2019-05-09T12:09:59.258Z,990.54
2019-05-09T12:10:59.146Z,990.56
2019-05-09T12:11:59.249Z,990.58
2019-05-09T12:12:59.351Z,990.55
2019-05-09T12:13:59.111Z,990.62
2019-05-09T12:14:59.098Z,990.61
2019-05-09T12:15:59.085Z,990.64
2019-05-09T12:16:59.082Z,990.63
2019-05-09T12:18:05.392Z,990.67
2019-05-09T12:18:59.057Z,990.62
2019-05-09T12:20:09.516Z,990.60
2019-05-09T12:20:59.040Z,990.61
2019-05-09T12:21:59.178Z,990.68
2019-05-09T12:22:59.036Z,990.61
2019-05-09T12:23:59.001Z,990.61
2019-05-09T12:24:59.367Z,990.68
2019-05-09T12:25:58.980Z,990.66
2019-05-09T12:27:02.874Z,990.69
2019-05-09T12:27:58.973Z,990.71
2019-05-09T12:28:58.949Z,990.77
2019-05-09T12:29:58.929Z,990.70