createdAt,value
2017-10-09T00:00:06.797Z,0
2017-10-09T00:01:14.872Z,0
2017-10-09T00:02:22.976Z,0
2017-10-09T00:03:31.032Z,0
2017-10-09T00:04:39.120Z,0
2017-10-09T00:05:47.203Z,0
2017-10-09T00:06:55.290Z,0
2017-10-09T00:08:03.377Z,0
2017-10-09T00:09:11.461Z,0
2017-10-09T00:10:19.547Z,0
2017-10-09T00:11:27.635Z,0
2017-10-09T00:12:35.741Z,0
2017-10-09T00:13:43.803Z,0
2017-10-09T00:14:51.893Z,0
2017-10-09T00:15:59.972Z,0
2017-10-09T00:17:08.059Z,0
2017-10-09T00:18:16.145Z,0
2017-10-09T00:19:24.233Z,0
2017-10-09T00:20:32.320Z,0
2017-10-09T00:21:40.405Z,0
2017-10-09T00:22:48.489Z,0
2017-10-09T00:23:56.574Z,0
2017-10-09T00:25:04.659Z,0
2017-10-09T00:26:12.749Z,0
2017-10-09T00:27:20.830Z,0
2017-10-09T00:28:28.917Z,0
2017-10-09T00:29:37.006Z,0
2017-10-09T00:30:45.097Z,0
2017-10-09T00:31:58.640Z,0
2017-10-09T00:33:01.257Z,0
2017-10-09T00:34:09.343Z,0
2017-10-09T00:35:17.428Z,0
2017-10-09T00:36:25.523Z,0
2017-10-09T00:37:33.600Z,0
2017-10-09T00:38:41.686Z,0
2017-10-09T00:39:49.777Z,0
2017-10-09T00:40:57.855Z,0
2017-10-09T00:42:05.942Z,0
2017-10-09T00:43:14.028Z,0
2017-10-09T00:44:22.111Z,0
2017-10-09T00:45:30.198Z,0
2017-10-09T00:46:38.285Z,0
2017-10-09T00:47:46.372Z,0
2017-10-09T00:48:54.455Z,0
2017-10-09T00:50:02.542Z,0
2017-10-09T00:51:10.627Z,0
2017-10-09T00:52:18.715Z,0
2017-10-09T00:53:26.798Z,0
2017-10-09T00:54:34.889Z,0
2017-10-09T00:55:42.971Z,0
2017-10-09T00:56:51.056Z,0
2017-10-09T00:57:59.147Z,0
2017-10-09T00:59:07.237Z,0
2017-10-09T01:00:15.324Z,0
2017-10-09T01:01:23.410Z,0
2017-10-09T01:02:31.492Z,0
2017-10-09T01:03:39.582Z,0
2017-10-09T01:04:47.664Z,0
2017-10-09T01:05:55.749Z,0
2017-10-09T01:07:03.833Z,0
2017-10-09T01:08:11.929Z,0
2017-10-09T01:09:20.014Z,0
2017-10-09T01:10:28.104Z,0
2017-10-09T01:11:36.184Z,0
2017-10-09T01:12:44.266Z,0
2017-10-09T01:13:52.355Z,0
2017-10-09T01:15:02.144Z,0
2017-10-09T01:16:08.526Z,0
2017-10-09T01:17:16.610Z,0
2017-10-09T01:18:24.708Z,0
2017-10-09T01:19:32.785Z,0
2017-10-09T01:20:40.871Z,0
2017-10-09T01:21:48.950Z,0
2017-10-09T01:22:57.037Z,0
2017-10-09T01:24:05.142Z,0
2017-10-09T01:25:13.210Z,0
2017-10-09T01:26:21.297Z,0
2017-10-09T01:27:29.382Z,0
2017-10-09T01:28:37.468Z,0
2017-10-09T01:29:45.552Z,0
2017-10-09T01:30:53.641Z,0
2017-10-09T01:32:01.837Z,0
2017-10-09T01:33:09.827Z,0
2017-10-09T01:34:17.896Z,0
2017-10-09T01:35:25.988Z,0
2017-10-09T01:36:34.070Z,0
2017-10-09T01:37:42.152Z,0
2017-10-09T01:38:50.253Z,0
2017-10-09T01:39:58.322Z,0
2017-10-09T01:41:06.408Z,0
2017-10-09T01:42:14.493Z,0
2017-10-09T01:43:22.581Z,0
2017-10-09T01:44:31.056Z,0
2017-10-09T01:45:38.758Z,0
2017-10-09T01:46:46.840Z,0
2017-10-09T01:47:54.932Z,0
2017-10-09T01:49:03.010Z,0
2017-10-09T01:50:11.095Z,0
2017-10-09T01:51:19.180Z,0
2017-10-09T01:52:27.268Z,0
2017-10-09T01:53:35.366Z,0
2017-10-09T01:54:43.444Z,0
2017-10-09T01:55:51.534Z,0
2017-10-09T01:56:59.626Z,0
2017-10-09T01:58:07.733Z,0
2017-10-09T01:59:15.825Z,0
2017-10-09T02:00:23.901Z,0
2017-10-09T02:01:31.987Z,0
2017-10-09T02:02:40.076Z,0
2017-10-09T02:03:48.157Z,0
2017-10-09T02:04:56.242Z,0
2017-10-09T02:06:04.328Z,0
2017-10-09T02:07:12.414Z,0
2017-10-09T02:08:20.504Z,0
2017-10-09T02:09:28.586Z,0
2017-10-09T02:10:36.690Z,0
2017-10-09T02:11:44.756Z,0
2017-10-09T02:12:52.840Z,0
2017-10-09T02:14:00.929Z,0
2017-10-09T02:15:09.017Z,0
2017-10-09T02:16:17.097Z,0
2017-10-09T02:17:25.388Z,0
2017-10-09T02:18:33.271Z,0
2017-10-09T02:19:41.356Z,0
2017-10-09T02:20:49.440Z,0
2017-10-09T02:21:57.524Z,0
2017-10-09T02:23:05.611Z,0
2017-10-09T02:24:13.820Z,0
2017-10-09T02:25:21.902Z,0
2017-10-09T02:26:29.994Z,0
2017-10-09T02:27:38.079Z,0
2017-10-09T02:28:46.166Z,0
2017-10-09T02:29:54.251Z,0
2017-10-09T02:31:02.337Z,0
2017-10-09T02:32:10.419Z,0
2017-10-09T02:33:18.505Z,0
2017-10-09T02:34:26.593Z,0
2017-10-09T02:35:34.680Z,0
2017-10-09T02:36:42.764Z,0
2017-10-09T02:37:50.849Z,0
2017-10-09T02:38:58.937Z,0
2017-10-09T02:40:07.022Z,0
2017-10-09T02:41:15.104Z,0
2017-10-09T02:42:23.186Z,0
2017-10-09T02:43:31.275Z,0
2017-10-09T02:44:39.362Z,0
2017-10-09T02:45:47.445Z,0
2017-10-09T02:46:55.544Z,0
2017-10-09T02:48:03.617Z,0
2017-10-09T02:49:11.703Z,0
2017-10-09T02:50:19.799Z,0
2017-10-09T02:51:27.985Z,0
2017-10-09T02:52:35.958Z,0
2017-10-09T02:53:44.042Z,0
2017-10-09T02:54:52.127Z,0
2017-10-09T02:56:00.213Z,0
2017-10-09T02:57:08.297Z,0
2017-10-09T02:58:16.399Z,0
2017-10-09T02:59:24.482Z,0
2017-10-09T03:00:32.565Z,0
2017-10-09T03:01:40.658Z,0
2017-10-09T03:02:48.736Z,0
2017-10-09T03:03:56.850Z,0
2017-10-09T03:05:04.938Z,0
2017-10-09T03:06:13.018Z,0
2017-10-09T03:07:21.098Z,0
2017-10-09T03:08:29.184Z,0
2017-10-09T03:09:37.270Z,0
2017-10-09T03:10:45.355Z,0
2017-10-09T03:11:53.440Z,0
2017-10-09T03:13:01.525Z,0
2017-10-09T03:14:09.624Z,0
2017-10-09T03:15:17.705Z,0
2017-10-09T03:16:25.792Z,0
2017-10-09T03:17:33.875Z,0
2017-10-09T03:18:41.965Z,0
2017-10-09T03:19:50.050Z,0
2017-10-09T03:20:58.135Z,0
2017-10-09T03:22:06.218Z,0
2017-10-09T03:23:14.302Z,0
2017-10-09T03:24:22.392Z,0
2017-10-09T03:25:30.474Z,0
2017-10-09T03:26:38.560Z,0
2017-10-09T03:27:46.644Z,0
2017-10-09T03:28:54.730Z,0
2017-10-09T03:30:02.816Z,0
2017-10-09T03:31:10.949Z,0
2017-10-09T03:32:19.034Z,0
2017-10-09T03:33:27.125Z,0
2017-10-09T03:34:35.204Z,0
2017-10-09T03:35:43.290Z,0
2017-10-09T03:36:51.377Z,0
2017-10-09T03:37:59.461Z,0
2017-10-09T03:39:07.547Z,0
2017-10-09T03:40:15.632Z,0
2017-10-09T03:41:23.719Z,0
2017-10-09T03:42:31.802Z,0
2017-10-09T03:43:39.895Z,0
2017-10-09T03:44:47.973Z,0
2017-10-09T03:45:56.059Z,0
2017-10-09T03:47:04.144Z,0
2017-10-09T03:48:12.234Z,0
2017-10-09T03:49:20.315Z,0
2017-10-09T03:50:28.399Z,0
2017-10-09T03:51:36.484Z,0
2017-10-09T03:52:44.569Z,0
2017-10-09T03:53:52.673Z,0
2017-10-09T03:55:00.904Z,0
2017-10-09T03:56:08.844Z,0
2017-10-09T03:57:16.911Z,0
2017-10-09T03:58:24.995Z,0
2017-10-09T03:59:33.098Z,0
2017-10-09T04:00:41.162Z,0
2017-10-09T04:01:49.248Z,0
2017-10-09T04:02:57.334Z,0
2017-10-09T04:04:05.423Z,0
2017-10-09T04:05:13.511Z,0
2017-10-09T04:06:21.590Z,0
2017-10-09T04:07:29.677Z,0
2017-10-09T04:08:37.759Z,0
2017-10-09T04:09:46.024Z,0
2017-10-09T04:10:53.937Z,0
2017-10-09T04:12:02.030Z,0
2017-10-09T04:13:10.109Z,0
2017-10-09T04:14:18.196Z,0
2017-10-09T04:15:26.282Z,0
2017-10-09T04:16:34.364Z,0
2017-10-09T04:17:42.451Z,0
2017-10-09T04:18:50.532Z,0
2017-10-09T04:19:58.620Z,0
2017-10-09T04:21:06.776Z,0
2017-10-09T04:22:15.437Z,0
2017-10-09T04:23:22.945Z,0
2017-10-09T04:24:31.030Z,0
2017-10-09T04:25:39.117Z,0
2017-10-09T04:26:47.201Z,0
2017-10-09T04:27:55.287Z,0
2017-10-09T04:29:03.372Z,0
2017-10-09T04:30:11.588Z,0
2017-10-09T04:31:19.678Z,0
2017-10-09T04:32:27.624Z,0
2017-10-09T04:33:35.711Z,0
2017-10-09T04:34:43.798Z,0
2017-10-09T04:35:51.973Z,0
2017-10-09T04:36:59.965Z,0
2017-10-09T04:38:08.066Z,0
2017-10-09T04:39:17.752Z,0
2017-10-09T04:40:25.835Z,0
2017-10-09T04:41:33.931Z,0
2017-10-09T04:42:42.022Z,0
2017-10-09T04:43:50.088Z,0
2017-10-09T04:44:58.173Z,0
2017-10-09T04:46:06.255Z,0
2017-10-09T04:47:14.351Z,0
2017-10-09T04:48:22.440Z,0
2017-10-09T04:49:30.526Z,0
2017-10-09T04:50:38.609Z,0
2017-10-09T04:51:46.694Z,0
2017-10-09T04:52:54.801Z,0
2017-10-09T04:54:02.880Z,0
2017-10-09T04:55:10.963Z,0
2017-10-09T04:56:19.099Z,0
2017-10-09T04:57:27.134Z,0
2017-10-09T04:58:35.213Z,0
2017-10-09T04:59:43.301Z,0
2017-10-09T05:00:51.385Z,0
2017-10-09T05:01:59.474Z,0
2017-10-09T05:03:07.556Z,0
2017-10-09T05:04:15.642Z,0
2017-10-09T05:05:23.729Z,0
2017-10-09T05:06:31.812Z,0
2017-10-09T05:07:39.897Z,0
2017-10-09T05:08:47.998Z,0
2017-10-09T05:09:56.075Z,0
2017-10-09T05:11:04.162Z,0
2017-10-09T05:12:12.245Z,0
2017-10-09T05:13:20.332Z,0
2017-10-09T05:14:28.413Z,0
2017-10-09T05:15:36.498Z,0
2017-10-09T05:16:44.586Z,0
2017-10-09T05:17:52.669Z,0
2017-10-09T05:19:00.756Z,0
2017-10-09T05:20:08.838Z,0
2017-10-09T05:21:16.924Z,0
2017-10-09T05:22:25.009Z,0
2017-10-09T05:23:33.101Z,0
2017-10-09T05:24:41.180Z,0
2017-10-09T05:25:49.265Z,0
2017-10-09T05:26:57.349Z,0
2017-10-09T05:28:05.433Z,0
2017-10-09T05:29:13.520Z,0
2017-10-09T05:30:21.607Z,0
2017-10-09T05:31:29.689Z,0
2017-10-09T05:32:37.779Z,0
2017-10-09T05:33:45.857Z,0
2017-10-09T05:34:53.945Z,0
2017-10-09T05:36:02.035Z,0
2017-10-09T05:37:10.114Z,0
2017-10-09T05:38:18.199Z,0
2017-10-09T05:39:26.283Z,0
2017-10-09T05:40:34.368Z,0
2017-10-09T05:41:42.456Z,0
2017-10-09T05:42:50.570Z,0
2017-10-09T05:43:58.649Z,0
2017-10-09T05:45:06.733Z,0
2017-10-09T05:46:14.824Z,0
2017-10-09T05:47:22.908Z,0
2017-10-09T05:48:30.992Z,0
2017-10-09T05:49:39.072Z,4
2017-10-09T05:50:47.154Z,4
2017-10-09T05:51:55.239Z,4
2017-10-09T05:53:03.329Z,0
2017-10-09T05:54:11.410Z,0
2017-10-09T05:55:19.497Z,0
2017-10-09T05:56:27.580Z,0
2017-10-09T05:57:35.669Z,0
2017-10-09T05:58:43.757Z,0
2017-10-09T05:59:51.836Z,4
2017-10-09T06:00:59.923Z,4
2017-10-09T06:02:08.014Z,0
2017-10-09T06:03:16.091Z,0
2017-10-09T06:04:24.176Z,4
2017-10-09T06:05:32.262Z,4
2017-10-09T06:06:40.348Z,4
2017-10-09T06:07:48.431Z,4
2017-10-09T06:08:56.513Z,0
2017-10-09T06:10:04.600Z,4
2017-10-09T06:11:12.702Z,4
2017-10-09T06:12:20.774Z,4
2017-10-09T06:13:28.881Z,4
2017-10-09T06:14:36.965Z,4
2017-10-09T06:15:45.059Z,4
2017-10-09T06:16:53.145Z,4
2017-10-09T06:18:01.231Z,4
2017-10-09T06:19:09.317Z,4
2017-10-09T06:20:17.403Z,4
2017-10-09T06:21:25.485Z,8
2017-10-09T06:22:33.579Z,8
2017-10-09T06:23:41.669Z,4
2017-10-09T06:24:49.750Z,4
2017-10-09T06:25:57.855Z,4
2017-10-09T06:27:05.920Z,4
2017-10-09T06:28:14.011Z,8
2017-10-09T06:29:22.092Z,4
2017-10-09T06:30:30.182Z,8
2017-10-09T06:31:38.269Z,8
2017-10-09T06:32:46.354Z,8
2017-10-09T06:33:54.446Z,8
2017-10-09T06:35:02.534Z,4
2017-10-09T06:36:10.617Z,4
2017-10-09T06:37:18.732Z,4
2017-10-09T06:38:26.798Z,8
2017-10-09T06:39:34.888Z,8
2017-10-09T06:40:42.976Z,4
2017-10-09T06:41:51.061Z,8
2017-10-09T06:42:59.151Z,8
2017-10-09T06:44:07.235Z,8
2017-10-09T06:45:15.372Z,8
2017-10-09T06:46:23.462Z,8
2017-10-09T06:47:31.541Z,8
2017-10-09T06:48:39.626Z,8
2017-10-09T06:49:47.709Z,8
2017-10-09T06:50:55.804Z,8
2017-10-09T06:52:03.884Z,4
2017-10-09T06:53:11.990Z,8
2017-10-09T06:54:20.081Z,8
2017-10-09T06:55:28.162Z,8
2017-10-09T06:56:36.255Z,4
2017-10-09T06:57:44.352Z,8
2017-10-09T06:58:52.436Z,8
2017-10-09T07:00:00.617Z,4
2017-10-09T07:01:08.627Z,8
2017-10-09T07:02:16.720Z,4
2017-10-09T07:03:24.803Z,8
2017-10-09T07:04:32.891Z,8
2017-10-09T07:05:40.974Z,8
2017-10-09T07:06:49.060Z,8
2017-10-09T07:07:57.145Z,8
2017-10-09T07:09:05.232Z,8
2017-10-09T07:10:13.316Z,8
2017-10-09T07:11:21.401Z,12
2017-10-09T07:12:29.489Z,8
2017-10-09T07:13:37.572Z,8
2017-10-09T07:14:45.658Z,8
2017-10-09T07:15:53.746Z,8
2017-10-09T07:17:01.832Z,12
2017-10-09T07:18:09.913Z,12
2017-10-09T07:19:18.002Z,12
2017-10-09T07:20:26.086Z,8
2017-10-09T07:21:34.172Z,12
2017-10-09T07:22:42.255Z,12
2017-10-09T07:23:50.341Z,12
2017-10-09T07:24:58.429Z,8
2017-10-09T07:26:06.520Z,12
2017-10-09T07:27:14.608Z,12
2017-10-09T07:28:22.702Z,8
2017-10-09T07:29:30.773Z,12
2017-10-09T07:30:38.862Z,12
2017-10-09T07:31:46.945Z,12
2017-10-09T07:32:55.031Z,12
2017-10-09T07:34:03.119Z,12
2017-10-09T07:35:11.203Z,12
2017-10-09T07:36:19.289Z,16
2017-10-09T07:37:27.375Z,16
2017-10-09T07:38:35.461Z,16
2017-10-09T07:39:43.545Z,16
2017-10-09T07:40:51.629Z,16
2017-10-09T07:41:59.717Z,16
2017-10-09T07:43:07.805Z,12
2017-10-09T07:44:15.888Z,16
2017-10-09T07:45:23.972Z,16
2017-10-09T07:46:32.058Z,16
2017-10-09T07:47:40.148Z,16
2017-10-09T07:48:48.435Z,16
2017-10-09T07:49:56.523Z,16
2017-10-09T07:51:04.610Z,20
2017-10-09T07:52:12.694Z,16
2017-10-09T07:53:20.782Z,16
2017-10-09T07:54:28.871Z,20
2017-10-09T07:55:36.955Z,20
2017-10-09T07:56:45.040Z,20
2017-10-09T07:57:53.125Z,20
2017-10-09T07:59:01.212Z,20
2017-10-09T08:00:09.300Z,20
2017-10-09T08:01:17.379Z,16
2017-10-09T08:02:25.471Z,16
2017-10-09T08:03:33.550Z,16
2017-10-09T08:04:41.639Z,20
2017-10-09T08:05:49.725Z,16
2017-10-09T08:06:57.826Z,16
2017-10-09T08:08:05.894Z,16
2017-10-09T08:09:13.981Z,16
2017-10-09T08:10:22.072Z,16
2017-10-09T08:11:30.150Z,20
2017-10-09T08:12:38.235Z,16
2017-10-09T08:13:46.320Z,16
2017-10-09T08:14:54.404Z,16
2017-10-09T08:16:02.494Z,20
2017-10-09T08:17:10.578Z,20
2017-10-09T08:18:18.684Z,24
2017-10-09T08:19:26.752Z,20
2017-10-09T08:20:34.856Z,20
2017-10-09T08:21:42.941Z,24
2017-10-09T08:22:51.026Z,20
2017-10-09T08:23:59.112Z,20
2017-10-09T08:25:07.198Z,24
2017-10-09T08:26:15.574Z,20
2017-10-09T08:27:23.666Z,20
2017-10-09T08:28:31.749Z,24
2017-10-09T08:29:39.832Z,20
2017-10-09T08:30:47.918Z,20
2017-10-09T08:31:56.004Z,20
2017-10-09T08:33:04.088Z,24
2017-10-09T08:34:12.174Z,20
2017-10-09T08:35:20.259Z,20
2017-10-09T08:36:28.346Z,24
2017-10-09T08:37:36.429Z,24
2017-10-09T08:38:44.521Z,24
2017-10-09T08:39:52.602Z,24
2017-10-09T08:41:00.692Z,24
2017-10-09T08:42:08.773Z,24
2017-10-09T08:43:16.859Z,24
2017-10-09T08:44:24.945Z,20
2017-10-09T08:45:33.032Z,24
2017-10-09T08:46:41.114Z,24
2017-10-09T08:47:49.202Z,24
2017-10-09T08:48:57.286Z,24
2017-10-09T08:50:05.371Z,24
2017-10-09T08:51:13.455Z,28
2017-10-09T08:52:21.552Z,24
2017-10-09T08:53:29.631Z,24
2017-10-09T08:54:37.722Z,24
2017-10-09T08:55:45.805Z,24
2017-10-09T08:56:53.886Z,24
2017-10-09T08:58:01.977Z,24
2017-10-09T08:59:10.062Z,24
2017-10-09T09:00:18.783Z,24
2017-10-09T09:01:26.966Z,24
2017-10-09T09:02:34.968Z,28
2017-10-09T09:03:43.048Z,24
2017-10-09T09:04:51.135Z,24
2017-10-09T09:05:59.220Z,28
2017-10-09T09:07:07.311Z,24
2017-10-09T09:08:15.391Z,24
2017-10-09T09:09:23.480Z,24
2017-10-09T09:10:31.562Z,28
2017-10-09T09:11:39.665Z,28
2017-10-09T09:12:47.753Z,28
2017-10-09T09:13:55.828Z,24
2017-10-09T09:15:03.904Z,28
2017-10-09T09:16:12.005Z,28
2017-10-09T09:17:20.417Z,28
2017-10-09T09:18:28.160Z,28
2017-10-09T09:19:36.245Z,28
2017-10-09T09:20:44.331Z,28
2017-10-09T09:21:52.420Z,28
2017-10-09T09:23:00.504Z,24
2017-10-09T09:24:08.589Z,28
2017-10-09T09:25:16.678Z,24
2017-10-09T09:26:24.767Z,28
2017-10-09T09:27:32.857Z,24
2017-10-09T09:28:41.195Z,28
2017-10-09T09:29:49.024Z,28
2017-10-09T09:30:57.108Z,24
2017-10-09T09:32:05.203Z,32
2017-10-09T09:33:13.281Z,36
2017-10-09T09:34:21.367Z,32
2017-10-09T09:35:29.456Z,32
2017-10-09T09:36:37.537Z,36
2017-10-09T09:37:45.624Z,36
2017-10-09T09:38:53.731Z,32
2017-10-09T09:40:02.866Z,40
2017-10-09T09:41:09.904Z,36
2017-10-09T09:42:17.988Z,32
2017-10-09T09:43:26.080Z,32
2017-10-09T09:44:34.159Z,32
2017-10-09T09:45:42.249Z,32
2017-10-09T09:46:50.335Z,28
2017-10-09T09:47:58.419Z,32
2017-10-09T09:49:06.510Z,24
2017-10-09T09:50:14.608Z,28
2017-10-09T09:51:22.679Z,28
2017-10-09T09:52:30.760Z,28
2017-10-09T09:53:38.846Z,28
2017-10-09T09:54:46.934Z,28
2017-10-09T09:55:55.021Z,40
2017-10-09T09:57:03.104Z,36
2017-10-09T09:58:11.191Z,48
2017-10-09T09:59:19.285Z,28
2017-10-09T10:00:27.357Z,36
2017-10-09T10:01:35.454Z,28
2017-10-09T10:02:43.531Z,28
2017-10-09T10:03:51.619Z,32
2017-10-09T10:04:59.703Z,28
2017-10-09T10:06:07.789Z,28
2017-10-09T10:07:15.877Z,24
2017-10-09T10:08:23.959Z,28
2017-10-09T10:09:32.045Z,24
2017-10-09T10:10:40.135Z,28
2017-10-09T10:11:48.217Z,24
2017-10-09T10:12:56.301Z,24
2017-10-09T10:14:04.418Z,24
2017-10-09T10:15:12.505Z,20
2017-10-09T10:16:20.590Z,20
2017-10-09T10:17:28.681Z,20
2017-10-09T10:18:36.762Z,16
2017-10-09T10:19:44.850Z,20
2017-10-09T10:20:52.937Z,20
2017-10-09T10:22:01.038Z,20
2017-10-09T10:23:09.104Z,20
2017-10-09T10:24:17.189Z,16
2017-10-09T10:25:25.274Z,16
2017-10-09T10:26:33.361Z,16
2017-10-09T10:27:41.447Z,16
2017-10-09T10:28:49.532Z,20
2017-10-09T10:29:57.618Z,20
2017-10-09T10:31:05.715Z,20
2017-10-09T10:32:13.809Z,24
2017-10-09T10:33:21.894Z,20
2017-10-09T10:34:29.960Z,20
2017-10-09T10:35:38.045Z,24
2017-10-09T10:36:46.130Z,20
2017-10-09T10:37:54.216Z,20
2017-10-09T10:39:02.296Z,32
2017-10-09T10:40:10.386Z,28
2017-10-09T10:41:18.473Z,32
2017-10-09T10:42:26.558Z,28
2017-10-09T10:43:34.643Z,28
2017-10-09T10:44:42.731Z,32
2017-10-09T10:45:50.817Z,36
2017-10-09T10:46:58.911Z,36
2017-10-09T10:48:07.000Z,32
2017-10-09T10:49:15.087Z,32
2017-10-09T10:50:23.177Z,32
2017-10-09T10:51:31.263Z,32
2017-10-09T10:52:39.352Z,32
2017-10-09T10:53:47.434Z,36
2017-10-09T10:54:55.520Z,32
2017-10-09T10:56:03.607Z,36
2017-10-09T10:57:11.697Z,32
2017-10-09T10:58:19.776Z,28
2017-10-09T10:59:27.861Z,28
2017-10-09T11:00:35.950Z,36
2017-10-09T11:01:44.035Z,32
2017-10-09T11:02:52.126Z,40
2017-10-09T11:04:00.208Z,28
2017-10-09T11:05:08.294Z,20
2017-10-09T11:06:16.382Z,20
2017-10-09T11:07:24.464Z,20
2017-10-09T11:08:32.548Z,16
2017-10-09T11:09:40.634Z,16
2017-10-09T11:10:48.737Z,16
2017-10-09T11:11:56.814Z,16
2017-10-09T11:13:04.899Z,16
2017-10-09T11:14:12.984Z,16
2017-10-09T11:15:21.063Z,16
2017-10-09T11:16:29.366Z,12
2017-10-09T11:17:37.450Z,12
2017-10-09T11:18:45.532Z,16
2017-10-09T11:19:53.621Z,12
2017-10-09T11:21:01.706Z,12
2017-10-09T11:22:09.789Z,16
2017-10-09T11:23:17.876Z,12
2017-10-09T11:24:25.967Z,16
2017-10-09T11:25:34.063Z,16
2017-10-09T11:26:42.136Z,12
2017-10-09T11:27:50.217Z,12
2017-10-09T11:28:58.311Z,12
2017-10-09T11:30:06.405Z,16
2017-10-09T11:31:14.495Z,16
2017-10-09T11:32:22.577Z,12
2017-10-09T11:33:30.666Z,16
2017-10-09T11:34:38.759Z,16
2017-10-09T11:35:46.839Z,16
2017-10-09T11:36:54.943Z,16
2017-10-09T11:38:03.010Z,16
2017-10-09T11:39:11.095Z,12
2017-10-09T11:40:19.423Z,16
2017-10-09T11:41:27.511Z,16
2017-10-09T11:42:35.596Z,16
2017-10-09T11:43:43.686Z,16
2017-10-09T11:44:51.777Z,20
2017-10-09T11:45:59.850Z,16
2017-10-09T11:47:07.936Z,16
2017-10-09T11:48:16.028Z,12
2017-10-09T11:49:24.108Z,12
2017-10-09T11:50:32.194Z,12
2017-10-09T11:51:40.281Z,12
2017-10-09T11:52:48.365Z,8
2017-10-09T11:53:56.452Z,8
2017-10-09T11:55:04.537Z,8
2017-10-09T11:56:12.623Z,4
2017-10-09T11:57:20.735Z,8
2017-10-09T11:58:28.810Z,8
2017-10-09T11:59:36.898Z,8
2017-10-09T12:00:44.967Z,8
2017-10-09T12:01:53.051Z,8
2017-10-09T12:03:01.140Z,12
2017-10-09T12:04:09.223Z,12
2017-10-09T12:05:17.308Z,12
2017-10-09T12:06:25.388Z,16
2017-10-09T12:07:33.477Z,12
2017-10-09T12:08:41.565Z,12
2017-10-09T12:09:49.651Z,16
2017-10-09T12:10:57.741Z,20
2017-10-09T12:12:05.819Z,16
2017-10-09T12:13:14.005Z,16
2017-10-09T12:14:22.095Z,20
2017-10-09T12:15:30.177Z,20
2017-10-09T12:16:38.261Z,20
2017-10-09T12:17:46.349Z,20
2017-10-09T12:18:54.434Z,20
2017-10-09T12:20:02.528Z,20
2017-10-09T12:21:10.634Z,20
2017-10-09T12:22:18.715Z,20
2017-10-09T12:23:26.793Z,20
2017-10-09T12:24:34.874Z,16
2017-10-09T12:25:42.965Z,20
2017-10-09T12:26:51.045Z,16
2017-10-09T12:27:59.144Z,16
2017-10-09T12:29:07.218Z,20
2017-10-09T12:30:15.306Z,20
2017-10-09T12:31:23.431Z,20
2017-10-09T12:32:31.517Z,20
2017-10-09T12:33:39.603Z,20
2017-10-09T12:34:47.691Z,16
2017-10-09T12:35:55.774Z,20
2017-10-09T12:37:03.859Z,20
2017-10-09T12:38:11.946Z,20
2017-10-09T12:39:20.031Z,24
2017-10-09T12:40:28.116Z,24
2017-10-09T12:41:36.201Z,24
2017-10-09T12:42:44.288Z,20
2017-10-09T12:43:52.373Z,16
2017-10-09T12:45:00.459Z,20
2017-10-09T12:46:08.546Z,16
2017-10-09T12:47:16.631Z,16
2017-10-09T12:48:24.713Z,12
2017-10-09T12:49:32.803Z,12
2017-10-09T12:50:40.884Z,16
2017-10-09T12:51:48.976Z,16
2017-10-09T12:52:57.058Z,16
2017-10-09T12:54:05.144Z,12
2017-10-09T12:55:13.230Z,16
2017-10-09T12:56:21.315Z,16
2017-10-09T12:57:29.400Z,16
2017-10-09T12:58:37.484Z,12
2017-10-09T12:59:45.566Z,16
2017-10-09T13:00:53.655Z,12
2017-10-09T13:02:01.741Z,16
2017-10-09T13:03:09.826Z,16
2017-10-09T13:04:17.917Z,16
2017-10-09T13:05:26.001Z,12
2017-10-09T13:06:34.085Z,12
2017-10-09T13:07:42.189Z,16
2017-10-09T13:08:50.275Z,16
2017-10-09T13:09:58.361Z,16
2017-10-09T13:11:06.448Z,16
2017-10-09T13:12:14.532Z,16
2017-10-09T13:13:22.618Z,16
2017-10-09T13:14:30.701Z,16
2017-10-09T13:15:38.842Z,20
2017-10-09T13:16:46.909Z,16
2017-10-09T13:17:54.996Z,16
2017-10-09T13:19:03.081Z,16
2017-10-09T13:20:11.168Z,16
2017-10-09T13:21:19.252Z,16
2017-10-09T13:22:27.337Z,16
2017-10-09T13:23:35.423Z,12
2017-10-09T13:24:43.508Z,12
2017-10-09T13:25:51.592Z,8
2017-10-09T13:26:59.680Z,12
2017-10-09T13:28:07.770Z,8
2017-10-09T13:29:15.851Z,8
2017-10-09T13:30:23.942Z,8
2017-10-09T13:31:32.022Z,8
2017-10-09T13:32:40.108Z,12
2017-10-09T13:33:48.198Z,8
2017-10-09T13:34:56.278Z,12
2017-10-09T13:36:04.361Z,16
2017-10-09T13:37:12.449Z,12
2017-10-09T13:38:20.535Z,16
2017-10-09T13:39:28.626Z,16
2017-10-09T13:40:36.703Z,20
2017-10-09T13:41:44.790Z,16
2017-10-09T13:42:52.877Z,16
2017-10-09T13:44:00.962Z,20
2017-10-09T13:45:09.047Z,16
2017-10-09T13:46:17.132Z,16
2017-10-09T13:47:25.218Z,20
2017-10-09T13:48:33.314Z,16
2017-10-09T13:49:41.400Z,16
2017-10-09T13:50:49.484Z,16
2017-10-09T13:51:57.570Z,16
2017-10-09T13:53:05.655Z,20
2017-10-09T13:54:13.737Z,16
2017-10-09T13:55:21.825Z,16
2017-10-09T13:56:29.930Z,16
2017-10-09T13:57:38.132Z,20
2017-10-09T13:58:46.083Z,20
2017-10-09T13:59:54.168Z,16
2017-10-09T14:01:02.253Z,20
2017-10-09T14:02:10.349Z,20
2017-10-09T14:03:18.435Z,20
2017-10-09T14:04:26.584Z,16
2017-10-09T14:05:34.606Z,20
2017-10-09T14:06:42.690Z,20
2017-10-09T14:07:50.779Z,20
2017-10-09T14:08:58.861Z,20
2017-10-09T14:10:06.945Z,16
2017-10-09T14:11:15.030Z,16
2017-10-09T14:12:23.130Z,16
2017-10-09T14:13:31.213Z,16
2017-10-09T14:14:39.298Z,16
2017-10-09T14:15:47.381Z,16
2017-10-09T14:16:55.465Z,20
2017-10-09T14:18:03.553Z,16
2017-10-09T14:19:11.639Z,16
2017-10-09T14:20:19.734Z,16
2017-10-09T14:21:27.818Z,16
2017-10-09T14:22:35.905Z,16
2017-10-09T14:23:43.989Z,16
2017-10-09T14:24:52.075Z,16
2017-10-09T14:26:00.159Z,16
2017-10-09T14:27:08.245Z,16
2017-10-09T14:28:16.329Z,16
2017-10-09T14:29:24.417Z,12
2017-10-09T14:30:32.500Z,12
2017-10-09T14:40:45.288Z,16
2017-10-09T14:41:53.371Z,16
2017-10-09T14:43:01.463Z,12
2017-10-09T14:44:09.547Z,12
2017-10-09T14:45:17.630Z,16
2017-10-09T14:46:25.712Z,12
2017-10-09T14:47:33.803Z,12
2017-10-09T14:48:41.888Z,8
2017-10-09T14:49:49.970Z,12
2017-10-09T14:50:58.054Z,12
2017-10-09T14:52:06.136Z,8
2017-10-09T14:53:14.233Z,12
2017-10-09T14:54:22.317Z,8
2017-10-09T14:55:30.397Z,12
2017-10-09T14:56:38.492Z,8
2017-10-09T14:57:46.563Z,8
2017-10-09T14:58:54.651Z,8
2017-10-09T15:00:02.738Z,12
2017-10-09T15:01:10.829Z,8
2017-10-09T15:02:18.902Z,8
2017-10-09T15:03:26.989Z,12
2017-10-09T15:04:35.073Z,8
2017-10-09T15:05:43.159Z,8
2017-10-09T15:06:51.250Z,8
2017-10-09T15:07:59.329Z,8
2017-10-09T15:09:07.416Z,8
2017-10-09T15:10:15.500Z,16
2017-10-09T15:11:23.591Z,12
2017-10-09T15:12:31.690Z,8
2017-10-09T15:13:39.852Z,8
2017-10-09T15:14:47.855Z,12
2017-10-09T15:15:55.943Z,12
2017-10-09T15:17:04.053Z,12
2017-10-09T15:18:12.129Z,12
2017-10-09T15:19:20.206Z,8
2017-10-09T15:20:28.293Z,8
2017-10-09T15:21:36.378Z,8
2017-10-09T15:22:44.463Z,12
2017-10-09T15:23:52.549Z,8
2017-10-09T15:25:00.799Z,8
2017-10-09T15:26:08.720Z,8
2017-10-09T15:27:16.818Z,8
2017-10-09T15:28:24.905Z,8
2017-10-09T15:29:32.974Z,8
2017-10-09T15:30:41.059Z,8
2017-10-09T15:31:49.146Z,8
2017-10-09T15:32:57.233Z,8
2017-10-09T15:34:05.322Z,8
2017-10-09T15:35:13.400Z,8
2017-10-09T15:36:21.486Z,4
2017-10-09T15:37:29.571Z,8
2017-10-09T15:38:37.660Z,4
2017-10-09T15:39:45.745Z,4
2017-10-09T15:40:53.830Z,8
2017-10-09T15:42:01.911Z,4
2017-10-09T15:43:09.996Z,4
2017-10-09T15:44:18.085Z,4
2017-10-09T15:45:26.169Z,8
2017-10-09T15:46:34.254Z,4
2017-10-09T15:47:42.337Z,4
2017-10-09T15:48:50.424Z,4
2017-10-09T15:49:58.510Z,4
2017-10-09T15:51:06.597Z,8
2017-10-09T15:52:14.683Z,4
2017-10-09T15:53:22.770Z,4
2017-10-09T15:54:30.881Z,4
2017-10-09T15:55:39.226Z,4
2017-10-09T15:56:47.017Z,4
2017-10-09T15:57:55.102Z,4
2017-10-09T15:59:03.188Z,0
2017-10-09T16:00:11.367Z,4
2017-10-09T16:01:19.360Z,4
2017-10-09T16:02:27.446Z,0
2017-10-09T16:03:35.530Z,0
2017-10-09T16:04:43.614Z,4
2017-10-09T16:05:51.708Z,0
2017-10-09T16:06:59.789Z,0
2017-10-09T16:08:07.876Z,0
2017-10-09T16:09:15.967Z,0
2017-10-09T16:10:24.055Z,0
2017-10-09T16:11:32.137Z,0
2017-10-09T16:12:40.219Z,0
2017-10-09T16:13:48.309Z,0
2017-10-09T16:14:56.391Z,0
2017-10-09T16:16:04.475Z,4
2017-10-09T16:17:12.563Z,4
2017-10-09T16:18:20.644Z,4
2017-10-09T16:19:28.766Z,0
2017-10-09T16:20:36.865Z,0
2017-10-09T16:21:44.931Z,0
2017-10-09T16:22:53.017Z,0
2017-10-09T16:24:01.098Z,0
2017-10-09T16:25:09.179Z,0
2017-10-09T16:26:17.280Z,0
2017-10-09T16:27:25.357Z,0
2017-10-09T16:28:33.453Z,0
2017-10-09T16:29:41.540Z,0
2017-10-09T16:30:49.622Z,0
2017-10-09T16:31:57.706Z,0
2017-10-09T16:33:05.811Z,0
2017-10-09T16:34:13.889Z,0
2017-10-09T16:35:21.977Z,0
2017-10-09T16:36:30.089Z,0
2017-10-09T16:37:38.149Z,0
2017-10-09T16:38:46.233Z,0
2017-10-09T16:39:54.318Z,0