createdAt,value
2023-08-05T00:19:01.468Z,17.87
2023-08-05T00:24:02.938Z,17.86
2023-08-05T00:29:04.309Z,17.87
2023-08-05T00:34:06.182Z,17.88
2023-08-05T00:39:07.494Z,17.85
2023-08-05T00:44:08.808Z,17.83
2023-08-05T00:49:11.088Z,17.82
2023-08-05T00:54:12.955Z,17.82
2023-08-05T00:59:15.307Z,17.81
2023-08-05T01:04:16.914Z,17.73
2023-08-05T01:09:18.539Z,17.67
2023-08-05T01:14:19.996Z,17.64
2023-08-05T01:19:27.181Z,17.60
2023-08-05T01:24:39.923Z,17.55
2023-08-05T01:29:41.390Z,17.52
2023-08-05T01:34:43.707Z,17.55
2023-08-05T01:39:44.974Z,17.54
2023-08-05T01:44:46.963Z,17.53
2023-08-05T01:49:48.265Z,17.49
2023-08-05T01:54:49.709Z,17.48
2023-08-05T01:59:51.015Z,17.47
2023-08-05T02:04:52.328Z,17.46
2023-08-05T02:09:53.683Z,17.41
2023-08-05T02:14:55.035Z,17.40
2023-08-05T02:19:56.630Z,17.39
2023-08-05T02:24:57.895Z,17.38
2023-08-05T02:29:59.230Z,17.33
2023-08-05T02:35:00.536Z,17.33
2023-08-05T02:40:02.233Z,17.33
2023-08-05T02:45:04.177Z,17.31
2023-08-05T02:50:09.769Z,17.27
2023-08-05T02:55:11.009Z,17.24
2023-08-05T03:00:12.823Z,17.19
2023-08-05T03:05:14.269Z,17.13
2023-08-05T03:10:16.007Z,17.06
2023-08-05T03:15:17.488Z,17.02
2023-08-05T03:20:35.082Z,17.00
2023-08-05T03:25:41.257Z,16.98
2023-08-05T03:30:43.209Z,16.93
2023-08-05T03:35:48.708Z,16.90
2023-08-05T03:40:52.911Z,16.90
2023-08-05T03:45:54.503Z,16.88
2023-08-05T03:50:56.027Z,16.86
2023-08-05T03:55:57.478Z,16.85
2023-08-05T04:01:01.187Z,16.84
2023-08-05T04:06:03.112Z,16.85
2023-08-05T04:11:05.611Z,16.87
2023-08-05T04:16:09.274Z,16.92
2023-08-05T04:21:11.387Z,17.00
2023-08-05T04:26:13.028Z,17.08
2023-08-05T04:31:14.815Z,17.16
2023-08-05T04:36:16.130Z,17.26
2023-08-05T04:41:17.424Z,17.37
2023-08-05T04:46:18.834Z,17.47
2023-08-05T04:51:20.145Z,17.53
2023-08-05T04:56:25.700Z,17.61
2023-08-05T05:01:27.307Z,17.71
2023-08-05T05:06:28.588Z,17.83
2023-08-05T05:11:29.870Z,17.95
2023-08-05T05:16:31.241Z,18.11
2023-08-05T05:21:32.662Z,18.30
2023-08-05T05:26:34.127Z,18.49
2023-08-05T05:31:35.494Z,18.61
2023-08-05T05:36:36.921Z,18.74
2023-08-05T05:41:38.214Z,18.89
2023-08-05T05:46:39.680Z,19.04
2023-08-05T05:51:42.816Z,19.17
2023-08-05T05:56:44.388Z,19.32
2023-08-05T06:01:45.770Z,19.47
2023-08-05T06:06:49.153Z,19.59
2023-08-05T06:11:50.791Z,19.66
2023-08-05T06:16:52.392Z,19.76
2023-08-05T06:21:54.242Z,19.84
2023-08-05T06:26:55.939Z,19.91
2023-08-05T06:31:57.253Z,19.97
2023-08-05T06:36:58.583Z,20.09
2023-08-05T06:42:00.267Z,20.23
2023-08-05T06:47:03.045Z,20.36
2023-08-05T06:52:05.573Z,20.47
2023-08-05T06:57:07.886Z,20.52
2023-08-05T07:02:09.193Z,20.61
2023-08-05T07:07:10.481Z,20.69
2023-08-05T07:12:11.775Z,20.74
2023-08-05T07:17:13.107Z,20.82
2023-08-05T07:22:14.381Z,20.84
2023-08-05T07:27:15.850Z,20.88
2023-08-05T07:32:17.177Z,20.89
2023-08-05T07:37:18.826Z,20.92
2023-08-05T07:42:23.338Z,20.95
2023-08-05T07:47:25.488Z,20.97
2023-08-05T07:52:26.897Z,21.01
2023-08-05T07:57:28.243Z,21.03
2023-08-05T08:02:29.549Z,21.05
2023-08-05T08:07:31.480Z,21.06
2023-08-05T08:12:32.771Z,21.05
2023-08-05T08:17:34.105Z,21.06
2023-08-05T08:22:35.871Z,21.07
2023-08-05T08:27:37.450Z,21.10
2023-08-05T08:32:39.243Z,21.14
2023-08-05T08:37:40.691Z,21.17
2023-08-05T08:42:43.390Z,21.24
2023-08-05T08:47:47.095Z,21.40
2023-08-05T08:52:49.961Z,21.57
2023-08-05T08:57:51.731Z,21.71
2023-08-05T09:02:53.842Z,21.83
2023-08-05T09:07:56.055Z,21.90
2023-08-05T09:12:58.501Z,22.03
2023-08-05T09:18:01.540Z,22.15
2023-08-05T09:23:06.512Z,22.32
2023-08-05T09:28:08.715Z,22.44
2023-08-05T09:33:10.057Z,22.56
2023-08-05T09:38:11.386Z,22.74
2023-08-05T09:43:15.081Z,22.89
2023-08-05T09:48:16.973Z,23.00
2023-08-05T09:53:22.578Z,23.08
2023-08-05T09:58:24.096Z,23.15
2023-08-05T10:03:27.102Z,23.12
2023-08-05T10:08:28.767Z,23.10
2023-08-05T10:13:37.780Z,23.09
2023-08-05T10:18:39.409Z,23.12
2023-08-05T10:23:40.905Z,23.17
2023-08-05T10:28:43.112Z,23.18
2023-08-05T10:34:18.017Z,23.20
2023-08-05T10:39:41.127Z,23.17
2023-08-05T10:44:42.513Z,23.02
2023-08-05T10:49:43.830Z,22.91
2023-08-05T10:54:47.350Z,22.84
2023-08-05T11:00:01.688Z,22.80
2023-08-05T11:05:08.170Z,22.76
2023-08-05T11:10:12.545Z,22.71
2023-08-05T11:15:13.915Z,22.70
2023-08-05T11:20:15.253Z,22.70
2023-08-05T11:25:18.802Z,22.66
2023-08-05T11:30:20.678Z,22.59
2023-08-05T11:35:23.437Z,22.51
2023-08-05T11:40:25.511Z,22.36
2023-08-05T11:45:27.007Z,22.23
2023-08-05T11:50:36.033Z,22.17
2023-08-05T11:55:40.043Z,22.16
2023-08-05T12:00:52.211Z,22.19
2023-08-05T12:06:01.213Z,22.20
2023-08-05T12:11:02.775Z,22.16
2023-08-05T12:16:16.592Z,22.14
2023-08-05T12:21:17.953Z,22.12
2023-08-05T12:26:27.169Z,22.08
2023-08-05T12:31:31.675Z,22.05
2023-08-05T12:36:33.038Z,21.97
2023-08-05T12:41:34.291Z,21.90
2023-08-05T12:46:35.962Z,21.92
2023-08-05T12:51:37.276Z,21.89
2023-08-05T12:56:38.581Z,21.87
2023-08-05T13:01:40.254Z,21.82
2023-08-05T13:06:41.628Z,21.66
2023-08-05T13:11:42.950Z,21.48
2023-08-05T13:16:44.461Z,21.35
2023-08-05T13:21:46.009Z,21.20
2023-08-05T13:26:47.348Z,21.08
2023-08-05T13:31:48.608Z,21.03
2023-08-05T13:36:50.233Z,21.00
2023-08-05T13:41:57.551Z,20.95
2023-08-05T13:46:59.177Z,20.89
2023-08-05T13:52:00.537Z,20.89
2023-08-05T13:57:02.743Z,20.95
2023-08-05T14:02:04.698Z,20.92
2023-08-05T14:07:06.181Z,20.79
2023-08-05T14:12:08.121Z,20.64
2023-08-05T14:17:09.464Z,20.56
2023-08-05T14:22:12.143Z,20.57
2023-08-05T14:27:13.744Z,20.55
2023-08-05T14:32:15.068Z,20.53
2023-08-05T14:37:16.545Z,20.50
2023-08-05T14:42:17.807Z,20.48
2023-08-05T14:47:19.148Z,20.51
2023-08-05T14:52:20.581Z,20.52
2023-08-05T14:57:21.986Z,20.45
2023-08-05T15:02:23.337Z,20.37
2023-08-05T15:07:25.116Z,20.29
2023-08-05T15:12:26.408Z,20.18
2023-08-05T15:17:27.987Z,20.07
2023-08-05T15:22:29.411Z,19.97
2023-08-05T15:27:30.993Z,19.84
2023-08-05T15:32:32.734Z,19.66
2023-08-05T15:37:34.048Z,19.48
2023-08-05T15:42:35.443Z,19.34
2023-08-05T15:47:36.772Z,19.34
2023-08-05T15:52:38.165Z,19.35
2023-08-05T15:57:40.004Z,19.29
2023-08-05T16:02:41.810Z,19.19
2023-08-05T16:07:43.465Z,19.14
2023-08-05T16:12:44.819Z,19.18
2023-08-05T16:17:46.148Z,19.20
2023-08-05T16:22:47.522Z,19.18
2023-08-05T16:27:48.828Z,19.20
2023-08-05T16:32:50.147Z,19.33
2023-08-05T16:37:53.823Z,19.35
2023-08-05T16:42:55.128Z,19.31
2023-08-05T16:47:56.437Z,19.29
2023-08-05T16:52:57.798Z,19.35
2023-08-05T16:57:59.087Z,19.41
2023-08-05T17:03:00.745Z,19.42
2023-08-05T17:08:02.465Z,19.42
2023-08-05T17:13:03.897Z,19.33
2023-08-05T17:18:05.247Z,19.23
2023-08-05T17:23:06.675Z,19.10
2023-08-05T17:28:08.620Z,18.95
2023-08-05T17:33:12.055Z,18.83
2023-08-05T17:38:13.385Z,18.64
2023-08-05T17:43:14.828Z,18.45
2023-08-05T17:48:19.074Z,18.28
2023-08-05T17:53:25.548Z,18.17
2023-08-05T17:58:27.480Z,18.12
2023-08-05T18:03:28.856Z,18.06
2023-08-05T18:08:30.154Z,18.00
2023-08-05T18:13:31.446Z,17.95
2023-08-05T18:18:32.759Z,17.95
2023-08-05T18:23:34.178Z,17.90
2023-08-05T18:28:35.523Z,17.87
2023-08-05T18:33:37.001Z,17.79
2023-08-05T18:38:38.333Z,17.72
2023-08-05T18:43:39.985Z,17.66
2023-08-05T18:48:41.501Z,17.56
2023-08-05T18:53:42.807Z,17.41
2023-08-05T18:58:44.078Z,17.30
2023-08-05T19:03:45.494Z,17.25
2023-08-05T19:08:46.863Z,17.20
2023-08-05T19:13:48.293Z,17.11
2023-08-05T19:18:49.619Z,17.06
2023-08-05T19:23:50.933Z,17.06
2023-08-05T19:28:52.238Z,17.10
2023-08-05T19:33:53.615Z,17.12
2023-08-05T19:38:54.873Z,17.14
2023-08-05T19:43:56.193Z,17.12
2023-08-05T19:48:57.604Z,17.10
2023-08-05T19:53:58.988Z,17.09
2023-08-05T19:59:00.351Z,17.04
2023-08-05T20:04:01.725Z,16.96
2023-08-05T20:09:03.057Z,16.85
2023-08-05T20:14:04.428Z,16.77
2023-08-05T20:19:05.775Z,16.68
2023-08-05T20:24:07.122Z,16.60
2023-08-05T20:29:08.647Z,16.52
2023-08-05T20:34:09.933Z,16.46
2023-08-05T20:39:12.295Z,16.45
2023-08-05T20:44:13.648Z,16.42
2023-08-05T20:49:14.930Z,16.41
2023-08-05T20:54:16.224Z,16.43
2023-08-05T20:59:17.542Z,16.47
2023-08-05T21:04:19.786Z,16.45
2023-08-05T21:09:21.109Z,16.43
2023-08-05T21:14:22.451Z,16.44
2023-08-05T21:19:23.819Z,16.43
2023-08-05T21:24:25.176Z,16.41
2023-08-05T21:29:26.483Z,16.41
2023-08-05T21:34:27.802Z,16.44
2023-08-05T21:39:29.174Z,16.48
2023-08-05T21:44:30.511Z,16.48
2023-08-05T21:49:31.999Z,16.49
2023-08-05T21:54:33.499Z,16.40
2023-08-05T21:59:35.349Z,16.31
2023-08-05T22:04:36.827Z,16.24
2023-08-05T22:09:38.305Z,16.19
2023-08-05T22:14:39.705Z,16.13
2023-08-05T22:19:41.236Z,16.08
2023-08-05T22:24:42.722Z,16.08
2023-08-05T22:29:44.293Z,16.13
2023-08-05T22:34:45.597Z,16.21
2023-08-05T22:39:47.253Z,16.22
2023-08-05T22:44:52.997Z,16.23
2023-08-05T22:49:54.181Z,16.26
2023-08-05T22:54:55.497Z,16.22
2023-08-05T22:59:57.033Z,16.11
2023-08-05T23:04:58.448Z,16.07
2023-08-05T23:10:02.487Z,16.06
2023-08-05T23:15:04.392Z,16.08
2023-08-05T23:20:06.903Z,16.12
2023-08-05T23:25:08.533Z,16.12
2023-08-05T23:30:10.144Z,16.14
2023-08-05T23:35:11.860Z,16.16
2023-08-05T23:40:13.297Z,16.18
2023-08-05T23:45:15.465Z,16.20
2023-08-05T23:50:17.438Z,16.23
2023-08-05T23:55:18.807Z,16.23
