createdAt,value
2023-04-14T00:01:20.367Z,65.97
2023-04-14T00:03:48.826Z,65.97
2023-04-14T00:06:17.044Z,65.99
2023-04-14T00:08:45.105Z,66.03
2023-04-14T00:11:13.215Z,66.08
2023-04-14T00:13:41.274Z,65.99
2023-04-14T00:16:11.815Z,66.00
2023-04-14T00:18:40.020Z,66.00
2023-04-14T00:21:08.155Z,66.01
2023-04-14T00:23:36.281Z,65.98
2023-04-14T00:26:05.010Z,65.99
2023-04-14T00:28:33.381Z,65.97
2023-04-14T00:31:01.442Z,65.95
2023-04-14T00:33:29.602Z,66.00
2023-04-14T00:35:57.942Z,65.95
2023-04-14T00:38:26.304Z,65.90
2023-04-14T00:40:54.870Z,65.93
2023-04-14T00:43:23.024Z,65.96
2023-04-14T00:45:52.726Z,66.03
2023-04-14T00:48:21.172Z,66.08
2023-04-14T00:50:49.645Z,66.17
2023-04-14T00:53:17.991Z,66.21
2023-04-14T00:55:46.450Z,66.22
2023-04-14T00:58:15.981Z,66.22
2023-04-14T01:00:44.202Z,66.20
2023-04-14T01:03:12.502Z,66.13
2023-04-14T01:05:40.994Z,66.10
2023-04-14T01:08:09.178Z,66.17
2023-04-14T01:10:44.528Z,66.25
2023-04-14T01:13:24.229Z,66.29
2023-04-14T01:16:02.929Z,66.33
2023-04-14T01:18:52.575Z,66.40
2023-04-14T01:21:28.710Z,66.53
2023-04-14T01:24:17.397Z,66.61
2023-04-14T01:26:45.726Z,66.65
2023-04-14T01:29:35.849Z,66.68
2023-04-14T01:32:08.734Z,66.74
2023-04-14T01:34:44.673Z,66.85
2023-04-14T01:37:17.198Z,66.91
2023-04-14T01:39:56.130Z,66.92
2023-04-14T01:42:28.879Z,66.87
2023-04-14T01:45:06.871Z,66.92
2023-04-14T01:47:36.538Z,66.96
2023-04-14T01:50:07.098Z,66.86
2023-04-14T01:52:37.586Z,66.86
2023-04-14T01:55:09.857Z,66.73
2023-04-14T01:57:42.481Z,66.73
2023-04-14T02:00:12.004Z,66.80
2023-04-14T02:02:46.524Z,66.85
2023-04-14T02:05:17.276Z,66.97
2023-04-14T02:07:51.633Z,67.08
2023-04-14T02:10:23.538Z,67.06
2023-04-14T02:12:55.174Z,67.10
2023-04-14T02:15:25.914Z,67.26
2023-04-14T02:17:58.005Z,67.42
2023-04-14T02:20:28.248Z,67.40
2023-04-14T02:22:56.457Z,67.59
2023-04-14T02:25:30.387Z,67.88
2023-04-14T02:28:06.753Z,68.11
2023-04-14T02:30:44.818Z,68.23
2023-04-14T02:33:19.895Z,68.30
2023-04-14T02:36:03.522Z,68.44
2023-04-14T02:38:53.787Z,68.62
2023-04-14T02:41:33.284Z,68.69
2023-04-14T02:44:17.751Z,68.75
2023-04-14T02:46:54.000Z,68.85
2023-04-14T02:49:23.915Z,68.86
2023-04-14T02:51:54.327Z,68.82
2023-04-14T02:54:23.637Z,68.79
2023-04-14T02:56:52.525Z,68.76
2023-04-14T02:59:23.901Z,68.75
2023-04-14T03:02:02.456Z,68.70
2023-04-14T03:04:33.672Z,68.65
2023-04-14T03:07:03.342Z,68.59
2023-04-14T03:09:32.296Z,68.52
2023-04-14T03:12:03.885Z,68.52
2023-04-14T03:14:34.405Z,68.50
2023-04-14T03:29:40.056Z,69.06
2023-04-14T03:32:11.280Z,69.15
2023-04-14T03:34:43.071Z,69.18
2023-04-14T03:37:12.682Z,69.15
2023-04-14T03:39:42.565Z,69.17
2023-04-14T03:42:12.906Z,69.11
2023-04-14T03:44:47.000Z,69.09
2023-04-14T03:47:16.820Z,69.12
2023-04-14T03:49:48.262Z,69.14
2023-04-14T03:52:18.216Z,69.09
2023-04-14T03:54:48.085Z,69.09
2023-04-14T03:57:17.854Z,69.07
2023-04-14T03:59:52.264Z,69.13
2023-04-14T04:02:22.981Z,69.18
2023-04-14T04:04:53.464Z,69.24
2023-04-14T04:07:22.771Z,69.18
2023-04-14T04:09:51.873Z,69.19
2023-04-14T04:12:21.539Z,69.20
2023-04-14T04:14:49.821Z,69.26
2023-04-14T04:17:20.539Z,69.25
2023-04-14T04:19:51.677Z,69.19
2023-04-14T04:22:22.102Z,69.17
2023-04-14T04:24:51.683Z,69.17
2023-04-14T04:27:28.076Z,69.15
2023-04-14T04:30:01.393Z,69.18
2023-04-14T04:32:32.566Z,69.14
2023-04-14T04:35:00.995Z,69.15
2023-04-14T04:37:30.463Z,69.13
2023-04-14T04:39:58.929Z,69.14
2023-04-14T04:42:27.976Z,69.20
2023-04-14T04:44:56.557Z,69.25
2023-04-14T04:47:25.025Z,69.25
2023-04-14T04:49:53.192Z,69.29
2023-04-14T04:52:21.390Z,69.37
2023-04-14T04:54:52.622Z,69.51
2023-04-14T04:57:21.441Z,69.56
2023-04-14T04:59:49.648Z,69.64
2023-04-14T05:02:17.920Z,69.68
2023-04-14T05:04:46.453Z,69.68
2023-04-14T05:07:14.652Z,69.68
2023-04-14T05:09:42.844Z,69.76
2023-04-14T05:12:11.245Z,69.77
2023-04-14T05:14:39.484Z,69.76
2023-04-14T05:17:07.928Z,69.77
2023-04-14T05:19:36.382Z,69.80
2023-04-14T05:22:04.531Z,69.84
2023-04-14T05:24:32.689Z,69.86
2023-04-14T05:27:13.861Z,69.95
2023-04-14T05:29:43.301Z,69.96
2023-04-14T05:32:13.220Z,69.88
2023-04-14T05:34:42.002Z,69.95
2023-04-14T05:37:10.175Z,69.93
2023-04-14T05:39:38.544Z,69.96
2023-04-14T05:42:06.692Z,69.98
2023-04-14T05:44:34.848Z,70.06
2023-04-14T05:47:03.174Z,70.25
2023-04-14T05:49:31.588Z,70.47
2023-04-14T05:51:59.713Z,70.57
2023-04-14T05:54:27.757Z,70.57
2023-04-14T05:56:57.682Z,70.64
2023-04-14T05:59:25.830Z,70.78
2023-04-14T06:01:53.971Z,70.84
2023-04-14T06:04:22.506Z,70.76
2023-04-14T06:06:51.132Z,70.70
2023-04-14T06:09:19.170Z,70.51
2023-04-14T06:11:47.206Z,70.39
2023-04-14T06:14:15.501Z,70.26
2023-04-14T06:16:43.656Z,70.06
2023-04-14T06:19:11.996Z,70.06
2023-04-14T06:21:40.444Z,69.91
2023-04-14T06:24:08.899Z,69.86
2023-04-14T06:26:37.072Z,69.77
2023-04-14T06:29:07.747Z,69.82
2023-04-14T06:31:36.612Z,69.93
2023-04-14T06:34:04.804Z,70.04
2023-04-14T06:36:33.043Z,70.06
2023-04-14T06:39:01.705Z,70.11
2023-04-14T06:41:30.215Z,70.13
2023-04-14T06:43:58.448Z,70.24
2023-04-14T06:46:26.660Z,70.28
2023-04-14T06:48:54.953Z,70.21
2023-04-14T06:51:23.112Z,70.13
2023-04-14T06:53:51.668Z,70.19
2023-04-14T06:56:20.056Z,70.52
2023-04-14T06:58:49.112Z,70.54
2023-04-14T07:01:17.373Z,70.80
2023-04-14T07:03:46.584Z,71.04
2023-04-14T07:06:17.426Z,71.15
2023-04-14T07:08:46.684Z,71.14
2023-04-14T07:11:14.909Z,71.07
2023-04-14T07:13:43.138Z,71.02
2023-04-14T07:16:11.618Z,70.83
2023-04-14T07:18:39.731Z,70.69
2023-04-14T07:21:08.023Z,70.48
2023-04-14T07:23:36.495Z,70.34
2023-04-14T07:26:04.854Z,70.30
2023-04-14T07:28:33.710Z,70.23
2023-04-14T07:31:09.092Z,70.12
2023-04-14T07:33:37.788Z,69.98
2023-04-14T07:36:07.411Z,69.92
2023-04-14T07:38:35.656Z,69.82
2023-04-14T07:41:06.818Z,69.76
2023-04-14T07:43:35.748Z,69.75
2023-04-14T07:46:05.867Z,69.57
2023-04-14T07:48:36.647Z,69.58
2023-04-14T07:51:05.313Z,69.45
2023-04-14T07:53:34.057Z,69.24
2023-04-14T07:56:02.505Z,69.16
2023-04-14T07:58:30.618Z,69.02
2023-04-14T08:00:59.068Z,68.93
2023-04-14T08:03:27.610Z,69.02
2023-04-14T08:05:56.444Z,69.00
2023-04-14T08:08:25.517Z,69.10
2023-04-14T08:10:53.945Z,69.21
2023-04-14T08:13:22.398Z,69.19
2023-04-14T08:15:50.798Z,68.99
2023-04-14T08:18:19.471Z,68.91
2023-04-14T08:20:48.062Z,68.98
2023-04-14T08:23:16.618Z,69.18
2023-04-14T08:25:45.199Z,69.30
2023-04-14T08:28:13.290Z,69.30
2023-04-14T08:30:41.756Z,69.37
2023-04-14T08:33:10.265Z,69.34
2023-04-14T08:35:42.781Z,69.17
2023-04-14T08:38:12.244Z,69.24
2023-04-14T08:40:42.588Z,69.24
2023-04-14T08:43:13.740Z,69.26
2023-04-14T08:45:44.232Z,69.28
2023-04-14T08:48:15.679Z,69.33
2023-04-14T08:50:57.760Z,69.45
2023-04-14T08:53:27.684Z,69.49
2023-04-14T08:55:58.686Z,69.47
2023-04-14T08:58:27.304Z,69.46
2023-04-14T09:00:56.143Z,69.22
2023-04-14T09:03:25.595Z,69.12
2023-04-14T09:05:54.501Z,69.02
2023-04-14T09:08:22.660Z,69.24
2023-04-14T09:10:51.365Z,69.08
2023-04-14T09:13:23.050Z,69.20
2023-04-14T09:15:51.318Z,69.29
2023-04-14T09:18:20.117Z,69.30
2023-04-14T09:21:29.968Z,69.48
2023-04-14T09:23:37.878Z,69.53
2023-04-14T09:26:09.356Z,69.62
2023-04-14T09:28:37.910Z,69.74
2023-04-14T09:31:06.460Z,69.81
2023-04-14T09:33:39.598Z,69.85
2023-04-14T09:36:18.715Z,70.15
2023-04-14T09:38:48.574Z,70.18
2023-04-14T09:41:22.812Z,70.24
2023-04-14T09:43:50.979Z,70.28
2023-04-14T09:46:20.627Z,70.27
2023-04-14T09:48:54.241Z,70.13
2023-04-14T09:51:26.921Z,70.05
2023-04-14T09:53:55.938Z,70.04
2023-04-14T09:56:27.343Z,70.04
2023-04-14T09:59:02.902Z,70.24
2023-04-14T10:01:34.466Z,70.25
2023-04-14T10:04:03.364Z,70.36
2023-04-14T10:06:32.380Z,70.59
2023-04-14T10:09:01.660Z,70.72
2023-04-14T10:11:35.511Z,70.87
2023-04-14T10:14:06.383Z,71.05
2023-04-14T10:16:34.860Z,71.10
2023-04-14T10:19:03.909Z,71.11
2023-04-14T10:21:32.986Z,71.21
2023-04-14T10:24:01.796Z,71.31
2023-04-14T10:26:30.528Z,71.40
2023-04-14T10:28:59.491Z,71.46
2023-04-14T10:31:34.756Z,71.73
2023-04-14T10:34:11.484Z,71.85
2023-04-14T10:36:40.486Z,71.94
2023-04-14T10:39:11.117Z,72.12
2023-04-14T10:41:49.068Z,72.28
2023-04-14T10:44:28.693Z,72.54
2023-04-14T10:46:58.389Z,72.67
2023-04-14T10:49:37.354Z,72.70
2023-04-14T10:52:27.719Z,72.68
2023-04-14T10:55:01.503Z,72.71
2023-04-14T10:57:30.312Z,72.60
2023-04-14T11:00:00.164Z,72.47
2023-04-14T11:02:33.487Z,72.54
2023-04-14T11:05:09.312Z,72.48
2023-04-14T11:07:45.246Z,72.27
2023-04-14T11:10:19.577Z,72.04
2023-04-14T11:13:01.680Z,71.95
2023-04-14T11:15:45.148Z,71.70
2023-04-14T11:18:29.182Z,71.58
2023-04-14T11:21:05.185Z,71.38
2023-04-14T11:35:23.041Z,70.29
2023-04-14T11:37:59.769Z,69.97
2023-04-14T11:40:28.472Z,69.60
2023-04-14T11:42:58.422Z,69.28
2023-04-14T11:45:30.779Z,69.08
2023-04-14T11:48:02.525Z,68.62
2023-04-14T11:50:32.938Z,68.33
2023-04-14T11:53:02.856Z,68.13
2023-04-14T11:55:31.439Z,67.98
2023-04-14T11:58:01.155Z,67.99
2023-04-14T12:00:29.511Z,67.89
2023-04-14T12:02:57.866Z,67.80
2023-04-14T12:05:31.431Z,67.83
2023-04-14T12:08:07.422Z,67.76
2023-04-14T12:10:37.346Z,67.80
2023-04-14T12:13:07.541Z,67.77
2023-04-14T12:15:37.724Z,67.64
2023-04-14T12:18:13.268Z,67.34
2023-04-14T12:20:52.709Z,66.87
2023-04-14T12:23:21.477Z,66.64
2023-04-14T12:25:50.401Z,66.39
2023-04-14T12:28:25.285Z,66.17
2023-04-14T12:30:56.679Z,66.20
2023-04-14T12:33:28.086Z,66.02
2023-04-14T12:36:07.147Z,65.84
2023-04-14T12:38:36.150Z,65.61
2023-04-14T12:41:05.056Z,65.44
2023-04-14T12:43:35.481Z,65.45
2023-04-14T12:46:04.905Z,65.41
2023-04-14T12:48:40.373Z,65.31
2023-04-14T12:51:11.792Z,65.33
2023-04-14T12:53:42.746Z,65.31
2023-04-14T12:56:13.634Z,65.34
2023-04-14T12:58:44.096Z,65.31
2023-04-14T13:01:13.529Z,65.33
2023-04-14T13:03:50.482Z,65.43
2023-04-14T13:06:21.079Z,65.55
2023-04-14T13:08:51.134Z,65.64
2023-04-14T13:11:20.947Z,65.65
2023-04-14T13:13:49.194Z,65.83
2023-04-14T13:16:18.681Z,66.02
2023-04-14T13:18:49.113Z,66.17
2023-04-14T13:21:17.355Z,66.27
2023-04-14T13:23:45.675Z,66.41
2023-04-14T13:26:13.926Z,66.56
2023-04-14T13:28:42.146Z,66.67
2023-04-14T13:31:11.407Z,66.78
2023-04-14T13:33:39.498Z,66.95
2023-04-14T13:36:08.080Z,67.14
2023-04-14T13:38:36.588Z,67.24
2023-04-14T13:41:04.755Z,67.38
2023-04-14T13:43:33.410Z,67.42
2023-04-14T13:46:02.064Z,67.45
2023-04-14T13:48:31.402Z,67.46
2023-04-14T13:50:59.698Z,67.52
2023-04-14T13:53:27.950Z,67.47
2023-04-14T13:55:56.508Z,67.44
2023-04-14T13:58:25.454Z,67.42
2023-04-14T14:00:54.105Z,67.32
2023-04-14T14:03:22.825Z,67.23
2023-04-14T14:05:51.442Z,67.15
2023-04-14T14:08:19.608Z,66.97
2023-04-14T14:10:47.952Z,66.77
2023-04-14T14:13:17.364Z,66.43
2023-04-14T14:15:47.873Z,66.06
2023-04-14T14:18:16.744Z,65.70
2023-04-14T14:20:44.853Z,65.10
2023-04-14T14:23:13.160Z,64.70
2023-04-14T14:25:42.010Z,64.38
2023-04-14T14:28:11.193Z,64.04
2023-04-14T14:30:39.369Z,63.87
2023-04-14T14:33:07.628Z,63.72
2023-04-14T14:35:35.965Z,63.51
2023-04-14T14:38:04.130Z,63.31
2023-04-14T14:40:32.287Z,63.16
2023-04-14T14:43:01.285Z,62.91
2023-04-14T14:45:30.983Z,62.88
2023-04-14T14:48:00.181Z,62.93
2023-04-14T14:50:28.919Z,62.84
2023-04-14T14:52:57.136Z,62.77
2023-04-14T14:55:25.461Z,62.76
2023-04-14T14:57:53.761Z,62.67
2023-04-14T15:00:21.922Z,62.54
2023-04-14T15:02:50.794Z,62.62
2023-04-14T15:05:19.244Z,62.69
2023-04-14T15:07:47.512Z,62.87
2023-04-14T15:10:16.175Z,63.09
2023-04-14T15:12:44.480Z,63.47
2023-04-14T15:15:13.174Z,63.43
2023-04-14T15:17:41.517Z,63.45
2023-04-14T15:20:10.509Z,63.65
2023-04-14T15:22:38.722Z,63.88
2023-04-14T15:25:09.258Z,64.11
2023-04-14T15:27:37.751Z,64.19
2023-04-14T15:30:06.834Z,64.31
2023-04-14T15:32:34.964Z,64.51
2023-04-14T15:35:03.357Z,64.60
2023-04-14T15:37:31.623Z,64.54
2023-04-14T15:40:00.025Z,64.30
2023-04-14T15:42:28.725Z,64.09
2023-04-14T15:44:57.100Z,63.93
2023-04-14T15:47:25.623Z,63.81
2023-04-14T15:50:09.344Z,63.64
2023-04-14T15:52:43.089Z,63.53
2023-04-14T15:55:11.552Z,63.33
2023-04-14T15:57:39.626Z,63.06
2023-04-14T16:00:08.659Z,62.89
2023-04-14T16:02:43.928Z,62.74
2023-04-14T16:05:12.325Z,62.70
2023-04-14T16:07:40.459Z,62.80
2023-04-14T16:10:08.998Z,62.79
2023-04-14T16:12:37.336Z,62.78
2023-04-14T16:15:08.909Z,62.89
2023-04-14T16:17:37.210Z,63.03
2023-04-14T16:20:06.124Z,63.23
2023-04-14T16:22:34.318Z,63.43
2023-04-14T16:25:04.399Z,63.66
2023-04-14T16:27:34.019Z,63.87
2023-04-14T16:30:03.438Z,64.09
2023-04-14T16:32:31.728Z,64.29
2023-04-14T16:35:00.634Z,64.46
2023-04-14T16:37:28.671Z,64.55
2023-04-14T16:39:57.697Z,64.68
2023-04-14T16:42:26.549Z,64.82
2023-04-14T16:44:56.191Z,65.02
2023-04-14T16:47:24.539Z,65.18
2023-04-14T16:49:53.046Z,65.11
2023-04-14T16:52:21.342Z,65.01
2023-04-14T16:54:49.389Z,65.00
2023-04-14T16:57:17.586Z,65.03
2023-04-14T16:59:46.535Z,65.10
2023-04-14T17:02:14.773Z,65.11
2023-04-14T17:04:43.256Z,65.17
2023-04-14T17:07:11.669Z,65.19
2023-04-14T17:09:39.788Z,65.21
2023-04-14T17:12:08.085Z,65.21
2023-04-14T17:14:37.173Z,65.33
2023-04-14T17:17:05.705Z,65.36
2023-04-14T17:19:34.666Z,65.37
2023-04-14T17:22:02.809Z,65.34
2023-04-14T17:24:31.089Z,65.37
2023-04-14T17:27:00.694Z,65.45
2023-04-14T17:29:29.717Z,65.48
2023-04-14T17:31:58.040Z,65.56
2023-04-14T17:34:27.355Z,65.64
2023-04-14T17:36:56.548Z,65.71
2023-04-14T17:39:27.229Z,65.78
2023-04-14T17:41:57.478Z,65.86
2023-04-14T17:44:33.796Z,65.88
2023-04-14T17:47:03.779Z,65.91
2023-04-14T17:49:33.788Z,66.05
2023-04-14T17:52:20.945Z,66.09
2023-04-14T17:54:50.055Z,66.10
2023-04-14T17:57:18.648Z,66.05
2023-04-14T17:59:47.341Z,65.95
2023-04-14T18:02:16.401Z,65.82
2023-04-14T18:04:45.631Z,65.78
2023-04-14T18:07:13.870Z,65.71
2023-04-14T18:09:42.176Z,65.66
2023-04-14T18:12:11.072Z,65.62
2023-04-14T18:14:39.685Z,65.55
2023-04-14T18:17:07.985Z,65.41
2023-04-14T18:19:36.262Z,65.27
2023-04-14T18:22:04.580Z,65.30
2023-04-14T18:28:02.825Z,65.29
2023-04-14T18:29:54.519Z,65.29
2023-04-14T18:32:25.297Z,65.24
2023-04-14T18:34:54.126Z,65.25
2023-04-14T18:37:22.561Z,65.28
2023-04-14T18:39:51.220Z,65.31
2023-04-14T18:42:19.498Z,65.30
2023-04-14T18:44:48.365Z,65.33
2023-04-14T18:47:17.970Z,65.35
2023-04-14T18:49:46.458Z,65.35
2023-04-14T18:52:15.344Z,65.43
2023-04-14T18:54:43.582Z,65.50
2023-04-14T18:57:11.870Z,65.60
2023-04-14T18:59:40.352Z,65.74
2023-04-14T19:02:13.261Z,65.83
2023-04-14T19:04:42.257Z,65.86
2023-04-14T19:07:10.717Z,65.91
2023-04-14T19:09:39.126Z,65.94
2023-04-14T19:12:15.514Z,65.96
2023-04-14T19:14:54.007Z,66.00
2023-04-14T19:17:22.506Z,66.08
2023-04-14T19:19:50.818Z,66.13
2023-04-14T19:22:19.189Z,66.08
2023-04-14T19:24:48.304Z,66.07
2023-04-14T19:27:16.371Z,66.10
2023-04-14T19:29:44.489Z,66.18
2023-04-14T19:32:13.233Z,66.18
2023-04-14T19:34:41.388Z,66.22
2023-04-14T19:37:11.135Z,66.26
2023-04-14T19:39:39.748Z,66.22
2023-04-14T19:42:08.125Z,66.21
2023-04-14T19:44:36.783Z,66.15
2023-04-14T19:47:06.297Z,66.23
2023-04-14T19:49:35.453Z,66.20
2023-04-14T19:52:04.997Z,66.19
2023-04-14T19:54:34.010Z,66.17
2023-04-14T19:57:02.363Z,66.14
2023-04-14T19:59:31.581Z,66.14
2023-04-14T20:02:01.291Z,66.15
2023-04-14T20:04:29.594Z,66.16
2023-04-14T20:06:58.013Z,66.13
2023-04-14T20:09:26.167Z,66.13
2023-04-14T20:11:54.780Z,66.14
2023-04-14T20:14:23.182Z,66.15
2023-04-14T20:16:51.673Z,66.23
2023-04-14T20:19:21.054Z,66.27
2023-04-14T20:21:49.292Z,66.29
2023-04-14T20:24:17.930Z,66.38
2023-04-14T20:26:46.674Z,66.38
2023-04-14T20:29:16.899Z,66.47
2023-04-14T20:31:46.753Z,66.44
2023-04-14T20:34:15.075Z,66.44
2023-04-14T20:36:44.957Z,66.43
2023-04-14T20:39:13.532Z,66.42
2023-04-14T20:41:41.611Z,66.40
2023-04-14T20:44:09.727Z,66.32
2023-04-14T20:46:38.630Z,66.26
2023-04-14T20:49:07.529Z,66.33
2023-04-14T20:51:35.641Z,66.32
2023-04-14T20:54:04.358Z,66.28
2023-04-14T20:56:34.215Z,66.23
2023-04-14T20:59:02.990Z,66.20
2023-04-14T21:01:31.479Z,66.22
2023-04-14T21:03:59.860Z,66.27
2023-04-14T21:06:28.072Z,66.36
2023-04-14T21:08:56.600Z,66.44
2023-04-14T21:11:24.796Z,66.51
2023-04-14T21:15:39.707Z,66.52
2023-04-14T21:16:41.915Z,66.54
2023-04-14T21:19:10.379Z,66.54
2023-04-14T21:21:39.197Z,66.47
2023-04-14T21:24:08.683Z,66.46
2023-04-14T21:26:36.948Z,66.43
2023-04-14T21:29:05.172Z,66.39
2023-04-14T21:31:33.682Z,66.36
2023-04-14T21:34:02.407Z,66.38
2023-04-14T21:36:30.849Z,66.38
2023-04-14T21:39:00.939Z,66.38
2023-04-14T21:41:29.578Z,66.39
2023-04-14T21:43:58.044Z,66.37
2023-04-14T21:46:26.703Z,66.38
2023-04-14T21:48:54.857Z,66.37
2023-04-14T21:51:23.001Z,66.36
2023-04-14T21:53:51.156Z,66.39
2023-04-14T21:56:19.431Z,66.40
2023-04-14T21:58:47.569Z,66.46
2023-04-14T22:01:15.777Z,66.50
2023-04-14T22:03:44.781Z,66.50
2023-04-14T22:06:13.689Z,66.48
2023-04-14T22:08:42.003Z,66.41
2023-04-14T22:11:10.353Z,66.40
2023-04-14T22:13:38.598Z,66.43
2023-04-14T22:16:07.587Z,66.45
2023-04-14T22:18:37.229Z,66.42
2023-04-14T22:21:09.877Z,66.45
2023-04-14T22:23:40.842Z,66.44
2023-04-14T22:26:10.428Z,66.47
2023-04-14T22:28:39.051Z,66.43
2023-04-14T22:31:07.911Z,66.51
2023-04-14T22:33:36.145Z,66.58
2023-04-14T22:36:06.297Z,66.69
2023-04-14T22:38:34.461Z,66.74
2023-04-14T22:41:02.802Z,66.77
2023-04-14T22:43:31.362Z,66.76
2023-04-14T22:45:59.458Z,66.73
2023-04-14T22:48:27.625Z,66.74
2023-04-14T22:50:56.046Z,66.69
2023-04-14T22:53:24.130Z,66.69
2023-04-14T22:55:52.201Z,66.77
2023-04-14T22:58:21.947Z,66.82
2023-04-14T23:00:50.260Z,66.91
2023-04-14T23:03:18.441Z,67.02
2023-04-14T23:05:46.814Z,67.08
2023-04-14T23:08:15.832Z,67.13
2023-04-14T23:10:43.944Z,67.09
2023-04-14T23:13:12.056Z,67.20
2023-04-14T23:15:40.207Z,67.25
2023-04-14T23:18:09.519Z,67.30
2023-04-14T23:20:38.757Z,67.31
2023-04-14T23:23:12.267Z,67.28
2023-04-14T23:25:41.085Z,67.25
2023-04-14T23:28:10.128Z,67.27
2023-04-14T23:30:38.511Z,67.26
2023-04-14T23:33:06.909Z,67.36
2023-04-14T23:35:39.498Z,67.40
2023-04-14T23:38:07.658Z,67.42
2023-04-14T23:40:36.080Z,67.39
2023-04-14T23:43:05.530Z,67.44
2023-04-14T23:45:37.331Z,67.46
2023-04-14T23:48:06.836Z,67.41
2023-04-14T23:50:59.598Z,67.38
2023-04-14T23:53:24.512Z,67.41
2023-04-14T23:55:53.004Z,67.43
2023-04-14T23:58:26.550Z,67.43
