createdAt,value
2018-11-27T00:00:34.908Z,15.43
2018-11-27T00:03:08.031Z,16.67
2018-11-27T00:05:37.709Z,17.77
2018-11-27T00:08:07.188Z,16.50
2018-11-27T00:10:37.636Z,17.53
2018-11-27T00:13:06.247Z,16.50
2018-11-27T00:15:34.955Z,16.97
2018-11-27T00:18:03.620Z,16.53
2018-11-27T00:20:32.282Z,18.30
2018-11-27T00:23:01.092Z,16.23
2018-11-27T00:25:29.707Z,17.13
2018-11-27T00:27:58.319Z,16.63
2018-11-27T00:30:27.387Z,18.00
2018-11-27T00:32:56.160Z,15.30
2018-11-27T00:35:24.749Z,14.67
2018-11-27T00:37:53.535Z,15.27
2018-11-27T00:40:23.400Z,17.07
2018-11-27T00:42:52.423Z,16.20
2018-11-27T00:45:21.840Z,15.27
2018-11-27T00:47:51.265Z,15.87
2018-11-27T00:50:22.220Z,15.37
2018-11-27T00:52:50.917Z,17.53
2018-11-27T00:55:20.490Z,16.70
2018-11-27T00:57:50.329Z,17.23
2018-11-27T01:00:20.106Z,18.00
2018-11-27T01:02:48.753Z,17.57
2018-11-27T01:05:19.117Z,16.60
2018-11-27T01:07:47.795Z,18.17
2018-11-27T01:10:22.503Z,17.27
2018-11-27T01:12:51.202Z,17.63
2018-11-27T01:15:20.058Z,16.90
2018-11-27T01:17:51.921Z,17.10
2018-11-27T01:20:21.912Z,18.10
2018-11-27T01:22:50.436Z,18.17
2018-11-27T01:25:19.122Z,16.47
2018-11-27T01:27:47.545Z,17.50
2018-11-27T01:30:18.206Z,17.60
2018-11-27T01:32:47.141Z,15.17
2018-11-27T01:35:17.343Z,16.50
2018-11-27T01:37:46.382Z,15.93
2018-11-27T01:40:30.865Z,15.67
2018-11-27T01:42:59.406Z,15.90
2018-11-27T01:45:27.986Z,14.60
2018-11-27T01:47:56.774Z,14.80
2018-11-27T01:50:25.252Z,15.37
2018-11-27T01:52:55.454Z,16.40
2018-11-27T01:55:24.063Z,18.30
2018-11-27T01:57:52.741Z,14.40
2018-11-27T02:00:24.870Z,15.40
2018-11-27T02:02:54.002Z,14.10
2018-11-27T02:05:23.091Z,12.93
2018-11-27T02:07:51.995Z,12.30
2018-11-27T02:10:20.396Z,12.00
2018-11-27T02:12:50.356Z,13.10
2018-11-27T02:15:26.499Z,14.05
2018-11-27T02:17:55.235Z,14.90
2018-11-27T02:20:24.230Z,14.17
2018-11-27T02:22:52.909Z,13.70
2018-11-27T02:25:25.777Z,15.63
2018-11-27T02:27:54.588Z,16.57
2018-11-27T02:30:24.149Z,17.10
2018-11-27T02:32:52.700Z,16.50
2018-11-27T02:35:22.145Z,17.00
2018-11-27T02:37:53.705Z,18.40
2018-11-27T02:40:22.542Z,17.23
2018-11-27T02:42:51.318Z,16.07
2018-11-27T02:45:22.557Z,18.47
2018-11-27T02:47:52.037Z,17.10
2018-11-27T02:50:21.570Z,19.67
2018-11-27T02:52:50.373Z,18.57
2018-11-27T02:55:20.097Z,18.57
2018-11-27T02:57:48.762Z,19.37
2018-11-27T03:00:18.346Z,20.50
2018-11-27T03:02:46.855Z,20.30
2018-11-27T03:05:18.457Z,21.07
2018-11-27T03:07:47.128Z,19.60
2018-11-27T03:10:16.250Z,21.43
2018-11-27T03:12:44.964Z,20.53
2018-11-27T03:15:14.896Z,20.17
2018-11-27T03:17:43.429Z,23.65
2018-11-27T03:20:13.036Z,20.93
2018-11-27T03:22:41.785Z,21.20
2018-11-27T03:25:15.232Z,21.40
2018-11-27T03:27:44.533Z,22.20
2018-11-27T03:30:15.756Z,20.70
2018-11-27T03:32:44.390Z,21.60
2018-11-27T03:35:15.297Z,21.90
2018-11-27T03:43:03.810Z,21.33
2018-11-27T03:45:32.537Z,23.03
2018-11-27T03:48:01.107Z,22.75
2018-11-27T03:50:31.546Z,21.37
2018-11-27T03:53:00.138Z,20.77
2018-11-27T03:55:28.886Z,21.50
2018-11-27T03:57:58.824Z,21.90
2018-11-27T04:00:29.445Z,22.80
2018-11-27T04:03:13.996Z,21.70
2018-11-27T04:05:43.126Z,21.77
2018-11-27T04:08:11.765Z,20.55
2018-11-27T04:10:41.296Z,20.27
2018-11-27T04:13:09.752Z,19.80
2018-11-27T04:15:38.660Z,19.73
2018-11-27T04:18:07.637Z,19.80
2018-11-27T04:20:36.565Z,20.33
2018-11-27T04:23:05.140Z,19.27
2018-11-27T04:25:33.590Z,20.43
2018-11-27T04:28:02.177Z,19.43
2018-11-27T04:30:30.970Z,21.73
2018-11-27T04:32:59.871Z,19.17
2018-11-27T04:35:28.644Z,20.00
2018-11-27T04:37:57.332Z,20.17
2018-11-27T04:40:25.756Z,20.90
2018-11-27T04:42:54.711Z,20.70
2018-11-27T04:45:24.718Z,19.00
2018-11-27T04:47:53.852Z,19.70
2018-11-27T04:50:22.741Z,19.57
2018-11-27T04:52:51.780Z,19.10
2018-11-27T04:55:21.382Z,19.23
2018-11-27T04:57:50.885Z,19.70
2018-11-27T05:00:20.703Z,19.35
2018-11-27T05:02:49.424Z,19.40
2018-11-27T05:05:18.299Z,18.50
2018-11-27T05:07:46.852Z,19.10
2018-11-27T05:10:18.217Z,20.27
2018-11-27T05:12:46.936Z,20.00
2018-11-27T05:15:17.290Z,20.35
2018-11-27T05:17:48.191Z,22.57
2018-11-27T05:20:15.767Z,19.43
2018-11-27T05:22:44.222Z,19.80
2018-11-27T05:25:14.265Z,20.60
2018-11-27T05:27:45.092Z,20.83
2018-11-27T05:30:21.534Z,19.90
2018-11-27T05:32:50.617Z,19.10
2018-11-27T05:35:20.543Z,20.13
2018-11-27T05:37:49.723Z,20.50
2018-11-27T05:40:19.534Z,19.93
2018-11-27T05:42:49.270Z,17.67
2018-11-27T05:45:19.069Z,19.13
2018-11-27T05:47:47.875Z,21.17
2018-11-27T05:50:17.502Z,19.30
2018-11-27T05:52:46.342Z,19.70
2018-11-27T05:55:15.638Z,21.13
2018-11-27T05:57:45.586Z,19.93
2018-11-27T06:00:17.109Z,20.40
2018-11-27T06:02:46.559Z,19.70
2018-11-27T06:05:18.810Z,20.52
2018-11-27T06:07:47.596Z,19.77
2018-11-27T06:10:17.306Z,20.07
2018-11-27T06:12:45.904Z,21.37
2018-11-27T06:15:18.392Z,18.62
2018-11-27T06:17:48.248Z,19.63
2018-11-27T06:20:18.934Z,21.23
2018-11-27T06:22:47.641Z,20.47
2018-11-27T06:25:25.195Z,20.95
2018-11-27T06:27:56.742Z,21.20
2018-11-27T06:30:26.488Z,21.60
2018-11-27T06:32:55.613Z,22.43
2018-11-27T06:35:27.549Z,20.55
2018-11-27T06:37:56.710Z,21.20
2018-11-27T06:40:27.988Z,23.00
2018-11-27T06:43:00.363Z,23.90
2018-11-27T06:45:40.832Z,21.87
2018-11-27T06:48:13.744Z,19.90
2018-11-27T06:50:43.985Z,20.87
2018-11-27T06:53:28.660Z,19.37
2018-11-27T06:56:26.372Z,21.70
2018-11-27T06:59:00.327Z,20.70
2018-11-27T07:49:43.943Z,20.33
2018-11-27T07:52:13.098Z,19.60
2018-11-27T07:54:42.277Z,20.00
2018-11-27T07:57:11.395Z,19.03
2018-11-27T07:59:40.496Z,19.23
2018-11-27T08:02:09.308Z,18.90
2018-11-27T08:04:37.892Z,19.93
2018-11-27T08:07:07.360Z,16.30
2018-11-27T08:09:36.626Z,20.90
2018-11-27T08:12:05.425Z,24.70
2018-11-27T08:14:34.540Z,15.70
2018-11-27T08:17:03.563Z,16.60
2018-11-27T08:19:32.383Z,14.17
2018-11-27T08:22:01.216Z,15.53
2018-11-27T08:24:29.998Z,15.00
2018-11-27T08:26:59.043Z,15.20
2018-11-27T08:29:27.814Z,16.48
2018-11-27T08:31:57.083Z,13.03
2018-11-27T08:34:26.080Z,13.25
2018-11-27T08:36:55.223Z,14.63
2018-11-27T08:39:24.295Z,15.95
2018-11-27T08:41:53.298Z,21.80
2018-11-27T08:44:22.667Z,49.33
2018-11-27T08:46:51.387Z,15.50
2018-11-27T08:49:20.420Z,16.00
2018-11-27T08:51:49.157Z,18.23
2018-11-27T08:54:18.636Z,17.50
2018-11-27T08:56:47.390Z,22.40
2018-11-27T08:59:16.318Z,14.30
2018-11-27T09:01:46.117Z,15.17
2018-11-27T09:04:14.734Z,14.73
2018-11-27T09:06:43.784Z,15.10
2018-11-27T09:09:12.856Z,15.87
2018-11-27T09:11:41.878Z,15.07
2018-11-27T09:14:10.615Z,16.50
2018-11-27T09:19:32.749Z,14.07
2018-11-27T09:22:02.019Z,14.53
2018-11-27T09:24:30.763Z,14.50
2018-11-27T09:26:59.935Z,17.80
2018-11-27T09:29:28.897Z,16.62
2018-11-27T09:31:57.807Z,16.95
2018-11-27T09:34:28.719Z,19.93
2018-11-27T09:36:57.689Z,23.27
2018-11-27T09:39:26.773Z,16.27
2018-11-27T09:41:56.146Z,17.47
2018-11-27T09:44:25.737Z,22.23
2018-11-27T09:46:55.262Z,17.23
2018-11-27T09:49:24.397Z,19.73
2018-11-27T09:51:54.208Z,15.08
2018-11-27T09:54:22.988Z,14.43
2018-11-27T09:56:51.769Z,14.10
2018-11-27T09:59:20.445Z,15.97
2018-11-27T10:01:49.224Z,13.93
2018-11-27T10:04:18.195Z,16.37
2018-11-27T10:06:50.426Z,14.67
2018-11-27T10:09:19.352Z,16.07
2018-11-27T10:11:48.154Z,16.70
2018-11-27T10:14:17.076Z,13.83
2018-11-27T10:16:45.676Z,16.47
2018-11-27T10:19:14.657Z,16.87
2018-11-27T10:21:43.547Z,14.37
2018-11-27T10:24:13.733Z,15.90
2018-11-27T10:26:42.725Z,13.27
2018-11-27T10:29:11.858Z,16.40
2018-11-27T10:31:40.944Z,14.33
2018-11-27T10:34:10.318Z,13.67
2018-11-27T10:36:39.178Z,13.83
2018-11-27T10:39:09.566Z,13.25
2018-11-27T10:41:38.617Z,13.17
2018-11-27T10:44:09.365Z,13.90
2018-11-27T10:46:38.529Z,14.30
2018-11-27T10:49:07.839Z,13.47
2018-11-27T10:51:37.088Z,12.55
2018-11-27T10:54:06.596Z,12.83
2018-11-27T10:56:36.184Z,13.07
2018-11-27T10:59:05.240Z,15.40
2018-11-27T11:01:39.805Z,12.20
2018-11-27T11:04:08.800Z,15.58
2018-11-27T11:06:37.892Z,13.70
2018-11-27T11:09:09.754Z,13.60
2018-11-27T11:11:38.806Z,12.43
2018-11-27T11:14:08.071Z,12.60
2018-11-27T11:16:37.858Z,13.57
2018-11-27T11:19:07.693Z,13.60
2018-11-27T11:21:36.481Z,13.60
2018-11-27T11:24:05.243Z,14.20
2018-11-27T11:26:33.980Z,14.67
2018-11-27T11:29:02.539Z,14.23
2018-11-27T11:31:31.371Z,13.40
2018-11-27T11:34:00.446Z,14.13
2018-11-27T11:36:31.827Z,13.20
2018-11-27T11:39:01.473Z,11.87
2018-11-27T11:41:31.408Z,11.83
2018-11-27T11:44:02.531Z,14.00
2018-11-27T11:46:32.925Z,13.68
2018-11-27T11:49:02.421Z,15.20
2018-11-27T11:51:31.555Z,13.80
2018-11-27T11:54:00.865Z,15.53
2018-11-27T11:56:29.505Z,15.73
2018-11-27T11:59:00.536Z,16.03
2018-11-27T12:01:29.674Z,14.35
2018-11-27T12:03:58.378Z,14.53
2018-11-27T12:06:27.430Z,14.20
2018-11-27T12:08:56.842Z,13.83
2018-11-27T12:11:25.405Z,12.80
2018-11-27T12:31:32.404Z,15.00
2018-11-27T12:34:01.800Z,14.33
2018-11-27T12:36:31.004Z,14.77
2018-11-27T12:39:00.410Z,13.85
2018-11-27T12:41:29.874Z,14.50
2018-11-27T12:43:59.061Z,14.15
2018-11-27T12:46:28.977Z,14.68
2018-11-27T12:48:58.047Z,15.03
2018-11-27T12:51:27.260Z,14.77
2018-11-27T12:53:56.873Z,13.80
2018-11-27T12:56:26.308Z,16.10
2018-11-27T12:58:55.371Z,15.10
2018-11-27T13:01:24.570Z,16.37
2018-11-27T13:03:53.870Z,16.10
2018-11-27T13:06:27.709Z,16.83
2018-11-27T13:08:53.772Z,15.20
2018-11-27T13:11:23.284Z,16.17
2018-11-27T13:13:53.149Z,14.87
2018-11-27T13:16:22.518Z,14.90
2018-11-27T13:18:53.969Z,17.70
2018-11-27T13:21:23.098Z,18.20
2018-11-27T13:23:52.299Z,15.80
2018-11-27T13:26:21.842Z,17.23
2018-11-27T13:28:51.390Z,19.10
2018-11-27T13:31:23.554Z,20.00
2018-11-27T13:33:58.208Z,21.37
2018-11-27T13:36:32.685Z,16.77
2018-11-27T13:39:12.935Z,17.33
2018-11-27T13:41:41.852Z,17.00
2018-11-27T13:44:10.946Z,18.03
2018-11-27T13:46:41.550Z,17.60
2018-11-27T13:49:11.003Z,19.97
2018-11-27T13:51:40.636Z,18.73
2018-11-27T13:54:09.825Z,19.17
2018-11-27T13:56:39.160Z,17.97
2018-11-27T13:59:08.302Z,18.90
2018-11-27T14:01:37.819Z,19.70
2018-11-27T14:04:07.846Z,18.87
2018-11-27T14:06:36.879Z,20.57
2018-11-27T14:09:10.461Z,20.70
2018-11-27T14:11:40.303Z,18.67
2018-11-27T14:14:09.876Z,20.10
2018-11-27T14:16:39.687Z,19.97
2018-11-27T14:19:09.184Z,19.70
2018-11-27T14:21:38.338Z,20.50
2018-11-27T14:24:07.355Z,18.07
2018-11-27T14:26:36.200Z,18.87
2018-11-27T14:29:05.810Z,28.83
2018-11-27T14:31:35.904Z,20.90
2018-11-27T14:34:05.256Z,22.00
2018-11-27T14:36:35.028Z,17.27
2018-11-27T14:39:06.799Z,30.20
2018-11-27T14:41:36.078Z,25.03
2018-11-27T14:44:07.236Z,27.47
2018-11-27T14:46:36.528Z,20.13
2018-11-27T14:49:06.387Z,26.47
2018-11-27T14:51:35.279Z,21.37
2018-11-27T14:54:04.509Z,19.00
2018-11-27T14:56:33.568Z,21.90
2018-11-27T14:59:02.819Z,19.17
2018-11-27T15:01:32.042Z,17.97
2018-11-27T15:04:01.338Z,18.02
2018-11-27T15:06:30.071Z,19.60
2018-11-27T15:08:59.499Z,16.63
2018-11-27T15:11:28.435Z,17.50
2018-11-27T15:13:57.494Z,18.93
2018-11-27T15:16:26.737Z,16.90
2018-11-27T15:18:56.106Z,16.00
2018-11-27T15:21:25.524Z,15.97
2018-11-27T15:23:54.655Z,17.53
2018-11-27T15:26:23.428Z,15.10
2018-11-27T15:28:52.422Z,16.60
2018-11-27T15:31:21.339Z,15.33
2018-11-27T15:33:50.355Z,15.23
2018-11-27T15:36:20.184Z,16.53
2018-11-27T15:38:49.015Z,14.60
2018-11-27T15:41:17.905Z,15.20
2018-11-27T15:43:46.854Z,14.73
2018-11-27T15:46:15.567Z,15.20
2018-11-27T15:48:44.620Z,15.20
2018-11-27T15:51:13.263Z,14.53
2018-11-27T15:53:43.824Z,14.23
2018-11-27T15:56:12.641Z,15.05
2018-11-27T15:58:41.674Z,15.30
2018-11-27T16:01:10.867Z,15.87
2018-11-27T16:03:39.971Z,16.87
2018-11-27T16:06:08.652Z,19.27
2018-11-27T16:08:37.884Z,16.87
2018-11-27T16:11:07.083Z,19.00
2018-11-27T16:13:35.783Z,18.80
2018-11-27T16:16:04.604Z,16.70
2018-11-27T16:18:33.607Z,16.00
2018-11-27T16:21:02.426Z,15.87
2018-11-27T16:23:31.302Z,16.00
2018-11-27T16:26:00.095Z,17.00
2018-11-27T16:28:28.802Z,15.60
2018-11-27T16:30:57.773Z,14.80
2018-11-27T16:33:26.497Z,15.77
2018-11-27T16:35:55.153Z,16.90
2018-11-27T16:38:24.491Z,15.20
2018-11-27T16:40:53.612Z,15.00
2018-11-27T16:43:22.780Z,15.50
2018-11-27T16:45:51.779Z,16.50
2018-11-27T16:48:20.731Z,18.80
2018-11-27T16:50:49.616Z,19.40
2018-11-27T16:53:18.367Z,15.27
2018-11-27T16:55:47.082Z,15.53
2018-11-27T16:58:15.828Z,16.40
2018-11-27T17:00:44.349Z,16.23
2018-11-27T17:03:13.314Z,17.33
2018-11-27T17:05:44.154Z,15.20
2018-11-27T17:08:12.879Z,16.53
2018-11-27T17:10:44.131Z,17.60
2018-11-27T17:13:15.426Z,17.77
2018-11-27T17:15:44.171Z,19.10
2018-11-27T17:18:13.412Z,19.77
2018-11-27T17:20:43.472Z,18.10
2018-11-27T17:23:16.801Z,18.43
2018-11-27T17:25:45.533Z,17.23
2018-11-27T17:28:27.137Z,22.47
2018-11-27T17:30:58.015Z,21.83
2018-11-27T17:33:38.399Z,21.97
2018-11-27T17:36:08.940Z,24.30
2018-11-27T17:38:39.469Z,26.33
2018-11-27T17:41:09.460Z,29.90
2018-11-27T17:43:38.934Z,26.90
2018-11-27T17:46:08.536Z,25.83
2018-11-27T17:53:46.137Z,20.20
2018-11-27T17:56:33.013Z,18.10
2018-11-27T17:59:08.278Z,18.80
2018-11-27T18:01:48.958Z,18.47
2018-11-27T18:04:33.509Z,17.13
2018-11-27T18:07:02.153Z,19.25
2018-11-27T18:09:30.869Z,26.90
2018-11-27T18:11:59.526Z,20.20
2018-11-27T18:14:28.046Z,15.53
2018-11-27T18:16:56.565Z,16.62
2018-11-27T18:19:25.401Z,18.20
2018-11-27T18:21:54.476Z,17.73
2018-11-27T18:24:23.101Z,21.10
2018-11-27T18:26:51.639Z,21.30
2018-11-27T18:29:20.604Z,21.33
2018-11-27T18:31:49.511Z,27.40
2018-11-27T18:34:18.184Z,16.50
2018-11-27T18:36:46.991Z,18.80
2018-11-27T18:39:15.589Z,17.20
2018-11-27T18:41:44.733Z,16.83
2018-11-27T18:44:13.368Z,17.20
2018-11-27T18:46:42.203Z,18.40
2018-11-27T18:49:11.034Z,41.05
2018-11-27T18:51:40.221Z,21.37
2018-11-27T18:54:08.911Z,18.93
2018-11-27T18:56:37.872Z,18.40
2018-11-27T18:59:06.575Z,16.37
2018-11-27T19:01:35.385Z,16.13
2018-11-27T19:04:04.180Z,18.90
2018-11-27T19:06:33.018Z,19.07
2018-11-27T19:09:01.754Z,19.20
2018-11-27T19:11:30.510Z,18.42
2018-11-27T19:13:59.143Z,21.57
2018-11-27T19:16:27.997Z,20.63
2018-11-27T19:18:56.770Z,20.43
2018-11-27T19:21:29.206Z,21.57
2018-11-27T19:23:58.144Z,24.63
2018-11-27T19:26:27.228Z,20.70
2018-11-27T19:28:55.954Z,19.63
2018-11-27T19:31:24.503Z,19.80
2018-11-27T19:33:53.128Z,21.17
2018-11-27T19:36:22.031Z,21.43
2018-11-27T19:38:50.746Z,18.53
2018-11-27T19:41:20.608Z,18.10
2018-11-27T19:43:49.440Z,18.27
2018-11-27T19:46:18.182Z,18.67
2018-11-27T19:48:46.970Z,20.07
2018-11-27T19:51:16.993Z,19.20
2018-11-27T19:53:46.032Z,18.48
2018-11-27T19:56:14.753Z,17.87
2018-11-27T19:58:43.356Z,24.90
2018-11-27T20:01:12.001Z,20.17
2018-11-27T20:03:40.916Z,20.43
2018-11-27T20:06:09.403Z,19.13
2018-11-27T20:08:38.680Z,24.60
2018-11-27T20:11:07.819Z,22.63
2018-11-27T20:13:36.765Z,23.40
2018-11-27T20:16:05.778Z,21.52
2018-11-27T20:18:34.540Z,22.43
2018-11-27T20:21:03.280Z,24.03
2018-11-27T20:23:31.946Z,26.13
2018-11-27T20:26:00.738Z,22.03
2018-11-27T20:28:29.154Z,20.23
2018-11-27T20:30:58.125Z,19.30
2018-11-27T20:33:26.572Z,21.20
2018-11-27T20:35:55.527Z,20.73
2018-11-27T20:38:24.717Z,20.20
2018-11-27T20:40:53.631Z,20.97
2018-11-27T20:43:22.556Z,21.93
2018-11-27T20:45:51.097Z,21.70
2018-11-27T20:48:20.353Z,22.13
2018-11-27T20:50:50.102Z,24.53
2018-11-27T20:53:18.841Z,22.07
2018-11-27T20:55:48.238Z,22.77
2018-11-27T20:58:17.264Z,22.52
2018-11-27T21:00:47.320Z,21.00
2018-11-27T21:03:15.956Z,21.30
2018-11-27T21:05:45.076Z,22.77
2018-11-27T21:08:13.776Z,21.40
2018-11-27T21:10:42.784Z,24.00
2018-11-27T21:13:12.320Z,22.47
2018-11-27T21:15:42.129Z,20.50
2018-11-27T21:18:11.541Z,22.27
2018-11-27T21:20:41.072Z,20.50
2018-11-27T21:23:10.060Z,21.27
2018-11-27T21:25:38.940Z,20.70
2018-11-27T21:28:11.027Z,22.30
2018-11-27T21:30:39.956Z,22.37
2018-11-27T21:33:08.520Z,21.63
2018-11-27T21:35:37.287Z,22.07
2018-11-27T21:38:06.301Z,23.43
2018-11-27T21:40:35.527Z,22.42
2018-11-27T21:43:04.308Z,20.90
2018-11-27T21:45:33.190Z,20.10
2018-11-27T21:48:01.923Z,21.30
2018-11-27T21:50:37.119Z,18.95
2018-11-27T21:53:05.921Z,19.67
2018-11-27T21:55:35.514Z,19.85
2018-11-27T21:58:03.107Z,20.97
2018-11-27T22:00:31.696Z,20.07
2018-11-27T22:03:00.246Z,19.37
2018-11-27T22:05:28.712Z,20.60
2018-11-27T22:07:58.620Z,20.73
2018-11-27T22:10:27.207Z,20.10
2018-11-27T22:12:57.055Z,19.80
2018-11-27T22:15:34.411Z,18.77
2018-11-27T22:18:03.502Z,20.33
2018-11-27T22:20:32.382Z,19.93
2018-11-27T22:23:01.027Z,18.95
2018-11-27T22:25:29.694Z,19.17
2018-11-27T22:27:58.638Z,18.80
2018-11-27T22:30:27.401Z,19.43
2018-11-27T22:32:56.432Z,19.00
2018-11-27T22:35:25.485Z,19.90
2018-11-27T22:37:54.234Z,18.67
2018-11-27T22:40:25.002Z,19.93
2018-11-27T22:42:55.143Z,18.87
2018-11-27T22:45:28.276Z,18.17
2018-11-27T22:47:57.006Z,22.50
2018-11-27T22:50:25.934Z,19.30
2018-11-27T22:52:54.794Z,20.50
2018-11-27T22:55:23.424Z,19.95
2018-11-27T22:57:52.161Z,20.87
2018-11-27T23:00:32.485Z,20.63
2018-11-27T23:03:01.513Z,21.33
2018-11-27T23:05:30.295Z,22.93
2018-11-27T23:07:59.185Z,22.57
2018-11-27T23:10:30.358Z,21.10
2018-11-27T23:12:59.218Z,19.97
2018-11-27T23:15:28.292Z,19.42
2018-11-27T23:17:57.362Z,18.53
2018-11-27T23:20:26.218Z,19.10
2018-11-27T23:22:55.820Z,17.27
2018-11-27T23:25:24.708Z,16.90
2018-11-27T23:27:53.499Z,18.33
2018-11-27T23:30:23.425Z,16.30
2018-11-27T23:32:52.160Z,19.20
2018-11-27T23:35:21.933Z,18.70
2018-11-27T23:37:50.686Z,17.73
2018-11-27T23:40:20.320Z,17.30
2018-11-27T23:42:49.315Z,16.60
2018-11-27T23:45:21.749Z,16.73
2018-11-27T23:47:50.273Z,16.40
2018-11-27T23:50:20.049Z,16.77
2018-11-27T23:52:48.982Z,16.20
2018-11-27T23:55:18.554Z,16.57
2018-11-27T23:57:47.486Z,16.97
