createdAt,value
2018-08-10T00:00:49.370Z,95.60
2018-08-10T00:03:17.921Z,95.60
2018-08-10T00:05:46.436Z,96.20
2018-08-10T00:08:15.016Z,96.10
2018-08-10T00:10:43.557Z,95.90
2018-08-10T00:13:13.213Z,95.90
2018-08-10T00:15:41.761Z,96.00
2018-08-10T00:18:10.306Z,95.80
2018-08-10T00:20:38.842Z,95.90
2018-08-10T00:23:07.388Z,96.10
2018-08-10T00:25:35.892Z,95.90
2018-08-10T00:28:04.420Z,96.10
2018-08-10T00:30:32.974Z,95.90
2018-08-10T00:33:02.292Z,96.80
2018-08-10T00:35:30.824Z,96.80
2018-08-10T00:37:59.364Z,97.60
2018-08-10T00:40:27.989Z,97.10
2018-08-10T00:42:56.535Z,97.20
2018-08-10T00:45:25.114Z,97.40
2018-08-10T00:47:54.581Z,97.00
2018-08-10T00:50:23.114Z,97.30
2018-08-10T00:52:52.282Z,97.30
2018-08-10T00:55:20.800Z,97.50
2018-08-10T00:57:49.700Z,97.80
2018-08-10T01:00:21.041Z,96.80
2018-08-10T01:02:50.654Z,97.50
2018-08-10T01:05:19.195Z,97.20
2018-08-10T01:07:47.793Z,97.50
2018-08-10T01:10:17.992Z,96.90
2018-08-10T01:12:46.549Z,96.90
2018-08-10T01:15:16.330Z,96.70
2018-08-10T01:17:45.421Z,97.90
2018-08-10T01:20:19.648Z,97.70
2018-08-10T01:22:54.265Z,98.10
2018-08-10T01:25:24.389Z,97.30
2018-08-10T01:27:59.308Z,97.90
2018-08-10T01:30:30.470Z,97.60
2018-08-10T01:32:59.409Z,97.90
2018-08-10T01:35:28.500Z,96.90
2018-08-10T01:37:58.340Z,97.50
2018-08-10T01:40:26.908Z,98.00
2018-08-10T01:42:55.416Z,98.10
2018-08-10T01:45:24.805Z,98.40
2018-08-10T01:47:53.625Z,97.80
2018-08-10T01:50:23.205Z,97.90
2018-08-10T01:52:51.782Z,98.20
2018-08-10T01:55:21.105Z,97.60
2018-08-10T01:57:49.709Z,98.10
2018-08-10T02:00:18.221Z,97.80
2018-08-10T02:02:46.764Z,97.70
2018-08-10T02:05:16.042Z,97.90
2018-08-10T02:07:45.114Z,98.00
2018-08-10T02:10:17.100Z,98.50
2018-08-10T02:12:50.097Z,98.10
2018-08-10T02:15:18.755Z,98.20
2018-08-10T02:17:47.774Z,98.80
2018-08-10T02:20:17.805Z,98.40
2018-08-10T02:22:46.788Z,98.40
2018-08-10T02:25:16.601Z,98.50
2018-08-10T02:27:46.200Z,98.60
2018-08-10T02:30:16.029Z,98.40
2018-08-10T02:32:45.311Z,99.40
2018-08-10T02:35:13.878Z,99.60
2018-08-10T02:37:42.773Z,99.20
2018-08-10T02:40:14.749Z,98.70
2018-08-10T02:42:45.575Z,98.40
2018-08-10T02:45:14.390Z,98.70
2018-08-10T02:47:43.974Z,98.80
2018-08-10T02:50:13.165Z,98.70
2018-08-10T02:52:41.722Z,98.90
2018-08-10T02:55:11.144Z,99.00
2018-08-10T02:57:41.089Z,98.70
2018-08-10T03:00:12.649Z,98.50
2018-08-10T03:02:41.635Z,98.40
2018-08-10T03:05:10.746Z,99.20
2018-08-10T03:07:39.938Z,97.90
2018-08-10T03:10:10.038Z,98.40
2018-08-10T03:12:39.437Z,99.00
2018-08-10T03:15:10.792Z,98.60
2018-08-10T03:17:39.471Z,97.90
2018-08-10T03:20:08.777Z,97.60
2018-08-10T03:22:37.325Z,97.60
2018-08-10T03:25:06.568Z,97.80
2018-08-10T03:27:35.116Z,98.30
2018-08-10T03:30:03.771Z,98.20
2018-08-10T03:32:32.294Z,98.50
2018-08-10T03:35:00.851Z,98.50
2018-08-10T03:37:29.434Z,97.90
2018-08-10T03:39:57.969Z,97.60
2018-08-10T03:42:27.103Z,97.30
2018-08-10T03:44:55.834Z,97.50
2018-08-10T03:47:24.857Z,96.90
2018-08-10T03:49:54.396Z,96.60
2018-08-10T03:52:22.864Z,96.20
2018-08-10T03:54:52.085Z,96.40
2018-08-10T03:57:20.629Z,96.60
2018-08-10T03:59:49.169Z,97.10
2018-08-10T04:02:17.937Z,97.00
2018-08-10T04:04:46.521Z,97.30
2018-08-10T04:07:15.074Z,97.80
2018-08-10T04:09:44.125Z,96.90
2018-08-10T04:12:12.700Z,97.10
2018-08-10T04:14:41.290Z,97.30
2018-08-10T04:17:14.966Z,97.50
2018-08-10T04:19:43.515Z,98.00
2018-08-10T04:22:12.133Z,97.80
2018-08-10T04:24:41.457Z,98.10
2018-08-10T04:27:09.980Z,98.10
2018-08-10T04:29:38.568Z,98.80
2018-08-10T04:32:07.701Z,98.50
2018-08-10T04:34:37.017Z,98.30
2018-08-10T04:37:05.594Z,98.30
2018-08-10T04:39:34.288Z,99.10
2018-08-10T04:42:03.547Z,99.50
2018-08-10T04:44:32.984Z,99.50
2018-08-10T04:47:01.573Z,99.80
2018-08-10T04:49:30.149Z,99.70
2018-08-10T04:51:58.715Z,99.90
2018-08-10T04:54:27.319Z,99.80
2018-08-10T04:56:55.921Z,99.90
2018-08-10T04:59:24.574Z,99.90
2018-08-10T05:01:54.069Z,99.90
2018-08-10T05:04:22.621Z,99.90
2018-08-10T05:06:51.885Z,99.90
2018-08-10T05:09:20.437Z,99.90
2018-08-10T05:11:49.594Z,99.90
2018-08-10T05:14:18.710Z,99.90
2018-08-10T05:16:47.313Z,99.90
2018-08-10T05:19:15.860Z,99.90
2018-08-10T05:21:44.600Z,99.90
2018-08-10T05:24:13.140Z,99.90
2018-08-10T05:26:41.669Z,99.90
2018-08-10T05:29:11.793Z,99.90
2018-08-10T05:31:40.341Z,99.90
2018-08-10T05:34:09.048Z,99.90
2018-08-10T05:36:37.609Z,99.90
2018-08-10T05:39:08.761Z,99.90
2018-08-10T05:41:37.431Z,99.90
2018-08-10T05:44:06.203Z,99.90
2018-08-10T05:46:34.737Z,99.90
2018-08-10T05:49:03.893Z,99.90
2018-08-10T05:51:32.496Z,99.90
2018-08-10T05:54:01.047Z,99.90
2018-08-10T05:56:30.925Z,99.90
2018-08-10T05:58:59.498Z,99.90
2018-08-10T06:01:28.652Z,99.60
2018-08-10T06:03:57.231Z,98.90
2018-08-10T06:06:27.404Z,99.80
2018-08-10T06:08:55.925Z,98.70
2018-08-10T06:11:24.492Z,97.60
2018-08-10T06:13:53.169Z,98.00
2018-08-10T06:16:22.673Z,97.90
2018-08-10T06:18:51.815Z,97.90
2018-08-10T06:21:20.367Z,97.70
2018-08-10T06:23:48.885Z,98.50
2018-08-10T06:26:17.426Z,97.90
2018-08-10T06:28:46.178Z,98.00
2018-08-10T06:31:14.721Z,97.70
2018-08-10T06:33:43.300Z,97.90
2018-08-10T06:36:12.282Z,98.60
2018-08-10T06:38:40.832Z,99.00
2018-08-10T06:41:10.442Z,98.20
2018-08-10T06:43:40.222Z,98.90
2018-08-10T06:46:08.978Z,99.00
2018-08-10T06:48:38.672Z,99.80
2018-08-10T06:51:07.561Z,99.20
2018-08-10T06:53:36.069Z,99.10
2018-08-10T06:56:04.622Z,99.10
2018-08-10T06:58:34.144Z,99.30
2018-08-10T07:01:02.934Z,99.80
2018-08-10T07:03:31.434Z,99.10
2018-08-10T07:06:00.086Z,99.50
2018-08-10T07:08:28.638Z,99.30
2018-08-10T07:10:57.313Z,99.70
2018-08-10T07:13:25.976Z,99.40
2018-08-10T07:15:55.043Z,99.30
2018-08-10T07:18:24.321Z,99.70
2018-08-10T07:20:52.855Z,99.90
2018-08-10T07:23:21.385Z,99.20
2018-08-10T07:25:49.948Z,99.90
2018-08-10T07:28:18.521Z,99.90
2018-08-10T07:30:47.103Z,99.90
2018-08-10T07:33:15.701Z,99.90
2018-08-10T07:35:44.498Z,99.90
2018-08-10T07:38:13.062Z,99.90
2018-08-10T07:40:43.030Z,99.60
2018-08-10T07:43:12.186Z,99.60
2018-08-10T07:45:40.935Z,99.70
2018-08-10T07:48:10.260Z,99.90
2018-08-10T07:50:39.329Z,99.40
2018-08-10T07:53:08.262Z,99.60
2018-08-10T07:55:36.805Z,99.80
2018-08-10T07:58:05.330Z,98.50
2018-08-10T08:00:33.869Z,98.00
2018-08-10T08:03:03.559Z,98.00
2018-08-10T08:05:32.179Z,98.10
2018-08-10T08:08:01.689Z,98.60
2018-08-10T08:10:30.398Z,98.10
2018-08-10T08:12:59.704Z,97.60
2018-08-10T08:15:28.266Z,97.30
2018-08-10T08:17:57.527Z,96.90
2018-08-10T08:20:26.031Z,97.80
2018-08-10T08:23:04.311Z,97.60
2018-08-10T08:25:33.270Z,97.00
2018-08-10T08:28:01.880Z,95.60
2018-08-10T08:30:30.856Z,95.70
2018-08-10T08:32:59.472Z,96.70
2018-08-10T08:35:28.019Z,96.10
2018-08-10T08:38:06.504Z,97.20
2018-08-10T08:40:35.156Z,97.50
2018-08-10T08:43:03.705Z,97.50
2018-08-10T08:45:49.363Z,97.30
2018-08-10T08:48:17.969Z,97.10
2018-08-10T08:50:48.092Z,96.10
2018-08-10T08:53:16.617Z,96.10
2018-08-10T08:55:51.578Z,94.90
2018-08-10T08:58:20.481Z,96.00
2018-08-10T09:00:49.322Z,95.30
2018-08-10T09:03:29.756Z,95.50
2018-08-10T09:05:58.843Z,95.60
2018-08-10T09:08:28.097Z,95.60
2018-08-10T09:10:58.418Z,95.40
2018-08-10T09:13:27.554Z,95.60
2018-08-10T09:15:56.113Z,96.00
2018-08-10T09:18:25.896Z,95.70
2018-08-10T09:20:54.424Z,95.90
2018-08-10T09:23:22.964Z,95.60
2018-08-10T09:25:52.401Z,95.10
2018-08-10T09:28:21.078Z,94.50
2018-08-10T09:30:49.657Z,94.20
2018-08-10T09:33:51.069Z,94.70
2018-08-10T09:36:19.638Z,94.60
2018-08-10T09:38:48.797Z,95.00
2018-08-10T09:41:17.309Z,94.70
2018-08-10T09:43:45.889Z,95.10
2018-08-10T09:46:14.430Z,95.20
2018-08-10T09:48:43.154Z,95.20
2018-08-10T09:51:11.696Z,95.70
2018-08-10T09:53:40.406Z,95.30
2018-08-10T09:56:08.973Z,96.20
2018-08-10T09:58:37.638Z,95.90
2018-08-10T10:01:10.351Z,95.80
2018-08-10T10:03:39.545Z,95.80
2018-08-10T10:06:08.097Z,95.90
2018-08-10T10:08:36.656Z,96.70
2018-08-10T10:11:05.213Z,96.10
2018-08-10T10:13:33.809Z,96.60
2018-08-10T10:16:02.488Z,96.40
2018-08-10T10:18:31.109Z,96.20
2018-08-10T10:20:59.743Z,95.70
2018-08-10T10:23:28.273Z,96.70
2018-08-10T10:25:57.637Z,96.80
2018-08-10T10:28:26.141Z,97.10
2018-08-10T10:30:54.658Z,96.50
2018-08-10T10:33:23.733Z,96.60
2018-08-10T10:35:52.281Z,96.80
2018-08-10T10:38:20.820Z,96.90
2018-08-10T10:40:50.560Z,96.30
2018-08-10T10:43:19.201Z,96.20
2018-08-10T10:45:47.761Z,96.70
2018-08-10T10:48:16.325Z,95.60
2018-08-10T10:50:44.836Z,95.40
2018-08-10T10:53:14.017Z,96.30
2018-08-10T10:55:43.289Z,97.10
2018-08-10T10:58:11.853Z,96.80
2018-08-10T11:00:40.445Z,96.90
2018-08-10T11:03:09.021Z,96.90
2018-08-10T11:05:38.137Z,97.30
2018-08-10T11:08:06.926Z,96.60
2018-08-10T11:10:36.586Z,96.20
2018-08-10T11:13:05.131Z,94.80
2018-08-10T11:15:33.704Z,95.20
2018-08-10T11:18:02.280Z,95.10
2018-08-10T11:20:30.812Z,92.60
2018-08-10T11:22:59.997Z,92.90
2018-08-10T11:25:29.085Z,92.90
2018-08-10T11:27:57.621Z,92.80
2018-08-10T11:30:26.304Z,91.10
2018-08-10T11:32:54.757Z,91.00
2018-08-10T11:35:23.269Z,91.70
2018-08-10T11:37:51.844Z,92.10
2018-08-10T11:40:20.445Z,92.80
2018-08-10T11:42:49.003Z,92.20
2018-08-10T11:45:18.452Z,92.30
2018-08-10T11:47:47.832Z,90.90
2018-08-10T11:50:16.392Z,91.20
2018-08-10T11:52:44.909Z,90.80
2018-08-10T11:55:15.073Z,90.90
2018-08-10T11:57:44.601Z,91.00
2018-08-10T12:00:14.933Z,91.10
2018-08-10T12:02:43.865Z,89.60
2018-08-10T12:05:13.413Z,91.00
2018-08-10T12:07:42.224Z,90.40
2018-08-10T12:10:10.796Z,88.80
2018-08-10T12:12:40.305Z,90.20
2018-08-10T12:15:11.486Z,89.80
2018-08-10T12:17:41.333Z,88.40
2018-08-10T12:20:10.494Z,88.80
2018-08-10T12:22:40.940Z,88.10
2018-08-10T12:25:09.544Z,88.30
2018-08-10T12:27:39.024Z,88.50
2018-08-10T12:30:09.539Z,88.70
2018-08-10T12:32:38.132Z,88.40
2018-08-10T12:35:06.945Z,87.70
2018-08-10T12:37:35.701Z,87.70
2018-08-10T12:40:04.929Z,88.00
2018-08-10T12:42:33.649Z,88.50
2018-08-10T12:45:02.311Z,87.50
2018-08-10T12:47:30.913Z,87.90
2018-08-10T12:50:00.497Z,88.00
2018-08-10T12:52:29.528Z,88.70
2018-08-10T12:54:58.269Z,89.60
2018-08-10T12:57:26.869Z,89.70
2018-08-10T12:59:56.091Z,90.20
2018-08-10T13:02:24.704Z,90.00
2018-08-10T13:04:53.257Z,88.40
2018-08-10T13:07:21.864Z,88.40
2018-08-10T13:09:50.420Z,89.10
2018-08-10T13:12:19.718Z,87.60
2018-08-10T13:14:48.289Z,88.20
2018-08-10T13:17:17.183Z,87.50
2018-08-10T13:19:45.785Z,89.40
2018-08-10T13:22:14.377Z,88.50
2018-08-10T13:24:42.990Z,88.30
2018-08-10T13:27:11.688Z,88.40
2018-08-10T13:29:40.283Z,88.90
2018-08-10T13:32:09.162Z,88.10
2018-08-10T13:34:37.786Z,87.20
2018-08-10T13:37:06.799Z,88.30
2018-08-10T13:39:35.434Z,87.40
2018-08-10T13:42:04.141Z,87.90
2018-08-10T13:44:32.880Z,88.10
2018-08-10T13:47:01.687Z,87.70
2018-08-10T13:49:30.345Z,88.00
2018-08-10T13:51:58.930Z,88.00
2018-08-10T13:54:27.649Z,88.00
2018-08-10T13:56:56.335Z,87.10
2018-08-10T13:59:24.943Z,87.60
2018-08-10T14:01:53.612Z,86.70
2018-08-10T14:04:22.391Z,88.00
2018-08-10T14:06:51.506Z,87.80
2018-08-10T14:09:20.137Z,87.50
2018-08-10T14:11:48.732Z,87.20
2018-08-10T14:14:17.502Z,86.70
2018-08-10T14:16:46.366Z,87.90
2018-08-10T14:19:14.971Z,87.00
2018-08-10T14:21:43.611Z,87.50
2018-08-10T14:24:19.167Z,86.20
2018-08-10T14:26:47.866Z,86.00
2018-08-10T14:29:16.601Z,86.80
2018-08-10T14:31:45.206Z,86.00
2018-08-10T14:34:13.914Z,86.50
2018-08-10T14:36:43.349Z,86.80
2018-08-10T14:39:13.483Z,87.00
2018-08-10T14:41:42.248Z,87.60
2018-08-10T14:44:11.720Z,87.10
2018-08-10T14:46:40.422Z,86.10
2018-08-10T14:49:09.537Z,86.70
2018-08-10T14:51:38.246Z,87.10
2018-08-10T14:54:06.998Z,86.50
2018-08-10T14:56:36.233Z,86.60
2018-08-10T14:59:04.971Z,86.90
2018-08-10T15:01:33.685Z,87.20
2018-08-10T15:04:02.853Z,87.70
2018-08-10T15:06:31.677Z,87.80
2018-08-10T15:09:00.586Z,88.30
2018-08-10T15:11:29.440Z,87.80
2018-08-10T15:13:58.234Z,86.00
2018-08-10T15:16:27.101Z,89.70
2018-08-10T15:18:56.402Z,88.20
2018-08-10T15:21:25.354Z,87.60
2018-08-10T15:23:54.508Z,87.60
2018-08-10T15:26:23.429Z,87.50
2018-08-10T15:28:52.340Z,85.80
2018-08-10T15:31:21.320Z,85.30
2018-08-10T15:33:50.363Z,85.60
2018-08-10T15:36:19.177Z,84.20
2018-08-10T15:38:48.036Z,85.40
2018-08-10T15:41:17.134Z,85.40
2018-08-10T15:43:46.081Z,85.70
2018-08-10T15:46:15.232Z,85.80
2018-08-10T15:48:44.799Z,85.20
2018-08-10T15:51:14.145Z,85.00
2018-08-10T15:53:43.028Z,85.00
2018-08-10T15:56:11.913Z,83.50
2018-08-10T15:58:40.796Z,84.60
2018-08-10T16:01:09.858Z,84.40
2018-08-10T16:03:38.671Z,83.20
2018-08-10T16:06:07.542Z,83.40
2018-08-10T16:08:36.911Z,84.00
2018-08-10T16:11:05.624Z,84.60
2018-08-10T16:13:34.617Z,84.30
2018-08-10T16:16:03.713Z,84.70
2018-08-10T16:18:32.720Z,84.40
2018-08-10T16:21:01.579Z,84.90
2018-08-10T16:23:30.641Z,85.60
2018-08-10T16:25:59.424Z,85.10
2018-08-10T16:28:28.275Z,84.90
2018-08-10T16:30:57.402Z,84.60
2018-08-10T16:33:26.475Z,84.60
2018-08-10T16:35:55.400Z,86.00
2018-08-10T16:38:24.309Z,86.90
2018-08-10T16:40:53.405Z,87.00
2018-08-10T16:43:22.359Z,87.00
2018-08-10T16:45:51.373Z,87.60
2018-08-10T16:48:20.476Z,87.50
2018-08-10T16:50:51.195Z,87.00
2018-08-10T16:53:20.202Z,86.70
2018-08-10T16:55:49.030Z,87.80
2018-08-10T16:58:18.082Z,87.80
2018-08-10T17:00:46.906Z,87.60
2018-08-10T17:03:15.662Z,88.00
2018-08-10T17:05:44.521Z,88.60
2018-08-10T17:08:13.280Z,88.80
2018-08-10T17:10:42.768Z,89.50
2018-08-10T17:13:12.198Z,90.00
2018-08-10T17:15:47.801Z,90.70
2018-08-10T17:18:16.974Z,90.80
2018-08-10T17:20:45.931Z,91.20
2018-08-10T17:23:15.245Z,91.20
2018-08-10T17:25:46.650Z,91.20
2018-08-10T17:28:16.885Z,91.20
2018-08-10T17:30:46.517Z,91.30
2018-08-10T17:33:16.003Z,91.30
2018-08-10T17:35:46.012Z,91.30
2018-08-10T17:38:15.235Z,91.30
2018-08-10T17:40:44.607Z,91.20
2018-08-10T17:43:14.216Z,91.40
2018-08-10T17:45:43.447Z,92.00
2018-08-10T17:48:12.647Z,91.60
2018-08-10T17:50:42.141Z,91.70
2018-08-10T17:53:11.769Z,91.80
2018-08-10T17:55:42.984Z,92.00
2018-08-10T17:58:11.994Z,92.00
2018-08-10T18:00:40.798Z,92.10
2018-08-10T18:03:09.715Z,92.50
2018-08-10T18:05:38.647Z,92.50
2018-08-10T18:08:07.713Z,92.50
2018-08-10T18:10:36.699Z,92.60
2018-08-10T18:13:06.003Z,92.70
2018-08-10T18:15:35.519Z,92.90
2018-08-10T18:18:04.767Z,93.10
2018-08-10T18:20:33.599Z,93.10
2018-08-10T18:23:02.794Z,93.10
2018-08-10T18:25:31.691Z,93.50
2018-08-10T18:28:00.380Z,93.50
2018-08-10T18:30:29.305Z,93.40
2018-08-10T18:32:58.556Z,93.60
2018-08-10T18:35:27.302Z,93.80
2018-08-10T18:37:55.980Z,93.90
2018-08-10T18:40:24.753Z,94.20
2018-08-10T18:42:53.351Z,94.30
2018-08-10T18:45:22.633Z,94.60
2018-08-10T18:47:51.266Z,94.50
2018-08-10T18:50:20.549Z,94.60
2018-08-10T18:52:49.181Z,94.40
2018-08-10T18:55:20.600Z,95.00
2018-08-10T18:57:49.708Z,95.30
2018-08-10T19:00:21.190Z,95.20
2018-08-10T19:02:50.103Z,95.50
2018-08-10T19:05:19.022Z,95.30
2018-08-10T19:07:54.493Z,95.70
2018-08-10T19:10:25.266Z,95.40
2018-08-10T19:12:53.889Z,94.70
2018-08-10T19:15:22.494Z,94.70
2018-08-10T19:17:51.150Z,94.60
2018-08-10T19:20:20.406Z,94.00
2018-08-10T19:22:49.193Z,93.20
2018-08-10T19:25:18.245Z,93.50
2018-08-10T19:27:46.814Z,93.60
2018-08-10T19:30:20.836Z,93.20
2018-08-10T19:32:49.424Z,93.20
2018-08-10T19:35:18.798Z,92.80
2018-08-10T19:37:48.002Z,92.80
2018-08-10T19:40:17.925Z,92.80
2018-08-10T19:42:46.644Z,92.80
2018-08-10T19:45:16.023Z,93.00
2018-08-10T19:47:44.957Z,93.00
2018-08-10T19:50:15.358Z,93.40
2018-08-10T19:52:44.032Z,92.90
2018-08-10T19:55:14.299Z,92.90
2018-08-10T19:57:43.155Z,92.70
2018-08-10T20:00:14.338Z,93.00
2018-08-10T20:02:43.659Z,93.40
2018-08-10T20:05:12.395Z,93.40
2018-08-10T20:07:41.046Z,93.60
2018-08-10T20:10:11.602Z,93.50
2018-08-10T20:12:40.380Z,94.00
2018-08-10T20:15:11.559Z,93.90
2018-08-10T20:17:40.685Z,93.60
2018-08-10T20:20:10.781Z,93.70
2018-08-10T20:22:39.474Z,94.10
2018-08-10T20:25:09.235Z,94.10
2018-08-10T20:27:38.467Z,94.30
2018-08-10T20:30:09.271Z,93.90
2018-08-10T20:32:43.993Z,93.50
2018-08-10T20:35:14.751Z,93.30
2018-08-10T20:37:43.774Z,93.80
2018-08-10T20:40:15.305Z,93.30
2018-08-10T20:42:44.217Z,93.10
2018-08-10T20:45:13.343Z,93.60
2018-08-10T20:47:42.318Z,93.70
2018-08-10T20:50:14.268Z,93.80
2018-08-10T20:52:43.897Z,94.10
2018-08-10T20:55:13.092Z,93.90
2018-08-10T20:57:41.805Z,94.20
2018-08-10T21:00:11.078Z,94.80
2018-08-10T21:02:40.493Z,94.90
2018-08-10T21:05:09.197Z,95.00
2018-08-10T21:07:37.793Z,95.40
2018-08-10T21:10:09.308Z,95.30
2018-08-10T21:12:38.342Z,95.70
2018-08-10T21:15:08.669Z,95.80
2018-08-10T21:17:38.143Z,96.00
2018-08-10T21:20:08.618Z,96.10
2018-08-10T21:22:37.357Z,96.10
2018-08-10T21:25:06.801Z,96.40
2018-08-10T21:27:36.568Z,96.40
2018-08-10T21:30:07.751Z,96.50
2018-08-10T21:32:36.490Z,96.60
2018-08-10T21:35:05.192Z,96.80
2018-08-10T21:37:34.482Z,97.20
2018-08-10T21:40:03.149Z,97.50
2018-08-10T21:42:32.345Z,97.50
2018-08-10T21:45:02.473Z,97.90
2018-08-10T21:47:31.157Z,98.40
2018-08-10T21:49:59.732Z,98.80
2018-08-10T21:52:28.321Z,98.60
2018-08-10T21:54:56.884Z,98.70
2018-08-10T21:57:26.193Z,98.60
2018-08-10T21:59:54.828Z,98.40
2018-08-10T22:02:25.128Z,98.00
2018-08-10T22:04:54.552Z,97.90
2018-08-10T22:07:23.182Z,97.90
2018-08-10T22:09:51.796Z,98.00
2018-08-10T22:12:20.899Z,98.40
2018-08-10T22:14:54.821Z,97.70
2018-08-10T22:17:28.455Z,97.60
2018-08-10T22:19:59.737Z,97.60
2018-08-10T22:22:29.481Z,97.70
2018-08-10T22:24:58.230Z,97.40
2018-08-10T22:27:27.190Z,97.30
2018-08-10T22:29:56.431Z,97.50
2018-08-10T22:32:25.092Z,97.40
2018-08-10T22:34:53.694Z,97.40
2018-08-10T22:37:22.430Z,97.40
2018-08-10T22:39:51.153Z,97.80
2018-08-10T22:42:20.278Z,97.80
2018-08-10T22:44:48.824Z,98.00
2018-08-10T22:47:17.429Z,98.00
2018-08-10T22:49:46.150Z,98.20
2018-08-10T22:52:14.817Z,98.50
2018-08-10T22:54:43.416Z,98.40
2018-08-10T22:57:11.993Z,98.60
2018-08-10T22:59:41.154Z,98.50
2018-08-10T23:02:09.750Z,98.60
2018-08-10T23:04:38.311Z,98.60
2018-08-10T23:07:06.895Z,98.70
2018-08-10T23:09:35.612Z,98.80
2018-08-10T23:12:04.300Z,98.80
2018-08-10T23:14:33.164Z,98.90
2018-08-10T23:17:02.409Z,98.90
2018-08-10T23:19:31.149Z,99.10
2018-08-10T23:22:02.672Z,99.30
2018-08-10T23:24:31.323Z,99.20
2018-08-10T23:26:59.921Z,99.30
2018-08-10T23:29:28.493Z,99.10
2018-08-10T23:31:57.665Z,99.10
2018-08-10T23:34:26.428Z,99.10
2018-08-10T23:36:55.161Z,99.50
2018-08-10T23:39:23.758Z,99.90
2018-08-10T23:41:52.353Z,99.50
2018-08-10T23:44:20.994Z,99.20
2018-08-10T23:46:49.590Z,99.10
2018-08-10T23:49:18.169Z,99.40
2018-08-10T23:51:47.700Z,99.10
2018-08-10T23:54:16.356Z,99.60
2018-08-10T23:56:45.156Z,99.50
2018-08-10T23:59:13.806Z,99.30
