createdAt,value
2023-02-11T11:15:51.608Z,101760.75
2023-02-11T11:19:48.190Z,101753.86
2023-02-11T11:23:57.691Z,101746.16
2023-02-11T11:27:47.305Z,101714.52
2023-02-11T11:31:42.365Z,101716.60
2023-02-11T11:35:45.222Z,101715.63
2023-02-11T11:39:55.718Z,101719.83
2023-02-11T11:43:55.161Z,101723.62
2023-02-11T11:48:13.999Z,101705.90
2023-02-11T11:52:07.666Z,101691.14
2023-02-11T11:56:25.988Z,101681.02
2023-02-11T12:00:25.030Z,101680.61
2023-02-11T12:04:24.007Z,101687.55
2023-02-11T12:08:22.020Z,101704.23
2023-02-11T12:12:40.262Z,101710.63
2023-02-11T12:16:40.437Z,101708.83
2023-02-11T12:20:39.736Z,101716.82
2023-02-11T12:24:55.408Z,101721.49
2023-02-11T12:28:51.327Z,101734.19
2023-02-11T12:33:02.128Z,101731.95
2023-02-11T12:37:08.162Z,101738.05
2023-02-11T12:41:14.010Z,101745.06
2023-02-11T12:45:44.351Z,101745.61
2023-02-11T12:49:53.706Z,101750.45
2023-02-11T12:54:06.905Z,101749.42
2023-02-11T12:57:59.572Z,101753.73
2023-02-11T13:02:00.321Z,101759.06
2023-02-11T13:05:51.710Z,101762.29
2023-02-11T13:10:08.717Z,101761.38
2023-02-11T13:14:03.128Z,101777.00
2023-02-11T13:17:58.192Z,101784.09
2023-02-11T13:22:01.168Z,101785.73
2023-02-11T13:26:03.918Z,101801.25
2023-02-11T13:30:21.174Z,101807.77
2023-02-11T13:34:31.736Z,101807.38
2023-02-11T13:38:38.247Z,101794.77
2023-02-11T13:42:32.343Z,101809.64
2023-02-11T13:46:45.815Z,101812.45
2023-02-11T13:50:57.437Z,101818.88
2023-02-11T13:55:03.262Z,101821.02
2023-02-11T13:59:13.117Z,101826.98
2023-02-11T14:03:24.546Z,101828.73
2023-02-11T14:07:42.132Z,101830.67
2023-02-11T14:12:04.956Z,101829.14
2023-02-11T14:16:03.512Z,101822.18
2023-02-11T14:20:13.579Z,101825.49
2023-02-11T14:24:25.345Z,101836.37
2023-02-11T14:28:18.970Z,101830.78
2023-02-11T14:32:48.639Z,101836.08
2023-02-11T14:37:17.039Z,101835.80
2023-02-11T14:41:34.507Z,101835.48
2023-02-11T14:45:46.806Z,101835.42
2023-02-11T14:50:02.452Z,101846.00
2023-02-11T14:53:56.608Z,101854.98
2023-02-11T14:58:10.384Z,101855.54
2023-02-11T15:02:25.196Z,101861.65
2023-02-11T15:06:26.597Z,101865.64
2023-02-11T15:10:20.002Z,101873.27
2023-02-11T15:14:17.256Z,101889.77
2023-02-11T15:18:22.602Z,101899.78
2023-02-11T15:22:35.283Z,101885.24
2023-02-11T15:26:31.153Z,101879.65
2023-02-11T15:30:44.166Z,101881.31
2023-02-11T15:34:39.067Z,101889.02
2023-02-11T15:38:36.998Z,101889.60
2023-02-11T15:43:24.568Z,101886.13
2023-02-11T15:47:40.102Z,101889.42
2023-02-11T15:51:53.684Z,101891.89
2023-02-11T15:56:09.886Z,101891.46
2023-02-11T16:00:16.135Z,101898.30
2023-02-11T16:04:27.695Z,101908.10
2023-02-11T16:08:58.717Z,101908.48
2023-02-11T16:13:24.817Z,101916.48
2023-02-11T16:19:25.660Z,101924.89
2023-02-11T16:23:23.009Z,101943.31
2023-02-11T16:27:35.318Z,101932.58
2023-02-11T16:31:34.372Z,101948.86
2023-02-11T16:35:53.442Z,101957.84
2023-02-11T16:40:08.414Z,101965.43
2023-02-11T16:44:34.649Z,101974.81
2023-02-11T16:48:26.879Z,101979.73
2023-02-11T16:52:18.093Z,101984.61
2023-02-11T16:56:32.253Z,101980.02
2023-02-11T17:00:53.494Z,101985.66
2023-02-11T17:05:05.379Z,101995.00
2023-02-11T17:09:16.061Z,102005.16
2023-02-11T17:13:49.075Z,102008.80
2023-02-11T17:18:19.758Z,102012.95
2023-02-11T17:22:32.087Z,102016.30
2023-02-11T17:26:43.826Z,102030.15
2023-02-11T17:30:54.939Z,102036.94
2023-02-11T17:35:06.656Z,102046.39
2023-02-11T17:39:18.475Z,102046.88
2023-02-11T17:43:49.552Z,102053.02
2023-02-11T17:48:17.267Z,102055.13
2023-02-11T17:52:48.770Z,102054.67
2023-02-11T17:57:06.572Z,102066.69
2023-02-11T18:01:12.415Z,102072.95
2023-02-11T18:05:28.658Z,102076.86
2023-02-11T18:09:59.369Z,102080.73
2023-02-11T18:14:19.818Z,102081.77
2023-02-11T18:18:27.872Z,102088.04
2023-02-11T18:22:47.427Z,102104.58
2023-02-11T18:26:57.160Z,102116.41
2023-02-11T18:35:43.272Z,102128.90
2023-02-11T18:40:06.566Z,102123.70
2023-02-11T18:44:36.418Z,102119.88
2023-02-11T18:48:27.893Z,102120.50
2023-02-11T18:52:19.504Z,102127.76
2023-02-11T18:56:34.700Z,102130.52
2023-02-11T19:00:44.820Z,102134.77
2023-02-11T19:04:59.398Z,102144.45
2023-02-11T19:08:54.050Z,102145.73
2023-02-11T19:12:57.004Z,102146.08
2023-02-11T19:17:27.200Z,102153.79
2023-02-11T19:27:51.048Z,102170.33
2023-02-11T19:32:21.475Z,102180.58
2023-02-11T19:36:33.444Z,102180.88
2023-02-11T19:40:46.675Z,102183.52
2023-02-11T19:44:50.230Z,102191.90
2023-02-11T19:49:09.015Z,102204.39
2023-02-11T19:57:47.655Z,102204.52
2023-02-11T20:02:16.992Z,102217.84
2023-02-11T20:06:27.942Z,102220.30
2023-02-11T20:10:57.406Z,102232.01
2023-02-11T20:15:28.885Z,102232.44
2023-02-11T20:19:51.720Z,102245.24
2023-02-11T20:24:24.634Z,102243.28
2023-02-11T20:28:55.269Z,102252.37
2023-02-11T20:33:10.586Z,102264.73
2023-02-11T20:37:23.502Z,102260.27
2023-02-11T20:41:33.358Z,102262.33
2023-02-11T20:45:43.672Z,102274.59
2023-02-11T20:49:55.559Z,102279.66
2023-02-11T20:53:48.997Z,102293.16
2023-02-11T20:57:49.859Z,102313.19
2023-02-11T21:02:12.595Z,102336.05
2023-02-11T21:06:13.453Z,102337.33
2023-02-11T21:10:27.661Z,102339.34
2023-02-11T21:14:58.096Z,102339.31
2023-02-11T21:19:09.547Z,102348.18
2023-02-11T21:23:27.491Z,102360.54
2023-02-11T21:27:57.572Z,102360.83
2023-02-11T21:32:26.779Z,102363.02
2023-02-11T21:36:38.460Z,102364.52
2023-02-11T21:41:08.554Z,102371.52
2023-02-11T21:45:25.765Z,102388.31
2023-02-11T21:49:18.579Z,102389.73
2023-02-11T21:53:29.408Z,102399.96
2023-02-11T22:04:12.357Z,102406.64
2023-02-11T22:08:24.914Z,102412.12
2023-02-11T22:12:37.831Z,102404.16
2023-02-11T22:16:09.931Z,102412.98
2023-02-11T22:20:07.982Z,102412.02
2023-02-11T22:24:27.077Z,102421.56
2023-02-11T22:28:45.862Z,102430.55
2023-02-11T22:37:15.568Z,102455.02
2023-02-11T22:41:05.807Z,102456.98
2023-02-11T22:45:05.180Z,102468.73
2023-02-11T22:49:15.389Z,102479.01
2023-02-11T22:53:39.031Z,102479.12
2023-02-11T22:57:49.214Z,102487.88
2023-02-11T23:01:43.454Z,102500.98
2023-02-11T23:05:55.075Z,102518.95
2023-02-11T23:09:46.633Z,102518.64
2023-02-11T23:14:15.963Z,102522.95
2023-02-11T23:18:45.902Z,102526.85
2023-02-11T23:23:11.151Z,102525.67
2023-02-11T23:27:17.129Z,102519.09
2023-02-11T23:31:09.070Z,102511.85
2023-02-11T23:35:19.873Z,102519.63
2023-02-11T23:39:24.352Z,102525.32
2023-02-11T23:43:13.309Z,102527.63
2023-02-11T23:47:23.612Z,102536.02
2023-02-11T23:51:34.615Z,102543.07
2023-02-11T23:55:47.950Z,102555.55
2023-02-11T23:59:43.119Z,102563.02
