createdAt,value
2022-12-05T00:01:29.551Z,17.50
2022-12-05T00:03:59.005Z,18.83
2022-12-05T00:06:28.069Z,17.50
2022-12-05T00:08:56.431Z,17.23
2022-12-05T00:11:29.760Z,18.73
2022-12-05T00:13:58.785Z,18.60
2022-12-05T00:16:28.140Z,16.33
2022-12-05T00:18:55.581Z,17.73
2022-12-05T00:21:25.309Z,16.90
2022-12-05T00:23:54.813Z,17.60
2022-12-05T00:26:23.098Z,17.40
2022-12-05T00:28:50.408Z,17.50
2022-12-05T00:31:20.165Z,17.50
2022-12-05T00:33:48.658Z,17.87
2022-12-05T00:36:21.753Z,17.30
2022-12-05T00:38:49.516Z,18.60
2022-12-05T00:41:22.790Z,17.70
2022-12-05T00:43:50.711Z,18.57
2022-12-05T00:46:21.200Z,19.20
2022-12-05T00:48:49.067Z,18.73
2022-12-05T00:51:21.635Z,17.27
2022-12-05T00:53:48.988Z,18.00
2022-12-05T00:56:20.719Z,18.10
2022-12-05T00:58:50.897Z,17.27
2022-12-05T01:01:29.053Z,16.83
2022-12-05T01:03:59.380Z,16.43
2022-12-05T01:06:27.398Z,16.27
2022-12-05T01:08:56.387Z,16.50
2022-12-05T01:11:24.698Z,16.80
2022-12-05T01:13:52.455Z,16.40
2022-12-05T01:16:33.151Z,16.00
2022-12-05T01:19:23.747Z,15.60
2022-12-05T01:21:51.141Z,15.30
2022-12-05T01:24:20.137Z,14.60
2022-12-05T01:26:48.497Z,14.57
2022-12-05T01:29:18.273Z,14.53
2022-12-05T01:31:45.912Z,14.43
2022-12-05T01:34:15.955Z,15.13
2022-12-05T01:36:43.392Z,15.37
2022-12-05T01:39:12.197Z,15.03
2022-12-05T01:41:50.291Z,15.33
2022-12-05T01:44:17.713Z,15.03
2022-12-05T01:46:52.436Z,15.97
2022-12-05T01:49:27.701Z,15.10
2022-12-05T01:52:25.787Z,14.93
2022-12-05T01:54:59.124Z,15.47
2022-12-05T01:57:26.575Z,13.70
2022-12-05T01:59:58.908Z,15.00
2022-12-05T02:02:28.437Z,14.00
2022-12-05T02:05:15.954Z,13.90
2022-12-05T02:07:44.038Z,14.37
2022-12-05T02:10:11.596Z,14.67
2022-12-05T02:12:41.497Z,15.77
2022-12-05T02:15:29.018Z,14.80
2022-12-05T02:18:15.016Z,14.47
2022-12-05T02:21:24.047Z,14.67
2022-12-05T02:24:12.670Z,14.30
2022-12-05T02:27:10.180Z,14.33
2022-12-05T02:30:06.366Z,15.60
2022-12-05T02:32:52.137Z,13.33
2022-12-05T02:35:59.832Z,14.73
2022-12-05T02:38:39.375Z,15.27
2022-12-05T02:41:27.688Z,14.97
2022-12-05T02:44:23.158Z,14.63
2022-12-05T02:46:52.356Z,13.30
2022-12-05T02:49:26.521Z,15.37
2022-12-05T02:51:58.099Z,13.80
2022-12-05T02:54:39.265Z,15.40
2022-12-05T02:57:09.162Z,15.20
2022-12-05T02:59:37.094Z,15.40
2022-12-05T03:02:04.723Z,15.70
2022-12-05T03:04:32.779Z,15.00
2022-12-05T03:07:12.014Z,15.70
2022-12-05T03:09:48.022Z,15.40
2022-12-05T03:12:20.977Z,15.73
2022-12-05T03:15:01.103Z,15.73
2022-12-05T03:17:43.993Z,16.70
2022-12-05T03:20:27.418Z,13.90
2022-12-05T03:23:20.224Z,16.13
2022-12-05T03:26:32.789Z,15.67
2022-12-05T03:29:33.398Z,16.20
2022-12-05T03:32:09.119Z,15.47
2022-12-05T03:34:41.719Z,17.70
2022-12-05T03:37:31.261Z,17.67
2022-12-05T03:40:25.481Z,15.10
2022-12-05T03:43:10.654Z,17.40
2022-12-05T03:45:56.579Z,17.20
2022-12-05T03:48:33.092Z,18.87
2022-12-05T03:51:01.937Z,18.90
2022-12-05T03:53:36.240Z,18.63
2022-12-05T03:56:10.198Z,17.87
2022-12-05T03:59:00.378Z,17.77
2022-12-05T04:01:30.923Z,18.13
2022-12-05T04:04:04.291Z,17.73
2022-12-05T04:06:35.291Z,18.30
2022-12-05T04:09:15.405Z,17.87
2022-12-05T04:12:11.469Z,17.40
2022-12-05T04:14:48.875Z,16.53
2022-12-05T04:17:32.369Z,16.63
2022-12-05T04:20:48.892Z,17.27
2022-12-05T04:23:17.061Z,17.93
2022-12-05T04:26:02.162Z,19.37
2022-12-05T04:28:48.774Z,18.73
2022-12-05T04:31:24.281Z,16.50
2022-12-05T04:33:54.689Z,17.33
2022-12-05T04:36:50.786Z,20.67
2022-12-05T04:39:25.362Z,19.50
2022-12-05T04:42:04.057Z,18.37
2022-12-05T04:44:36.936Z,17.97
2022-12-05T04:47:07.148Z,19.83
2022-12-05T04:49:35.564Z,19.57
2022-12-05T04:52:07.709Z,18.90
2022-12-05T04:54:46.757Z,20.40
2022-12-05T04:57:24.265Z,19.63
2022-12-05T04:59:52.098Z,19.13
2022-12-05T05:02:26.403Z,19.70
2022-12-05T05:04:57.735Z,19.50
2022-12-05T05:07:25.029Z,21.07
2022-12-05T05:09:52.371Z,19.83
2022-12-05T05:12:19.963Z,20.80
2022-12-05T05:14:47.126Z,19.60
2022-12-05T05:17:14.318Z,20.67
2022-12-05T05:19:43.158Z,20.87
2022-12-05T05:22:10.395Z,20.70
2022-12-05T05:24:37.729Z,20.27
2022-12-05T05:27:04.884Z,19.97
2022-12-05T05:29:32.001Z,20.20
2022-12-05T05:31:59.161Z,21.03
2022-12-05T05:34:28.512Z,21.27
2022-12-05T05:36:55.693Z,20.70
2022-12-05T05:39:22.884Z,19.80
2022-12-05T05:41:50.477Z,21.57
2022-12-05T05:44:17.766Z,23.30
2022-12-05T05:46:45.875Z,23.87
2022-12-05T05:49:13.158Z,21.70
2022-12-05T05:51:40.393Z,22.07
2022-12-05T05:54:07.996Z,22.53
2022-12-05T05:56:35.238Z,22.07
2022-12-05T05:59:03.574Z,21.70
2022-12-05T06:01:31.244Z,22.93
2022-12-05T06:03:59.134Z,27.20
2022-12-05T06:06:27.279Z,25.03
2022-12-05T06:08:55.069Z,30.73
2022-12-05T06:11:26.516Z,24.37
2022-12-05T06:14:00.977Z,22.57
2022-12-05T06:16:29.616Z,21.63
2022-12-05T06:18:57.598Z,26.20
2022-12-05T06:21:25.338Z,25.77
2022-12-05T06:23:56.787Z,22.90
2022-12-05T06:26:24.596Z,20.30
2022-12-05T06:28:51.880Z,22.03
2022-12-05T06:31:23.086Z,23.57
2022-12-05T06:33:51.195Z,23.70
2022-12-05T06:36:21.401Z,27.53
2022-12-05T06:38:49.166Z,25.90
2022-12-05T06:41:18.883Z,26.83
2022-12-05T06:43:46.377Z,21.90
2022-12-05T06:46:16.315Z,26.07
2022-12-05T06:48:44.135Z,25.20
2022-12-05T06:51:13.894Z,28.90
2022-12-05T06:53:41.784Z,28.93
2022-12-05T06:56:13.684Z,26.17
2022-12-05T06:58:42.113Z,25.00
2022-12-05T07:01:39.655Z,23.53
2022-12-05T07:04:11.211Z,26.97
2022-12-05T07:06:40.355Z,24.77
2022-12-05T07:09:07.767Z,22.87
2022-12-05T07:11:35.765Z,24.87
2022-12-05T07:14:10.718Z,27.27
2022-12-05T07:16:47.196Z,40.78
2022-12-05T07:19:14.541Z,31.90
2022-12-05T07:21:41.771Z,32.50
2022-12-05T07:24:09.200Z,30.67
2022-12-05T07:26:36.354Z,30.30
2022-12-05T07:29:03.617Z,27.97
2022-12-05T07:31:33.796Z,31.07
2022-12-05T07:34:01.633Z,24.40
2022-12-05T07:36:28.969Z,30.13
2022-12-05T07:38:58.696Z,29.53
2022-12-05T07:41:31.879Z,28.50
2022-12-05T07:44:00.408Z,26.47
2022-12-05T07:46:28.712Z,29.00
2022-12-05T07:48:56.331Z,26.40
2022-12-05T07:51:24.066Z,25.60
2022-12-05T07:53:51.676Z,28.83
2022-12-05T07:56:19.856Z,25.30
2022-12-05T07:58:49.950Z,28.10
2022-12-05T08:01:21.736Z,43.38
2022-12-05T08:03:50.375Z,32.23
2022-12-05T08:06:20.567Z,31.43
2022-12-05T08:08:51.211Z,31.40
2022-12-05T08:11:25.453Z,29.20
2022-12-05T08:13:53.296Z,29.60
2022-12-05T08:16:27.364Z,29.27
2022-12-05T08:18:55.963Z,30.70
2022-12-05T08:21:25.102Z,33.47
2022-12-05T08:23:56.606Z,36.40
2022-12-05T08:26:30.709Z,35.07
2022-12-05T08:29:04.500Z,36.67
2022-12-05T08:31:34.587Z,35.87
2022-12-05T08:34:02.306Z,33.50
2022-12-05T08:36:31.275Z,27.33
2022-12-05T08:39:04.583Z,24.33
2022-12-05T08:41:32.486Z,25.40
2022-12-05T08:44:05.617Z,26.57
2022-12-05T08:46:37.479Z,25.10
2022-12-05T08:49:05.696Z,25.30
2022-12-05T08:51:33.241Z,25.93
2022-12-05T08:54:05.086Z,23.13
2022-12-05T08:56:33.017Z,22.17
2022-12-05T08:59:05.797Z,22.67
2022-12-05T09:01:36.823Z,23.63
2022-12-05T09:04:05.483Z,21.00
2022-12-05T09:06:34.320Z,23.67
2022-12-05T09:09:07.606Z,25.60
2022-12-05T09:11:37.900Z,24.30
2022-12-05T09:14:05.254Z,25.77
2022-12-05T09:16:38.178Z,27.57
2022-12-05T09:19:33.214Z,27.10
2022-12-05T09:22:01.421Z,29.77
2022-12-05T09:24:28.707Z,25.97
2022-12-05T09:26:55.966Z,27.37
2022-12-05T09:29:25.433Z,29.93
2022-12-05T09:31:53.977Z,24.87
2022-12-05T09:34:22.121Z,28.73
2022-12-05T09:36:55.586Z,24.33
2022-12-05T09:39:23.987Z,28.87
2022-12-05T09:42:04.782Z,23.63
2022-12-05T09:44:48.641Z,36.00
2022-12-05T09:47:28.104Z,27.50
2022-12-05T09:50:13.651Z,25.33
2022-12-05T09:52:52.907Z,25.00
2022-12-05T09:55:20.816Z,18.90
2022-12-05T09:57:57.286Z,15.83
2022-12-05T10:00:28.836Z,21.50
2022-12-05T10:03:21.487Z,19.83
2022-12-05T10:06:02.896Z,24.85
2022-12-05T10:09:08.670Z,23.77
2022-12-05T10:12:15.473Z,21.67
2022-12-05T10:15:03.874Z,20.90
2022-12-05T10:17:35.163Z,20.30
2022-12-05T10:20:10.974Z,20.73
2022-12-05T10:22:45.932Z,19.20
2022-12-05T10:25:17.222Z,18.83
2022-12-05T10:27:52.453Z,19.20
2022-12-05T10:30:26.070Z,18.90
2022-12-05T10:32:54.362Z,24.40
2022-12-05T10:35:23.842Z,20.77
2022-12-05T10:37:54.208Z,20.03
2022-12-05T10:40:21.603Z,22.60
2022-12-05T10:42:50.182Z,19.80
2022-12-05T10:45:22.047Z,19.70
2022-12-05T10:47:53.051Z,18.20
2022-12-05T10:50:26.456Z,19.13
2022-12-05T10:52:57.327Z,20.93
2022-12-05T10:55:34.075Z,18.87
2022-12-05T10:58:23.787Z,20.93
2022-12-05T11:00:55.264Z,20.17
2022-12-05T11:03:30.948Z,18.73
2022-12-05T11:06:15.932Z,19.50
2022-12-05T11:09:06.615Z,18.93
2022-12-05T11:11:34.407Z,16.77
2022-12-05T11:14:07.573Z,22.33
2022-12-05T11:16:39.200Z,21.13
2022-12-05T11:19:21.750Z,21.27
2022-12-05T11:21:50.503Z,21.00
2022-12-05T11:24:37.581Z,20.33
2022-12-05T11:27:17.407Z,20.30
2022-12-05T11:30:00.971Z,18.60
2022-12-05T11:32:33.296Z,20.17
2022-12-05T11:35:09.953Z,18.70
2022-12-05T11:37:59.861Z,21.63
2022-12-05T11:40:49.756Z,18.47
2022-12-05T11:43:41.674Z,18.30
2022-12-05T11:46:51.103Z,17.20
2022-12-05T11:49:43.059Z,17.20
2022-12-05T11:52:29.308Z,23.60
2022-12-05T11:55:20.176Z,20.57
2022-12-05T11:58:03.244Z,19.23
2022-12-05T12:00:43.759Z,17.00
2022-12-05T12:03:54.898Z,20.10
2022-12-05T12:06:33.790Z,19.40
2022-12-05T12:09:15.308Z,21.00
2022-12-05T12:11:53.688Z,20.40
2022-12-05T12:14:21.906Z,17.87
2022-12-05T12:17:19.384Z,18.33
2022-12-05T12:20:10.803Z,18.60
2022-12-05T12:22:49.533Z,17.60
2022-12-05T12:25:39.169Z,20.00
2022-12-05T12:28:14.914Z,18.77
2022-12-05T12:31:12.954Z,17.87
2022-12-05T12:33:51.592Z,26.13
2022-12-05T12:36:52.612Z,20.60
2022-12-05T12:40:00.973Z,18.37
2022-12-05T12:42:53.033Z,17.73
2022-12-05T12:45:42.236Z,16.83
2022-12-05T12:48:26.738Z,17.00
2022-12-05T12:50:54.860Z,17.67
2022-12-05T12:53:36.170Z,19.03
2022-12-05T12:56:41.017Z,28.65
2022-12-05T12:59:35.416Z,21.47
2022-12-05T13:02:20.057Z,18.77
2022-12-05T13:04:57.217Z,21.20
2022-12-05T13:07:36.068Z,18.60
2022-12-05T13:10:20.432Z,19.50
2022-12-05T13:12:49.100Z,19.30
2022-12-05T13:15:19.801Z,19.57
2022-12-05T13:17:48.720Z,19.70
2022-12-05T13:20:23.021Z,18.80
2022-12-05T13:22:52.460Z,18.93
2022-12-05T13:25:23.371Z,22.10
2022-12-05T13:27:57.746Z,24.57
2022-12-05T13:30:28.415Z,19.07
2022-12-05T13:32:58.204Z,20.17
2022-12-05T13:35:51.775Z,20.30
2022-12-05T13:38:50.124Z,19.47
2022-12-05T13:41:36.013Z,17.67
2022-12-05T13:44:12.088Z,21.77
2022-12-05T13:46:43.360Z,21.50
2022-12-05T13:49:26.271Z,19.07
2022-12-05T13:51:53.936Z,20.20
2022-12-05T13:54:27.321Z,18.33
2022-12-05T13:57:02.398Z,18.97
2022-12-05T14:00:07.578Z,23.47
2022-12-05T14:02:47.573Z,18.90
2022-12-05T14:05:20.565Z,16.37
2022-12-05T14:07:57.505Z,16.00
2022-12-05T14:10:28.140Z,17.30
2022-12-05T14:13:01.537Z,17.40
2022-12-05T14:15:32.402Z,15.67
2022-12-05T14:18:17.759Z,16.40
2022-12-05T14:21:03.398Z,15.70
2022-12-05T14:23:42.488Z,15.60
2022-12-05T14:26:44.837Z,14.30
2022-12-05T14:29:48.648Z,14.90
2022-12-05T14:32:22.558Z,18.77
2022-12-05T14:35:25.892Z,17.17
2022-12-05T14:38:02.546Z,17.20
2022-12-05T14:40:39.835Z,15.17
2022-12-05T14:43:25.584Z,15.43
2022-12-05T14:45:52.846Z,14.50
2022-12-05T14:48:20.133Z,14.13
2022-12-05T14:50:52.368Z,12.60
2022-12-05T14:53:42.921Z,12.90
2022-12-05T14:56:13.602Z,14.67
2022-12-05T14:58:41.021Z,13.57
2022-12-05T15:01:16.891Z,14.70
2022-12-05T15:04:19.893Z,14.00
2022-12-05T15:06:49.490Z,14.33
2022-12-05T15:09:36.941Z,16.90
2022-12-05T15:12:11.093Z,15.13
2022-12-05T15:15:11.303Z,16.20
2022-12-05T15:17:45.585Z,16.83
2022-12-05T15:20:38.531Z,17.33
2022-12-05T15:23:39.663Z,18.73
2022-12-05T15:26:46.879Z,17.30
2022-12-05T15:29:24.253Z,13.53
2022-12-05T15:31:55.444Z,13.37
2022-12-05T15:34:25.917Z,15.07
2022-12-05T15:37:13.477Z,14.93
2022-12-05T15:39:57.652Z,14.13
2022-12-05T15:42:46.435Z,16.53
2022-12-05T15:45:13.644Z,15.70
2022-12-05T15:47:42.897Z,13.87
2022-12-05T15:50:16.224Z,16.13
2022-12-05T15:52:48.818Z,16.57
2022-12-05T15:55:21.312Z,16.27
2022-12-05T15:58:23.557Z,15.50
2022-12-05T16:00:55.262Z,14.50
2022-12-05T16:03:34.998Z,14.27
2022-12-05T16:06:13.129Z,15.63
2022-12-05T16:08:48.384Z,14.90
2022-12-05T16:11:16.570Z,16.50
2022-12-05T16:13:51.824Z,15.53
2022-12-05T16:16:22.003Z,13.03
2022-12-05T16:19:04.507Z,18.67
2022-12-05T16:21:39.278Z,16.53
2022-12-05T16:24:22.070Z,15.57
2022-12-05T16:27:03.846Z,14.53
2022-12-05T16:29:35.444Z,15.23
2022-12-05T16:32:05.310Z,15.03
2022-12-05T16:34:34.455Z,14.43
2022-12-05T16:37:02.772Z,14.50
2022-12-05T16:39:30.611Z,13.97
2022-12-05T16:41:57.789Z,15.43
2022-12-05T16:44:31.585Z,16.20
2022-12-05T16:46:58.765Z,16.50
2022-12-05T16:49:38.803Z,16.87
2022-12-05T16:52:09.862Z,16.50
2022-12-05T16:54:37.108Z,16.10
2022-12-05T16:57:04.987Z,13.43
2022-12-05T16:59:34.906Z,15.10
2022-12-05T17:02:04.539Z,15.70
2022-12-05T17:04:31.863Z,13.93
2022-12-05T17:06:59.086Z,14.50
2022-12-05T17:09:26.348Z,16.30
2022-12-05T17:12:01.159Z,12.90
2022-12-05T17:14:28.349Z,14.57
2022-12-05T17:16:55.594Z,16.10
2022-12-05T17:19:23.213Z,12.40
2022-12-05T17:21:50.462Z,17.90
2022-12-05T17:24:19.249Z,14.70
2022-12-05T17:26:47.245Z,17.27
2022-12-05T17:29:14.435Z,15.20
2022-12-05T17:31:42.260Z,16.90
2022-12-05T17:34:16.284Z,17.30
2022-12-05T17:36:44.631Z,17.80
2022-12-05T17:39:12.041Z,17.23
2022-12-05T17:41:39.309Z,15.60
2022-12-05T17:44:06.974Z,16.40
2022-12-05T17:46:34.360Z,14.90
2022-12-05T17:49:01.649Z,14.40
2022-12-05T17:51:29.029Z,13.30
2022-12-05T17:53:57.348Z,17.20
2022-12-05T17:56:24.869Z,18.17
2022-12-05T17:58:52.077Z,17.17
2022-12-05T18:01:20.629Z,17.40
2022-12-05T18:03:48.708Z,19.77
2022-12-05T18:06:16.833Z,17.80
2022-12-05T18:08:45.163Z,17.20
2022-12-05T18:11:14.355Z,15.17
2022-12-05T18:13:42.037Z,17.97
2022-12-05T18:16:09.485Z,18.63
2022-12-05T18:18:36.642Z,16.47
2022-12-05T18:21:09.156Z,16.97
2022-12-05T18:23:37.486Z,15.40
2022-12-05T18:26:06.583Z,16.50
2022-12-05T18:28:36.938Z,16.30
2022-12-05T18:31:16.293Z,20.80
2022-12-05T18:33:45.222Z,18.27
2022-12-05T18:36:15.804Z,19.33
2022-12-05T18:38:56.381Z,21.47
2022-12-05T18:41:26.439Z,15.93
2022-12-05T18:43:53.973Z,17.30
2022-12-05T18:46:21.353Z,16.40
2022-12-05T18:48:48.838Z,16.87
2022-12-05T18:51:20.479Z,20.47
2022-12-05T18:53:53.414Z,17.03
2022-12-05T18:56:27.000Z,19.10
2022-12-05T18:58:58.392Z,16.73
2022-12-05T19:01:27.401Z,19.93
2022-12-05T19:04:00.052Z,19.63
2022-12-05T19:06:30.314Z,18.23
2022-12-05T19:09:01.231Z,21.90
2022-12-05T19:11:29.016Z,17.60
2022-12-05T19:13:57.942Z,19.90
2022-12-05T19:16:26.380Z,19.13
2022-12-05T19:18:56.081Z,20.00
2022-12-05T19:21:25.415Z,16.70
2022-12-05T19:23:53.606Z,18.80
2022-12-05T19:26:21.700Z,23.97
2022-12-05T19:28:49.024Z,18.80
2022-12-05T19:31:18.759Z,21.43
2022-12-05T19:33:52.413Z,21.37
2022-12-05T19:36:25.009Z,20.50
2022-12-05T19:38:53.589Z,18.60
2022-12-05T19:41:26.781Z,22.00
2022-12-05T19:43:54.779Z,21.50
2022-12-05T19:46:24.870Z,22.87
2022-12-05T19:48:53.235Z,23.17
2022-12-05T19:51:20.787Z,23.53
2022-12-05T19:53:49.641Z,19.97
2022-12-05T19:56:20.705Z,20.90
2022-12-05T19:58:49.647Z,23.83
2022-12-05T20:01:19.867Z,25.93
2022-12-05T20:03:49.337Z,22.83
2022-12-05T20:06:17.629Z,23.77
2022-12-05T20:08:45.959Z,26.17
2022-12-05T20:11:19.552Z,24.17
2022-12-05T20:13:48.108Z,24.40
2022-12-05T20:16:18.837Z,24.13
2022-12-05T20:18:47.287Z,21.33
2022-12-05T20:21:17.414Z,21.63
2022-12-05T20:23:45.703Z,21.20
2022-12-05T20:26:24.946Z,21.07
2022-12-05T20:28:52.541Z,25.30
2022-12-05T20:31:22.586Z,20.63
2022-12-05T20:33:52.439Z,27.00
2022-12-05T20:36:25.260Z,25.90
2022-12-05T20:39:04.266Z,24.60
2022-12-05T20:41:31.505Z,24.00
2022-12-05T20:44:01.767Z,26.73
2022-12-05T20:46:29.904Z,23.50
2022-12-05T20:48:58.139Z,25.33
2022-12-05T20:51:28.714Z,21.43
2022-12-05T20:53:58.686Z,22.77
2022-12-05T20:56:28.292Z,25.60
2022-12-05T20:58:59.614Z,22.53
2022-12-05T21:01:28.752Z,22.53
2022-12-05T21:03:56.259Z,21.67
2022-12-05T21:06:29.054Z,22.73
2022-12-05T21:08:56.898Z,22.77
2022-12-05T21:11:25.786Z,20.67
2022-12-05T21:13:55.492Z,22.57
2022-12-05T21:16:25.659Z,19.00
2022-12-05T21:18:53.055Z,27.47
2022-12-05T21:21:23.189Z,22.17
2022-12-05T21:23:56.390Z,21.73
2022-12-05T21:26:24.658Z,20.93
2022-12-05T21:28:52.774Z,20.20
2022-12-05T21:31:49.608Z,22.83
2022-12-05T21:34:22.523Z,23.10
2022-12-05T21:36:49.711Z,19.87
2022-12-05T21:39:16.910Z,20.90
2022-12-05T21:41:44.070Z,21.73
2022-12-05T21:44:11.307Z,23.13
2022-12-05T21:46:38.637Z,24.23
2022-12-05T21:49:06.664Z,26.57
2022-12-05T21:51:33.860Z,18.83
2022-12-05T21:54:00.998Z,19.67
2022-12-05T21:56:28.428Z,20.73
2022-12-05T21:58:55.612Z,22.10
2022-12-05T22:01:28.492Z,20.23
2022-12-05T22:04:01.154Z,17.10
2022-12-05T22:06:33.319Z,19.77
2022-12-05T22:09:00.840Z,21.27
2022-12-05T22:11:28.040Z,18.20
2022-12-05T22:13:55.672Z,18.93
2022-12-05T22:16:26.509Z,18.70
2022-12-05T22:18:57.993Z,20.10
2022-12-05T22:21:25.654Z,17.40
2022-12-05T22:23:52.880Z,20.03
2022-12-05T22:26:24.151Z,15.60
2022-12-05T22:28:53.123Z,17.37
2022-12-05T22:31:21.238Z,17.93
2022-12-05T22:33:48.893Z,18.27
2022-12-05T22:36:17.728Z,16.97
2022-12-05T22:38:48.117Z,14.07
2022-12-05T22:41:21.477Z,18.53
2022-12-05T22:43:52.989Z,15.23
2022-12-05T22:46:20.691Z,17.47
2022-12-05T22:48:49.676Z,15.43
2022-12-05T22:51:18.986Z,16.63
2022-12-05T22:53:46.982Z,15.80
2022-12-05T22:56:16.384Z,15.13
2022-12-05T22:58:44.861Z,15.90
2022-12-05T23:01:21.237Z,16.20
2022-12-05T23:03:50.329Z,14.40
2022-12-05T23:06:18.312Z,15.37
2022-12-05T23:08:49.849Z,12.83
2022-12-05T23:11:18.738Z,14.10
2022-12-05T23:13:47.724Z,14.73
2022-12-05T23:16:22.109Z,14.80
2022-12-05T23:18:50.448Z,15.23
2022-12-05T23:21:40.589Z,16.40
2022-12-05T23:24:11.019Z,14.10
2022-12-05T23:26:44.171Z,14.70
2022-12-05T23:29:12.772Z,13.20
2022-12-05T23:31:41.400Z,13.50
2022-12-05T23:34:09.297Z,14.67
2022-12-05T23:36:37.024Z,13.80
2022-12-05T23:39:06.278Z,15.67
2022-12-05T23:41:33.626Z,13.40
2022-12-05T23:44:01.311Z,15.60
2022-12-05T23:46:29.047Z,15.20
2022-12-05T23:48:57.879Z,17.30
2022-12-05T23:51:27.811Z,12.93
2022-12-05T23:53:58.173Z,15.10
2022-12-05T23:56:28.027Z,14.60
2022-12-05T23:58:55.849Z,13.70
