createdAt,value
2019-02-12T00:00:34.554Z,-0.70
2019-02-12T00:03:03.624Z,-0.80
2019-02-12T00:05:32.697Z,-0.80
2019-02-12T00:08:01.785Z,-0.80
2019-02-12T00:10:30.877Z,-0.80
2019-02-12T00:12:59.926Z,-0.80
2019-02-12T00:15:29.030Z,-0.90
2019-02-12T00:17:58.035Z,-0.90
2019-02-12T00:20:27.116Z,-0.90
2019-02-12T00:22:56.212Z,-1.00
2019-02-12T00:25:25.320Z,-1.00
2019-02-12T00:27:54.365Z,-1.00
2019-02-12T00:30:23.479Z,-1.10
2019-02-12T00:32:52.552Z,-1.10
2019-02-12T00:35:21.552Z,-1.10
2019-02-12T00:37:50.595Z,-1.20
2019-02-12T00:40:19.701Z,-1.20
2019-02-12T00:42:48.810Z,-1.20
2019-02-12T00:45:17.877Z,-1.20
2019-02-12T00:47:46.969Z,-1.20
2019-02-12T00:50:16.050Z,-1.30
2019-02-12T00:52:45.129Z,-1.30
2019-02-12T00:55:14.223Z,-1.40
2019-02-12T00:57:43.305Z,-1.50
2019-02-12T01:00:13.064Z,-1.50
2019-02-12T01:02:42.124Z,-1.50
2019-02-12T01:05:11.227Z,-1.50
2019-02-12T01:07:40.294Z,-1.50
2019-02-12T01:10:10.149Z,-1.50
2019-02-12T01:12:39.218Z,-1.50
2019-02-12T01:15:10.328Z,-1.50
2019-02-12T01:17:39.388Z,-1.60
2019-02-12T01:20:10.273Z,-1.60
2019-02-12T01:22:39.375Z,-1.60
2019-02-12T01:25:08.757Z,-1.60
2019-02-12T01:27:37.878Z,-1.70
2019-02-12T01:30:17.395Z,-1.70
2019-02-12T01:32:46.487Z,-1.70
2019-02-12T01:35:15.577Z,-1.80
2019-02-12T01:37:44.674Z,-1.80
2019-02-12T01:40:14.506Z,-1.80
2019-02-12T01:42:43.629Z,-1.80
2019-02-12T01:45:13.453Z,-1.80
2019-02-12T01:47:42.612Z,-1.90
2019-02-12T01:50:13.467Z,-1.90
2019-02-12T01:52:42.544Z,-1.90
2019-02-12T01:55:11.623Z,-1.90
2019-02-12T01:57:40.730Z,-1.90
2019-02-12T02:00:14.069Z,-1.90
2019-02-12T02:02:43.680Z,-2.00
2019-02-12T02:05:12.749Z,-2.10
2019-02-12T02:07:41.860Z,-2.10
2019-02-12T02:10:13.160Z,-2.10
2019-02-12T02:12:42.234Z,-2.20
2019-02-12T02:15:11.711Z,-2.20
2019-02-12T02:17:40.795Z,-2.20
2019-02-12T02:20:10.122Z,-2.20
2019-02-12T02:22:39.220Z,-2.20
2019-02-12T02:25:09.216Z,-2.20
2019-02-12T02:27:38.306Z,-2.30
2019-02-12T02:30:09.224Z,-2.30
2019-02-12T02:32:38.341Z,-2.30
2019-02-12T02:35:07.410Z,-2.30
2019-02-12T02:37:36.395Z,-2.30
2019-02-12T02:40:06.028Z,-2.40
2019-02-12T02:46:17.814Z,-2.50
2019-02-12T02:49:09.094Z,-2.50
2019-02-12T02:51:52.386Z,-2.50
2019-02-12T02:54:37.016Z,-2.60
2019-02-12T03:03:33.898Z,-2.60
2019-02-12T03:06:06.748Z,-2.60
2019-02-12T03:08:54.977Z,-2.60
2019-02-12T03:14:55.165Z,-2.70
2019-02-12T03:21:23.259Z,-2.70
2019-02-12T03:24:14.267Z,-2.70
2019-02-12T03:27:10.396Z,-2.70
2019-02-12T03:32:39.383Z,-2.70
2019-02-12T03:35:15.632Z,-2.70
2019-02-12T03:37:58.412Z,-2.70
2019-02-12T03:40:36.348Z,-2.80
2019-02-12T03:46:09.083Z,-2.90
2019-02-12T03:48:43.090Z,-2.90
2019-02-12T03:51:16.189Z,-2.90
2019-02-12T03:54:05.549Z,-2.90
2019-02-12T03:56:45.401Z,-3.00
2019-02-12T03:59:23.130Z,-3.00
2019-02-12T04:02:04.504Z,-3.00
2019-02-12T04:04:53.914Z,-3.10
2019-02-12T04:07:43.379Z,-3.10
2019-02-12T04:10:15.683Z,-3.10
2019-02-12T04:12:46.856Z,-3.10
2019-02-12T04:15:37.495Z,-3.10
2019-02-12T04:18:17.884Z,-3.10
2019-02-12T04:21:10.942Z,-3.10
2019-02-12T04:23:46.957Z,-3.10
2019-02-12T04:26:22.159Z,-3.20
2019-02-12T04:29:03.006Z,-3.20
2019-02-12T04:32:05.891Z,-3.20
2019-02-12T04:34:39.252Z,-3.30
2019-02-12T04:37:15.090Z,-3.20
2019-02-12T04:39:54.265Z,-3.20
2019-02-12T04:42:59.815Z,-3.20
2019-02-12T04:45:33.277Z,-3.20
2019-02-12T04:48:12.853Z,-3.30
2019-02-12T04:51:22.243Z,-3.30
2019-02-12T04:54:01.626Z,-3.30
2019-02-12T04:56:51.884Z,-3.40
2019-02-12T04:59:30.860Z,-3.40
2019-02-12T05:02:01.179Z,-3.40
2019-02-12T05:04:43.364Z,-3.40
2019-02-12T05:07:29.866Z,-3.40
2019-02-12T05:10:07.257Z,-3.40
2019-02-12T05:12:41.470Z,-3.40
2019-02-12T05:15:22.338Z,-3.40
2019-02-12T05:18:21.846Z,-3.40
2019-02-12T05:21:18.512Z,-3.40
2019-02-12T05:23:52.636Z,-3.40
2019-02-12T05:26:29.476Z,-3.40
2019-02-12T05:29:08.224Z,-3.40
2019-02-12T05:31:58.997Z,-3.50
2019-02-12T05:34:56.560Z,-3.50
2019-02-12T05:37:46.000Z,-3.50
2019-02-12T05:40:43.456Z,-3.60
2019-02-12T05:43:23.137Z,-3.60
2019-02-12T05:45:55.196Z,-3.60
2019-02-12T05:48:45.673Z,-3.70
2019-02-12T05:51:19.610Z,-3.70
2019-02-12T05:54:09.069Z,-3.70
2019-02-12T05:56:44.796Z,-3.80
2019-02-12T05:59:32.226Z,-3.80
2019-02-12T06:02:08.817Z,-3.80
2019-02-12T06:04:41.597Z,-3.90
2019-02-12T06:07:13.350Z,-3.80
2019-02-12T06:10:04.027Z,-3.90
2019-02-12T06:12:36.223Z,-3.80
2019-02-12T06:15:17.089Z,-3.90
2019-02-12T06:18:09.293Z,-3.70
2019-02-12T06:20:58.288Z,-3.70
2019-02-12T06:23:47.447Z,-3.70
2019-02-12T06:26:22.584Z,-3.60
2019-02-12T06:28:56.153Z,-3.50
2019-02-12T06:31:29.650Z,-3.50
2019-02-12T06:34:00.117Z,-3.40
2019-02-12T06:36:35.243Z,-3.30
2019-02-12T06:42:37.076Z,-3.20
2019-02-12T06:45:07.379Z,-3.10
2019-02-12T06:47:36.520Z,-3.00
2019-02-12T06:50:06.777Z,-3.00
2019-02-12T06:52:35.978Z,-2.90
2019-02-12T06:55:05.167Z,-2.90
2019-02-12T06:57:34.279Z,-2.90
2019-02-12T07:00:03.490Z,-2.80
2019-02-12T07:03:08.043Z,-2.70
2019-02-12T07:05:37.347Z,-2.70
2019-02-12T07:08:56.451Z,-2.60
2019-02-12T07:12:02.467Z,-2.50
2019-02-12T07:14:57.497Z,-2.50
2019-02-12T07:17:55.022Z,-2.40
2019-02-12T07:20:47.912Z,-2.40
2019-02-12T07:23:51.609Z,-2.30
2019-02-12T07:26:46.454Z,-2.30
2019-02-12T07:29:43.878Z,-2.20
2019-02-12T07:33:02.874Z,-2.10
2019-02-12T07:36:34.095Z,-2.10
2019-02-12T07:39:53.195Z,-2.00
2019-02-12T07:42:50.110Z,-1.90
2019-02-12T07:46:06.231Z,-1.90
2019-02-12T07:49:13.569Z,-1.80
2019-02-12T07:52:13.126Z,-1.80
2019-02-12T07:55:00.892Z,-1.70
2019-02-12T07:58:07.778Z,-1.60
2019-02-12T08:01:03.301Z,-1.60
2019-02-12T08:04:16.470Z,-1.50
2019-02-12T08:07:26.442Z,-1.50
2019-02-12T08:10:26.639Z,-1.40
2019-02-12T08:13:11.626Z,-1.40
2019-02-12T08:16:03.293Z,-1.30
2019-02-12T08:19:13.492Z,-1.30
2019-02-12T08:21:57.022Z,-1.20
2019-02-12T08:24:38.769Z,-1.20
2019-02-12T08:27:34.190Z,-1.20
2019-02-12T08:30:17.889Z,-1.10
2019-02-12T08:33:30.862Z,-1.10
2019-02-12T08:36:08.077Z,-1.00
2019-02-12T08:39:01.316Z,-0.90
2019-02-12T08:42:23.643Z,-0.90
2019-02-12T08:45:25.380Z,-0.80
2019-02-12T08:48:21.717Z,-0.80
2019-02-12T08:51:22.037Z,-0.70
2019-02-12T08:54:27.984Z,-0.70
2019-02-12T08:57:34.808Z,-0.60
2019-02-12T09:00:28.605Z,-0.60
2019-02-12T09:03:38.025Z,-0.50
2019-02-12T09:07:03.648Z,-0.40
2019-02-12T09:10:02.168Z,-0.40
2019-02-12T09:13:15.271Z,-0.30
2019-02-12T09:16:26.117Z,-0.30
2019-02-12T09:19:03.298Z,-0.30
2019-02-12T09:22:22.720Z,-0.20
2019-02-12T09:25:33.760Z,-0.10
2019-02-12T09:28:20.715Z,0.10
2019-02-12T09:31:24.319Z,0.20
2019-02-12T09:34:37.683Z,0.40
2019-02-12T09:37:34.007Z,0.70
2019-02-12T09:40:25.278Z,0.90
2019-02-12T09:43:17.537Z,1.00
2019-02-12T09:46:23.522Z,1.10
2019-02-12T09:49:05.432Z,1.30
2019-02-12T09:52:27.626Z,1.50
2019-02-12T09:55:46.904Z,1.70
2019-02-12T09:58:48.552Z,1.90
2019-02-12T10:01:34.413Z,2.10
2019-02-12T10:04:56.569Z,2.20
2019-02-12T10:07:55.382Z,2.30
2019-02-12T10:10:33.556Z,2.40
2019-02-12T10:13:24.098Z,2.50
2019-02-12T10:16:19.764Z,2.70
2019-02-12T10:19:17.815Z,2.80
2019-02-12T10:22:07.548Z,2.80
2019-02-12T10:24:53.663Z,2.80
2019-02-12T10:27:52.275Z,2.90
2019-02-12T10:31:02.674Z,3.00
2019-02-12T10:33:31.754Z,3.10
2019-02-12T10:36:00.892Z,3.10
2019-02-12T10:38:29.975Z,3.30
2019-02-12T10:40:59.187Z,3.30
2019-02-12T10:43:28.330Z,3.40
2019-02-12T10:45:57.541Z,3.60
2019-02-12T10:48:26.685Z,3.60
2019-02-12T10:50:55.955Z,3.70
2019-02-12T10:53:25.113Z,3.80
2019-02-12T10:55:54.238Z,4.00
2019-02-12T10:58:23.325Z,4.00
2019-02-12T11:00:52.458Z,4.00
2019-02-12T11:03:21.621Z,4.10
2019-02-12T11:05:50.796Z,4.00
2019-02-12T11:08:19.918Z,4.10
2019-02-12T11:10:49.161Z,4.10
2019-02-12T11:13:18.254Z,4.20
2019-02-12T11:15:47.510Z,4.30
2019-02-12T11:18:16.691Z,4.50
2019-02-12T11:20:45.833Z,4.50
2019-02-12T11:23:14.999Z,4.50
2019-02-12T11:25:44.128Z,4.60
2019-02-12T11:28:13.353Z,4.60
2019-02-12T11:30:42.582Z,4.60
2019-02-12T11:33:11.699Z,4.50
2019-02-12T11:35:40.834Z,4.50
2019-02-12T11:38:10.015Z,4.50
2019-02-12T11:40:40.869Z,4.60
2019-02-12T11:43:10.006Z,4.70
2019-02-12T11:45:39.213Z,4.60
2019-02-12T11:48:08.455Z,4.80
2019-02-12T11:50:37.628Z,4.90
2019-02-12T11:53:06.806Z,4.90
2019-02-12T11:55:36.049Z,5.00
2019-02-12T11:58:05.135Z,5.10
2019-02-12T12:00:40.902Z,5.10
2019-02-12T12:03:10.081Z,5.20
2019-02-12T12:05:39.388Z,5.20
2019-02-12T12:08:08.535Z,5.10
2019-02-12T12:10:37.738Z,5.00
2019-02-12T12:13:06.851Z,5.00
2019-02-12T12:15:36.007Z,5.00
2019-02-12T12:18:05.109Z,4.90
2019-02-12T12:20:34.270Z,4.80
2019-02-12T12:23:03.841Z,4.80
2019-02-12T12:25:33.084Z,4.80
2019-02-12T12:28:02.194Z,4.80
2019-02-12T12:30:31.390Z,4.70
2019-02-12T12:33:00.497Z,4.80
2019-02-12T12:35:29.594Z,4.90
2019-02-12T12:37:58.672Z,4.90
2019-02-12T12:40:27.878Z,4.90
2019-02-12T12:42:57.065Z,4.90
2019-02-12T12:45:45.346Z,5.00
2019-02-12T12:48:14.494Z,5.00
2019-02-12T12:50:43.709Z,5.10
2019-02-12T12:53:12.974Z,5.20
2019-02-12T12:55:42.082Z,5.40
2019-02-12T12:58:11.222Z,5.50
2019-02-12T13:00:40.458Z,5.60
2019-02-12T13:03:09.572Z,5.70
2019-02-12T13:05:38.752Z,5.70
2019-02-12T13:08:07.898Z,5.70
2019-02-12T13:10:37.014Z,5.70
2019-02-12T13:13:06.197Z,5.70
2019-02-12T13:15:35.415Z,5.80
2019-02-12T13:18:04.549Z,5.90
2019-02-12T13:20:33.750Z,6.00
2019-02-12T13:23:02.828Z,5.90
2019-02-12T13:25:31.956Z,6.00
2019-02-12T13:28:01.082Z,5.90
2019-02-12T13:30:30.360Z,6.00
2019-02-12T13:32:59.507Z,6.00
2019-02-12T13:35:28.837Z,6.10
2019-02-12T13:37:57.932Z,6.20
2019-02-12T13:40:27.051Z,6.30
2019-02-12T13:42:56.173Z,6.30
2019-02-12T13:45:25.284Z,6.30
2019-02-12T13:47:54.476Z,6.30
2019-02-12T13:50:23.598Z,6.40
2019-02-12T13:52:54.139Z,6.40
2019-02-12T13:55:23.393Z,6.30
2019-02-12T13:57:52.578Z,6.10
2019-02-12T14:00:21.710Z,6.00
2019-02-12T14:02:50.905Z,6.00
2019-02-12T14:05:20.101Z,6.00
2019-02-12T14:07:49.241Z,6.00
2019-02-12T14:10:18.413Z,6.00
2019-02-12T14:12:47.613Z,6.10
2019-02-12T14:15:16.706Z,6.10
2019-02-12T14:17:45.829Z,6.00
2019-02-12T14:20:14.922Z,6.00
2019-02-12T14:22:44.049Z,5.90
2019-02-12T14:25:13.267Z,5.70
2019-02-12T14:27:42.375Z,5.50
2019-02-12T14:30:13.045Z,5.40
2019-02-12T14:32:42.302Z,5.30
2019-02-12T14:35:14.749Z,5.30
2019-02-12T14:37:43.840Z,5.20
2019-02-12T14:40:12.982Z,5.20
2019-02-12T14:42:42.157Z,5.20
2019-02-12T14:45:12.258Z,5.10
2019-02-12T14:47:41.389Z,5.20
2019-02-12T14:50:11.279Z,5.20
2019-02-12T14:52:40.436Z,5.20
2019-02-12T14:55:09.723Z,5.30
2019-02-12T14:57:38.847Z,5.30
2019-02-12T15:00:10.467Z,5.50
2019-02-12T15:02:39.593Z,5.60
2019-02-12T15:05:08.782Z,5.70
2019-02-12T15:07:37.928Z,5.70
2019-02-12T15:10:07.879Z,5.80
2019-02-12T15:12:37.101Z,5.80
2019-02-12T15:15:08.868Z,5.70
2019-02-12T15:17:37.658Z,5.60
2019-02-12T15:20:07.146Z,5.50
2019-02-12T15:22:36.315Z,5.30
2019-02-12T15:25:05.948Z,5.20
2019-02-12T15:27:35.083Z,5.20
2019-02-12T15:30:04.815Z,5.00
2019-02-12T15:32:33.975Z,4.90
2019-02-12T15:35:03.188Z,4.80
2019-02-12T15:37:32.384Z,4.60
2019-02-12T15:40:02.621Z,4.60
2019-02-12T15:42:33.107Z,4.50
2019-02-12T15:45:02.283Z,4.40
2019-02-12T15:47:31.481Z,4.40
2019-02-12T15:50:00.594Z,4.30
2019-02-12T15:52:29.722Z,4.30
2019-02-12T15:54:58.790Z,4.30
2019-02-12T15:57:27.947Z,4.30
2019-02-12T15:59:57.065Z,4.20
2019-02-12T16:02:26.192Z,4.10
2019-02-12T16:04:55.261Z,4.10
2019-02-12T16:07:24.487Z,4.10
2019-02-12T16:09:55.024Z,4.10
2019-02-12T16:12:26.422Z,4.00
2019-02-12T16:14:57.349Z,3.90
2019-02-12T16:17:26.725Z,3.80
2019-02-12T16:19:55.851Z,3.60
2019-02-12T16:22:25.004Z,3.50
2019-02-12T16:24:54.198Z,3.50
2019-02-12T16:27:23.342Z,3.40
2019-02-12T16:29:52.452Z,3.30
2019-02-12T16:32:21.606Z,3.20
2019-02-12T16:34:50.771Z,3.20
2019-02-12T16:37:19.950Z,3.10
2019-02-12T16:39:49.225Z,3.00
2019-02-12T16:42:18.354Z,2.90
2019-02-12T16:44:47.645Z,2.90
2019-02-12T16:47:16.887Z,2.80
2019-02-12T16:49:46.199Z,2.70
2019-02-12T16:52:20.700Z,2.60
2019-02-12T16:54:46.283Z,2.60
2019-02-12T16:57:15.390Z,2.50
2019-02-12T16:59:45.606Z,2.50
2019-02-12T17:02:14.774Z,2.30
2019-02-12T17:04:43.933Z,2.30
2019-02-12T17:07:13.128Z,2.20
2019-02-12T17:09:42.315Z,2.20
2019-02-12T17:12:14.647Z,2.10
2019-02-12T17:14:43.859Z,2.00
2019-02-12T17:17:13.115Z,1.90
2019-02-12T17:19:42.243Z,1.80
2019-02-12T17:22:11.411Z,1.60
2019-02-12T17:24:40.571Z,1.50
2019-02-12T17:27:09.728Z,1.50
2019-02-12T17:29:39.057Z,1.40
2019-02-12T17:32:08.197Z,1.50
2019-02-12T17:34:37.335Z,1.40
2019-02-12T17:37:06.527Z,1.30
2019-02-12T17:39:35.636Z,1.20
2019-02-12T17:42:04.796Z,1.20
2019-02-12T17:44:34.093Z,1.10
2019-02-12T17:47:03.230Z,1.00
2019-02-12T17:49:32.337Z,0.90
2019-02-12T17:52:01.437Z,0.90
2019-02-12T17:54:30.838Z,0.90
2019-02-12T17:56:59.924Z,0.80
2019-02-12T17:59:29.038Z,0.70
2019-02-12T18:01:58.206Z,0.70
2019-02-12T18:04:27.377Z,0.70
2019-02-12T18:06:56.496Z,0.60
2019-02-12T18:09:25.635Z,0.60
2019-02-12T18:11:54.782Z,0.60
2019-02-12T18:14:24.011Z,0.50
2019-02-12T18:16:53.164Z,0.50
2019-02-12T18:19:22.341Z,0.40
2019-02-12T18:21:51.464Z,0.40
2019-02-12T18:24:20.575Z,0.40
2019-02-12T18:26:49.685Z,0.30
2019-02-12T18:29:18.993Z,0.30
2019-02-12T18:31:48.190Z,0.20
2019-02-12T18:34:17.394Z,0.10
2019-02-12T18:36:46.520Z,0.10
2019-02-12T18:39:15.611Z,0.10
2019-02-12T18:41:44.728Z,0.10
2019-02-12T18:44:13.926Z,0.10
2019-02-12T18:46:43.021Z,0.00
2019-02-12T18:49:12.168Z,0.00
2019-02-12T18:51:41.285Z,-0.10
2019-02-12T18:54:10.410Z,-0.10
2019-02-12T18:56:41.597Z,-0.10
2019-02-12T18:59:10.440Z,-0.20
2019-02-12T19:01:39.645Z,-0.20
2019-02-12T19:04:08.814Z,-0.20
2019-02-12T19:06:37.977Z,-0.20
2019-02-12T19:09:12.458Z,-0.30
2019-02-12T19:11:52.643Z,-0.30
2019-02-12T19:14:13.038Z,-0.30
2019-02-12T19:16:42.275Z,-0.30
2019-02-12T19:19:11.413Z,-0.40
2019-02-12T19:21:40.561Z,-0.40
2019-02-12T19:24:09.664Z,-0.50
2019-02-12T19:26:38.811Z,-0.50
2019-02-12T19:29:07.901Z,-0.60
2019-02-12T19:31:37.025Z,-0.60
2019-02-12T19:34:06.225Z,-0.60
2019-02-12T19:36:35.385Z,-0.70
2019-02-12T19:39:05.582Z,-0.70
2019-02-12T19:41:34.729Z,-0.80
2019-02-12T19:44:03.815Z,-0.80
2019-02-12T19:46:33.022Z,-0.80
2019-02-12T19:49:02.208Z,-0.80
2019-02-12T19:51:31.382Z,-0.80
2019-02-12T19:54:00.507Z,-0.90
2019-02-12T19:56:29.671Z,-0.90
2019-02-12T19:58:58.843Z,-0.90
2019-02-12T20:01:27.982Z,-1.00
2019-02-12T20:03:57.207Z,-1.00
2019-02-12T20:06:26.317Z,-1.00
2019-02-12T20:08:55.475Z,-1.00
2019-02-12T20:11:24.797Z,-1.10
2019-02-12T20:13:53.904Z,-1.10
2019-02-12T20:16:23.053Z,-1.20
2019-02-12T20:18:52.180Z,-1.20
2019-02-12T20:21:21.365Z,-1.20
2019-02-12T20:23:50.482Z,-1.20
2019-02-12T20:26:19.620Z,-1.30
2019-02-12T20:28:48.743Z,-1.30
2019-02-12T20:31:17.904Z,-1.30
2019-02-12T20:33:47.166Z,-1.40
2019-02-12T20:36:16.433Z,-1.40
2019-02-12T20:38:45.715Z,-1.40
2019-02-12T20:41:15.026Z,-1.40
2019-02-12T20:43:44.116Z,-1.50
2019-02-12T20:46:13.260Z,-1.50
2019-02-12T20:48:42.400Z,-1.50
2019-02-12T20:51:11.574Z,-1.60
2019-02-12T20:53:40.804Z,-1.60
2019-02-12T20:56:10.011Z,-1.60
2019-02-12T20:58:39.222Z,-1.60
2019-02-12T21:01:08.361Z,-1.70
2019-02-12T21:03:37.470Z,-1.70
2019-02-12T21:06:06.749Z,-1.80
2019-02-12T21:08:35.933Z,-1.80
2019-02-12T21:11:05.084Z,-1.80
2019-02-12T21:13:34.313Z,-1.80
2019-02-12T21:16:03.561Z,-1.90
2019-02-12T21:18:32.732Z,-1.90
2019-02-12T21:21:01.983Z,-2.00
2019-02-12T21:23:31.113Z,-2.00
2019-02-12T21:26:00.387Z,-2.00
2019-02-12T21:28:29.513Z,-2.00
2019-02-12T21:30:58.795Z,-2.10
2019-02-12T21:33:27.912Z,-2.10
2019-02-12T21:35:57.048Z,-2.10
2019-02-12T21:38:26.683Z,-2.10
2019-02-12T21:40:55.861Z,-2.10
2019-02-12T21:43:25.064Z,-2.20
2019-02-12T21:45:54.159Z,-2.20
2019-02-12T21:48:23.322Z,-2.20
2019-02-12T21:50:52.432Z,-2.20
2019-02-12T21:53:21.726Z,-2.20
2019-02-12T21:55:50.918Z,-2.30
2019-02-12T21:58:20.074Z,-2.30
2019-02-12T22:00:49.345Z,-2.30
2019-02-12T22:03:18.614Z,-2.30
2019-02-12T22:05:47.816Z,-2.40
2019-02-12T22:08:16.947Z,-2.40
2019-02-12T22:10:46.693Z,-2.40
2019-02-12T22:13:15.883Z,-2.40
2019-02-12T22:15:45.028Z,-2.40
2019-02-12T22:18:14.182Z,-2.40
2019-02-12T22:20:43.358Z,-2.50
2019-02-12T22:23:12.617Z,-2.50
2019-02-12T22:25:41.844Z,-2.50
2019-02-12T22:28:11.039Z,-2.50
2019-02-12T22:30:40.234Z,-2.60
2019-02-12T22:33:09.367Z,-2.60
2019-02-12T22:35:38.488Z,-2.60
2019-02-12T22:38:07.649Z,-2.60
2019-02-12T22:40:36.804Z,-2.60
2019-02-12T22:43:06.026Z,-2.60
2019-02-12T22:45:35.239Z,-2.70
2019-02-12T22:48:04.368Z,-2.70
2019-02-12T22:50:33.576Z,-2.70
2019-02-12T22:53:02.727Z,-2.70
2019-02-12T22:55:31.834Z,-2.70
2019-02-12T22:58:00.960Z,-2.70
2019-02-12T23:00:51.475Z,-2.80
2019-02-12T23:03:20.958Z,-2.80
2019-02-12T23:05:50.094Z,-2.80
2019-02-12T23:08:19.207Z,-2.80
2019-02-12T23:10:48.326Z,-2.90
2019-02-12T23:13:17.463Z,-2.90
2019-02-12T23:15:46.697Z,-2.80
2019-02-12T23:18:15.817Z,-2.80
2019-02-12T23:20:44.946Z,-2.90
2019-02-12T23:23:14.125Z,-2.90
2019-02-12T23:25:43.234Z,-2.90
2019-02-12T23:28:12.349Z,-2.90
2019-02-12T23:30:41.474Z,-2.90
2019-02-12T23:33:10.662Z,-3.00
2019-02-12T23:35:39.817Z,-3.00
2019-02-12T23:38:08.996Z,-3.00
2019-02-12T23:40:38.117Z,-3.00
2019-02-12T23:43:07.249Z,-3.10
2019-02-12T23:45:36.364Z,-3.10
2019-02-12T23:48:05.496Z,-3.10
2019-02-12T23:50:34.644Z,-3.10
2019-02-12T23:53:03.885Z,-3.20
2019-02-12T23:55:32.976Z,-3.10
2019-02-12T23:58:05.912Z,-3.10
