createdAt,value
2023-02-19T00:01:38.731Z,5.95
2023-02-19T00:04:08.373Z,6.85
2023-02-19T00:06:36.618Z,6.32
2023-02-19T00:09:04.199Z,6.43
2023-02-19T00:11:33.305Z,6.55
2023-02-19T00:14:02.578Z,5.88
2023-02-19T00:19:02.515Z,6.32
2023-02-19T00:21:30.501Z,6.57
2023-02-19T00:23:59.992Z,5.80
2023-02-19T00:26:27.594Z,6.30
2023-02-19T00:28:55.836Z,6.53
2023-02-19T00:31:35.062Z,6.25
2023-02-19T00:36:31.860Z,6.50
2023-02-19T00:38:59.093Z,6.57
2023-02-19T00:41:26.539Z,6.50
2023-02-19T00:43:56.147Z,6.57
2023-02-19T00:46:35.731Z,6.40
2023-02-19T00:49:03.132Z,5.90
2023-02-19T00:51:32.858Z,6.05
2023-02-19T00:54:00.318Z,5.78
2023-02-19T00:56:27.578Z,6.03
2023-02-19T00:58:55.178Z,6.05
2023-02-19T01:01:22.725Z,5.57
2023-02-19T01:03:50.390Z,5.72
2023-02-19T01:06:20.178Z,5.50
2023-02-19T01:08:47.459Z,4.95
2023-02-19T01:11:15.349Z,5.20
2023-02-19T01:13:43.441Z,4.85
2023-02-19T01:16:19.379Z,4.50
2023-02-19T01:18:47.805Z,4.63
2023-02-19T01:21:17.206Z,4.97
2023-02-19T01:26:14.810Z,4.53
2023-02-19T01:28:42.219Z,3.90
2023-02-19T01:31:15.300Z,4.05
2023-02-19T01:33:52.072Z,4.05
2023-02-19T01:36:19.596Z,5.10
2023-02-19T01:38:47.243Z,3.78
2023-02-19T01:41:17.281Z,4.03
2023-02-19T01:44:12.276Z,3.60
2023-02-19T01:46:41.284Z,3.80
2023-02-19T01:49:11.525Z,4.03
2023-02-19T01:51:48.295Z,4.20
2023-02-19T01:54:17.978Z,4.43
2023-02-19T01:56:46.949Z,4.07
2023-02-19T01:59:14.332Z,4.72
2023-02-19T02:01:41.922Z,3.60
2023-02-19T02:04:11.882Z,4.07
2023-02-19T02:06:53.080Z,4.05
2023-02-19T02:09:43.915Z,4.13
2023-02-19T02:12:12.691Z,3.90
2023-02-19T02:14:43.212Z,3.80
2023-02-19T02:17:25.273Z,3.60
2023-02-19T02:20:22.357Z,3.42
2023-02-19T02:22:56.527Z,3.53
2023-02-19T02:25:39.392Z,3.65
2023-02-19T02:28:34.554Z,3.80
2023-02-19T02:31:20.080Z,3.92
2023-02-19T02:34:04.447Z,4.38
2023-02-19T02:36:37.664Z,4.50
2023-02-19T02:39:08.447Z,5.30
2023-02-19T02:41:35.749Z,5.07
2023-02-19T02:44:02.951Z,4.82
2023-02-19T02:46:34.419Z,5.10
2023-02-19T02:49:09.691Z,5.22
2023-02-19T02:51:43.694Z,5.10
2023-02-19T02:54:37.493Z,5.70
2023-02-19T02:57:04.903Z,5.57
2023-02-19T02:59:37.439Z,6.30
2023-02-19T03:02:11.750Z,6.32
2023-02-19T03:05:01.560Z,6.95
2023-02-19T03:07:34.193Z,6.30
2023-02-19T03:10:03.421Z,7.25
2023-02-19T03:15:36.158Z,6.45
2023-02-19T03:18:25.445Z,5.88
2023-02-19T03:23:21.545Z,5.65
2023-02-19T03:26:03.896Z,4.82
2023-02-19T03:28:52.487Z,4.32
2023-02-19T03:31:22.062Z,4.68
2023-02-19T03:33:53.108Z,4.32
2023-02-19T03:36:25.862Z,4.05
2023-02-19T03:39:03.429Z,4.28
2023-02-19T03:41:53.427Z,4.10
2023-02-19T03:44:48.121Z,3.78
2023-02-19T03:47:30.890Z,4.03
2023-02-19T03:50:22.019Z,2.53
2023-02-19T03:53:10.263Z,3.13
2023-02-19T03:55:47.254Z,3.42
2023-02-19T03:58:24.682Z,3.22
2023-02-19T04:01:29.896Z,3.85
2023-02-19T04:04:20.376Z,4.10
2023-02-19T04:06:52.988Z,3.85
2023-02-19T04:09:25.046Z,5.38
2023-02-19T04:11:53.395Z,4.20
2023-02-19T04:14:40.758Z,4.70
2023-02-19T04:17:20.673Z,4.60
2023-02-19T04:19:49.093Z,4.63
2023-02-19T04:22:17.906Z,3.72
2023-02-19T04:24:50.573Z,3.80
2023-02-19T04:27:18.160Z,3.47
2023-02-19T04:29:45.429Z,3.40
2023-02-19T04:32:13.714Z,4.45
2023-02-19T04:34:41.109Z,3.45
2023-02-19T04:37:08.411Z,4.28
2023-02-19T04:39:35.946Z,5.30
2023-02-19T04:42:03.313Z,3.75
2023-02-19T04:44:30.506Z,4.18
2023-02-19T04:46:57.741Z,4.53
2023-02-19T04:49:24.968Z,3.83
2023-02-19T04:51:52.175Z,3.78
2023-02-19T04:54:19.428Z,3.03
2023-02-19T04:56:46.643Z,3.17
2023-02-19T04:59:14.201Z,3.20
2023-02-19T05:01:41.383Z,3.00
2023-02-19T05:04:08.803Z,3.10
2023-02-19T05:06:36.066Z,2.85
2023-02-19T05:09:03.376Z,3.00
2023-02-19T05:11:30.696Z,3.28
2023-02-19T05:13:58.120Z,3.30
2023-02-19T05:16:25.384Z,4.22
2023-02-19T05:18:52.656Z,3.78
2023-02-19T05:21:19.891Z,3.50
2023-02-19T05:23:47.097Z,4.18
2023-02-19T05:26:19.846Z,3.60
2023-02-19T05:28:49.019Z,3.25
2023-02-19T05:31:16.585Z,3.95
2023-02-19T05:33:44.424Z,3.78
2023-02-19T05:36:13.029Z,3.55
2023-02-19T05:38:41.031Z,4.07
2023-02-19T05:41:16.454Z,4.07
2023-02-19T05:43:45.390Z,3.55
2023-02-19T05:46:14.478Z,3.67
2023-02-19T05:48:41.817Z,3.78
2023-02-19T05:51:11.578Z,3.47
2023-02-19T05:53:39.438Z,4.05
2023-02-19T05:56:37.900Z,3.83
2023-02-19T05:59:08.492Z,4.00
2023-02-19T06:01:36.049Z,4.40
2023-02-19T06:04:03.686Z,4.68
2023-02-19T06:06:31.004Z,3.90
2023-02-19T06:08:58.316Z,4.95
2023-02-19T06:11:26.045Z,4.03
2023-02-19T06:13:53.231Z,4.55
2023-02-19T06:16:21.943Z,4.78
2023-02-19T06:18:49.552Z,3.55
2023-02-19T06:21:17.392Z,3.50
2023-02-19T06:23:45.016Z,3.70
2023-02-19T06:26:21.150Z,4.15
2023-02-19T06:28:50.080Z,3.33
2023-02-19T06:31:18.363Z,3.78
2023-02-19T06:33:46.136Z,3.28
2023-02-19T06:36:17.510Z,3.35
2023-02-19T06:38:45.287Z,3.78
2023-02-19T06:41:13.892Z,3.28
2023-02-19T06:43:41.358Z,4.18
2023-02-19T06:46:09.175Z,3.63
2023-02-19T06:48:36.586Z,4.85
2023-02-19T06:51:04.099Z,4.15
2023-02-19T06:53:31.391Z,4.22
2023-02-19T06:55:59.278Z,5.38
2023-02-19T06:58:26.773Z,4.50
2023-02-19T07:00:54.372Z,4.07
2023-02-19T07:03:21.829Z,5.40
2023-02-19T07:05:49.336Z,4.82
2023-02-19T07:08:19.547Z,4.80
2023-02-19T07:10:46.854Z,4.65
2023-02-19T07:13:14.076Z,4.50
2023-02-19T07:15:41.267Z,4.75
2023-02-19T07:18:10.455Z,4.10
2023-02-19T07:20:38.126Z,4.97
2023-02-19T07:23:05.314Z,4.45
2023-02-19T07:25:32.539Z,5.22
2023-02-19T07:27:59.799Z,4.50
2023-02-19T07:30:29.464Z,4.15
2023-02-19T07:32:56.748Z,4.18
2023-02-19T07:35:23.945Z,3.63
2023-02-19T07:37:51.191Z,3.65
2023-02-19T07:40:18.454Z,3.97
2023-02-19T07:42:45.718Z,3.78
2023-02-19T07:45:12.891Z,4.35
2023-02-19T07:47:40.109Z,3.38
2023-02-19T07:50:07.683Z,3.33
2023-02-19T07:52:34.955Z,3.70
2023-02-19T07:55:02.171Z,4.18
2023-02-19T07:57:31.171Z,4.50
2023-02-19T07:59:59.008Z,4.00
2023-02-19T08:02:45.404Z,4.05
2023-02-19T08:05:14.857Z,3.88
2023-02-19T08:07:42.065Z,4.18
2023-02-19T08:10:27.645Z,4.05
2023-02-19T08:13:18.226Z,3.85
2023-02-19T08:15:46.496Z,3.75
2023-02-19T08:18:14.833Z,3.53
2023-02-19T08:20:42.430Z,3.25
2023-02-19T08:23:09.932Z,3.35
2023-02-19T08:25:37.658Z,4.88
2023-02-19T08:28:05.505Z,3.13
2023-02-19T08:30:34.748Z,3.30
2023-02-19T08:35:30.206Z,2.72
2023-02-19T08:37:58.687Z,2.42
2023-02-19T08:40:26.772Z,2.70
2023-02-19T08:42:54.163Z,2.63
2023-02-19T08:45:21.430Z,1.90
2023-02-19T08:47:48.583Z,1.90
2023-02-19T08:50:15.795Z,2.10
2023-02-19T08:52:43.013Z,2.25
2023-02-19T08:55:10.462Z,1.95
2023-02-19T08:57:38.191Z,2.53
2023-02-19T09:00:06.847Z,2.10
2023-02-19T09:02:34.539Z,1.83
2023-02-19T09:05:01.838Z,1.80
2023-02-19T09:07:29.134Z,1.65
2023-02-19T09:09:56.339Z,1.52
2023-02-19T09:12:24.445Z,2.00
2023-02-19T09:14:51.657Z,2.10
2023-02-19T09:17:19.068Z,1.60
2023-02-19T09:19:46.329Z,2.20
2023-02-19T09:22:13.745Z,1.88
2023-02-19T09:24:40.976Z,4.88
2023-02-19T09:27:08.160Z,1.83
2023-02-19T09:29:38.506Z,1.83
2023-02-19T09:32:06.061Z,1.48
2023-02-19T09:34:33.360Z,2.45
2023-02-19T09:37:00.770Z,1.55
2023-02-19T09:39:28.113Z,1.40
2023-02-19T09:41:59.150Z,1.60
2023-02-19T09:44:39.650Z,1.50
2023-02-19T09:47:21.815Z,1.20
2023-02-19T09:49:52.124Z,1.58
2023-02-19T09:52:32.926Z,1.40
2023-02-19T09:55:03.444Z,2.40
2023-02-19T09:57:33.539Z,1.98
2023-02-19T10:00:06.142Z,1.65
2023-02-19T10:02:33.449Z,1.13
2023-02-19T10:05:01.656Z,1.48
2023-02-19T10:07:46.436Z,1.55
2023-02-19T10:10:13.597Z,1.27
2023-02-19T10:12:50.528Z,1.52
2023-02-19T10:15:25.320Z,1.55
2023-02-19T10:17:52.745Z,1.30
2023-02-19T10:20:26.616Z,1.58
2023-02-19T10:23:07.451Z,1.98
2023-02-19T10:25:42.437Z,1.38
2023-02-19T10:28:19.261Z,1.10
2023-02-19T10:30:56.718Z,1.70
2023-02-19T10:33:25.797Z,1.83
2023-02-19T10:36:15.898Z,1.42
2023-02-19T10:38:47.769Z,1.50
2023-02-19T10:41:17.733Z,2.00
2023-02-19T10:43:57.847Z,1.40
2023-02-19T10:46:35.157Z,1.10
2023-02-19T10:49:05.273Z,1.50
2023-02-19T10:51:38.037Z,1.27
2023-02-19T10:54:18.155Z,1.00
2023-02-19T10:56:46.026Z,1.60
2023-02-19T10:59:31.431Z,1.60
2023-02-19T11:02:00.801Z,0.88
2023-02-19T11:04:34.039Z,1.38
2023-02-19T11:07:18.948Z,1.20
2023-02-19T11:09:47.725Z,1.30
2023-02-19T11:12:33.441Z,2.30
2023-02-19T11:15:24.109Z,1.63
2023-02-19T11:18:15.412Z,1.23
2023-02-19T11:20:57.427Z,1.85
2023-02-19T11:23:37.428Z,1.45
2023-02-19T11:26:08.210Z,1.33
2023-02-19T11:28:40.580Z,1.50
2023-02-19T11:31:19.868Z,1.60
2023-02-19T11:34:14.564Z,1.13
2023-02-19T11:36:42.662Z,1.00
2023-02-19T11:39:20.173Z,1.00
2023-02-19T11:42:12.721Z,0.93
2023-02-19T11:44:51.883Z,0.93
2023-02-19T11:47:50.135Z,0.80
2023-02-19T11:50:23.193Z,0.80
2023-02-19T11:53:14.552Z,1.52
2023-02-19T11:55:59.299Z,1.08
2023-02-19T11:58:46.720Z,1.20
2023-02-19T12:01:47.150Z,1.00
2023-02-19T12:04:39.468Z,0.95
2023-02-19T12:07:18.883Z,1.25
2023-02-19T12:09:52.851Z,1.15
2023-02-19T12:12:44.648Z,0.95
2023-02-19T12:15:41.298Z,1.10
2023-02-19T12:18:37.561Z,0.98
2023-02-19T12:21:37.241Z,1.67
2023-02-19T12:24:11.824Z,1.30
2023-02-19T12:27:12.618Z,4.68
2023-02-19T12:29:50.403Z,6.40
2023-02-19T12:32:36.177Z,7.53
2023-02-19T12:35:18.192Z,3.63
2023-02-19T12:38:00.405Z,7.80
2023-02-19T12:41:02.571Z,14.80
2023-02-19T12:43:31.364Z,6.82
2023-02-19T12:46:15.542Z,13.02
2023-02-19T12:49:00.151Z,7.65
2023-02-19T12:51:39.801Z,11.38
2023-02-19T12:54:26.974Z,4.90
2023-02-19T12:57:06.849Z,1.13
2023-02-19T13:00:02.809Z,1.60
2023-02-19T13:02:40.412Z,1.90
2023-02-19T13:05:23.061Z,1.52
2023-02-19T13:08:14.409Z,1.70
2023-02-19T13:10:56.751Z,1.85
2023-02-19T13:13:47.245Z,1.40
2023-02-19T13:16:18.926Z,1.05
2023-02-19T13:18:51.177Z,1.00
2023-02-19T13:21:40.044Z,1.02
2023-02-19T13:24:11.836Z,0.90
2023-02-19T13:27:17.378Z,0.95
2023-02-19T13:30:21.932Z,1.13
2023-02-19T13:33:21.311Z,1.00
2023-02-19T13:36:13.426Z,1.08
2023-02-19T13:38:45.639Z,0.65
2023-02-19T13:41:39.616Z,1.25
2023-02-19T13:44:16.390Z,4.80
2023-02-19T13:46:45.746Z,1.23
2023-02-19T13:49:29.290Z,0.82
2023-02-19T13:51:58.622Z,1.00
2023-02-19T13:54:27.802Z,0.90
2023-02-19T13:57:22.679Z,0.88
2023-02-19T14:00:00.066Z,1.02
2023-02-19T14:02:32.821Z,3.00
2023-02-19T14:05:10.862Z,2.25
2023-02-19T14:07:50.193Z,1.10
2023-02-19T14:10:50.443Z,0.90
2023-02-19T14:13:51.819Z,0.77
2023-02-19T14:17:04.786Z,0.80
2023-02-19T14:19:50.181Z,0.68
2023-02-19T14:22:48.764Z,0.70
2023-02-19T14:25:30.605Z,1.08
2023-02-19T14:28:13.874Z,0.98
2023-02-19T14:30:57.751Z,0.60
2023-02-19T14:33:31.836Z,0.68
2023-02-19T14:36:37.552Z,0.80
2023-02-19T14:39:10.609Z,2.42
2023-02-19T14:41:40.520Z,0.70
2023-02-19T14:44:15.059Z,1.17
2023-02-19T14:47:14.794Z,0.85
2023-02-19T14:49:47.801Z,1.60
2023-02-19T14:52:36.648Z,1.20
2023-02-19T14:55:10.708Z,0.68
2023-02-19T14:57:41.351Z,0.95
2023-02-19T15:00:25.824Z,0.90
2023-02-19T15:02:58.571Z,1.30
2023-02-19T15:05:38.619Z,1.63
2023-02-19T15:08:11.476Z,1.13
2023-02-19T15:10:39.338Z,1.30
2023-02-19T15:13:08.347Z,0.82
2023-02-19T15:15:43.170Z,1.00
2023-02-19T15:18:20.103Z,1.10
2023-02-19T15:20:47.542Z,0.98
2023-02-19T15:23:23.148Z,1.10
2023-02-19T15:25:51.233Z,1.20
2023-02-19T15:28:25.888Z,1.20
2023-02-19T15:31:03.287Z,0.95
2023-02-19T15:33:32.951Z,1.67
2023-02-19T15:36:05.451Z,0.90
2023-02-19T15:38:35.893Z,1.55
2023-02-19T15:41:03.461Z,1.90
2023-02-19T15:43:49.851Z,1.40
2023-02-19T15:46:24.110Z,1.25
2023-02-19T15:48:56.473Z,1.23
2023-02-19T15:51:46.895Z,0.88
2023-02-19T15:54:49.045Z,0.95
2023-02-19T15:57:22.308Z,1.10
2023-02-19T15:59:58.753Z,1.90
2023-02-19T16:02:27.703Z,3.95
2023-02-19T16:04:55.444Z,5.95
2023-02-19T16:07:32.018Z,4.68
2023-02-19T16:10:23.000Z,1.98
2023-02-19T16:13:01.608Z,1.25
2023-02-19T16:15:31.375Z,1.20
2023-02-19T16:17:59.673Z,0.95
2023-02-19T16:20:34.879Z,1.30
2023-02-19T16:23:13.075Z,1.27
2023-02-19T16:25:44.085Z,0.95
2023-02-19T16:28:20.321Z,1.00
2023-02-19T16:30:55.267Z,1.23
2023-02-19T16:33:36.656Z,1.40
2023-02-19T16:36:41.479Z,1.27
2023-02-19T16:39:08.612Z,1.40
2023-02-19T16:41:47.680Z,1.38
2023-02-19T16:44:32.919Z,1.15
2023-02-19T16:47:06.321Z,1.42
2023-02-19T16:49:33.831Z,1.65
2023-02-19T16:52:04.099Z,1.45
2023-02-19T16:54:31.844Z,1.40
2023-02-19T16:56:59.157Z,1.55
2023-02-19T16:59:26.390Z,1.60
2023-02-19T17:01:53.940Z,1.50
2023-02-19T17:04:21.329Z,1.52
2023-02-19T17:06:48.743Z,1.58
2023-02-19T17:09:15.966Z,1.65
2023-02-19T17:11:43.487Z,2.30
2023-02-19T17:14:11.164Z,2.80
2023-02-19T17:16:41.209Z,2.08
2023-02-19T17:19:18.810Z,2.30
2023-02-19T17:21:46.710Z,2.33
2023-02-19T17:24:14.094Z,2.63
2023-02-19T17:26:41.486Z,2.40
2023-02-19T17:29:13.934Z,2.10
2023-02-19T17:31:41.327Z,2.53
2023-02-19T17:34:08.731Z,2.75
2023-02-19T17:36:37.950Z,2.53
2023-02-19T17:39:08.777Z,2.83
2023-02-19T17:41:36.046Z,2.30
2023-02-19T17:44:03.241Z,2.47
2023-02-19T17:46:30.595Z,3.28
2023-02-19T17:48:57.966Z,2.65
2023-02-19T17:51:25.229Z,3.00
2023-02-19T17:53:52.413Z,3.20
2023-02-19T17:56:22.250Z,6.18
2023-02-19T17:58:51.052Z,5.82
2023-02-19T18:01:21.028Z,6.57
2023-02-19T18:03:48.304Z,3.20
2023-02-19T18:06:15.541Z,2.58
2023-02-19T18:08:50.739Z,2.22
2023-02-19T18:11:18.684Z,2.30
2023-02-19T18:13:46.204Z,2.00
2023-02-19T18:16:15.634Z,2.38
2023-02-19T18:18:43.823Z,2.22
2023-02-19T18:21:18.245Z,2.25
2023-02-19T18:23:47.222Z,1.85
2023-02-19T18:26:20.177Z,3.08
2023-02-19T18:28:47.373Z,2.35
2023-02-19T18:31:14.905Z,2.90
2023-02-19T18:33:42.740Z,2.20
2023-02-19T18:36:13.545Z,2.47
2023-02-19T18:38:40.834Z,3.00
2023-02-19T18:41:14.658Z,2.58
2023-02-19T18:43:42.465Z,3.17
2023-02-19T18:46:10.783Z,2.20
2023-02-19T18:48:41.211Z,2.63
2023-02-19T18:51:10.936Z,2.85
2023-02-19T18:53:38.466Z,2.58
2023-02-19T18:56:05.987Z,3.08
2023-02-19T18:58:33.255Z,2.25
2023-02-19T19:01:00.542Z,1.88
2023-02-19T19:03:30.871Z,2.45
2023-02-19T19:05:58.522Z,2.45
2023-02-19T19:08:26.293Z,2.53
2023-02-19T19:10:53.474Z,2.60
2023-02-19T19:13:20.984Z,3.13
2023-02-19T19:15:51.663Z,3.05
2023-02-19T19:18:18.989Z,3.20
2023-02-19T19:23:30.430Z,3.38
2023-02-19T19:25:58.196Z,3.53
2023-02-19T19:28:27.668Z,2.42
2023-02-19T19:30:54.946Z,3.20
2023-02-19T19:33:22.388Z,2.65
2023-02-19T19:35:50.003Z,2.00
2023-02-19T19:38:17.543Z,2.17
2023-02-19T19:40:45.247Z,2.22
2023-02-19T19:43:13.105Z,2.05
2023-02-19T19:45:40.344Z,2.08
2023-02-19T19:48:07.855Z,1.90
2023-02-19T19:50:35.054Z,2.33
2023-02-19T19:53:03.593Z,2.50
2023-02-19T19:55:31.102Z,2.30
2023-02-19T19:57:58.611Z,1.88
2023-02-19T20:00:25.928Z,2.10
2023-02-19T20:02:53.157Z,2.58
2023-02-19T20:05:20.791Z,2.15
2023-02-19T20:07:58.637Z,2.53
2023-02-19T20:10:25.874Z,2.17
2023-02-19T20:12:53.099Z,1.90
2023-02-19T20:15:22.073Z,1.90
2023-02-19T20:17:49.974Z,2.08
2023-02-19T20:20:18.129Z,1.60
2023-02-19T20:22:45.521Z,2.45
2023-02-19T20:25:12.826Z,1.55
2023-02-19T20:27:40.061Z,2.00
2023-02-19T20:30:09.801Z,1.80
2023-02-19T20:32:38.451Z,1.70
2023-02-19T20:35:05.805Z,2.05
2023-02-19T20:37:33.090Z,1.67
2023-02-19T20:40:02.555Z,1.92
2023-02-19T20:45:02.013Z,1.73
2023-02-19T20:47:30.414Z,2.00
2023-02-19T20:49:57.831Z,2.00
2023-02-19T20:52:25.080Z,2.00
2023-02-19T20:54:56.573Z,1.55
2023-02-19T20:57:24.400Z,2.17
2023-02-19T20:59:53.018Z,2.22
2023-02-19T21:02:24.623Z,2.55
2023-02-19T21:04:51.896Z,2.60
2023-02-19T21:07:19.840Z,1.60
2023-02-19T21:09:47.049Z,2.60
2023-02-19T21:12:14.577Z,1.77
2023-02-19T21:14:41.998Z,2.05
2023-02-19T21:17:12.636Z,2.03
2023-02-19T21:19:40.447Z,2.50
2023-02-19T21:22:09.031Z,2.70
2023-02-19T21:24:36.331Z,2.75
2023-02-19T21:27:07.133Z,2.72
2023-02-19T21:29:36.609Z,2.70
2023-02-19T21:32:03.977Z,2.13
2023-02-19T21:34:32.404Z,2.15
2023-02-19T21:36:59.892Z,2.42
2023-02-19T21:39:28.043Z,2.65
2023-02-19T21:41:55.320Z,2.25
2023-02-19T21:44:22.789Z,2.35
2023-02-19T21:46:50.164Z,2.03
2023-02-19T21:49:18.720Z,2.70
2023-02-19T21:51:48.601Z,2.17
2023-02-19T21:54:23.534Z,2.28
2023-02-19T21:56:52.024Z,2.58
2023-02-19T21:59:20.780Z,2.33
2023-02-19T22:01:48.331Z,2.53
2023-02-19T22:04:17.752Z,2.38
2023-02-19T22:06:44.996Z,2.80
2023-02-19T22:09:13.609Z,2.70
2023-02-19T22:11:41.193Z,2.85
2023-02-19T22:14:08.985Z,2.85
2023-02-19T22:16:36.295Z,2.30
2023-02-19T22:19:03.675Z,2.40
2023-02-19T22:21:34.921Z,2.47
2023-02-19T22:24:03.337Z,2.17
2023-02-19T22:26:35.286Z,2.30
2023-02-19T22:29:06.917Z,2.50
2023-02-19T22:31:34.756Z,2.42
2023-02-19T22:34:02.099Z,2.45
2023-02-19T22:36:31.145Z,2.58
2023-02-19T22:38:58.450Z,3.10
2023-02-19T22:41:27.255Z,2.97
2023-02-19T22:43:58.452Z,2.72
2023-02-19T22:46:30.105Z,2.88
2023-02-19T22:48:58.222Z,3.20
2023-02-19T22:51:25.622Z,3.50
2023-02-19T22:53:56.315Z,3.08
2023-02-19T22:56:25.914Z,3.00
2023-02-19T22:58:54.140Z,3.15
2023-02-19T23:01:23.126Z,3.40
2023-02-19T23:03:57.336Z,3.60
2023-02-19T23:06:33.102Z,3.55
2023-02-19T23:09:08.506Z,3.67
2023-02-19T23:11:39.402Z,4.22
2023-02-19T23:14:07.416Z,3.85
2023-02-19T23:16:38.081Z,4.15
2023-02-19T23:19:06.314Z,4.13
2023-02-19T23:21:34.288Z,4.57
2023-02-19T23:24:01.576Z,3.80
2023-02-19T23:26:28.826Z,3.90
2023-02-19T23:28:56.214Z,4.53
2023-02-19T23:31:23.842Z,3.83
2023-02-19T23:33:51.219Z,4.75
2023-02-19T23:36:18.443Z,4.60
2023-02-19T23:38:46.617Z,4.57
2023-02-19T23:41:15.401Z,5.03
2023-02-19T23:43:42.839Z,4.65
2023-02-19T23:46:13.892Z,4.88
2023-02-19T23:48:41.335Z,4.38
2023-02-19T23:51:08.555Z,4.60
2023-02-19T23:53:35.793Z,4.55
2023-02-19T23:56:02.975Z,4.95
2023-02-19T23:58:30.454Z,5.35
