createdAt,value
2019-03-03T00:01:01.390Z,93.00
2019-03-03T00:03:30.286Z,92.90
2019-03-03T00:05:59.276Z,93.00
2019-03-03T00:08:28.271Z,93.20
2019-03-03T00:10:57.263Z,93.30
2019-03-03T00:13:26.257Z,93.30
2019-03-03T00:15:55.255Z,93.30
2019-03-03T00:18:24.243Z,93.50
2019-03-03T00:20:53.236Z,93.70
2019-03-03T00:23:22.539Z,93.90
2019-03-03T00:25:51.529Z,93.80
2019-03-03T00:28:20.522Z,93.90
2019-03-03T00:30:49.519Z,93.90
2019-03-03T00:33:18.420Z,94.00
2019-03-03T00:35:47.500Z,93.90
2019-03-03T00:38:18.030Z,94.20
2019-03-03T00:40:54.702Z,94.40
2019-03-03T00:43:28.095Z,94.20
2019-03-03T00:46:01.391Z,94.20
2019-03-03T00:48:34.990Z,94.30
2019-03-03T00:51:14.429Z,94.30
2019-03-03T00:54:00.219Z,94.40
2019-03-03T00:56:33.823Z,94.40
2019-03-03T00:59:04.351Z,94.20
2019-03-03T01:01:47.166Z,94.20
2019-03-03T01:04:20.769Z,94.30
2019-03-03T01:06:54.350Z,94.30
2019-03-03T01:09:48.652Z,94.10
2019-03-03T01:12:28.089Z,94.10
2019-03-03T01:15:01.292Z,94.20
2019-03-03T01:17:43.795Z,94.30
2019-03-03T01:20:20.165Z,94.40
2019-03-03T01:22:56.527Z,94.50
2019-03-03T01:25:25.520Z,94.30
2019-03-03T01:27:54.518Z,94.60
2019-03-03T01:30:23.507Z,94.70
2019-03-03T01:32:52.341Z,94.70
2019-03-03T01:35:21.496Z,94.70
2019-03-03T01:37:50.489Z,94.80
2019-03-03T01:40:19.479Z,94.80
2019-03-03T01:42:48.472Z,94.80
2019-03-03T01:45:17.465Z,95.20
2019-03-03T01:47:46.459Z,94.80
2019-03-03T01:50:16.164Z,94.80
2019-03-03T01:52:45.059Z,95.00
2019-03-03T01:55:14.051Z,95.20
2019-03-03T01:57:42.888Z,95.20
2019-03-03T02:00:26.882Z,95.00
2019-03-03T02:02:57.051Z,95.00
2019-03-03T02:05:26.379Z,95.10
2019-03-03T02:07:56.020Z,95.10
2019-03-03T02:10:25.619Z,95.10
2019-03-03T02:12:54.826Z,94.90
2019-03-03T02:15:23.813Z,94.90
2019-03-03T02:17:52.996Z,95.30
2019-03-03T02:20:21.901Z,95.50
2019-03-03T02:22:50.793Z,95.70
2019-03-03T02:25:19.786Z,95.80
2019-03-03T02:27:48.780Z,95.80
2019-03-03T02:30:19.906Z,95.80
2019-03-03T02:32:49.200Z,95.90
2019-03-03T02:35:18.219Z,95.70
2019-03-03T02:37:47.414Z,95.80
2019-03-03T02:40:20.197Z,95.50
2019-03-03T02:42:49.188Z,95.60
2019-03-03T02:45:19.136Z,95.50
2019-03-03T02:47:48.103Z,95.40
2019-03-03T02:50:17.396Z,95.60
2019-03-03T02:52:46.390Z,95.80
2019-03-03T02:55:16.996Z,95.70
2019-03-03T02:57:45.913Z,95.70
2019-03-03T03:00:22.143Z,95.70
2019-03-03T03:02:52.501Z,95.70
2019-03-03T03:05:33.575Z,95.80
2019-03-03T03:08:04.004Z,95.80
2019-03-03T03:10:37.613Z,95.90
2019-03-03T03:13:08.139Z,95.60
2019-03-03T03:15:47.879Z,95.50
2019-03-03T03:18:24.553Z,95.70
2019-03-03T03:20:58.153Z,95.70
2019-03-03T03:23:43.427Z,95.70
2019-03-03T03:26:22.686Z,95.60
2019-03-03T03:28:53.399Z,95.70
2019-03-03T03:31:42.050Z,95.80
2019-03-03T03:34:12.580Z,95.70
2019-03-03T03:36:43.114Z,95.80
2019-03-03T03:39:16.403Z,95.70
2019-03-03T03:41:50.103Z,95.80
2019-03-03T03:44:29.748Z,95.90
2019-03-03T03:47:08.880Z,96.00
2019-03-03T03:49:39.409Z,96.10
2019-03-03T03:52:16.082Z,96.00
2019-03-03T03:54:58.526Z,96.30
2019-03-03T03:57:35.056Z,96.20
2019-03-03T04:00:22.483Z,96.10
2019-03-03T04:03:11.348Z,95.90
2019-03-03T04:05:41.875Z,96.20
2019-03-03T04:08:18.338Z,96.30
2019-03-03T04:11:05.357Z,96.00
2019-03-03T04:13:35.892Z,95.90
2019-03-03T04:16:15.630Z,95.70
2019-03-03T04:19:01.212Z,95.80
2019-03-03T04:21:47.719Z,96.10
2019-03-03T04:24:34.220Z,96.10
2019-03-03T04:27:04.751Z,95.90
2019-03-03T04:29:44.593Z,95.90
2019-03-03T04:32:33.147Z,95.80
2019-03-03T04:35:06.139Z,96.00
2019-03-03T04:37:48.645Z,96.10
2019-03-03T04:40:21.938Z,96.10
2019-03-03T04:42:58.644Z,96.10
2019-03-03T04:45:38.049Z,96.00
2019-03-03T04:48:23.523Z,95.80
2019-03-03T04:51:09.215Z,96.10
2019-03-03T04:53:55.816Z,95.90
2019-03-03T04:56:26.348Z,96.00
2019-03-03T04:59:11.828Z,95.90
2019-03-03T05:01:54.340Z,95.90
2019-03-03T05:04:33.567Z,95.80
2019-03-03T05:07:03.998Z,95.70
2019-03-03T05:09:43.438Z,95.60
2019-03-03T05:12:25.123Z,95.60
2019-03-03T05:14:58.417Z,95.70
2019-03-03T05:17:45.131Z,95.70
2019-03-03T05:20:15.848Z,95.70
2019-03-03T05:22:44.750Z,95.60
2019-03-03T05:25:13.662Z,95.60
2019-03-03T05:27:42.528Z,95.70
2019-03-03T05:30:13.464Z,95.80
2019-03-03T05:32:42.335Z,95.70
2019-03-03T05:35:11.560Z,95.90
2019-03-03T05:37:40.438Z,96.00
2019-03-03T05:40:09.446Z,96.20
2019-03-03T05:42:38.440Z,96.50
2019-03-03T05:45:07.726Z,96.70
2019-03-03T05:47:36.734Z,97.30
2019-03-03T05:50:06.728Z,97.70
2019-03-03T05:52:35.740Z,97.80
2019-03-03T05:55:05.863Z,97.70
2019-03-03T05:57:34.859Z,98.00
2019-03-03T06:00:04.861Z,98.20
2019-03-03T06:02:33.763Z,98.60
2019-03-03T06:05:02.758Z,99.00
2019-03-03T06:07:31.753Z,98.80
2019-03-03T06:10:00.742Z,99.00
2019-03-03T06:12:29.735Z,99.10
2019-03-03T06:14:58.561Z,99.40
2019-03-03T06:17:27.515Z,99.70
2019-03-03T06:19:56.407Z,99.70
2019-03-03T06:22:25.401Z,99.80
2019-03-03T06:24:54.396Z,99.80
2019-03-03T06:27:23.389Z,99.80
2019-03-03T06:29:52.389Z,99.80
2019-03-03T06:32:21.375Z,99.80
2019-03-03T06:34:50.366Z,99.70
2019-03-03T06:37:20.225Z,99.90
2019-03-03T06:39:49.164Z,99.90
2019-03-03T06:42:18.036Z,99.90
2019-03-03T06:44:46.953Z,99.90
2019-03-03T06:47:15.947Z,99.90
2019-03-03T06:49:44.941Z,99.90
2019-03-03T06:52:17.010Z,99.90
2019-03-03T06:54:46.001Z,99.90
2019-03-03T06:57:14.990Z,99.90
2019-03-03T06:59:43.983Z,99.90
2019-03-03T07:02:13.029Z,99.90
2019-03-03T07:04:41.971Z,99.90
2019-03-03T07:07:10.968Z,99.90
2019-03-03T07:09:39.959Z,99.90
2019-03-03T07:12:09.048Z,99.90
2019-03-03T07:14:38.143Z,99.90
2019-03-03T07:17:07.250Z,99.90
2019-03-03T07:19:38.678Z,99.90
2019-03-03T07:22:07.585Z,99.90
2019-03-03T07:24:36.587Z,99.90
2019-03-03T07:27:05.700Z,99.90
2019-03-03T07:29:38.515Z,99.90
2019-03-03T07:32:07.445Z,99.90
2019-03-03T07:34:36.318Z,99.90
2019-03-03T07:37:05.333Z,99.90
2019-03-03T07:39:34.159Z,99.90
2019-03-03T07:42:03.111Z,99.90
2019-03-03T07:44:32.542Z,99.90
2019-03-03T07:47:01.519Z,99.90
2019-03-03T07:49:30.605Z,99.70
2019-03-03T07:51:59.597Z,99.30
2019-03-03T07:54:28.695Z,99.00
2019-03-03T07:56:57.583Z,98.40
2019-03-03T07:59:26.576Z,98.30
2019-03-03T08:01:55.681Z,98.30
2019-03-03T08:04:26.864Z,98.20
2019-03-03T08:06:56.053Z,97.80
2019-03-03T08:09:25.006Z,98.60
2019-03-03T08:11:53.999Z,98.30
2019-03-03T08:14:22.993Z,98.10
2019-03-03T08:16:51.823Z,97.80
2019-03-03T08:19:20.773Z,97.50
2019-03-03T08:21:49.667Z,97.30
2019-03-03T08:24:18.662Z,96.80
2019-03-03T08:26:47.657Z,96.60
2019-03-03T08:29:16.646Z,97.40
2019-03-03T08:31:45.785Z,97.00
2019-03-03T08:34:14.729Z,97.20
2019-03-03T08:36:43.559Z,97.20
2019-03-03T08:39:12.619Z,97.60
2019-03-03T08:41:43.146Z,97.20
2019-03-03T08:44:13.550Z,96.90
2019-03-03T08:46:52.639Z,96.70
2019-03-03T08:49:26.966Z,97.00
2019-03-03T08:51:58.472Z,97.60
2019-03-03T08:54:34.937Z,97.70
2019-03-03T08:57:11.511Z,97.90
2019-03-03T08:59:45.211Z,97.40
2019-03-03T09:02:15.719Z,97.10
2019-03-03T09:04:52.007Z,97.70
2019-03-03T09:07:22.539Z,97.50
2019-03-03T09:09:53.065Z,98.10
2019-03-03T09:12:23.597Z,97.70
2019-03-03T09:14:54.779Z,97.70
2019-03-03T09:17:28.647Z,97.70
2019-03-03T09:20:07.879Z,97.70
2019-03-03T09:22:41.377Z,97.70
2019-03-03T09:25:23.891Z,97.60
2019-03-03T09:28:03.327Z,97.80
2019-03-03T09:30:36.195Z,97.90
2019-03-03T09:33:23.431Z,97.60
2019-03-03T09:35:56.824Z,97.90
2019-03-03T09:38:30.019Z,98.20
2019-03-03T09:41:00.547Z,97.90
2019-03-03T09:43:33.534Z,98.20
2019-03-03T09:46:11.232Z,98.20
2019-03-03T09:48:47.803Z,98.60
2019-03-03T09:51:21.196Z,98.60
2019-03-03T09:54:08.214Z,99.40
2019-03-03T09:56:51.031Z,99.70
2019-03-03T09:59:30.469Z,99.90
2019-03-03T10:02:09.740Z,99.90
2019-03-03T10:04:40.231Z,99.90
2019-03-03T10:07:10.736Z,99.90
2019-03-03T10:09:57.569Z,99.90
2019-03-03T10:12:28.105Z,99.90
2019-03-03T10:15:01.601Z,99.90
2019-03-03T10:17:32.128Z,99.90
2019-03-03T10:20:11.392Z,99.90
2019-03-03T10:22:50.798Z,99.90
2019-03-03T10:25:33.520Z,99.90
2019-03-03T10:28:09.994Z,99.90
2019-03-03T10:30:54.579Z,99.90
2019-03-03T10:33:25.070Z,99.90
2019-03-03T10:36:11.881Z,99.90
2019-03-03T10:38:46.844Z,99.90
2019-03-03T10:41:29.529Z,99.90
2019-03-03T10:44:02.004Z,99.90
2019-03-03T10:46:35.301Z,99.90
2019-03-03T10:49:08.898Z,99.90
2019-03-03T10:51:42.168Z,99.90
2019-03-03T10:54:28.233Z,99.90
2019-03-03T10:57:01.678Z,99.90
2019-03-03T10:59:32.209Z,99.90
2019-03-03T11:02:12.174Z,99.90
2019-03-03T11:04:51.392Z,99.90
2019-03-03T11:07:21.900Z,99.90
2019-03-03T11:10:02.905Z,99.90
2019-03-03T11:12:37.166Z,99.90
2019-03-03T11:15:18.531Z,99.90
2019-03-03T11:17:51.566Z,99.90
2019-03-03T11:20:27.952Z,99.90
2019-03-03T11:23:01.245Z,99.90
2019-03-03T11:25:48.350Z,99.90
2019-03-03T11:28:23.705Z,99.90
2019-03-03T11:30:51.076Z,99.90
2019-03-03T11:33:27.431Z,99.90
2019-03-03T11:36:00.936Z,99.90
2019-03-03T11:38:46.520Z,99.90
2019-03-03T11:41:23.183Z,99.90
2019-03-03T11:43:53.720Z,99.90
2019-03-03T11:46:39.213Z,99.90
2019-03-03T11:49:09.822Z,99.90
2019-03-03T11:51:58.172Z,99.90
2019-03-03T11:54:31.769Z,99.90
2019-03-03T11:57:02.310Z,99.90
2019-03-03T11:59:32.827Z,99.90
2019-03-03T12:02:03.464Z,99.90
2019-03-03T12:04:50.573Z,99.90
2019-03-03T12:07:26.843Z,99.90
2019-03-03T12:10:06.281Z,99.90
2019-03-03T12:12:39.464Z,99.90
2019-03-03T12:15:12.044Z,99.90
2019-03-03T12:17:51.364Z,99.90
2019-03-03T12:20:24.566Z,99.90
2019-03-03T12:23:07.198Z,99.90
2019-03-03T12:25:49.082Z,99.90
2019-03-03T12:28:28.525Z,99.90
2019-03-03T12:31:15.440Z,99.90
2019-03-03T12:33:45.958Z,99.90
2019-03-03T12:36:19.464Z,99.90
2019-03-03T12:38:50.089Z,99.90
2019-03-03T12:41:32.505Z,99.90
2019-03-03T12:44:03.035Z,99.90
2019-03-03T12:46:48.693Z,99.90
2019-03-03T12:49:19.244Z,99.90
2019-03-03T12:51:55.512Z,99.90
2019-03-03T12:54:26.038Z,99.90
2019-03-03T12:57:02.711Z,99.90
2019-03-03T12:59:39.891Z,99.90
2019-03-03T13:02:10.525Z,99.90
2019-03-03T13:04:46.891Z,99.90
2019-03-03T13:07:33.584Z,99.90
2019-03-03T13:10:07.101Z,99.90
2019-03-03T13:12:37.604Z,99.90
2019-03-03T13:15:14.061Z,99.90
2019-03-03T13:17:57.322Z,99.90
2019-03-03T13:20:27.030Z,99.90
2019-03-03T13:22:58.413Z,99.90
2019-03-03T13:25:40.998Z,99.90
2019-03-03T13:28:27.205Z,99.90
2019-03-03T13:31:00.690Z,99.90
2019-03-03T13:33:33.983Z,99.90
2019-03-03T13:36:20.683Z,99.90
2019-03-03T13:38:55.010Z,99.90
2019-03-03T13:41:28.499Z,99.90
2019-03-03T13:43:57.602Z,99.90
2019-03-03T13:46:26.913Z,99.90
2019-03-03T13:48:57.704Z,99.90
2019-03-03T13:51:26.831Z,99.90
2019-03-03T13:53:55.824Z,99.90
2019-03-03T13:56:24.699Z,99.90
2019-03-03T13:58:53.712Z,99.90
2019-03-03T14:01:22.807Z,99.90
2019-03-03T14:03:51.797Z,99.90
2019-03-03T14:06:21.199Z,99.90
2019-03-03T14:08:52.233Z,99.90
2019-03-03T14:11:30.727Z,99.90
2019-03-03T14:13:59.750Z,99.90
2019-03-03T14:16:28.645Z,99.90
2019-03-03T14:18:57.653Z,99.90
2019-03-03T14:21:26.630Z,99.90
2019-03-03T14:23:56.396Z,99.90
2019-03-03T14:26:25.331Z,99.90
2019-03-03T14:29:00.063Z,99.90
2019-03-03T14:31:29.058Z,99.90
2019-03-03T14:33:58.049Z,99.90
2019-03-03T14:36:28.669Z,99.90
2019-03-03T14:38:57.649Z,99.90
2019-03-03T14:41:27.178Z,99.90
2019-03-03T14:43:56.171Z,99.90
2019-03-03T14:46:25.829Z,99.90
2019-03-03T14:48:54.690Z,99.90
2019-03-03T14:51:25.790Z,99.90
2019-03-03T14:53:54.604Z,99.90
2019-03-03T14:56:23.596Z,99.90
2019-03-03T14:58:54.179Z,99.90
2019-03-03T15:01:23.357Z,99.90
2019-03-03T15:03:52.353Z,99.90
2019-03-03T15:06:24.438Z,99.90
2019-03-03T15:08:51.938Z,99.90
2019-03-03T15:11:20.823Z,99.90
2019-03-03T15:13:50.599Z,99.90
2019-03-03T15:16:19.466Z,99.90
2019-03-03T15:18:49.099Z,99.90
2019-03-03T15:21:25.150Z,99.90
2019-03-03T15:23:50.811Z,99.90
2019-03-03T15:26:19.640Z,99.90
2019-03-03T15:28:48.589Z,99.90
2019-03-03T15:31:17.588Z,99.90
2019-03-03T15:33:46.575Z,99.90
2019-03-03T15:36:15.450Z,99.90
2019-03-03T15:38:44.360Z,99.90
2019-03-03T15:41:15.569Z,99.90
2019-03-03T15:43:44.600Z,99.90
2019-03-03T15:46:13.591Z,99.90
2019-03-03T15:48:46.765Z,99.90
2019-03-03T15:51:13.621Z,99.90
2019-03-03T15:53:42.614Z,99.90
2019-03-03T15:56:11.614Z,99.90
2019-03-03T15:58:55.249Z,99.90
2019-03-03T16:01:16.055Z,99.90
2019-03-03T16:03:44.874Z,99.90
2019-03-03T16:06:13.836Z,99.90
2019-03-03T16:08:42.834Z,99.90
2019-03-03T16:11:12.129Z,99.90
2019-03-03T16:13:41.122Z,99.90
2019-03-03T16:16:10.804Z,99.90
2019-03-03T16:18:39.697Z,99.90
2019-03-03T16:21:08.712Z,99.90
2019-03-03T16:23:37.804Z,99.90
2019-03-03T16:26:08.660Z,99.90
2019-03-03T16:28:37.631Z,99.90
2019-03-03T16:31:06.528Z,99.90
2019-03-03T16:33:35.501Z,99.90
2019-03-03T16:36:04.516Z,99.90
2019-03-03T16:38:33.506Z,99.90
2019-03-03T16:41:02.498Z,99.90
2019-03-03T16:43:31.332Z,99.90
2019-03-03T16:46:00.279Z,99.90
2019-03-03T16:48:29.270Z,99.90
2019-03-03T16:50:58.164Z,99.90
2019-03-03T16:53:27.048Z,99.90
2019-03-03T16:55:55.943Z,99.90
2019-03-03T16:58:24.836Z,99.90
2019-03-03T17:00:53.829Z,99.90
2019-03-03T17:03:22.822Z,99.90
2019-03-03T17:05:51.815Z,99.90
2019-03-03T17:08:20.800Z,99.90
2019-03-03T17:10:49.802Z,99.90
2019-03-03T17:13:18.797Z,99.90
2019-03-03T17:15:47.680Z,99.90
2019-03-03T17:18:16.688Z,99.90
2019-03-03T17:20:45.567Z,99.90
2019-03-03T17:23:14.562Z,99.90
2019-03-03T17:25:49.181Z,99.90
2019-03-03T17:28:18.074Z,99.90
2019-03-03T17:30:47.070Z,99.90
2019-03-03T17:33:15.941Z,99.90
2019-03-03T17:35:44.958Z,99.90
2019-03-03T17:38:13.841Z,99.90
2019-03-03T17:40:42.733Z,99.90
2019-03-03T17:43:11.627Z,99.90
2019-03-03T17:45:40.623Z,99.90
2019-03-03T17:48:09.588Z,99.90
2019-03-03T17:50:38.610Z,99.90
2019-03-03T17:53:07.602Z,99.90
2019-03-03T17:55:36.899Z,99.90
2019-03-03T17:58:05.897Z,99.90
2019-03-03T18:00:42.569Z,99.90
2019-03-03T18:03:11.567Z,99.90
2019-03-03T18:05:40.561Z,99.90
2019-03-03T18:08:09.556Z,99.90
2019-03-03T18:10:38.543Z,99.90
2019-03-03T18:13:07.424Z,99.90
2019-03-03T18:15:36.310Z,99.90
2019-03-03T18:18:05.416Z,99.90
2019-03-03T18:20:34.309Z,99.90
2019-03-03T18:23:03.202Z,99.90
2019-03-03T18:25:32.391Z,99.90
2019-03-03T18:28:01.275Z,99.90
2019-03-03T18:30:30.281Z,99.90
2019-03-03T18:32:59.377Z,99.90
2019-03-03T18:35:28.243Z,99.90
2019-03-03T18:38:02.456Z,99.90
2019-03-03T18:40:31.378Z,99.90
2019-03-03T18:43:01.901Z,99.90
2019-03-03T18:45:30.788Z,99.90
2019-03-03T18:47:59.781Z,99.90
2019-03-03T18:50:30.209Z,99.90
2019-03-03T18:53:00.158Z,99.90
2019-03-03T18:55:29.529Z,99.90
2019-03-03T18:57:58.624Z,99.90
2019-03-03T19:00:30.239Z,99.90
2019-03-03T19:02:59.872Z,99.90
2019-03-03T19:05:28.966Z,99.90
2019-03-03T19:07:57.978Z,99.90
2019-03-03T19:10:32.506Z,99.90
2019-03-03T19:13:01.495Z,99.90
2019-03-03T19:15:30.584Z,99.90
2019-03-03T19:17:59.412Z,99.90
2019-03-03T19:20:28.471Z,99.90
2019-03-03T19:22:57.363Z,99.90
2019-03-03T19:25:27.785Z,99.90
2019-03-03T19:27:56.633Z,99.90
2019-03-03T19:30:26.680Z,99.90
2019-03-03T19:33:04.594Z,99.90
2019-03-03T19:35:33.592Z,99.90
2019-03-03T19:38:02.580Z,99.90
2019-03-03T19:40:31.475Z,99.90
2019-03-03T19:43:00.361Z,99.90
2019-03-03T19:45:45.801Z,99.90
2019-03-03T19:48:15.235Z,99.90
2019-03-03T19:50:44.547Z,99.90
2019-03-03T19:53:13.429Z,99.90
2019-03-03T19:55:42.326Z,99.90
2019-03-03T19:58:11.326Z,99.90
2019-03-03T20:00:43.864Z,99.90
2019-03-03T20:03:12.896Z,99.90
2019-03-03T20:05:47.740Z,99.90
2019-03-03T20:08:16.819Z,99.90
2019-03-03T20:10:58.839Z,99.90
2019-03-03T20:13:27.710Z,99.90
2019-03-03T20:16:00.795Z,99.90
2019-03-03T20:18:29.807Z,99.90
2019-03-03T20:20:59.088Z,99.90
2019-03-03T20:23:28.085Z,99.90
2019-03-03T20:25:56.974Z,99.90
2019-03-03T20:28:25.972Z,99.90
2019-03-03T20:30:55.369Z,99.90
2019-03-03T20:33:24.259Z,99.90
2019-03-03T20:35:53.259Z,99.90
2019-03-03T20:38:22.246Z,99.90
2019-03-03T20:40:51.260Z,99.90
2019-03-03T20:43:20.080Z,99.90
2019-03-03T20:45:49.020Z,99.90
2019-03-03T20:48:17.913Z,99.90
2019-03-03T20:50:46.800Z,99.90
2019-03-03T20:53:15.897Z,99.90
2019-03-03T20:55:44.780Z,99.90
2019-03-03T20:58:13.589Z,99.90
2019-03-03T21:00:42.569Z,99.90
2019-03-03T21:03:11.567Z,99.90
2019-03-03T21:05:41.170Z,99.90
2019-03-03T21:08:10.165Z,99.90
2019-03-03T21:10:39.157Z,99.90
2019-03-03T21:13:08.151Z,99.90
2019-03-03T21:15:37.145Z,99.90
2019-03-03T21:18:06.235Z,99.90
2019-03-03T21:20:35.169Z,99.90
2019-03-03T21:23:04.530Z,99.90
2019-03-03T21:25:33.372Z,99.90
2019-03-03T21:28:02.310Z,99.90
2019-03-03T21:30:31.151Z,99.90
2019-03-03T21:33:01.323Z,99.90
2019-03-03T21:35:30.414Z,99.90
2019-03-03T21:37:59.507Z,99.90
2019-03-03T21:40:28.917Z,99.90
2019-03-03T21:42:57.909Z,99.90
2019-03-03T21:45:28.078Z,99.90
2019-03-03T21:47:57.508Z,99.90
2019-03-03T21:50:27.951Z,99.90
2019-03-03T21:52:57.241Z,99.90
2019-03-03T21:55:26.328Z,99.90
2019-03-03T21:57:55.250Z,99.90
2019-03-03T22:00:36.221Z,99.90
2019-03-03T22:03:05.958Z,99.90
2019-03-03T22:05:34.923Z,99.90
2019-03-03T22:08:03.913Z,99.90
2019-03-03T22:10:33.732Z,99.90
2019-03-03T22:13:07.449Z,99.90
2019-03-03T22:15:36.521Z,99.90
2019-03-03T22:18:05.446Z,99.90
2019-03-03T22:20:34.929Z,99.90
2019-03-03T22:23:03.918Z,99.90
2019-03-03T22:25:32.912Z,99.90
2019-03-03T22:28:01.797Z,99.90
2019-03-03T22:30:30.691Z,99.90
2019-03-03T22:32:59.582Z,99.90
2019-03-03T22:35:28.577Z,99.90
2019-03-03T22:37:57.571Z,99.90
2019-03-03T22:40:26.563Z,99.90
2019-03-03T22:42:55.559Z,99.90
2019-03-03T22:45:24.548Z,99.90
2019-03-03T22:47:53.544Z,99.90
2019-03-03T22:50:22.847Z,99.90
2019-03-03T22:52:51.725Z,99.90
2019-03-03T22:55:21.864Z,99.90
2019-03-03T22:57:50.703Z,99.90
2019-03-03T23:00:26.901Z,99.90
2019-03-03T23:02:55.798Z,99.90
2019-03-03T23:05:27.560Z,99.90
2019-03-03T23:07:59.620Z,99.90
2019-03-03T23:10:43.056Z,99.90
2019-03-03T23:13:14.908Z,99.90
2019-03-03T23:16:01.929Z,99.90
2019-03-03T23:18:50.657Z,99.90
2019-03-03T23:21:43.230Z,99.90
2019-03-03T23:24:23.589Z,99.90
2019-03-03T23:26:52.584Z,99.90
2019-03-03T23:29:21.575Z,99.90
2019-03-03T23:31:50.399Z,99.90
2019-03-03T23:34:19.255Z,99.90
2019-03-03T23:36:48.092Z,99.90
2019-03-03T23:39:17.030Z,99.90
2019-03-03T23:41:45.925Z,99.90
2019-03-03T23:44:14.918Z,99.90
2019-03-03T23:46:43.819Z,99.90
2019-03-03T23:49:12.695Z,99.90
2019-03-03T23:51:41.589Z,99.90
2019-03-03T23:54:10.582Z,99.90
2019-03-03T23:56:39.456Z,99.90
2019-03-03T23:59:08.362Z,99.90
