createdAt,value
2019-05-02T00:02:10.701Z,5.70
2019-05-02T00:04:41.045Z,5.70
2019-05-02T00:07:14.634Z,6.47
2019-05-02T00:09:48.545Z,6.13
2019-05-02T00:12:18.542Z,5.97
2019-05-02T00:14:48.750Z,5.93
2019-05-02T00:17:20.336Z,5.70
2019-05-02T00:19:51.668Z,6.60
2019-05-02T00:22:21.962Z,5.90
2019-05-02T00:24:52.589Z,5.90
2019-05-02T00:27:22.398Z,6.97
2019-05-02T00:29:53.914Z,5.93
2019-05-02T00:32:23.901Z,5.83
2019-05-02T00:34:53.610Z,6.40
2019-05-02T00:37:24.502Z,6.50
2019-05-02T00:39:55.485Z,6.40
2019-05-02T00:42:26.073Z,5.80
2019-05-02T00:44:55.843Z,5.90
2019-05-02T00:47:47.758Z,6.90
2019-05-02T00:50:14.881Z,7.33
2019-05-02T00:52:45.331Z,6.47
2019-05-02T00:55:18.737Z,6.47
2019-05-02T00:57:50.937Z,6.67
2019-05-02T01:00:20.219Z,6.70
2019-05-02T01:03:02.208Z,6.70
2019-05-02T01:05:33.735Z,6.80
2019-05-02T01:08:04.477Z,6.17
2019-05-02T01:10:34.569Z,6.33
2019-05-02T01:13:04.895Z,6.03
2019-05-02T01:15:39.200Z,6.13
2019-05-02T01:18:07.985Z,6.00
2019-05-02T01:20:38.086Z,5.93
2019-05-02T01:23:08.605Z,6.50
2019-05-02T01:25:38.997Z,6.13
2019-05-02T01:28:26.392Z,6.10
2019-05-02T01:31:20.230Z,5.83
2019-05-02T01:34:03.605Z,6.73
2019-05-02T01:36:41.132Z,5.60
2019-05-02T01:39:12.245Z,5.47
2019-05-02T01:41:42.769Z,5.83
2019-05-02T01:44:13.620Z,5.57
2019-05-02T01:46:43.377Z,5.43
2019-05-02T01:49:16.925Z,5.47
2019-05-02T01:51:47.395Z,4.90
2019-05-02T01:54:16.769Z,5.03
2019-05-02T01:56:47.710Z,5.37
2019-05-02T01:59:19.209Z,5.37
2019-05-02T02:01:53.104Z,4.93
2019-05-02T02:04:22.455Z,4.30
2019-05-02T02:06:52.258Z,4.40
2019-05-02T02:09:22.056Z,4.57
2019-05-02T02:11:52.986Z,4.03
2019-05-02T02:14:23.017Z,3.80
2019-05-02T02:16:53.196Z,4.10
2019-05-02T02:19:28.753Z,3.60
2019-05-02T02:22:05.875Z,3.70
2019-05-02T02:24:39.373Z,3.30
2019-05-02T02:27:10.370Z,3.40
2019-05-02T02:29:44.123Z,3.20
2019-05-02T02:32:20.355Z,3.70
2019-05-02T02:34:45.790Z,3.20
2019-05-02T02:37:15.734Z,3.47
2019-05-02T02:39:48.534Z,3.50
2019-05-02T02:42:18.362Z,3.00
2019-05-02T02:45:03.464Z,3.40
2019-05-02T02:47:34.379Z,3.23
2019-05-02T02:50:06.182Z,3.23
2019-05-02T02:52:38.054Z,3.20
2019-05-02T02:55:07.770Z,3.67
2019-05-02T02:57:37.740Z,3.73
2019-05-02T03:00:10.734Z,3.43
2019-05-02T03:02:47.782Z,4.30
2019-05-02T03:05:11.126Z,3.97
2019-05-02T03:07:42.138Z,3.63
2019-05-02T03:10:12.794Z,3.87
2019-05-02T03:13:08.077Z,4.30
2019-05-02T03:15:42.144Z,4.13
2019-05-02T03:18:11.931Z,4.70
2019-05-02T03:20:42.969Z,4.27
2019-05-02T03:23:15.274Z,4.03
2019-05-02T03:25:50.812Z,4.50
2019-05-02T03:28:20.314Z,4.20
2019-05-02T03:30:49.652Z,4.17
2019-05-02T03:33:19.907Z,4.90
2019-05-02T03:35:49.856Z,5.83
2019-05-02T03:38:31.026Z,6.90
2019-05-02T03:40:52.146Z,6.33
2019-05-02T03:43:25.917Z,5.93
2019-05-02T03:45:55.778Z,5.47
2019-05-02T03:48:27.766Z,5.37
2019-05-02T03:50:57.142Z,5.60
2019-05-02T03:53:27.690Z,5.80
2019-05-02T03:56:10.628Z,5.60
2019-05-02T03:58:32.482Z,5.50
2019-05-02T04:01:03.864Z,5.07
2019-05-02T04:03:40.635Z,4.93
2019-05-02T04:06:05.157Z,4.53
2019-05-02T04:08:36.882Z,5.30
2019-05-02T04:11:25.761Z,4.87
2019-05-02T04:13:56.921Z,5.10
2019-05-02T04:16:28.142Z,4.00
2019-05-02T04:18:58.865Z,4.63
2019-05-02T04:21:30.706Z,4.00
2019-05-02T04:24:12.582Z,4.37
2019-05-02T04:26:32.944Z,4.80
2019-05-02T04:29:03.637Z,4.13
2019-05-02T04:31:36.341Z,3.70
2019-05-02T04:34:13.615Z,3.67
2019-05-02T04:36:37.925Z,3.33
2019-05-02T04:39:12.631Z,3.00
2019-05-02T04:41:42.398Z,3.10
2019-05-02T04:44:13.693Z,3.00
2019-05-02T04:46:43.796Z,3.50
2019-05-02T04:49:19.946Z,3.23
2019-05-02T04:51:59.909Z,3.20
2019-05-02T04:54:25.864Z,3.20
2019-05-02T04:56:55.160Z,2.90
2019-05-02T04:59:23.418Z,2.67
2019-05-02T05:01:57.598Z,2.50
2019-05-02T05:04:27.621Z,2.30
2019-05-02T05:07:01.222Z,2.13
2019-05-02T05:09:30.458Z,2.20
2019-05-02T05:12:02.794Z,2.20
2019-05-02T05:14:41.312Z,2.00
2019-05-02T05:17:07.877Z,2.30
2019-05-02T05:19:37.599Z,2.20
2019-05-02T05:22:11.769Z,2.20
2019-05-02T05:24:49.473Z,2.37
2019-05-02T05:27:22.776Z,2.30
2019-05-02T05:29:56.803Z,2.40
2019-05-02T05:32:23.394Z,2.70
2019-05-02T05:34:54.328Z,2.50
2019-05-02T05:37:24.664Z,2.40
2019-05-02T05:39:55.705Z,2.40
2019-05-02T05:42:31.861Z,2.40
2019-05-02T05:45:03.950Z,2.30
2019-05-02T05:47:31.515Z,2.53
2019-05-02T05:50:02.906Z,2.33
2019-05-02T05:52:38.729Z,2.50
2019-05-02T05:55:07.883Z,2.40
2019-05-02T05:57:38.570Z,2.50
2019-05-02T06:00:15.944Z,2.50
2019-05-02T06:02:53.954Z,2.40
2019-05-02T06:05:17.454Z,2.50
2019-05-02T06:07:48.092Z,2.40
2019-05-02T06:10:18.589Z,2.70
2019-05-02T06:12:49.697Z,2.30
2019-05-02T06:15:22.325Z,2.10
2019-05-02T06:18:00.012Z,2.23
2019-05-02T06:20:31.931Z,2.30
2019-05-02T06:23:02.118Z,2.63
2019-05-02T06:25:36.422Z,2.63
2019-05-02T06:28:07.873Z,2.57
2019-05-02T06:30:38.200Z,2.80
2019-05-02T06:33:09.849Z,2.57
2019-05-02T06:35:39.769Z,2.40
2019-05-02T06:38:11.313Z,2.53
2019-05-02T06:40:44.798Z,1.90
2019-05-02T06:43:14.013Z,2.60
2019-05-02T06:45:44.436Z,2.10
2019-05-02T06:48:17.656Z,2.20
2019-05-02T06:50:48.465Z,2.70
2019-05-02T06:53:19.025Z,1.80
2019-05-02T06:55:49.360Z,1.67
2019-05-02T06:58:19.810Z,1.60
2019-05-02T07:00:58.205Z,1.70
2019-05-02T07:03:23.030Z,1.30
2019-05-02T07:05:53.015Z,1.60
2019-05-02T07:08:23.678Z,1.87
2019-05-02T07:11:00.722Z,1.40
2019-05-02T07:13:27.978Z,1.60
2019-05-02T07:16:10.384Z,1.30
2019-05-02T07:18:47.932Z,1.30
2019-05-02T07:21:23.159Z,1.20
2019-05-02T07:23:53.632Z,1.23
2019-05-02T07:26:23.491Z,1.00
2019-05-02T07:28:53.934Z,1.10
2019-05-02T07:31:34.438Z,0.80
2019-05-02T07:34:08.017Z,0.97
2019-05-02T07:36:38.382Z,0.90
2019-05-02T07:39:09.817Z,0.90
2019-05-02T07:41:41.841Z,0.93
2019-05-02T07:44:11.761Z,0.80
2019-05-02T07:46:51.691Z,0.80
2019-05-02T07:49:17.173Z,0.77
2019-05-02T07:51:47.528Z,0.73
2019-05-02T07:54:19.309Z,0.77
2019-05-02T07:56:53.380Z,1.00
2019-05-02T07:59:23.342Z,0.77
2019-05-02T08:01:54.649Z,0.57
2019-05-02T08:04:25.655Z,0.80
2019-05-02T08:06:57.089Z,0.80
2019-05-02T08:09:27.476Z,0.60
2019-05-02T08:11:57.327Z,0.80
2019-05-02T08:14:34.516Z,0.63
2019-05-02T08:17:05.719Z,0.70
2019-05-02T08:19:37.423Z,0.70
2019-05-02T08:22:13.325Z,0.57
2019-05-02T08:24:41.409Z,0.70
2019-05-02T08:27:34.622Z,0.70
2019-05-02T08:30:04.326Z,0.60
2019-05-02T08:32:35.058Z,0.67
2019-05-02T08:35:08.649Z,0.90
2019-05-02T08:37:41.054Z,0.60
2019-05-02T08:40:12.081Z,1.00
2019-05-02T08:42:42.745Z,0.80
2019-05-02T08:45:13.846Z,0.80
2019-05-02T08:47:44.229Z,0.77
2019-05-02T08:50:14.877Z,0.40
2019-05-02T08:52:47.987Z,0.50
2019-05-02T08:55:17.945Z,0.70
2019-05-02T08:57:49.781Z,0.60
2019-05-02T09:00:20.953Z,0.50
2019-05-02T09:02:56.985Z,0.60
2019-05-02T09:05:26.005Z,0.50
2019-05-02T09:07:57.533Z,0.50
2019-05-02T09:10:27.439Z,0.50
2019-05-02T09:12:57.210Z,0.50
2019-05-02T09:15:27.212Z,0.50
2019-05-02T09:17:57.119Z,0.50
2019-05-02T09:20:28.205Z,0.70
2019-05-02T09:23:01.744Z,0.77
2019-05-02T09:25:32.370Z,0.50
2019-05-02T09:28:02.429Z,0.50
2019-05-02T09:30:32.820Z,0.53
2019-05-02T09:33:06.474Z,0.67
2019-05-02T09:35:37.491Z,0.70
2019-05-02T09:38:07.891Z,0.87
2019-05-02T09:40:38.969Z,0.80
2019-05-02T09:43:08.893Z,0.80
2019-05-02T09:45:43.198Z,0.80
2019-05-02T09:48:12.717Z,0.70
2019-05-02T09:50:44.697Z,0.77
2019-05-02T09:53:24.178Z,0.87
2019-05-02T09:55:55.093Z,0.90
2019-05-02T09:58:23.988Z,0.80
2019-05-02T10:01:13.793Z,0.80
2019-05-02T10:03:44.281Z,0.70
2019-05-02T10:06:18.227Z,0.97
2019-05-02T10:08:48.219Z,0.90
2019-05-02T10:11:22.456Z,1.00
2019-05-02T10:13:51.875Z,1.30
2019-05-02T10:16:27.136Z,1.57
2019-05-02T10:18:55.898Z,1.00
2019-05-02T10:21:26.836Z,1.00
2019-05-02T10:23:59.449Z,0.60
2019-05-02T10:26:29.017Z,0.70
2019-05-02T10:29:02.063Z,0.80
2019-05-02T10:31:37.682Z,0.90
2019-05-02T10:34:08.534Z,0.70
2019-05-02T10:36:43.246Z,0.70
2019-05-02T10:39:15.666Z,0.87
2019-05-02T10:41:44.529Z,0.93
2019-05-02T10:44:14.397Z,0.70
2019-05-02T10:46:58.988Z,1.00
2019-05-02T10:49:45.267Z,0.67
2019-05-02T10:52:21.551Z,0.73
2019-05-02T10:54:48.857Z,0.90
2019-05-02T10:57:19.176Z,0.60
2019-05-02T10:59:49.559Z,0.77
2019-05-02T11:02:38.682Z,0.70
2019-05-02T11:05:16.998Z,0.80
2019-05-02T11:07:46.435Z,0.70
2019-05-02T11:10:19.065Z,0.70
2019-05-02T11:13:13.360Z,0.80
2019-05-02T11:16:09.553Z,0.80
2019-05-02T11:19:17.732Z,0.80
2019-05-02T11:21:56.326Z,0.90
2019-05-02T11:24:20.117Z,1.00
2019-05-02T11:26:52.882Z,0.70
2019-05-02T11:29:23.918Z,1.10
2019-05-02T11:31:56.465Z,0.90
2019-05-02T11:34:26.833Z,0.80
2019-05-02T11:36:57.181Z,0.80
2019-05-02T11:39:37.782Z,0.90
2019-05-02T11:41:59.643Z,0.70
2019-05-02T11:44:29.646Z,0.80
2019-05-02T11:47:01.965Z,0.70
2019-05-02T11:49:32.517Z,1.00
2019-05-02T11:52:04.670Z,0.60
2019-05-02T11:54:39.307Z,0.70
2019-05-02T11:57:07.095Z,0.60
2019-05-02T11:59:39.263Z,0.77
2019-05-02T12:02:31.989Z,1.23
2019-05-02T12:05:04.610Z,0.80
2019-05-02T12:07:36.501Z,0.80
2019-05-02T12:10:07.517Z,0.80
2019-05-02T12:12:40.630Z,1.10
2019-05-02T12:15:12.656Z,0.93
2019-05-02T12:17:42.644Z,0.80
2019-05-02T12:20:13.565Z,0.90
2019-05-02T12:22:44.540Z,0.90
2019-05-02T12:25:14.929Z,1.60
2019-05-02T12:27:45.638Z,1.07
2019-05-02T12:30:16.985Z,0.90
2019-05-02T12:32:47.929Z,0.77
2019-05-02T12:35:18.873Z,0.77
2019-05-02T12:37:52.398Z,0.80
2019-05-02T12:40:24.187Z,0.80
2019-05-02T12:42:54.084Z,0.70
2019-05-02T12:45:24.661Z,0.90
2019-05-02T12:47:56.082Z,0.70
2019-05-02T12:50:26.468Z,0.87
2019-05-02T12:52:58.548Z,1.20
2019-05-02T12:55:28.993Z,0.90
2019-05-02T12:58:02.958Z,1.20
2019-05-02T13:00:34.350Z,1.20
2019-05-02T13:03:12.735Z,0.90
2019-05-02T13:05:43.805Z,0.93
2019-05-02T13:08:13.885Z,0.90
2019-05-02T13:11:02.422Z,1.73
2019-05-02T13:13:29.169Z,0.90
2019-05-02T13:16:01.623Z,1.10
2019-05-02T13:18:36.790Z,1.20
2019-05-02T13:21:07.996Z,1.10
2019-05-02T13:23:48.541Z,0.83
2019-05-02T13:26:26.264Z,1.00
2019-05-02T13:28:52.637Z,0.83
2019-05-02T13:31:33.749Z,0.63
2019-05-02T13:34:11.908Z,0.83
2019-05-02T13:36:44.057Z,0.83
2019-05-02T13:39:19.169Z,0.77
2019-05-02T13:41:52.165Z,0.80
2019-05-02T13:44:28.910Z,1.10
2019-05-02T13:47:00.242Z,0.70
2019-05-02T13:49:32.319Z,0.73
2019-05-02T13:52:02.548Z,0.93
2019-05-02T13:54:34.069Z,0.70
2019-05-02T13:57:05.205Z,0.70
2019-05-02T13:59:36.240Z,0.77
2019-05-02T14:02:09.565Z,0.93
2019-05-02T14:04:41.517Z,0.70
2019-05-02T14:07:15.893Z,0.70
2019-05-02T14:09:58.065Z,0.70
2019-05-02T14:12:59.041Z,0.53
2019-05-02T14:15:33.675Z,0.80
2019-05-02T14:18:04.261Z,0.50
2019-05-02T14:20:37.413Z,0.80
2019-05-02T14:23:07.982Z,0.60
2019-05-02T14:25:38.257Z,0.60
2019-05-02T14:28:08.593Z,0.60
2019-05-02T14:30:43.634Z,0.70
2019-05-02T14:33:20.541Z,0.80
2019-05-02T14:35:52.694Z,0.77
2019-05-02T14:38:22.725Z,0.60
2019-05-02T14:41:14.897Z,0.67
2019-05-02T14:43:58.378Z,0.60
2019-05-02T14:46:35.516Z,0.73
2019-05-02T14:49:02.848Z,0.70
2019-05-02T14:51:36.619Z,0.60
2019-05-02T14:54:08.406Z,0.50
2019-05-02T14:57:17.011Z,0.53
2019-05-02T14:59:45.750Z,0.80
2019-05-02T15:02:34.624Z,0.80
2019-05-02T15:05:04.665Z,0.60
2019-05-02T15:07:38.480Z,0.40
2019-05-02T15:10:08.339Z,0.53
2019-05-02T15:12:41.912Z,0.57
2019-05-02T15:15:13.045Z,0.30
2019-05-02T15:17:43.497Z,0.60
2019-05-02T15:20:15.065Z,0.93
2019-05-02T15:22:47.334Z,0.60
2019-05-02T15:25:18.120Z,0.40
2019-05-02T15:27:50.040Z,0.50
2019-05-02T15:30:24.958Z,0.40
2019-05-02T15:33:04.025Z,0.50
2019-05-02T15:35:57.351Z,0.30
2019-05-02T15:38:28.238Z,0.40
2019-05-02T15:40:59.253Z,0.70
2019-05-02T15:43:31.737Z,0.50
2019-05-02T15:46:01.988Z,0.63
2019-05-02T15:48:35.738Z,0.60
2019-05-02T15:51:09.236Z,1.17
2019-05-02T15:54:08.123Z,0.40
2019-05-02T15:56:37.124Z,0.50
2019-05-02T15:59:07.686Z,0.50
2019-05-02T16:01:53.270Z,0.40
2019-05-02T16:04:26.489Z,0.40
2019-05-02T16:07:00.366Z,0.40
2019-05-02T16:09:30.105Z,0.57
2019-05-02T16:12:03.965Z,0.50
2019-05-02T16:14:36.156Z,0.50
2019-05-02T16:17:06.742Z,0.60
2019-05-02T16:19:42.981Z,0.50
2019-05-02T16:22:19.227Z,0.53
2019-05-02T16:24:53.542Z,0.60
2019-05-02T16:27:44.377Z,0.50
2019-05-02T16:30:14.815Z,0.70
2019-05-02T16:35:39.080Z,0.57
2019-05-02T16:38:09.693Z,0.50
2019-05-02T16:40:41.982Z,0.50
2019-05-02T16:43:13.847Z,0.60
2019-05-02T16:45:44.437Z,0.67
2019-05-02T16:48:16.397Z,0.50
2019-05-02T16:50:46.685Z,0.50
2019-05-02T16:53:22.556Z,0.50
2019-05-02T16:55:51.249Z,0.60
2019-05-02T16:58:24.313Z,0.70
2019-05-02T17:00:55.390Z,0.70
2019-05-02T17:03:26.623Z,0.80
2019-05-02T17:05:57.276Z,0.90
2019-05-02T17:08:49.533Z,0.70
2019-05-02T17:11:31.449Z,1.00
2019-05-02T17:14:00.513Z,0.80
2019-05-02T17:16:35.605Z,0.83
2019-05-02T17:19:08.497Z,0.77
2019-05-02T17:21:52.968Z,0.80
2019-05-02T17:24:17.332Z,1.07
2019-05-02T17:26:46.053Z,1.10
2019-05-02T17:29:16.438Z,1.00
2019-05-02T17:31:50.095Z,1.00
2019-05-02T17:34:24.471Z,1.03
2019-05-02T17:36:52.926Z,1.30
2019-05-02T17:39:25.405Z,1.00
2019-05-02T17:41:55.828Z,1.30
2019-05-02T17:44:26.257Z,1.20
2019-05-02T17:47:01.500Z,1.30
2019-05-02T17:49:36.454Z,1.53
2019-05-02T17:52:26.020Z,1.30
2019-05-02T17:54:52.709Z,1.33
2019-05-02T17:57:23.098Z,1.27
2019-05-02T17:59:55.029Z,1.40
2019-05-02T18:02:25.414Z,1.53
2019-05-02T18:04:57.145Z,1.50
2019-05-02T18:07:32.118Z,1.60
2019-05-02T18:09:59.694Z,1.40
2019-05-02T18:12:32.455Z,1.60
2019-05-02T18:15:05.182Z,1.30
2019-05-02T18:17:37.590Z,1.37
2019-05-02T18:20:12.393Z,1.40
2019-05-02T18:22:45.330Z,1.50
2019-05-02T18:25:20.914Z,1.80
2019-05-02T18:27:49.321Z,1.73
2019-05-02T18:30:26.761Z,1.70
2019-05-02T18:32:57.621Z,1.67
2019-05-02T18:35:25.713Z,1.50
2019-05-02T18:37:55.765Z,1.53
2019-05-02T18:40:29.746Z,1.90
2019-05-02T18:43:05.324Z,1.50
2019-05-02T18:45:34.878Z,2.00
2019-05-02T18:48:06.909Z,1.70
2019-05-02T18:50:44.395Z,1.60
2019-05-02T18:53:11.412Z,1.63
2019-05-02T18:55:42.521Z,1.70
2019-05-02T18:58:13.167Z,1.70
2019-05-02T19:00:44.152Z,1.90
2019-05-02T19:03:17.224Z,1.50
2019-05-02T19:05:51.708Z,1.57
2019-05-02T19:08:29.136Z,1.73
2019-05-02T19:11:05.322Z,1.70
2019-05-02T19:13:29.935Z,2.23
2019-05-02T19:16:02.004Z,1.40
2019-05-02T19:18:32.661Z,1.97
2019-05-02T19:21:04.450Z,1.80
2019-05-02T19:23:36.505Z,1.67
2019-05-02T19:26:10.473Z,1.73
2019-05-02T19:29:08.423Z,1.40
2019-05-02T19:31:48.417Z,1.77
2019-05-02T19:34:25.073Z,1.90
2019-05-02T19:36:52.929Z,1.70
2019-05-02T19:39:24.351Z,1.50
2019-05-02T19:41:54.771Z,1.57
2019-05-02T19:44:28.893Z,1.63
2019-05-02T19:46:57.114Z,1.83
2019-05-02T19:49:29.433Z,1.53
2019-05-02T19:51:59.833Z,1.70
2019-05-02T19:54:33.526Z,1.50
2019-05-02T19:57:03.133Z,1.37
2019-05-02T19:59:34.829Z,1.50
2019-05-02T20:02:08.185Z,1.47
2019-05-02T20:04:42.803Z,1.40
2019-05-02T20:07:12.398Z,1.30
2019-05-02T20:09:47.289Z,1.30
2019-05-02T20:12:16.017Z,1.20
2019-05-02T20:14:48.670Z,1.40
2019-05-02T20:17:23.828Z,1.40
2019-05-02T20:19:57.755Z,1.30
2019-05-02T20:22:26.113Z,1.40
2019-05-02T20:25:03.556Z,1.50
2019-05-02T20:27:32.999Z,1.20
2019-05-02T20:30:04.285Z,1.47
2019-05-02T20:32:34.929Z,1.30
2019-05-02T20:35:07.537Z,1.63
2019-05-02T20:37:38.898Z,1.50
2019-05-02T20:40:12.057Z,1.63
2019-05-02T20:42:41.984Z,1.67
2019-05-02T20:45:13.327Z,1.37
2019-05-02T20:47:44.373Z,1.40
2019-05-02T20:50:18.441Z,1.30
2019-05-02T20:52:49.878Z,1.40
2019-05-02T20:55:22.053Z,1.47
2019-05-02T20:57:53.770Z,1.30
2019-05-02T21:00:28.083Z,1.87
2019-05-02T21:02:59.205Z,1.40
2019-05-02T21:05:37.328Z,1.40
2019-05-02T21:08:41.927Z,1.37
2019-05-02T21:11:12.560Z,1.30
2019-05-02T21:13:44.837Z,1.30
2019-05-02T21:16:28.602Z,1.53
2019-05-02T21:18:59.221Z,1.20
2019-05-02T21:21:33.057Z,1.50
2019-05-02T21:24:07.910Z,1.43
2019-05-02T21:26:43.865Z,1.50
2019-05-02T21:29:16.727Z,1.37
2019-05-02T21:31:52.004Z,1.63
2019-05-02T21:34:22.562Z,1.57
2019-05-02T21:36:52.985Z,1.70
2019-05-02T21:39:25.176Z,1.67
2019-05-02T21:41:57.147Z,1.50
2019-05-02T21:44:27.582Z,1.30
2019-05-02T21:46:58.645Z,1.63
2019-05-02T21:49:52.390Z,1.43
2019-05-02T21:52:37.648Z,1.93
2019-05-02T21:55:29.877Z,1.33
2019-05-02T21:58:16.025Z,1.20
2019-05-02T22:00:55.369Z,1.40
2019-05-02T22:03:36.214Z,1.40
2019-05-02T22:06:07.153Z,1.70
2019-05-02T22:08:37.714Z,1.40
2019-05-02T22:11:09.009Z,1.27
2019-05-02T22:13:42.289Z,1.40
2019-05-02T22:16:13.945Z,1.40
2019-05-02T22:18:46.744Z,1.40
2019-05-02T22:21:16.621Z,1.30
2019-05-02T22:23:47.573Z,1.63
2019-05-02T22:26:17.501Z,1.47
2019-05-02T22:28:49.145Z,1.60
2019-05-02T22:31:19.681Z,1.70
2019-05-02T22:33:49.577Z,1.60
2019-05-02T22:36:21.770Z,1.80
2019-05-02T22:39:13.782Z,1.47
2019-05-02T22:41:44.218Z,1.77
2019-05-02T22:44:14.648Z,1.50
2019-05-02T22:46:45.206Z,1.70
2019-05-02T22:49:17.785Z,1.70
2019-05-02T22:51:49.157Z,1.43
2019-05-02T22:54:29.986Z,1.77
2019-05-02T22:56:53.444Z,1.80
2019-05-02T22:59:25.333Z,1.20
2019-05-02T23:01:56.188Z,1.60
2019-05-02T23:04:27.977Z,1.90
2019-05-02T23:06:59.316Z,1.60
2019-05-02T23:09:30.300Z,2.20
2019-05-02T23:12:03.098Z,1.63
2019-05-02T23:14:33.392Z,1.73
2019-05-02T23:17:04.445Z,1.67
2019-05-02T23:19:42.182Z,1.70
2019-05-02T23:22:12.864Z,1.63
2019-05-02T23:25:00.387Z,1.70
2019-05-02T23:27:39.132Z,1.60
2019-05-02T23:30:14.113Z,1.33
2019-05-02T23:32:43.733Z,1.60
2019-05-02T23:35:14.177Z,1.50
2019-05-02T23:37:44.030Z,1.90
2019-05-02T23:40:19.848Z,1.50
2019-05-02T23:42:52.534Z,2.00
2019-05-02T23:45:22.653Z,1.50
2019-05-02T23:47:53.051Z,1.73
2019-05-02T23:50:23.050Z,1.70
2019-05-02T23:52:54.676Z,1.93
2019-05-02T23:55:26.013Z,1.57
2019-05-02T23:57:55.761Z,1.90
