createdAt,value
2019-06-20T00:00:01.615Z,18.90
2019-06-20T00:02:30.023Z,19.00
2019-06-20T00:04:58.434Z,19.00
2019-06-20T00:07:26.837Z,18.90
2019-06-20T00:09:55.271Z,18.90
2019-06-20T00:12:23.671Z,19.00
2019-06-20T00:14:52.075Z,18.90
2019-06-20T00:17:20.484Z,18.90
2019-06-20T00:19:48.913Z,18.90
2019-06-20T00:22:17.303Z,18.90
2019-06-20T00:24:45.886Z,18.80
2019-06-20T00:27:14.289Z,18.90
2019-06-20T00:29:42.682Z,18.80
2019-06-20T00:32:11.113Z,18.80
2019-06-20T00:34:39.519Z,18.70
2019-06-20T00:37:07.922Z,18.70
2019-06-20T00:39:37.159Z,18.60
2019-06-20T00:42:05.573Z,18.60
2019-06-20T00:44:34.075Z,18.60
2019-06-20T00:47:02.470Z,18.60
2019-06-20T00:49:30.905Z,18.50
2019-06-20T00:51:59.383Z,18.50
2019-06-20T00:54:27.807Z,18.40
2019-06-20T00:56:56.323Z,18.30
2019-06-20T00:59:24.748Z,18.30
2019-06-20T01:01:53.168Z,18.40
2019-06-20T01:04:21.583Z,18.30
2019-06-20T01:06:49.996Z,18.20
2019-06-20T01:09:18.432Z,18.20
2019-06-20T01:11:46.854Z,18.30
2019-06-20T01:14:15.259Z,18.40
2019-06-20T01:16:43.712Z,18.40
2019-06-20T01:19:12.137Z,18.50
2019-06-20T01:21:40.542Z,18.60
2019-06-20T01:24:08.944Z,18.50
2019-06-20T01:26:37.394Z,18.60
2019-06-20T01:29:05.949Z,18.70
2019-06-20T01:31:34.417Z,18.70
2019-06-20T01:34:02.956Z,18.70
2019-06-20T01:36:31.350Z,18.80
2019-06-20T01:38:59.770Z,18.90
2019-06-20T01:41:28.170Z,18.90
2019-06-20T01:43:56.579Z,19.00
2019-06-20T01:46:24.987Z,19.10
2019-06-20T01:48:53.470Z,19.10
2019-06-20T01:51:21.989Z,19.20
2019-06-20T01:53:50.557Z,19.20
2019-06-20T01:56:18.955Z,19.20
2019-06-20T01:58:47.455Z,19.20
2019-06-20T02:01:15.978Z,19.30
2019-06-20T02:03:44.394Z,19.30
2019-06-20T02:06:12.806Z,19.30
2019-06-20T02:08:41.231Z,19.30
2019-06-20T02:11:09.668Z,19.30
2019-06-20T02:13:38.072Z,19.30
2019-06-20T02:16:06.615Z,19.30
2019-06-20T02:18:35.144Z,19.30
2019-06-20T02:21:04.230Z,19.30
2019-06-20T02:23:32.627Z,19.30
2019-06-20T02:26:01.134Z,19.30
2019-06-20T02:28:29.532Z,19.30
2019-06-20T02:30:57.932Z,19.20
2019-06-20T02:33:26.363Z,19.20
2019-06-20T02:35:54.770Z,19.20
2019-06-20T02:38:23.202Z,19.20
2019-06-20T02:40:51.612Z,19.20
2019-06-20T02:43:20.088Z,19.20
2019-06-20T02:45:48.486Z,19.30
2019-06-20T02:48:16.940Z,19.30
2019-06-20T02:50:45.347Z,19.30
2019-06-20T02:53:13.751Z,19.30
2019-06-20T02:55:42.162Z,19.30
2019-06-20T02:58:10.658Z,19.30
2019-06-20T03:01:16.436Z,19.30
2019-06-20T03:03:44.876Z,19.30
2019-06-20T03:06:13.307Z,19.30
2019-06-20T03:08:41.771Z,19.20
2019-06-20T03:11:10.184Z,19.20
2019-06-20T03:13:38.618Z,19.30
2019-06-20T03:16:07.245Z,19.30
2019-06-20T03:18:35.661Z,19.30
2019-06-20T03:21:04.311Z,19.30
2019-06-20T03:23:32.721Z,19.30
2019-06-20T03:26:01.228Z,19.30
2019-06-20T03:28:29.684Z,19.30
2019-06-20T03:30:58.259Z,19.20
2019-06-20T03:33:26.673Z,19.20
2019-06-20T03:35:55.082Z,19.20
2019-06-20T03:38:23.521Z,19.30
2019-06-20T03:40:51.950Z,19.30
2019-06-20T03:43:20.365Z,19.30
2019-06-20T03:45:48.767Z,19.20
2019-06-20T03:48:17.189Z,19.30
2019-06-20T03:50:45.594Z,19.30
2019-06-20T03:53:14.017Z,19.30
2019-06-20T03:55:42.463Z,19.30
2019-06-20T03:58:11.188Z,19.30
2019-06-20T04:00:39.577Z,19.20
2019-06-20T04:03:08.051Z,19.20
2019-06-20T04:05:36.536Z,19.30
2019-06-20T04:08:05.077Z,19.40
2019-06-20T04:10:33.746Z,19.40
2019-06-20T04:13:02.212Z,19.40
2019-06-20T04:15:30.623Z,19.30
2019-06-20T04:17:59.037Z,19.30
2019-06-20T04:20:27.459Z,19.40
2019-06-20T04:22:55.875Z,19.30
2019-06-20T04:25:24.304Z,19.40
2019-06-20T04:27:52.729Z,19.40
2019-06-20T04:30:21.195Z,19.40
2019-06-20T04:32:49.603Z,19.30
2019-06-20T04:35:18.018Z,19.30
2019-06-20T04:37:46.547Z,19.30
2019-06-20T04:40:15.427Z,19.40
2019-06-20T04:42:43.835Z,19.40
2019-06-20T04:45:35.260Z,19.60
2019-06-20T04:47:59.572Z,19.70
2019-06-20T04:50:28.076Z,19.70
2019-06-20T04:52:56.491Z,19.80
2019-06-20T04:55:24.922Z,20.00
2019-06-20T04:57:53.399Z,19.90
2019-06-20T05:00:21.995Z,19.80
2019-06-20T05:02:50.407Z,19.80
2019-06-20T05:05:18.843Z,19.70
2019-06-20T05:07:47.332Z,19.70
2019-06-20T05:10:15.923Z,19.70
2019-06-20T05:12:44.336Z,19.70
2019-06-20T05:15:13.125Z,19.60
2019-06-20T05:17:41.538Z,19.50
2019-06-20T05:20:10.387Z,19.70
2019-06-20T05:22:38.803Z,19.70
2019-06-20T05:25:07.388Z,19.90
2019-06-20T05:27:35.802Z,20.10
2019-06-20T05:30:07.439Z,20.10
2019-06-20T05:32:35.995Z,20.20
2019-06-20T05:35:05.454Z,20.40
2019-06-20T05:37:33.881Z,20.40
2019-06-20T05:40:02.429Z,20.50
2019-06-20T05:42:31.207Z,20.50
2019-06-20T05:44:59.631Z,20.40
2019-06-20T05:47:28.043Z,20.60
2019-06-20T05:49:56.495Z,20.50
2019-06-20T05:52:24.928Z,20.60
2019-06-20T05:54:53.342Z,20.50
2019-06-20T05:57:22.446Z,20.60
2019-06-20T05:59:50.966Z,20.70
2019-06-20T06:02:19.393Z,20.60
2019-06-20T06:04:47.797Z,20.60
2019-06-20T06:07:16.198Z,20.60
2019-06-20T06:09:45.703Z,20.50
2019-06-20T06:12:14.165Z,20.60
2019-06-20T06:14:42.578Z,20.70
2019-06-20T06:17:11.395Z,20.80
2019-06-20T06:19:39.815Z,20.60
2019-06-20T06:22:08.223Z,20.50
2019-06-20T06:24:36.919Z,20.60
2019-06-20T06:27:05.323Z,20.60
2019-06-20T06:29:34.011Z,20.70
2019-06-20T06:32:02.524Z,20.60
2019-06-20T06:34:30.931Z,20.60
2019-06-20T06:36:59.366Z,20.60
2019-06-20T06:39:27.802Z,20.50
2019-06-20T06:41:56.217Z,20.50
2019-06-20T06:44:24.618Z,20.50
2019-06-20T06:46:59.071Z,20.50
2019-06-20T06:49:23.540Z,20.50
2019-06-20T06:51:51.938Z,20.50
2019-06-20T06:54:20.393Z,20.20
2019-06-20T06:56:48.794Z,20.20
2019-06-20T06:59:17.239Z,20.20
2019-06-20T07:01:45.756Z,20.30
2019-06-20T07:04:14.198Z,20.30
2019-06-20T07:06:42.609Z,20.50
2019-06-20T07:09:11.053Z,20.50
2019-06-20T07:11:39.534Z,20.60
2019-06-20T07:14:07.943Z,20.90
2019-06-20T07:16:36.397Z,21.00
2019-06-20T07:21:33.060Z,21.70
2019-06-20T07:24:01.542Z,21.80
2019-06-20T07:26:29.956Z,21.90
2019-06-20T07:28:58.378Z,22.00
2019-06-20T07:31:26.803Z,22.20
2019-06-20T07:33:55.223Z,22.30
2019-06-20T07:36:23.627Z,22.40
2019-06-20T07:38:52.060Z,22.60
2019-06-20T07:41:20.478Z,22.80
2019-06-20T07:43:49.023Z,22.90
2019-06-20T07:46:17.493Z,22.90
2019-06-20T07:48:45.900Z,23.10
2019-06-20T07:51:14.315Z,23.10
2019-06-20T07:56:10.813Z,23.60
2019-06-20T07:58:39.226Z,23.80
2019-06-20T08:01:07.733Z,23.80
2019-06-20T08:03:36.189Z,23.50
2019-06-20T08:06:04.909Z,23.40
2019-06-20T08:08:33.399Z,23.10
2019-06-20T08:11:01.807Z,23.10
2019-06-20T08:13:30.223Z,22.90
2019-06-20T08:15:58.647Z,22.80
2019-06-20T08:18:27.057Z,22.90
2019-06-20T08:20:55.473Z,22.90
2019-06-20T08:23:24.150Z,23.00
2019-06-20T08:25:52.553Z,23.20
2019-06-20T08:28:20.970Z,23.50
2019-06-20T08:30:49.381Z,24.00
2019-06-20T08:33:17.817Z,24.40
2019-06-20T08:35:46.223Z,24.80
2019-06-20T08:38:14.670Z,24.90
2019-06-20T08:40:43.078Z,24.70
2019-06-20T08:43:11.758Z,24.50
2019-06-20T08:45:41.023Z,24.50
2019-06-20T08:48:09.487Z,24.70
2019-06-20T08:50:37.890Z,25.20
2019-06-20T08:53:06.479Z,25.40
2019-06-20T08:55:35.426Z,25.30
2019-06-20T08:58:05.461Z,25.20
2019-06-20T09:00:36.319Z,25.40
2019-06-20T09:03:05.930Z,25.70
2019-06-20T09:05:34.965Z,26.10
2019-06-20T09:08:05.376Z,26.90
2019-06-20T09:10:41.461Z,27.50
2019-06-20T09:13:11.908Z,28.10
2019-06-20T09:15:41.248Z,28.70
2019-06-20T09:18:09.795Z,29.40
2019-06-20T09:20:38.934Z,29.50
2019-06-20T09:23:07.407Z,29.60
2019-06-20T09:25:36.101Z,29.30
2019-06-20T09:28:05.251Z,29.40
2019-06-20T09:30:53.931Z,28.80
2019-06-20T09:33:23.127Z,28.30
2019-06-20T09:35:53.603Z,28.90
2019-06-20T09:38:21.679Z,29.40
2019-06-20T09:40:51.340Z,30.50
2019-06-20T09:43:27.669Z,31.60
2019-06-20T09:45:51.349Z,32.90
2019-06-20T09:48:21.102Z,34.50
2019-06-20T09:50:51.137Z,35.80
2019-06-20T09:53:19.706Z,36.00
2019-06-20T09:55:48.870Z,37.00
2019-06-20T09:58:18.387Z,36.00
2019-06-20T10:00:48.157Z,35.60
2019-06-20T10:03:17.230Z,33.50
2019-06-20T10:05:46.000Z,34.00
2019-06-20T10:08:15.735Z,31.60
2019-06-20T10:10:45.455Z,30.40
2019-06-20T10:13:14.464Z,32.40
2019-06-20T10:15:42.902Z,33.90
2019-06-20T10:18:11.316Z,39.60
2019-06-20T10:20:39.790Z,40.70
2019-06-20T10:23:08.295Z,42.60
2019-06-20T10:25:37.037Z,39.20
2019-06-20T10:28:05.507Z,37.70
2019-06-20T10:30:33.927Z,35.80
2019-06-20T10:33:02.494Z,33.90
2019-06-20T10:35:30.899Z,33.00
2019-06-20T10:37:59.303Z,32.20
2019-06-20T10:40:27.816Z,32.20
2019-06-20T10:42:56.882Z,32.60
2019-06-20T10:45:26.275Z,32.00
2019-06-20T10:47:55.633Z,31.10
2019-06-20T10:50:24.290Z,29.80
2019-06-20T10:52:53.671Z,28.40
2019-06-20T10:55:22.335Z,27.50
2019-06-20T10:57:51.900Z,26.70
2019-06-20T11:00:30.770Z,26.10
2019-06-20T11:02:51.383Z,26.00
2019-06-20T11:05:20.344Z,26.40
2019-06-20T11:10:19.424Z,27.00
2019-06-20T11:12:53.781Z,27.20
2019-06-20T11:15:20.547Z,27.50
2019-06-20T11:17:49.118Z,28.10
2019-06-20T11:20:19.343Z,29.00
2019-06-20T11:22:48.044Z,29.60
2019-06-20T11:25:19.292Z,30.10
2019-06-20T11:27:47.508Z,30.40
2019-06-20T11:30:19.231Z,30.50
2019-06-20T11:32:48.786Z,30.40
2019-06-20T11:35:17.463Z,30.90
2019-06-20T11:37:47.288Z,31.50
2019-06-20T11:40:16.885Z,31.60
2019-06-20T11:42:46.760Z,31.80
2019-06-20T11:45:17.410Z,31.30
2019-06-20T11:47:47.185Z,31.10
2019-06-20T11:50:16.843Z,30.80
2019-06-20T11:52:45.835Z,30.50
2019-06-20T11:55:16.986Z,30.50
2019-06-20T11:57:45.459Z,30.50
2019-06-20T12:00:14.674Z,30.20
2019-06-20T12:02:44.207Z,30.00
2019-06-20T12:05:13.598Z,30.10
2019-06-20T12:07:43.534Z,30.00
2019-06-20T12:10:12.802Z,30.10
2019-06-20T12:12:42.471Z,29.80
2019-06-20T12:15:12.727Z,29.50
2019-06-20T12:17:41.749Z,29.30
2019-06-20T12:20:11.876Z,28.80
2019-06-20T12:22:41.761Z,28.00
2019-06-20T12:25:11.535Z,28.20
2019-06-20T12:27:40.789Z,28.30
2019-06-20T12:30:11.259Z,28.40
2019-06-20T12:32:40.629Z,28.40
2019-06-20T12:35:09.751Z,29.20
2019-06-20T12:37:40.298Z,29.30
2019-06-20T12:40:08.827Z,29.30
2019-06-20T12:42:39.173Z,29.20
2019-06-20T12:45:09.031Z,29.50
2019-06-20T12:47:38.776Z,29.50
2019-06-20T12:50:08.107Z,29.30
2019-06-20T12:52:37.613Z,29.00
2019-06-20T12:55:07.283Z,29.20
2019-06-20T12:57:35.768Z,29.00
2019-06-20T13:00:09.649Z,28.80
2019-06-20T13:02:38.679Z,28.60
2019-06-20T13:05:09.091Z,28.50
2019-06-20T13:07:38.799Z,28.30
2019-06-20T13:10:08.868Z,28.20
2019-06-20T13:12:37.278Z,27.80
2019-06-20T13:15:06.514Z,27.50
2019-06-20T13:17:35.197Z,27.20
2019-06-20T13:20:06.071Z,26.40
2019-06-20T13:22:34.487Z,26.10
2019-06-20T13:25:03.142Z,26.40
2019-06-20T13:27:31.663Z,26.80
2019-06-20T13:30:00.335Z,27.20
2019-06-20T13:32:28.971Z,27.30
2019-06-20T13:34:57.394Z,27.30
2019-06-20T13:37:25.800Z,27.40
2019-06-20T13:39:54.227Z,27.30
2019-06-20T13:42:22.714Z,27.10
2019-06-20T13:44:51.118Z,26.90
2019-06-20T13:47:20.304Z,26.80
2019-06-20T13:49:50.096Z,26.90
2019-06-20T13:52:18.721Z,27.00
2019-06-20T13:54:47.941Z,27.30
2019-06-20T13:57:16.417Z,27.20
2019-06-20T13:59:45.693Z,27.10
2019-06-20T14:02:14.304Z,27.20
2019-06-20T14:04:43.315Z,27.20
2019-06-20T14:07:12.770Z,27.00
2019-06-20T14:09:41.566Z,26.80
2019-06-20T14:12:11.272Z,26.50
2019-06-20T14:14:41.957Z,26.30
2019-06-20T14:17:09.833Z,26.10
2019-06-20T14:19:38.308Z,25.80
2019-06-20T14:22:06.970Z,25.80
2019-06-20T14:24:35.362Z,25.60
2019-06-20T14:27:05.470Z,25.60
2019-06-20T14:29:34.063Z,25.50
2019-06-20T14:32:02.483Z,25.30
2019-06-20T14:34:30.910Z,24.90
2019-06-20T14:39:27.628Z,24.70
2019-06-20T14:41:56.620Z,24.70
2019-06-20T14:44:25.198Z,24.70
2019-06-20T14:46:54.275Z,24.70
2019-06-20T14:49:22.676Z,24.30
2019-06-20T14:51:52.409Z,24.30
2019-06-20T14:54:20.963Z,24.30
2019-06-20T14:56:49.797Z,24.20
2019-06-20T14:59:18.486Z,24.20
2019-06-20T15:01:48.007Z,24.10
2019-06-20T15:04:16.568Z,23.70
2019-06-20T15:09:14.797Z,23.50
2019-06-20T15:14:11.286Z,23.20
2019-06-20T15:16:39.695Z,23.20
2019-06-20T15:19:08.222Z,23.20
2019-06-20T15:21:36.639Z,23.30
2019-06-20T15:24:05.043Z,23.10
2019-06-20T15:26:33.452Z,23.30
2019-06-20T15:29:01.881Z,23.40
2019-06-20T15:31:30.299Z,23.00
2019-06-20T15:33:58.714Z,22.90
2019-06-20T15:36:27.164Z,22.70
2019-06-20T15:38:55.579Z,22.50
2019-06-20T15:41:24.030Z,22.80
2019-06-20T15:43:53.731Z,23.00
2019-06-20T15:46:22.368Z,23.30
2019-06-20T15:48:50.781Z,23.30
2019-06-20T15:51:19.586Z,23.30
2019-06-20T15:53:48.016Z,23.40
2019-06-20T15:56:16.438Z,23.40
2019-06-20T15:58:44.839Z,23.30
2019-06-20T16:01:13.247Z,23.30
2019-06-20T16:03:41.668Z,23.30
2019-06-20T16:06:10.076Z,23.00
2019-06-20T16:08:38.515Z,23.00
2019-06-20T16:11:07.155Z,23.10
2019-06-20T16:13:35.568Z,23.10
2019-06-20T16:16:04.047Z,23.00
2019-06-20T16:18:32.695Z,23.00
2019-06-20T16:21:01.190Z,22.90
2019-06-20T16:23:29.607Z,23.00
2019-06-20T16:25:58.037Z,22.70
2019-06-20T16:28:27.976Z,22.50
2019-06-20T16:31:08.352Z,22.20
2019-06-20T16:33:26.743Z,22.20
2019-06-20T16:35:55.225Z,22.50
2019-06-20T16:38:23.630Z,22.70
2019-06-20T16:40:52.387Z,22.80
2019-06-20T16:43:21.955Z,22.70
2019-06-20T16:45:50.358Z,22.60
2019-06-20T16:48:18.921Z,22.60
2019-06-20T16:50:47.366Z,22.60
2019-06-20T16:53:15.768Z,22.70
2019-06-20T16:55:44.190Z,22.70
2019-06-20T16:58:12.759Z,22.60
2019-06-20T17:00:41.611Z,22.70
2019-06-20T17:03:10.031Z,22.70
2019-06-20T17:05:38.447Z,22.60
2019-06-20T17:08:06.857Z,22.50
2019-06-20T17:10:35.264Z,22.50
2019-06-20T17:13:03.671Z,22.50
2019-06-20T17:15:32.105Z,22.40
2019-06-20T17:18:00.574Z,22.50
2019-06-20T17:20:29.150Z,22.50
2019-06-20T17:22:57.579Z,22.50
2019-06-20T17:25:26.057Z,22.50
2019-06-20T17:27:54.560Z,22.50
2019-06-20T17:30:23.594Z,22.70
2019-06-20T17:32:52.040Z,22.70
2019-06-20T17:35:20.619Z,22.80
2019-06-20T17:37:49.034Z,22.80
2019-06-20T17:40:18.383Z,22.70
2019-06-20T17:42:47.066Z,22.70
2019-06-20T17:45:16.131Z,22.70
2019-06-20T17:47:44.530Z,22.70
2019-06-20T17:50:13.887Z,22.60
2019-06-20T17:52:42.326Z,22.50
2019-06-20T17:55:10.917Z,22.30
2019-06-20T18:00:13.559Z,22.00
2019-06-20T18:02:42.042Z,21.90
2019-06-20T18:05:11.095Z,21.90
2019-06-20T18:07:39.568Z,21.80
2019-06-20T18:10:08.664Z,21.80
2019-06-20T18:12:37.103Z,21.70
2019-06-20T18:15:06.343Z,21.60
2019-06-20T18:17:34.749Z,21.50
2019-06-20T18:20:04.788Z,21.30
2019-06-20T18:22:33.214Z,21.10
2019-06-20T18:25:01.626Z,21.00
2019-06-20T18:27:30.399Z,21.00
2019-06-20T18:29:58.860Z,21.00
2019-06-20T18:32:27.278Z,21.00
2019-06-20T18:35:01.854Z,21.00
2019-06-20T18:37:31.546Z,20.90
2019-06-20T18:39:55.972Z,20.90
2019-06-20T18:42:24.375Z,21.00
2019-06-20T18:44:52.800Z,21.00
2019-06-20T18:47:21.966Z,20.70
2019-06-20T18:52:18.659Z,20.40
2019-06-20T18:54:47.078Z,20.50
2019-06-20T18:57:15.550Z,20.40
2019-06-20T18:59:43.967Z,20.40
2019-06-20T19:02:12.414Z,20.30
2019-06-20T19:04:47.967Z,20.30
2019-06-20T19:07:10.972Z,20.20
2019-06-20T19:09:39.383Z,20.20
2019-06-20T19:12:08.092Z,20.10
2019-06-20T19:17:04.706Z,20.10
2019-06-20T19:19:33.083Z,20.00
2019-06-20T19:22:01.504Z,19.90
2019-06-20T19:24:29.984Z,19.90
2019-06-20T19:26:58.389Z,19.80
2019-06-20T19:29:27.070Z,19.70
2019-06-20T19:31:55.543Z,19.80
2019-06-20T19:34:23.955Z,19.80
2019-06-20T19:36:52.366Z,19.80
2019-06-20T19:39:21.007Z,19.80
2019-06-20T19:41:49.407Z,19.70
2019-06-20T19:44:17.839Z,19.60
2019-06-20T19:46:46.315Z,19.50
2019-06-20T19:51:42.839Z,19.60
2019-06-20T19:54:11.336Z,19.50
2019-06-20T19:56:39.931Z,19.40
2019-06-20T19:59:08.466Z,19.40
2019-06-20T20:01:36.906Z,19.40
2019-06-20T20:04:05.684Z,19.30
2019-06-20T20:06:34.167Z,19.20
2019-06-20T20:09:02.613Z,19.10
2019-06-20T20:11:31.047Z,19.00
2019-06-20T20:16:27.544Z,18.90
2019-06-20T20:18:55.954Z,18.90
2019-06-20T20:21:24.359Z,18.90
2019-06-20T20:23:52.767Z,19.00
2019-06-20T20:26:21.263Z,19.10
2019-06-20T20:28:49.672Z,19.10
2019-06-20T20:31:18.070Z,19.10
2019-06-20T20:33:46.472Z,19.10
2019-06-20T20:36:24.596Z,19.00
2019-06-20T20:38:45.320Z,19.10
2019-06-20T20:41:13.719Z,19.10
2019-06-20T20:43:42.130Z,19.10
2019-06-20T20:46:10.523Z,19.10
2019-06-20T20:48:38.970Z,19.10
2019-06-20T20:51:07.387Z,19.10
2019-06-20T20:53:35.797Z,19.10
2019-06-20T20:56:04.224Z,19.10
2019-06-20T20:58:32.634Z,19.10
2019-06-20T21:01:23.910Z,19.10
2019-06-20T21:03:52.336Z,19.10
2019-06-20T21:06:20.928Z,19.10
2019-06-20T21:08:49.335Z,19.00
2019-06-20T21:11:17.861Z,19.00
2019-06-20T21:13:46.270Z,19.00
2019-06-20T21:16:14.680Z,19.00
2019-06-20T21:18:43.111Z,19.00
2019-06-20T21:21:11.595Z,19.00
2019-06-20T21:23:39.995Z,18.90
2019-06-20T21:26:08.399Z,19.00
2019-06-20T21:28:37.130Z,19.00
2019-06-20T21:31:05.643Z,19.00
2019-06-20T21:33:34.061Z,19.00
2019-06-20T21:36:08.285Z,19.00
2019-06-20T21:38:32.670Z,19.00
2019-06-20T21:41:01.091Z,18.90
2019-06-20T21:43:29.521Z,19.00
2019-06-20T21:45:57.981Z,19.00
2019-06-20T21:48:26.383Z,19.10
2019-06-20T21:50:54.796Z,19.00
2019-06-20T21:53:23.244Z,19.00
2019-06-20T21:55:51.644Z,19.00
2019-06-20T21:58:20.084Z,19.10
2019-06-20T22:00:52.132Z,19.00
2019-06-20T22:03:20.607Z,19.00
2019-06-20T22:05:49.030Z,18.90
2019-06-20T22:08:17.439Z,18.90
2019-06-20T22:10:45.842Z,18.90
2019-06-20T22:13:14.407Z,18.90
2019-06-20T22:15:42.815Z,18.90
2019-06-20T22:18:11.221Z,18.90
2019-06-20T22:20:39.725Z,18.90
2019-06-20T22:23:08.149Z,18.90
2019-06-20T22:25:36.566Z,18.80
2019-06-20T22:28:05.606Z,18.80
2019-06-20T22:30:45.903Z,18.80
2019-06-20T22:33:14.651Z,18.70
2019-06-20T22:35:45.959Z,18.70
2019-06-20T22:38:14.427Z,18.70
2019-06-20T22:40:42.883Z,18.60
2019-06-20T22:43:11.293Z,18.60
2019-06-20T22:45:39.844Z,18.60
2019-06-20T22:48:08.585Z,18.60
2019-06-20T22:50:37.757Z,18.60
2019-06-20T22:53:06.195Z,18.50
2019-06-20T22:55:35.226Z,18.50
2019-06-20T22:58:04.856Z,18.50
2019-06-20T23:00:33.351Z,18.50
2019-06-20T23:03:01.841Z,18.50
2019-06-20T23:05:30.247Z,18.40
2019-06-20T23:07:58.685Z,18.40
2019-06-20T23:10:27.174Z,18.30
2019-06-20T23:12:55.582Z,18.10
2019-06-20T23:15:24.275Z,18.10
2019-06-20T23:17:52.681Z,18.10
2019-06-20T23:20:21.433Z,18.10
2019-06-20T23:22:49.936Z,18.20
2019-06-20T23:25:18.524Z,18.20
2019-06-20T23:27:47.008Z,18.20
2019-06-20T23:30:16.760Z,18.20
2019-06-20T23:32:45.181Z,18.20
2019-06-20T23:35:13.562Z,18.30
2019-06-20T23:37:41.983Z,18.30
2019-06-20T23:40:11.275Z,18.20
2019-06-20T23:42:39.729Z,18.10
2019-06-20T23:45:09.601Z,18.10
2019-06-20T23:47:38.161Z,18.00
2019-06-20T23:50:10.043Z,17.90
2019-06-20T23:52:40.110Z,17.90
2019-06-20T23:55:08.961Z,17.80
2019-06-20T23:57:37.634Z,17.80
