createdAt,value
2022-09-28T00:01:25.724Z,8.26
2022-09-28T00:03:57.614Z,8.24
2022-09-28T00:06:30.002Z,8.21
2022-09-28T00:08:58.838Z,8.19
2022-09-28T00:11:28.401Z,8.17
2022-09-28T00:14:00.207Z,8.16
2022-09-28T00:16:31.632Z,8.15
2022-09-28T00:19:00.557Z,8.14
2022-09-28T00:21:31.119Z,8.11
2022-09-28T00:24:13.107Z,8.08
2022-09-28T00:26:54.305Z,8.06
2022-09-28T00:29:24.323Z,8.04
2022-09-28T00:32:00.015Z,8.02
2022-09-28T00:34:33.942Z,8.00
2022-09-28T00:37:03.993Z,7.98
2022-09-28T00:39:32.382Z,7.97
2022-09-28T00:42:00.494Z,7.94
2022-09-28T00:44:37.245Z,7.92
2022-09-28T00:47:39.289Z,7.89
2022-09-28T00:50:14.243Z,7.85
2022-09-28T00:52:50.510Z,7.82
2022-09-28T00:55:25.388Z,7.80
2022-09-28T00:57:57.091Z,7.78
2022-09-28T01:00:25.728Z,7.77
2022-09-28T01:02:54.307Z,7.77
2022-09-28T01:05:24.514Z,7.77
2022-09-28T01:07:53.693Z,7.75
2022-09-28T01:10:21.813Z,7.73
2022-09-28T01:12:49.810Z,7.69
2022-09-28T01:15:22.149Z,7.65
2022-09-28T01:17:56.702Z,7.63
2022-09-28T01:20:42.512Z,7.61
2022-09-28T01:23:41.926Z,7.59
2022-09-28T01:26:38.507Z,7.55
2022-09-28T01:29:18.864Z,7.51
2022-09-28T01:31:57.115Z,7.51
2022-09-28T01:34:34.116Z,7.49
2022-09-28T01:37:06.558Z,7.49
2022-09-28T01:39:42.113Z,7.49
2022-09-28T01:42:20.931Z,7.49
2022-09-28T01:44:52.441Z,7.49
2022-09-28T01:47:24.702Z,7.51
2022-09-28T01:50:01.534Z,7.52
2022-09-28T01:52:36.483Z,7.54
2022-09-28T01:55:19.247Z,7.55
2022-09-28T01:58:17.586Z,7.58
2022-09-28T02:00:51.020Z,7.61
2022-09-28T02:03:24.636Z,7.63
2022-09-28T02:06:08.832Z,7.64
2022-09-28T02:08:44.495Z,7.67
2022-09-28T02:11:18.520Z,7.68
2022-09-28T02:14:01.187Z,7.70
2022-09-28T02:16:36.067Z,7.72
2022-09-28T02:19:05.767Z,7.72
2022-09-28T02:21:41.037Z,7.73
2022-09-28T02:24:47.031Z,7.74
2022-09-28T02:27:25.197Z,7.72
2022-09-28T02:29:53.558Z,7.68
2022-09-28T02:32:21.754Z,7.66
2022-09-28T02:34:49.813Z,7.63
2022-09-28T02:37:18.102Z,7.61
2022-09-28T02:39:46.084Z,7.60
2022-09-28T02:42:55.248Z,7.58
2022-09-28T02:45:32.080Z,7.54
2022-09-28T02:48:12.138Z,7.51
2022-09-28T02:50:55.494Z,7.51
2022-09-28T02:53:35.507Z,7.49
2022-09-28T02:56:27.169Z,7.48
2022-09-28T02:59:15.554Z,7.46
2022-09-28T03:02:06.231Z,7.42
2022-09-28T03:05:01.483Z,7.39
2022-09-28T03:07:39.676Z,7.34
2022-09-28T03:10:31.452Z,7.31
2022-09-28T03:13:00.739Z,7.26
2022-09-28T03:15:34.508Z,7.21
2022-09-28T03:18:03.283Z,7.18
2022-09-28T03:20:33.608Z,7.14
2022-09-28T03:25:50.924Z,7.06
2022-09-28T03:28:19.702Z,7.03
2022-09-28T03:30:50.131Z,6.99
2022-09-28T03:33:19.817Z,6.95
2022-09-28T03:35:49.522Z,6.89
2022-09-28T03:38:18.765Z,6.84
2022-09-28T03:40:58.008Z,6.80
2022-09-28T03:43:28.079Z,6.75
2022-09-28T03:46:00.575Z,6.70
2022-09-28T03:48:33.215Z,6.65
2022-09-28T03:51:04.340Z,6.61
2022-09-28T03:53:33.688Z,6.57
2022-09-28T03:56:07.444Z,6.53
2022-09-28T03:58:35.713Z,6.49
2022-09-28T04:01:14.134Z,6.46
2022-09-28T04:03:46.907Z,6.41
2022-09-28T04:06:15.012Z,6.37
2022-09-28T04:08:43.549Z,6.32
2022-09-28T04:11:12.564Z,6.28
2022-09-28T04:13:41.239Z,6.25
2022-09-28T04:16:12.160Z,6.22
2022-09-28T04:18:44.563Z,6.18
2022-09-28T04:21:41.746Z,6.14
2022-09-28T04:24:13.533Z,6.10
2022-09-28T04:26:41.616Z,6.06
2022-09-28T04:29:17.627Z,6.03
2022-09-28T04:32:00.201Z,5.99
2022-09-28T04:34:41.874Z,5.96
2022-09-28T04:37:12.709Z,5.95
2022-09-28T04:39:44.964Z,5.92
2022-09-28T04:42:14.663Z,5.91
2022-09-28T04:44:43.135Z,5.88
2022-09-28T04:47:11.161Z,5.86
2022-09-28T04:49:54.460Z,5.83
2022-09-28T04:52:29.271Z,5.81
2022-09-28T04:54:57.209Z,5.79
2022-09-28T04:57:26.947Z,5.78
2022-09-28T04:59:55.894Z,5.78
2022-09-28T05:02:24.846Z,5.79
2022-09-28T05:05:11.371Z,5.80
2022-09-28T05:08:08.668Z,5.84
2022-09-28T05:10:37.179Z,5.86
2022-09-28T05:13:12.258Z,5.87
2022-09-28T05:15:42.938Z,5.87
2022-09-28T05:18:11.190Z,5.88
2022-09-28T05:21:02.483Z,5.90
2022-09-28T05:23:30.693Z,5.93
2022-09-28T05:26:02.055Z,5.98
2022-09-28T05:28:32.862Z,6.05
2022-09-28T05:31:19.705Z,6.12
2022-09-28T05:33:58.654Z,6.17
2022-09-28T05:36:28.094Z,6.24
2022-09-28T05:38:56.926Z,6.37
2022-09-28T05:41:25.260Z,6.52
2022-09-28T05:43:55.061Z,6.65
2022-09-28T05:46:24.031Z,6.78
2022-09-28T05:48:52.793Z,6.89
2022-09-28T05:51:21.862Z,7.00
2022-09-28T05:53:49.889Z,7.07
2022-09-28T05:56:19.375Z,7.04
2022-09-28T05:58:47.441Z,7.08
2022-09-28T06:01:21.311Z,7.10
2022-09-28T06:03:50.498Z,7.05
2022-09-28T06:06:19.822Z,7.02
2022-09-28T06:08:48.579Z,7.00
2022-09-28T06:11:37.139Z,6.98
2022-09-28T06:14:13.886Z,6.97
2022-09-28T06:16:43.939Z,6.96
2022-09-28T06:19:14.873Z,6.94
2022-09-28T06:22:01.740Z,6.92
2022-09-28T06:24:31.957Z,6.94
2022-09-28T06:27:00.134Z,6.96
2022-09-28T06:29:29.354Z,6.99
2022-09-28T06:31:58.850Z,7.02
2022-09-28T06:34:28.147Z,7.06
2022-09-28T06:36:56.943Z,7.10
2022-09-28T06:39:24.961Z,7.11
2022-09-28T06:41:52.988Z,7.12
2022-09-28T06:44:22.086Z,7.13
2022-09-28T06:47:28.779Z,7.14
2022-09-28T06:50:12.508Z,7.16
2022-09-28T06:53:01.694Z,7.18
2022-09-28T06:55:51.689Z,7.23
2022-09-28T06:58:20.973Z,7.26
2022-09-28T07:00:51.974Z,7.31
2022-09-28T07:03:21.792Z,7.40
2022-09-28T07:06:02.179Z,7.60
2022-09-28T07:08:55.504Z,7.80
2022-09-28T07:12:10.919Z,8.00
2022-09-28T07:14:51.157Z,8.13
2022-09-28T07:17:19.389Z,8.26
2022-09-28T07:19:52.843Z,8.40
2022-09-28T07:22:32.420Z,8.49
2022-09-28T07:25:04.245Z,8.55
2022-09-28T07:27:48.202Z,8.55
2022-09-28T07:30:36.609Z,8.62
2022-09-28T07:33:12.623Z,8.73
2022-09-28T07:35:53.492Z,8.86
2022-09-28T07:38:23.248Z,8.95
2022-09-28T07:41:10.351Z,9.07
2022-09-28T07:43:41.612Z,9.18
2022-09-28T07:46:12.460Z,9.20
2022-09-28T07:48:46.152Z,9.18
2022-09-28T07:51:33.670Z,9.19
2022-09-28T07:54:22.147Z,9.21
2022-09-28T07:57:29.319Z,9.28
2022-09-28T08:00:34.290Z,9.34
2022-09-28T08:03:03.499Z,9.40
2022-09-28T08:05:35.971Z,9.51
2022-09-28T08:08:04.074Z,9.57
2022-09-28T08:10:32.070Z,9.63
2022-09-28T08:13:08.580Z,9.70
2022-09-28T08:16:02.854Z,9.79
2022-09-28T08:18:40.453Z,9.88
2022-09-28T08:21:29.305Z,10.03
2022-09-28T08:23:57.681Z,10.20
2022-09-28T08:26:26.044Z,10.29
2022-09-28T08:28:54.311Z,10.22
2022-09-28T08:31:42.521Z,10.12
2022-09-28T08:34:22.632Z,9.98
2022-09-28T08:37:10.868Z,9.82
2022-09-28T08:39:57.613Z,9.64
2022-09-28T08:42:46.036Z,9.57
2022-09-28T08:45:52.910Z,9.51
2022-09-28T08:49:25.773Z,9.47
2022-09-28T08:52:29.295Z,9.44
2022-09-28T08:55:38.087Z,9.42
2022-09-28T08:58:24.398Z,9.40
2022-09-28T09:00:54.537Z,9.42
2022-09-28T09:03:34.187Z,9.43
2022-09-28T09:06:55.624Z,9.42
2022-09-28T09:10:30.367Z,9.43
2022-09-28T09:13:18.433Z,9.55
2022-09-28T09:16:06.456Z,9.68
2022-09-28T09:19:17.572Z,9.84
2022-09-28T09:22:32.347Z,10.05
2022-09-28T09:25:21.013Z,10.11
2022-09-28T09:27:57.811Z,10.15
2022-09-28T09:30:36.629Z,10.14
2022-09-28T09:33:35.882Z,10.11
2022-09-28T09:36:28.228Z,10.11
2022-09-28T09:39:56.030Z,10.12
2022-09-28T09:42:49.925Z,10.16
2022-09-28T09:45:53.819Z,10.20
2022-09-28T09:49:25.258Z,10.31
2022-09-28T09:52:02.202Z,10.39
2022-09-28T09:54:39.589Z,10.51
2022-09-28T09:57:17.281Z,10.60
2022-09-28T10:00:02.180Z,10.70
2022-09-28T10:02:45.217Z,10.80
2022-09-28T10:05:36.398Z,10.87
2022-09-28T10:08:16.155Z,10.92
2022-09-28T10:11:07.734Z,10.93
2022-09-28T10:13:37.388Z,10.95
2022-09-28T10:16:10.448Z,11.01
2022-09-28T10:18:49.753Z,11.01
2022-09-28T10:21:42.425Z,10.97
2022-09-28T10:24:45.760Z,10.96
2022-09-28T10:27:17.225Z,10.98
2022-09-28T10:30:26.187Z,10.99
2022-09-28T10:32:59.594Z,11.06
2022-09-28T10:35:42.509Z,11.18
2022-09-28T10:38:11.738Z,11.30
2022-09-28T10:40:59.497Z,11.41
2022-09-28T10:43:38.770Z,11.51
2022-09-28T10:46:14.068Z,11.64
2022-09-28T10:48:48.434Z,11.74
2022-09-28T10:51:18.161Z,11.76
2022-09-28T10:54:00.769Z,11.78
2022-09-28T10:56:46.682Z,11.80
2022-09-28T10:59:30.631Z,11.79
2022-09-28T11:02:34.907Z,11.83
2022-09-28T11:05:24.875Z,11.87
2022-09-28T11:07:57.153Z,11.90
2022-09-28T11:10:32.981Z,11.96
2022-09-28T11:13:10.263Z,12.00
2022-09-28T11:15:43.224Z,12.02
2022-09-28T11:18:24.991Z,12.00
2022-09-28T11:21:12.936Z,11.98
2022-09-28T11:24:05.984Z,11.95
2022-09-28T11:26:42.057Z,12.00
2022-09-28T11:29:41.794Z,12.10
2022-09-28T11:32:43.772Z,12.27
2022-09-28T11:35:32.230Z,12.34
2022-09-28T11:38:20.517Z,12.42
2022-09-28T11:41:29.362Z,12.53
2022-09-28T11:44:17.759Z,12.60
2022-09-28T11:47:04.469Z,12.65
2022-09-28T11:49:40.535Z,12.69
2022-09-28T11:52:32.038Z,12.71
2022-09-28T11:55:09.678Z,12.73
2022-09-28T11:57:43.151Z,12.74
2022-09-28T12:00:16.717Z,12.72
2022-09-28T12:03:31.710Z,12.69
2022-09-28T12:06:04.079Z,12.65
2022-09-28T12:08:41.750Z,12.67
2022-09-28T12:11:39.102Z,12.73
2022-09-28T12:14:23.595Z,12.77
2022-09-28T12:17:19.996Z,12.80
2022-09-28T12:19:53.535Z,12.84
2022-09-28T12:22:30.167Z,12.86
2022-09-28T12:24:59.530Z,12.90
2022-09-28T12:27:45.335Z,12.96
2022-09-28T12:30:21.481Z,12.95
2022-09-28T12:33:11.820Z,12.88
2022-09-28T12:35:45.834Z,12.84
2022-09-28T12:38:35.862Z,12.82
2022-09-28T12:41:16.852Z,12.81
2022-09-28T12:44:32.895Z,12.84
2022-09-28T12:47:15.612Z,12.87
2022-09-28T12:53:04.455Z,12.99
2022-09-28T12:55:47.538Z,13.02
2022-09-28T12:58:21.585Z,13.05
2022-09-28T13:00:49.561Z,13.08
2022-09-28T13:03:36.833Z,13.11
2022-09-28T13:06:32.740Z,13.17
2022-09-28T13:09:20.315Z,13.24
2022-09-28T13:11:58.953Z,13.34
2022-09-28T13:14:58.815Z,13.46
2022-09-28T13:17:29.539Z,13.57
2022-09-28T13:20:25.441Z,13.60
2022-09-28T13:23:33.288Z,13.60
2022-09-28T13:26:26.368Z,13.60
2022-09-28T13:29:02.742Z,13.59
2022-09-28T13:31:36.068Z,13.55
2022-09-28T13:34:12.373Z,13.52
2022-09-28T13:36:44.609Z,13.48
2022-09-28T13:39:45.950Z,13.47
2022-09-28T13:42:46.019Z,13.47
2022-09-28T13:45:27.486Z,13.47
2022-09-28T13:48:21.943Z,13.45
2022-09-28T13:51:02.151Z,13.44
2022-09-28T13:53:30.086Z,13.42
2022-09-28T13:56:26.533Z,13.40
2022-09-28T13:59:17.856Z,13.36
2022-09-28T14:01:55.761Z,13.32
2022-09-28T14:04:47.633Z,13.27
2022-09-28T14:07:21.298Z,13.22
2022-09-28T14:10:16.415Z,13.16
2022-09-28T14:12:51.610Z,13.10
2022-09-28T14:15:45.081Z,13.04
2022-09-28T14:18:32.894Z,12.98
2022-09-28T14:21:19.580Z,12.94
2022-09-28T14:23:59.093Z,12.88
2022-09-28T14:26:53.340Z,12.82
2022-09-28T14:29:28.638Z,12.76
2022-09-28T14:32:04.543Z,12.72
2022-09-28T14:34:45.510Z,12.66
2022-09-28T14:37:40.417Z,12.61
2022-09-28T14:40:47.174Z,12.55
2022-09-28T14:43:24.918Z,12.50
2022-09-28T14:46:10.992Z,12.45
2022-09-28T14:48:43.448Z,12.42
2022-09-28T14:51:26.934Z,12.41
2022-09-28T14:54:00.430Z,12.39
2022-09-28T14:56:32.859Z,12.37
2022-09-28T14:59:01.698Z,12.34
2022-09-28T15:01:30.292Z,12.31
2022-09-28T15:04:01.993Z,12.28
2022-09-28T15:06:50.340Z,12.25
2022-09-28T15:09:28.600Z,12.22
2022-09-28T15:12:03.271Z,12.19
2022-09-28T15:14:33.276Z,12.15
2022-09-28T15:17:09.156Z,12.11
2022-09-28T15:19:37.354Z,12.06
2022-09-28T15:22:14.040Z,12.03
2022-09-28T15:24:45.389Z,11.99
2022-09-28T15:27:19.190Z,11.93
2022-09-28T15:30:00.900Z,11.89
2022-09-28T15:32:30.428Z,11.84
2022-09-28T15:35:09.247Z,11.79
2022-09-28T15:37:40.701Z,11.75
2022-09-28T15:40:14.005Z,11.71
2022-09-28T15:42:42.693Z,11.65
2022-09-28T15:45:13.825Z,11.61
2022-09-28T15:47:43.744Z,11.57
2022-09-28T15:50:22.857Z,11.53
2022-09-28T15:52:59.250Z,11.49
2022-09-28T15:55:30.595Z,11.46
2022-09-28T15:58:17.388Z,11.44
2022-09-28T16:00:46.949Z,11.42
2022-09-28T16:03:17.949Z,11.40
2022-09-28T16:05:49.165Z,11.37
2022-09-28T16:08:24.892Z,11.34
2022-09-28T16:10:56.561Z,11.33
2022-09-28T16:13:25.024Z,11.32
2022-09-28T16:16:00.421Z,11.31
2022-09-28T16:18:30.260Z,11.29
2022-09-28T16:21:18.426Z,11.28
2022-09-28T16:23:51.063Z,11.24
2022-09-28T16:26:32.263Z,11.22
2022-09-28T16:29:01.604Z,11.20
2022-09-28T16:31:34.611Z,11.18
2022-09-28T16:34:20.315Z,11.16
2022-09-28T16:36:49.350Z,11.13
2022-09-28T16:39:18.528Z,11.10
2022-09-28T16:41:52.258Z,11.08
2022-09-28T16:44:28.660Z,11.06
2022-09-28T16:46:57.618Z,11.05
2022-09-28T16:49:26.882Z,11.04
2022-09-28T16:51:54.903Z,11.03
2022-09-28T16:54:43.280Z,11.02
2022-09-28T16:57:12.553Z,10.99
2022-09-28T16:59:40.639Z,10.97
2022-09-28T17:02:46.295Z,10.96
2022-09-28T17:05:17.995Z,10.94
2022-09-28T17:07:51.193Z,10.93
2022-09-28T17:10:45.038Z,10.93
2022-09-28T17:13:27.144Z,10.93
2022-09-28T17:15:55.147Z,10.93
2022-09-28T17:18:23.330Z,10.94
2022-09-28T17:20:52.526Z,10.96
2022-09-28T17:23:21.423Z,10.96
2022-09-28T17:25:49.404Z,10.98
2022-09-28T17:28:25.560Z,10.98
2022-09-28T17:30:53.670Z,10.99
2022-09-28T17:33:21.915Z,10.99
2022-09-28T17:35:51.672Z,10.98
2022-09-28T17:38:19.697Z,10.96
2022-09-28T17:40:48.269Z,10.92
2022-09-28T17:43:16.402Z,10.90
2022-09-28T17:45:46.314Z,10.87
2022-09-28T17:48:15.902Z,10.83
2022-09-28T17:50:47.620Z,10.80
2022-09-28T17:53:15.760Z,10.79
2022-09-28T17:55:44.015Z,10.78
2022-09-28T17:58:20.298Z,10.77
2022-09-28T18:00:49.198Z,10.77
2022-09-28T18:03:21.572Z,10.77
2022-09-28T18:05:52.251Z,10.77
2022-09-28T18:08:21.205Z,10.76
2022-09-28T18:10:50.179Z,10.75
2022-09-28T18:13:18.037Z,10.74
2022-09-28T18:15:46.245Z,10.73
2022-09-28T18:18:17.571Z,10.73
2022-09-28T18:20:45.499Z,10.72
2022-09-28T18:23:13.615Z,10.74
2022-09-28T18:25:43.211Z,10.73
2022-09-28T18:28:12.239Z,10.75
2022-09-28T18:30:41.404Z,10.78
2022-09-28T18:33:09.956Z,10.79
2022-09-28T18:35:37.964Z,10.79
2022-09-28T18:38:06.790Z,10.79
2022-09-28T18:40:35.169Z,10.78
2022-09-28T18:43:03.725Z,10.76
2022-09-28T18:45:33.259Z,10.75
2022-09-28T18:48:01.381Z,10.73
2022-09-28T18:50:29.511Z,10.74
2022-09-28T18:53:11.483Z,10.73
2022-09-28T18:55:41.472Z,10.73
2022-09-28T18:58:11.414Z,10.74
2022-09-28T19:00:40.314Z,10.73
2022-09-28T19:03:11.318Z,10.72
2022-09-28T19:05:43.129Z,10.70
2022-09-28T19:08:11.200Z,10.67
2022-09-28T19:10:41.866Z,10.64
2022-09-28T19:13:09.865Z,10.61
2022-09-28T19:15:37.914Z,10.59
2022-09-28T19:18:05.955Z,10.57
2022-09-28T19:20:34.168Z,10.54
2022-09-28T19:23:02.725Z,10.52
2022-09-28T19:25:31.052Z,10.51
2022-09-28T19:27:59.018Z,10.49
2022-09-28T19:30:26.976Z,10.46
2022-09-28T19:32:55.051Z,10.44
2022-09-28T19:35:23.065Z,10.43
2022-09-28T19:37:51.721Z,10.42
2022-09-28T19:40:19.860Z,10.40
2022-09-28T19:42:47.893Z,10.39
2022-09-28T19:45:16.212Z,10.38
2022-09-28T19:47:44.265Z,10.37
2022-09-28T19:50:12.250Z,10.37
2022-09-28T19:52:43.338Z,10.37
2022-09-28T19:55:11.293Z,10.36
2022-09-28T19:57:39.365Z,10.35
2022-09-28T20:00:07.872Z,10.34
2022-09-28T20:02:37.774Z,10.33
2022-09-28T20:05:05.848Z,10.33
2022-09-28T20:07:36.302Z,10.32
2022-09-28T20:10:04.522Z,10.32
2022-09-28T20:12:32.803Z,10.31
2022-09-28T20:15:00.742Z,10.29
2022-09-28T20:17:28.815Z,10.29
2022-09-28T20:19:57.703Z,10.28
2022-09-28T20:22:25.896Z,10.26
2022-09-28T20:24:54.040Z,10.23
2022-09-28T20:27:26.141Z,10.19
2022-09-28T20:29:54.576Z,10.16
2022-09-28T20:32:22.664Z,10.14
2022-09-28T20:34:50.800Z,10.12
2022-09-28T20:37:19.512Z,10.09
2022-09-28T20:39:47.593Z,10.07
2022-09-28T20:42:15.842Z,10.06
2022-09-28T20:44:44.076Z,10.05
2022-09-28T20:47:11.968Z,10.04
2022-09-28T20:49:39.871Z,10.03
2022-09-28T20:52:07.887Z,10.02
2022-09-28T20:54:35.989Z,10.01
2022-09-28T20:57:17.393Z,10.01
2022-09-28T20:59:53.769Z,10.01
2022-09-28T21:02:23.200Z,9.99
2022-09-28T21:04:51.284Z,9.99
2022-09-28T21:07:19.358Z,9.98
2022-09-28T21:09:47.436Z,9.97
2022-09-28T21:12:15.683Z,9.96
2022-09-28T21:14:43.794Z,9.95
2022-09-28T21:17:11.867Z,9.94
2022-09-28T21:19:39.816Z,9.93
2022-09-28T21:22:07.785Z,9.92
2022-09-28T21:24:35.960Z,9.90
2022-09-28T21:27:04.091Z,9.89
2022-09-28T21:29:32.126Z,9.88
2022-09-28T21:32:00.315Z,9.86
2022-09-28T21:34:28.334Z,9.83
2022-09-28T21:36:56.323Z,9.82
2022-09-28T21:39:24.420Z,9.81
2022-09-28T21:41:52.455Z,9.79
2022-09-28T21:44:20.567Z,9.78
2022-09-28T21:46:49.027Z,9.76
2022-09-28T21:49:16.984Z,9.75
2022-09-28T21:51:47.211Z,9.74
2022-09-28T21:54:15.864Z,9.71
2022-09-28T21:56:44.011Z,9.71
2022-09-28T21:59:12.208Z,9.71
2022-09-28T22:01:42.924Z,9.70
2022-09-28T22:04:11.129Z,9.69
2022-09-28T22:06:39.919Z,9.68
2022-09-28T22:09:08.290Z,9.68
2022-09-28T22:11:36.806Z,9.66
2022-09-28T22:14:04.919Z,9.65
2022-09-28T22:16:33.080Z,9.65
2022-09-28T22:19:01.662Z,9.64
2022-09-28T22:21:32.082Z,9.64
2022-09-28T22:24:01.380Z,9.64
2022-09-28T22:26:31.919Z,9.63
2022-09-28T22:29:01.743Z,9.63
2022-09-28T22:31:31.269Z,9.62
2022-09-28T22:33:59.544Z,9.61
2022-09-28T22:36:28.372Z,9.60
2022-09-28T22:38:56.991Z,9.59
2022-09-28T22:41:25.437Z,9.58
2022-09-28T22:43:53.837Z,9.56
2022-09-28T22:46:26.811Z,9.55
2022-09-28T22:48:56.492Z,9.54
2022-09-28T22:51:25.557Z,9.53
2022-09-28T22:53:53.692Z,9.52
2022-09-28T22:56:21.679Z,9.51
2022-09-28T22:58:49.654Z,9.50
2022-09-28T23:01:22.201Z,9.49
2022-09-28T23:03:51.015Z,9.48
2022-09-28T23:06:19.900Z,9.47
2022-09-28T23:08:48.417Z,9.46
2022-09-28T23:11:16.621Z,9.45
2022-09-28T23:13:51.776Z,9.44
2022-09-28T23:16:20.317Z,9.42
2022-09-28T23:18:49.338Z,9.41
2022-09-28T23:21:18.572Z,9.39
2022-09-28T23:23:47.144Z,9.38
2022-09-28T23:26:16.752Z,9.37
2022-09-28T23:28:45.021Z,9.36
2022-09-28T23:31:15.203Z,9.35
2022-09-28T23:33:43.300Z,9.34
2022-09-28T23:36:11.802Z,9.33
2022-09-28T23:38:39.767Z,9.33
2022-09-28T23:41:08.026Z,9.31
2022-09-28T23:43:36.356Z,9.30
2022-09-28T23:46:04.798Z,9.28
2022-09-28T23:48:33.542Z,9.28
2022-09-28T23:51:02.137Z,9.26
2022-09-28T23:53:32.383Z,9.24
2022-09-28T23:56:00.749Z,9.24
2022-09-28T23:58:28.776Z,9.23
