createdAt,value
2018-03-28T00:00:41.406Z,73.80
2018-03-28T00:01:41.272Z,76.20
2018-03-28T00:02:41.244Z,73.30
2018-03-28T00:03:41.131Z,76.00
2018-03-28T00:04:41.121Z,72.00
2018-03-28T00:05:41.007Z,73.40
2018-03-28T00:06:40.949Z,74.10
2018-03-28T00:07:40.804Z,78.90
2018-03-28T00:08:41.285Z,81.50
2018-03-28T00:09:40.648Z,81.50
2018-03-28T00:12:22.912Z,86.50
2018-03-28T00:13:22.882Z,86.10
2018-03-28T00:14:22.766Z,86.80
2018-03-28T00:15:22.761Z,86.30
2018-03-28T00:16:22.588Z,85.10
2018-03-28T00:17:22.569Z,87.40
2018-03-28T00:18:22.441Z,88.70
2018-03-28T00:19:22.412Z,87.50
2018-03-28T00:20:22.271Z,91.80
2018-03-28T00:23:04.427Z,86.70
2018-03-28T00:24:04.392Z,90.40
2018-03-28T00:25:04.278Z,91.30
2018-03-28T00:26:04.301Z,94.60
2018-03-28T00:27:04.085Z,94.70
2018-03-28T00:28:04.125Z,93.60
2018-03-28T00:29:03.930Z,97.70
2018-03-28T00:30:03.947Z,90.60
2018-03-28T00:31:03.771Z,92.80
2018-03-28T00:32:03.740Z,92.40
2018-03-28T00:33:03.599Z,88.80
2018-03-28T00:34:03.643Z,89.60
2018-03-28T00:35:03.461Z,95.00
2018-03-28T00:36:03.472Z,92.70
2018-03-28T00:37:03.282Z,93.10
2018-03-28T00:38:03.257Z,94.70
2018-03-28T00:39:03.124Z,94.30
2018-03-28T00:40:03.058Z,97.20
2018-03-28T00:41:02.988Z,88.40
2018-03-28T00:42:02.970Z,94.40
2018-03-28T00:43:02.806Z,88.60
2018-03-28T00:44:02.815Z,91.10
2018-03-28T00:45:02.642Z,86.50
2018-03-28T00:46:02.635Z,88.10
2018-03-28T00:47:02.502Z,92.20
2018-03-28T00:48:02.516Z,88.80
2018-03-28T00:49:02.319Z,89.40
2018-03-28T00:50:02.319Z,92.00
2018-03-28T00:51:02.221Z,88.90
2018-03-28T00:52:02.116Z,90.70
2018-03-28T00:53:01.991Z,88.40
2018-03-28T00:54:02.027Z,88.30
2018-03-28T00:55:01.831Z,87.90
2018-03-28T00:56:01.867Z,85.80
2018-03-28T00:57:01.682Z,85.30
2018-03-28T00:58:01.649Z,87.30
2018-03-28T00:59:01.567Z,94.00
2018-03-28T01:00:01.561Z,88.50
2018-03-28T01:01:01.384Z,85.70
2018-03-28T01:02:01.368Z,82.50
2018-03-28T01:03:01.190Z,82.30
2018-03-28T01:04:01.176Z,83.10
2018-03-28T01:05:01.027Z,79.30
2018-03-28T01:06:01.087Z,84.30
2018-03-28T01:07:00.919Z,85.50
2018-03-28T01:08:00.892Z,87.00
2018-03-28T01:09:00.709Z,86.90
2018-03-28T01:10:00.823Z,86.10
2018-03-28T01:11:00.546Z,88.00
2018-03-28T01:12:00.577Z,81.70
2018-03-28T01:13:00.381Z,87.30
2018-03-28T01:14:00.421Z,82.20
2018-03-28T01:15:00.226Z,81.60
2018-03-28T01:16:00.242Z,85.90
2018-03-28T01:17:00.100Z,82.60
2018-03-28T01:18:00.035Z,81.50
2018-03-28T01:18:59.902Z,84.50
2018-03-28T01:19:59.949Z,87.20
2018-03-28T01:20:59.748Z,84.00
2018-03-28T01:21:59.683Z,81.20
2018-03-28T01:22:59.586Z,85.30
2018-03-28T01:23:59.564Z,83.50
2018-03-28T01:24:59.411Z,83.70
2018-03-28T01:25:59.477Z,80.60
2018-03-28T01:26:59.379Z,76.30
2018-03-28T01:27:59.278Z,77.60
2018-03-28T01:28:59.092Z,77.50
2018-03-28T01:29:59.199Z,77.00
2018-03-28T01:30:58.933Z,73.10
2018-03-28T01:31:58.930Z,79.40
2018-03-28T01:32:58.778Z,74.40
2018-03-28T01:33:58.805Z,74.90
2018-03-28T01:34:58.614Z,77.80
2018-03-28T01:35:58.619Z,73.10
2018-03-28T01:36:58.481Z,75.90
2018-03-28T01:37:58.432Z,76.00
2018-03-28T01:38:58.297Z,77.10
2018-03-28T01:39:58.333Z,75.30
2018-03-28T01:40:58.128Z,76.00
2018-03-28T01:41:58.095Z,71.60
2018-03-28T01:42:57.966Z,75.30
2018-03-28T01:43:57.953Z,73.30
2018-03-28T01:44:57.802Z,73.30
2018-03-28T01:45:57.748Z,73.20
2018-03-28T01:46:57.676Z,70.60
2018-03-28T01:47:57.703Z,74.20
2018-03-28T01:48:57.485Z,69.60
2018-03-28T01:49:57.485Z,69.40
2018-03-28T01:50:57.323Z,69.50
2018-03-28T01:51:57.285Z,72.20
2018-03-28T01:52:57.191Z,70.40
2018-03-28T01:53:57.202Z,76.10
2018-03-28T01:54:57.008Z,69.60
2018-03-28T01:55:56.943Z,71.80
2018-03-28T01:56:56.843Z,73.90
2018-03-28T01:57:56.846Z,74.90
2018-03-28T01:58:56.680Z,76.10
2018-03-28T01:59:56.728Z,70.80
2018-03-28T02:00:56.522Z,72.40
2018-03-28T02:01:56.476Z,72.90
2018-03-28T02:02:56.438Z,73.00
2018-03-28T02:03:56.344Z,71.10
2018-03-28T02:04:56.200Z,74.20
2018-03-28T02:05:56.166Z,74.40
2018-03-28T02:06:56.059Z,74.50
2018-03-28T02:07:56.107Z,73.80
2018-03-28T02:08:55.875Z,74.80
2018-03-28T02:09:55.872Z,71.80
2018-03-28T02:10:55.719Z,78.50
2018-03-28T02:11:55.674Z,76.40
2018-03-28T02:12:55.565Z,77.50
2018-03-28T02:13:55.549Z,79.20
2018-03-28T02:14:55.387Z,81.00
2018-03-28T02:15:55.400Z,82.50
2018-03-28T02:16:55.230Z,81.40
2018-03-28T02:17:55.762Z,80.80
2018-03-28T02:18:55.093Z,83.50
2018-03-28T02:19:55.483Z,79.00
2018-03-28T02:20:54.911Z,82.10
2018-03-28T02:21:54.926Z,84.90
2018-03-28T02:22:54.792Z,82.20
2018-03-28T02:23:54.748Z,82.80
2018-03-28T02:24:54.621Z,85.50
2018-03-28T02:25:54.552Z,81.60
2018-03-28T02:26:54.421Z,78.70
2018-03-28T02:27:54.457Z,82.50
2018-03-28T02:28:54.258Z,87.20
2018-03-28T02:29:54.265Z,85.10
2018-03-28T02:30:54.118Z,84.90
2018-03-28T02:31:54.078Z,80.10
2018-03-28T02:32:53.939Z,88.80
2018-03-28T02:33:53.981Z,82.30
2018-03-28T02:34:53.781Z,95.30
2018-03-28T02:35:53.921Z,85.40
2018-03-28T02:36:53.615Z,86.10
2018-03-28T02:37:53.596Z,82.00
2018-03-28T02:38:53.468Z,86.10
2018-03-28T02:39:53.508Z,85.20
2018-03-28T02:40:53.309Z,88.60
2018-03-28T02:41:53.385Z,87.90
2018-03-28T02:42:53.133Z,89.90
2018-03-28T02:43:53.127Z,95.60
2018-03-28T02:44:52.968Z,86.80
2018-03-28T02:45:52.962Z,92.10
2018-03-28T02:46:52.813Z,90.20
2018-03-28T02:47:52.843Z,90.30
2018-03-28T02:48:52.649Z,97.00
2018-03-28T02:49:52.660Z,99.20
2018-03-28T02:50:52.498Z,97.80
2018-03-28T02:51:52.468Z,98.30
2018-03-28T02:52:52.330Z,96.40
2018-03-28T02:53:52.374Z,95.40
2018-03-28T02:54:52.177Z,96.90
2018-03-28T02:55:52.147Z,97.90
2018-03-28T02:56:52.000Z,99.80
2018-03-28T02:57:51.987Z,94.50
2018-03-28T02:58:51.860Z,96.00
2018-03-28T02:59:51.799Z,99.60
2018-03-28T03:00:51.719Z,101.70
2018-03-28T03:01:51.730Z,92.50
2018-03-28T03:02:51.518Z,93.30
2018-03-28T03:03:51.522Z,97.30
2018-03-28T03:04:51.358Z,93.60
2018-03-28T03:05:51.323Z,93.90
2018-03-28T03:06:51.228Z,94.50
2018-03-28T03:07:51.242Z,93.80
2018-03-28T03:08:51.042Z,91.50
2018-03-28T03:09:51.039Z,93.20
2018-03-28T03:10:50.898Z,91.00
2018-03-28T03:11:50.853Z,89.70
2018-03-28T03:12:50.710Z,85.50
2018-03-28T03:13:50.766Z,86.20
2018-03-28T03:14:50.569Z,85.60
2018-03-28T03:15:50.504Z,91.30
2018-03-28T03:16:50.414Z,87.80
2018-03-28T03:17:50.379Z,88.00
2018-03-28T03:18:50.232Z,87.30
2018-03-28T03:19:50.189Z,83.10
2018-03-28T03:20:50.079Z,84.70
2018-03-28T03:21:50.134Z,79.50
2018-03-28T03:22:49.926Z,77.80
2018-03-28T03:23:49.928Z,85.30
2018-03-28T03:24:49.746Z,79.40
2018-03-28T03:25:49.721Z,82.60
2018-03-28T03:26:49.625Z,85.10
2018-03-28T03:27:49.518Z,84.80
2018-03-28T03:28:49.438Z,82.80
2018-03-28T03:29:49.435Z,84.50
2018-03-28T03:30:49.264Z,79.80
2018-03-28T03:31:49.368Z,79.80
2018-03-28T03:32:49.105Z,77.80
2018-03-28T03:33:49.158Z,80.90
2018-03-28T03:34:49.063Z,82.40
2018-03-28T03:35:48.884Z,80.80
2018-03-28T03:36:48.823Z,77.50
2018-03-28T03:37:48.771Z,79.70
2018-03-28T03:38:48.622Z,79.40
2018-03-28T03:39:48.575Z,78.50
2018-03-28T03:40:48.462Z,78.80
2018-03-28T03:41:48.518Z,76.10
2018-03-28T03:42:48.313Z,77.90
2018-03-28T03:43:48.299Z,79.20
2018-03-28T03:44:48.136Z,74.10
2018-03-28T03:45:48.148Z,72.80
2018-03-28T03:46:47.978Z,67.10
2018-03-28T03:47:47.921Z,69.90
2018-03-28T03:48:47.821Z,69.40
2018-03-28T03:49:47.838Z,68.40
2018-03-28T03:50:47.657Z,70.10
2018-03-28T03:51:47.591Z,65.40
2018-03-28T03:52:47.528Z,68.80
2018-03-28T03:53:47.471Z,64.40
2018-03-28T03:54:48.026Z,64.30
2018-03-28T03:55:47.350Z,64.00
2018-03-28T03:56:47.177Z,63.90
2018-03-28T03:57:47.229Z,60.70
2018-03-28T03:58:47.045Z,64.50
2018-03-28T03:59:47.001Z,64.60
2018-03-28T04:00:46.851Z,65.30
2018-03-28T04:01:46.905Z,61.40
2018-03-28T04:02:46.697Z,66.20
2018-03-28T04:03:46.686Z,63.30
2018-03-28T04:04:46.614Z,64.50
2018-03-28T04:05:46.496Z,61.90
2018-03-28T04:06:46.371Z,67.00
2018-03-28T04:07:46.545Z,67.40
2018-03-28T04:08:46.215Z,62.30
2018-03-28T04:09:46.226Z,63.20
2018-03-28T04:10:46.056Z,64.10
2018-03-28T04:11:46.030Z,67.20
2018-03-28T04:12:45.916Z,56.80
2018-03-28T04:13:45.972Z,58.10
2018-03-28T04:14:45.741Z,53.60
2018-03-28T04:15:45.773Z,54.10
2018-03-28T04:16:45.620Z,49.40
2018-03-28T04:17:45.555Z,51.10
2018-03-28T04:18:45.425Z,51.50
2018-03-28T04:19:45.364Z,48.70
2018-03-28T04:20:45.251Z,46.50
2018-03-28T04:21:45.273Z,45.70
2018-03-28T04:22:45.081Z,45.50
2018-03-28T04:23:45.106Z,44.00
2018-03-28T04:24:44.924Z,42.50
2018-03-28T04:25:44.887Z,46.60
2018-03-28T04:26:44.764Z,49.40
2018-03-28T04:27:44.800Z,48.50
2018-03-28T04:28:44.598Z,44.30
2018-03-28T04:29:44.650Z,47.10
2018-03-28T04:30:44.445Z,49.00
2018-03-28T04:31:44.419Z,46.00
2018-03-28T04:32:44.284Z,45.50
2018-03-28T04:33:44.416Z,45.60
2018-03-28T04:34:44.164Z,47.60
2018-03-28T04:35:44.136Z,43.10
2018-03-28T04:36:43.979Z,65.70
2018-03-28T04:37:43.946Z,243.90
2018-03-28T04:38:43.788Z,83.00
2018-03-28T04:39:43.759Z,127.80
2018-03-28T04:40:43.629Z,91.70
2018-03-28T04:41:43.660Z,55.80
2018-03-28T04:42:43.485Z,44.40
2018-03-28T04:43:43.562Z,48.60
2018-03-28T04:44:43.307Z,46.50
2018-03-28T04:45:43.258Z,48.50
2018-03-28T04:46:43.143Z,48.40
2018-03-28T04:47:43.061Z,50.50
2018-03-28T04:48:42.991Z,51.40
2018-03-28T04:49:43.007Z,50.20
2018-03-28T04:50:42.850Z,52.90
2018-03-28T04:51:42.812Z,49.40
2018-03-28T04:52:42.667Z,53.20
2018-03-28T04:53:42.646Z,51.80
2018-03-28T04:54:42.502Z,55.20
2018-03-28T04:55:42.558Z,54.00
2018-03-28T04:56:42.339Z,56.00
2018-03-28T04:57:42.340Z,54.20
2018-03-28T04:58:42.176Z,53.20
2018-03-28T04:59:43.169Z,54.50
2018-03-28T05:00:42.138Z,52.00
2018-03-28T05:01:42.049Z,52.20
2018-03-28T05:02:41.853Z,51.90
2018-03-28T05:03:41.907Z,51.70
2018-03-28T05:04:41.734Z,54.60
2018-03-28T05:05:41.667Z,51.20
2018-03-28T05:06:41.550Z,53.30
2018-03-28T05:07:41.482Z,53.50
2018-03-28T05:08:41.364Z,51.10
2018-03-28T05:09:41.397Z,50.60
2018-03-28T05:10:41.207Z,52.10
2018-03-28T05:11:41.163Z,48.30
2018-03-28T05:12:41.039Z,54.40
2018-03-28T05:13:41.010Z,53.50
2018-03-28T05:14:40.885Z,53.30
2018-03-28T05:15:40.995Z,55.90
2018-03-28T05:16:40.753Z,54.60
2018-03-28T05:17:40.723Z,53.30
2018-03-28T05:18:40.557Z,54.30
2018-03-28T05:19:40.534Z,52.50
2018-03-28T05:20:40.404Z,53.10
2018-03-28T05:21:40.366Z,54.70
2018-03-28T05:22:40.252Z,52.00
2018-03-28T05:23:40.265Z,49.80
2018-03-28T05:24:40.088Z,54.00
2018-03-28T05:25:40.061Z,54.40
2018-03-28T05:26:39.941Z,56.00
2018-03-28T05:27:39.899Z,55.10
2018-03-28T05:28:39.764Z,55.70
2018-03-28T05:29:39.783Z,55.00
2018-03-28T05:30:39.605Z,57.60
2018-03-28T05:31:39.595Z,56.00
2018-03-28T05:32:39.450Z,50.00
2018-03-28T05:33:39.421Z,49.90
2018-03-28T05:34:39.270Z,54.50
2018-03-28T05:35:39.319Z,59.40
2018-03-28T05:36:39.130Z,66.30
2018-03-28T05:37:39.162Z,72.90
2018-03-28T05:38:38.949Z,56.50
2018-03-28T05:39:38.929Z,58.40
2018-03-28T05:40:38.796Z,56.60
2018-03-28T05:41:38.767Z,62.20
2018-03-28T05:42:38.640Z,82.90
2018-03-28T05:43:38.653Z,68.20
2018-03-28T05:44:38.462Z,63.80
2018-03-28T05:45:38.451Z,61.10
2018-03-28T05:46:38.299Z,59.60
2018-03-28T05:47:38.252Z,96.90
2018-03-28T05:48:38.137Z,81.60
2018-03-28T05:49:38.177Z,66.80
2018-03-28T05:50:38.013Z,65.40
2018-03-28T05:51:37.980Z,61.90
2018-03-28T05:52:37.848Z,57.80
2018-03-28T05:53:37.788Z,59.90
2018-03-28T05:54:37.662Z,59.60
2018-03-28T05:55:37.703Z,65.50
2018-03-28T05:56:37.604Z,65.50
2018-03-28T05:57:37.549Z,62.50
2018-03-28T05:58:37.351Z,62.20
2018-03-28T05:59:37.330Z,60.80
2018-03-28T06:00:37.237Z,61.90
2018-03-28T06:01:37.240Z,62.70
2018-03-28T06:02:37.023Z,62.50
2018-03-28T06:03:37.070Z,57.20
2018-03-28T06:04:36.855Z,59.80
2018-03-28T06:05:36.842Z,61.60
2018-03-28T06:06:36.689Z,63.90
2018-03-28T06:07:36.693Z,63.30
2018-03-28T06:08:36.578Z,63.50
2018-03-28T06:09:36.580Z,63.70
2018-03-28T06:10:36.372Z,61.00
2018-03-28T06:11:36.381Z,60.00
2018-03-28T06:12:36.201Z,57.40
2018-03-28T06:13:36.225Z,60.50
2018-03-28T06:14:36.046Z,63.50
2018-03-28T06:15:36.089Z,60.70
2018-03-28T06:16:35.880Z,61.40
2018-03-28T06:19:22.003Z,63.10
2018-03-28T06:20:21.917Z,59.10
2018-03-28T06:21:21.822Z,58.80
2018-03-28T06:22:21.763Z,60.20
2018-03-28T06:23:21.663Z,60.80
2018-03-28T06:24:21.652Z,63.50
2018-03-28T06:25:21.495Z,60.10
2018-03-28T06:47:41.861Z,82.60
2018-03-28T06:48:41.735Z,45.10
2018-03-28T06:49:41.549Z,77.70
2018-03-28T06:50:41.588Z,62.00
2018-03-28T06:51:41.399Z,55.90
2018-03-28T06:52:41.354Z,50.90
2018-03-28T06:53:41.234Z,47.50
2018-03-28T06:54:41.269Z,45.00
2018-03-28T06:55:41.094Z,44.50
2018-03-28T06:56:41.081Z,46.00
2018-03-28T06:57:40.913Z,43.70
2018-03-28T06:58:40.878Z,41.90
2018-03-28T06:59:40.811Z,38.30
2018-03-28T07:00:40.721Z,42.30
2018-03-28T07:01:40.589Z,41.10
2018-03-28T07:02:40.622Z,40.20
2018-03-28T07:03:40.430Z,40.10
2018-03-28T07:04:40.460Z,40.00
2018-03-28T07:05:40.280Z,40.70
2018-03-28T07:06:40.320Z,37.50
2018-03-28T07:07:40.110Z,39.70
2018-03-28T07:08:40.138Z,38.70
2018-03-28T07:09:39.955Z,40.10
2018-03-28T07:10:39.974Z,43.20
2018-03-28T07:11:39.795Z,43.40
2018-03-28T07:12:39.846Z,41.80
2018-03-28T07:13:39.628Z,39.70
2018-03-28T07:14:39.645Z,41.60
2018-03-28T07:15:39.494Z,36.80
2018-03-28T07:16:39.469Z,39.30
2018-03-28T07:17:39.328Z,39.00
2018-03-28T07:18:39.274Z,36.90
2018-03-28T07:19:39.159Z,39.50
2018-03-28T07:20:39.228Z,39.30
2018-03-28T07:21:38.999Z,44.20
2018-03-28T07:22:39.010Z,43.60
2018-03-28T07:23:38.903Z,42.90
2018-03-28T07:24:38.795Z,41.40
2018-03-28T07:25:38.697Z,44.80
2018-03-28T07:26:38.750Z,45.80
2018-03-28T07:27:38.517Z,46.90
2018-03-28T07:28:38.518Z,44.90
2018-03-28T07:29:38.362Z,49.20
2018-03-28T07:30:38.327Z,48.00
2018-03-28T07:31:38.224Z,45.50
2018-03-28T07:32:38.245Z,45.70
2018-03-28T07:33:38.044Z,46.80
2018-03-28T07:34:37.983Z,48.00
2018-03-28T07:35:37.897Z,48.50
2018-03-28T07:36:37.895Z,51.50
2018-03-28T07:37:37.727Z,49.10
2018-03-28T07:38:37.765Z,48.20
2018-03-28T07:39:37.570Z,49.00
2018-03-28T07:40:37.576Z,50.80
2018-03-28T07:41:37.460Z,52.20
2018-03-28T07:42:37.351Z,51.40
2018-03-28T07:43:37.280Z,52.60
2018-03-28T07:44:37.167Z,53.00
2018-03-28T07:45:37.078Z,52.00
2018-03-28T07:46:37.159Z,54.00
2018-03-28T07:47:36.947Z,48.90
2018-03-28T07:48:36.864Z,51.70
2018-03-28T07:49:36.769Z,52.70
2018-03-28T07:50:36.712Z,49.50
2018-03-28T07:51:36.709Z,50.80
2018-03-28T07:52:36.565Z,57.50
2018-03-28T07:53:36.443Z,52.00
2018-03-28T07:56:18.496Z,52.20
2018-03-28T07:57:18.512Z,57.70
2018-03-28T07:58:18.382Z,55.10
2018-03-28T07:59:18.266Z,53.50
2018-03-28T08:00:18.184Z,53.10
2018-03-28T08:01:18.203Z,54.10
2018-03-28T08:02:18.045Z,53.60
2018-03-28T08:03:17.972Z,53.80
2018-03-28T08:04:17.856Z,50.80
2018-03-28T08:05:17.798Z,51.30
2018-03-28T08:06:17.717Z,49.90
2018-03-28T08:07:17.643Z,53.60
2018-03-28T08:08:17.596Z,51.60
2018-03-28T08:09:17.482Z,51.70
2018-03-28T08:10:17.386Z,49.30
2018-03-28T08:11:17.328Z,49.60
2018-03-28T08:12:17.230Z,53.70
2018-03-28T08:13:17.198Z,50.80
2018-03-28T08:14:17.066Z,55.40
2018-03-28T08:16:59.010Z,49.20
2018-03-28T08:17:58.941Z,52.00
2018-03-28T08:18:58.871Z,50.60
2018-03-28T08:19:58.872Z,48.80
2018-03-28T08:20:58.690Z,50.30
2018-03-28T08:21:58.702Z,46.80
2018-03-28T08:22:58.541Z,48.90
2018-03-28T08:23:58.497Z,50.20
2018-03-28T08:24:58.367Z,50.50
2018-03-28T08:25:58.429Z,49.30
2018-03-28T08:26:58.222Z,49.50
2018-03-28T08:27:58.163Z,51.10
2018-03-28T08:28:58.089Z,49.70
2018-03-28T08:29:58.015Z,54.20
2018-03-28T08:30:57.899Z,49.10
2018-03-28T08:31:57.819Z,48.30
2018-03-28T08:32:57.790Z,49.30
2018-03-28T08:33:57.691Z,50.50
2018-03-28T08:34:57.588Z,48.30
2018-03-28T08:35:57.558Z,49.70
2018-03-28T08:36:57.431Z,46.20
2018-03-28T08:37:57.358Z,47.30
2018-03-28T08:38:57.302Z,47.10
2018-03-28T08:39:57.212Z,50.20
2018-03-28T08:40:57.104Z,45.70
2018-03-28T08:41:57.050Z,48.40
2018-03-28T08:42:56.949Z,46.20
2018-03-28T08:43:56.899Z,44.20
2018-03-28T08:44:56.818Z,43.20
2018-03-28T08:45:56.740Z,47.00
2018-03-28T08:46:56.633Z,44.30
2018-03-28T08:47:56.576Z,45.00
2018-03-28T08:48:56.472Z,48.70
2018-03-28T08:49:56.450Z,49.10
2018-03-28T08:50:56.317Z,49.20
2018-03-28T08:51:56.290Z,52.80
2018-03-28T08:52:56.158Z,46.60
2018-03-28T08:53:56.089Z,48.00
2018-03-28T08:54:56.011Z,48.30
2018-03-28T08:55:56.594Z,50.20
2018-03-28T08:56:55.852Z,49.90
2018-03-28T08:57:55.771Z,47.30
2018-03-28T08:58:55.690Z,48.90
2018-03-28T08:59:55.636Z,49.80
2018-03-28T09:00:55.523Z,51.30
2018-03-28T09:01:55.477Z,45.70
2018-03-28T09:02:55.356Z,47.70
2018-03-28T09:03:55.299Z,47.80
2018-03-28T09:04:55.283Z,51.10
2018-03-28T09:05:55.141Z,50.50
2018-03-28T09:06:55.043Z,50.50
2018-03-28T09:07:54.979Z,50.60
2018-03-28T09:08:54.899Z,48.40
2018-03-28T09:09:54.837Z,44.90
2018-03-28T09:10:54.752Z,46.10
2018-03-28T09:11:54.649Z,45.40
2018-03-28T09:12:54.560Z,48.50
2018-03-28T09:13:54.536Z,47.40
2018-03-28T09:14:54.402Z,47.80
2018-03-28T09:15:54.357Z,50.10
2018-03-28T09:16:54.259Z,47.80
2018-03-28T09:17:54.173Z,46.60
2018-03-28T09:18:54.093Z,49.10
2018-03-28T09:19:54.035Z,48.60
2018-03-28T09:20:53.945Z,46.10
2018-03-28T09:21:53.872Z,47.10
2018-03-28T09:22:53.809Z,47.20
2018-03-28T09:23:53.720Z,47.20
2018-03-28T09:24:53.617Z,51.40
2018-03-28T09:25:53.566Z,49.90
2018-03-28T09:26:53.457Z,47.50
2018-03-28T09:27:53.383Z,46.80
2018-03-28T09:28:53.346Z,49.50
2018-03-28T09:29:53.241Z,47.30
2018-03-28T09:30:53.185Z,46.40
2018-03-28T09:31:53.140Z,49.00
2018-03-28T09:32:52.979Z,45.90
2018-03-28T09:33:52.914Z,46.60
2018-03-28T09:34:52.873Z,46.60
2018-03-28T09:35:52.757Z,43.60
2018-03-28T09:36:52.689Z,45.80
2018-03-28T09:37:52.592Z,46.00
2018-03-28T09:38:52.512Z,44.60
2018-03-28T09:39:52.446Z,45.10
2018-03-28T09:40:52.356Z,44.80
2018-03-28T09:41:52.289Z,43.20
2018-03-28T09:42:52.191Z,43.40
2018-03-28T09:43:52.108Z,44.90
2018-03-28T09:44:52.021Z,43.80
2018-03-28T09:45:51.959Z,44.20
2018-03-28T09:46:51.898Z,44.20
2018-03-28T09:47:51.815Z,44.40
2018-03-28T09:48:51.710Z,42.80
2018-03-28T09:49:51.647Z,42.40
2018-03-28T09:50:51.550Z,42.80
2018-03-28T09:51:51.632Z,43.50
2018-03-28T09:52:51.389Z,44.40
2018-03-28T09:53:51.311Z,43.50
2018-03-28T09:54:51.331Z,41.40
2018-03-28T09:55:51.166Z,43.80
2018-03-28T09:56:51.076Z,45.00
2018-03-28T09:57:51.037Z,42.00
2018-03-28T09:58:50.918Z,44.50
2018-03-28T09:59:50.853Z,41.10
2018-03-28T10:00:50.766Z,41.30
2018-03-28T10:01:50.708Z,40.60
2018-03-28T10:02:50.623Z,47.50
2018-03-28T10:03:50.536Z,44.50
2018-03-28T10:04:50.518Z,41.60
2018-03-28T10:05:50.381Z,40.70
2018-03-28T10:06:50.279Z,43.30
2018-03-28T10:07:50.360Z,44.30
2018-03-28T10:08:50.133Z,41.10
2018-03-28T10:09:50.074Z,40.60
2018-03-28T10:10:49.961Z,39.00
2018-03-28T10:11:49.902Z,36.40
2018-03-28T10:12:49.822Z,35.90
2018-03-28T10:13:49.742Z,36.90
2018-03-28T10:14:49.653Z,34.10
2018-03-28T10:15:49.578Z,35.00
2018-03-28T10:16:49.500Z,33.10
2018-03-28T10:17:49.468Z,34.30
2018-03-28T10:18:49.341Z,37.80
2018-03-28T10:19:49.287Z,34.80
2018-03-28T10:20:49.171Z,36.20
2018-03-28T10:21:49.106Z,37.50
2018-03-28T10:22:49.014Z,36.20
2018-03-28T10:23:48.959Z,37.20
2018-03-28T10:24:48.889Z,36.60
2018-03-28T10:25:48.790Z,35.40
2018-03-28T10:26:48.701Z,36.40
2018-03-28T10:27:48.745Z,34.10
2018-03-28T10:28:48.556Z,34.40
2018-03-28T10:29:48.704Z,35.10
2018-03-28T10:30:48.393Z,33.50
2018-03-28T10:31:48.317Z,34.90
2018-03-28T10:32:48.238Z,40.60
2018-03-28T10:33:48.150Z,33.40
2018-03-28T10:34:48.102Z,34.70
2018-03-28T10:35:47.988Z,33.30
2018-03-28T10:36:47.908Z,32.40
2018-03-28T10:37:47.828Z,32.90
2018-03-28T10:38:47.754Z,33.90
2018-03-28T10:39:47.707Z,32.90
2018-03-28T10:40:47.623Z,32.30
2018-03-28T10:41:47.538Z,33.90
2018-03-28T10:42:47.443Z,33.60
2018-03-28T10:43:48.169Z,35.20
2018-03-28T10:44:47.281Z,32.40
2018-03-28T10:45:47.203Z,34.60
2018-03-28T10:46:47.141Z,32.20
2018-03-28T10:47:47.056Z,31.00
2018-03-28T10:48:46.968Z,33.10
2018-03-28T10:49:46.913Z,33.70
2018-03-28T10:50:46.810Z,36.00
2018-03-28T10:51:46.744Z,34.00
2018-03-28T10:52:46.685Z,32.80
2018-03-28T10:53:46.564Z,32.30
2018-03-28T10:54:46.488Z,32.60
2018-03-28T10:55:46.413Z,31.60
2018-03-28T10:56:46.319Z,33.60
2018-03-28T10:57:46.249Z,39.40
2018-03-28T10:58:46.157Z,35.50
2018-03-28T10:59:46.131Z,33.70
2018-03-28T11:00:46.057Z,32.70
2018-03-28T11:01:45.928Z,33.60
2018-03-28T11:02:45.852Z,36.60
2018-03-28T11:03:45.903Z,34.80
2018-03-28T11:04:45.709Z,37.20
2018-03-28T11:05:45.685Z,34.60
2018-03-28T11:06:45.523Z,33.00
2018-03-28T11:07:45.496Z,38.20
2018-03-28T11:08:45.367Z,35.60
2018-03-28T11:09:45.314Z,36.10
2018-03-28T11:10:45.224Z,37.80
2018-03-28T11:11:45.139Z,35.50
2018-03-28T11:12:45.050Z,35.90
2018-03-28T11:13:44.993Z,37.20
2018-03-28T11:14:44.893Z,35.20
2018-03-28T11:15:44.864Z,37.50
2018-03-28T11:16:44.740Z,35.20
2018-03-28T11:17:44.677Z,36.00
2018-03-28T11:18:44.641Z,34.50
2018-03-28T11:19:44.489Z,43.00
2018-03-28T11:20:44.466Z,36.40
2018-03-28T11:21:44.345Z,76.00
2018-03-28T11:22:44.272Z,71.40
2018-03-28T11:23:44.188Z,34.60
2018-03-28T11:24:44.118Z,36.50
2018-03-28T11:25:44.052Z,35.00
2018-03-28T11:26:44.716Z,36.40
2018-03-28T11:27:43.874Z,35.80
2018-03-28T11:28:43.933Z,35.10
2018-03-28T11:29:43.694Z,31.60
2018-03-28T11:30:43.728Z,31.40
2018-03-28T11:31:43.557Z,34.50
2018-03-28T11:32:43.483Z,36.20
2018-03-28T11:33:43.378Z,32.90
2018-03-28T11:34:43.433Z,32.30
2018-03-28T11:35:43.218Z,33.20
2018-03-28T11:36:43.428Z,31.40
2018-03-28T11:37:43.073Z,34.60
2018-03-28T11:38:43.011Z,32.00
2018-03-28T11:39:42.912Z,31.10
2018-03-28T11:40:42.959Z,31.60
2018-03-28T11:41:42.791Z,31.20
2018-03-28T11:42:42.751Z,33.90
2018-03-28T11:43:42.615Z,30.30
2018-03-28T11:44:42.560Z,28.00
2018-03-28T11:45:42.431Z,30.80
2018-03-28T11:46:42.425Z,30.80
2018-03-28T11:47:42.348Z,31.00
2018-03-28T11:48:42.316Z,29.30
2018-03-28T11:49:42.129Z,32.00
2018-03-28T11:52:24.083Z,31.50
2018-03-28T11:53:24.087Z,31.20
2018-03-28T11:54:23.897Z,32.40
2018-03-28T11:55:23.905Z,31.30
2018-03-28T11:56:23.746Z,33.10
2018-03-28T11:57:23.751Z,31.10
2018-03-28T11:58:23.610Z,32.10
2018-03-28T11:59:23.712Z,32.10
2018-03-28T12:00:23.488Z,29.20
2018-03-28T12:01:23.448Z,29.40
2018-03-28T12:02:23.302Z,29.30
2018-03-28T12:03:23.295Z,29.90
2018-03-28T12:04:23.101Z,30.70
2018-03-28T12:05:23.067Z,32.80
2018-03-28T12:06:22.940Z,29.40
2018-03-28T12:07:22.956Z,30.60
2018-03-28T12:08:22.808Z,30.00
2018-03-28T12:09:22.857Z,29.40
2018-03-28T12:10:22.623Z,30.50
2018-03-28T12:11:22.662Z,31.20
2018-03-28T12:12:22.467Z,30.00
2018-03-28T12:13:22.501Z,27.50
2018-03-28T12:14:22.323Z,29.70
2018-03-28T12:15:22.324Z,30.70
2018-03-28T12:16:22.151Z,29.20
2018-03-28T12:17:22.198Z,28.80
2018-03-28T12:18:21.985Z,27.50
2018-03-28T12:19:22.027Z,28.10
2018-03-28T12:20:21.830Z,27.10
2018-03-28T12:21:21.814Z,29.50
2018-03-28T12:22:21.694Z,29.80
2018-03-28T12:23:21.658Z,25.00
2018-03-28T12:24:21.533Z,33.70
2018-03-28T12:25:21.528Z,49.20
2018-03-28T12:26:21.359Z,63.40
2018-03-28T12:27:21.340Z,41.00
2018-03-28T12:28:21.194Z,33.00
2018-03-28T12:29:21.175Z,27.80
2018-03-28T12:30:21.071Z,29.10
2018-03-28T12:31:21.071Z,25.70
2018-03-28T12:32:20.894Z,27.80
2018-03-28T12:33:20.862Z,25.70
2018-03-28T12:34:20.748Z,25.10
2018-03-28T12:35:20.733Z,24.30
2018-03-28T12:36:20.577Z,25.40
2018-03-28T12:37:20.588Z,24.30
2018-03-28T12:38:20.429Z,22.80
2018-03-28T12:39:20.510Z,23.10
2018-03-28T12:40:20.267Z,21.40
2018-03-28T12:41:20.181Z,23.70
2018-03-28T12:42:20.078Z,23.80
2018-03-28T12:43:20.117Z,23.80
2018-03-28T12:44:19.929Z,23.80
2018-03-28T12:47:02.099Z,23.80
2018-03-28T12:48:02.123Z,27.60
2018-03-28T12:49:01.921Z,26.30
2018-03-28T12:50:01.961Z,21.80
2018-03-28T12:51:01.750Z,21.90
2018-03-28T12:52:01.795Z,23.30
2018-03-28T12:53:01.636Z,22.00
2018-03-28T12:54:01.607Z,22.10
2018-03-28T12:55:01.433Z,24.10
2018-03-28T12:56:01.516Z,21.50
2018-03-28T12:57:01.274Z,20.20
2018-03-28T12:58:01.342Z,20.70
2018-03-28T12:59:01.115Z,20.10
2018-03-28T13:00:01.101Z,20.40
2018-03-28T13:01:00.988Z,20.20
2018-03-28T13:02:00.880Z,21.20
2018-03-28T13:03:00.797Z,22.70
2018-03-28T13:04:00.798Z,22.00
2018-03-28T13:05:00.636Z,22.40
2018-03-28T13:06:00.630Z,21.80
2018-03-28T13:15:23.425Z,20.80
2018-03-28T13:16:23.453Z,15.80
2018-03-28T13:17:23.249Z,25.40
2018-03-28T13:18:23.220Z,35.80
2018-03-28T13:19:23.080Z,35.40
2018-03-28T13:20:23.188Z,25.80
2018-03-28T13:21:22.948Z,18.40
2018-03-28T13:22:22.961Z,18.50
2018-03-28T13:23:22.770Z,16.00
2018-03-28T13:24:22.742Z,17.80
2018-03-28T13:25:22.603Z,17.20
2018-03-28T13:26:22.544Z,17.80
2018-03-28T13:27:22.460Z,18.50
2018-03-28T13:28:22.456Z,17.90
2018-03-28T13:29:22.284Z,17.80
2018-03-28T13:30:22.259Z,18.30
2018-03-28T13:31:22.126Z,18.00
2018-03-28T13:32:22.121Z,18.30
2018-03-28T13:33:21.965Z,17.10