createdAt,value
2022-09-29T00:00:30.300Z,90.09
2022-09-29T00:05:53.555Z,90.05
2022-09-29T00:10:56.399Z,89.55
2022-09-29T00:15:59.711Z,89.40
2022-09-29T00:21:02.256Z,89.36
2022-09-29T00:26:08.933Z,89.56
2022-09-29T00:31:12.351Z,89.78
2022-09-29T00:36:15.858Z,89.26
2022-09-29T00:41:19.752Z,89.35
2022-09-29T00:46:27.629Z,89.65
2022-09-29T00:51:30.347Z,89.62
2022-09-29T00:56:33.508Z,89.68
2022-09-29T01:01:36.136Z,89.77
2022-09-29T01:06:42.409Z,89.65
2022-09-29T01:11:45.472Z,89.85
2022-09-29T01:16:48.523Z,90.00
2022-09-29T01:21:54.042Z,89.82
2022-09-29T01:26:57.528Z,89.27
2022-09-29T01:32:05.449Z,88.78
2022-09-29T01:37:10.898Z,88.66
2022-09-29T01:42:19.021Z,88.80
2022-09-29T01:47:24.357Z,88.60
2022-09-29T01:52:30.179Z,88.64
2022-09-29T01:57:35.494Z,89.43
2022-09-29T02:02:44.101Z,89.92
2022-09-29T02:07:47.470Z,90.17
2022-09-29T02:12:53.439Z,90.49
2022-09-29T02:17:59.338Z,90.96
2022-09-29T02:23:01.958Z,91.45
2022-09-29T02:28:04.941Z,91.26
2022-09-29T02:33:13.045Z,91.18
2022-09-29T02:38:23.092Z,91.24
2022-09-29T02:43:26.503Z,91.77
2022-09-29T02:48:28.935Z,92.10
2022-09-29T02:53:34.295Z,91.46
2022-09-29T02:58:47.556Z,91.44
2022-09-29T03:03:50.931Z,91.46
2022-09-29T03:08:53.546Z,91.55
2022-09-29T03:13:56.265Z,91.77
2022-09-29T03:18:58.799Z,92.01
2022-09-29T03:24:01.971Z,92.40
2022-09-29T03:29:04.430Z,93.87
2022-09-29T03:34:06.931Z,94.16
2022-09-29T03:39:09.423Z,94.16
2022-09-29T03:44:11.867Z,94.39
2022-09-29T03:49:17.016Z,94.31
2022-09-29T03:54:19.494Z,94.05
2022-09-29T03:59:22.523Z,93.87
2022-09-29T04:04:25.307Z,93.55
2022-09-29T04:09:27.758Z,93.81
2022-09-29T04:14:30.202Z,94.21
2022-09-29T04:19:32.725Z,94.32
2022-09-29T04:24:35.253Z,94.31
2022-09-29T04:29:37.871Z,94.47
2022-09-29T04:34:40.327Z,94.50
2022-09-29T04:39:43.154Z,94.58
2022-09-29T04:44:45.668Z,94.33
2022-09-29T04:49:48.162Z,94.35
2022-09-29T04:54:50.608Z,94.35
2022-09-29T04:59:53.106Z,94.28
2022-09-29T05:04:55.693Z,94.39
2022-09-29T05:09:58.124Z,94.23
2022-09-29T05:15:00.582Z,93.64
2022-09-29T05:20:03.660Z,93.57
2022-09-29T05:25:06.455Z,93.45
2022-09-29T05:30:09.232Z,93.86
2022-09-29T05:35:11.772Z,93.79
2022-09-29T05:40:14.350Z,93.59
2022-09-29T05:45:16.973Z,93.62
2022-09-29T05:50:22.213Z,93.15
2022-09-29T05:55:24.699Z,92.77
2022-09-29T06:00:27.960Z,92.63
2022-09-29T06:05:30.462Z,92.68
2022-09-29T06:10:33.801Z,92.21
2022-09-29T06:15:37.012Z,92.16
2022-09-29T06:20:39.574Z,92.03
2022-09-29T06:25:42.093Z,91.82
2022-09-29T06:30:44.607Z,91.50
2022-09-29T06:35:50.944Z,91.11
2022-09-29T06:40:53.726Z,91.13
2022-09-29T06:45:56.481Z,91.19
2022-09-29T06:51:09.165Z,90.91
2022-09-29T06:56:12.552Z,90.71
2022-09-29T07:01:15.314Z,90.81
2022-09-29T07:06:20.113Z,90.40
2022-09-29T07:11:23.368Z,89.03
2022-09-29T07:16:26.026Z,88.86
2022-09-29T07:21:28.533Z,88.13
2022-09-29T07:26:31.117Z,88.08
2022-09-29T07:31:46.133Z,85.76
2022-09-29T07:36:51.973Z,84.17
2022-09-29T07:41:55.100Z,83.84
2022-09-29T07:46:57.545Z,83.29
2022-09-29T07:52:00.285Z,82.65
2022-09-29T07:57:03.855Z,81.72
2022-09-29T08:02:07.891Z,80.66
2022-09-29T08:07:10.820Z,79.32
2022-09-29T08:12:13.386Z,80.06
2022-09-29T08:17:15.801Z,79.18
2022-09-29T08:22:18.295Z,77.45
2022-09-29T08:27:20.918Z,77.11
2022-09-29T08:32:23.832Z,77.64
2022-09-29T08:37:30.038Z,76.68
2022-09-29T08:42:46.019Z,77.39
2022-09-29T08:47:51.765Z,75.29
2022-09-29T08:52:58.275Z,73.26
2022-09-29T08:58:06.792Z,73.05
2022-09-29T09:03:22.294Z,73.23
2022-09-29T09:08:44.643Z,72.56
2022-09-29T09:13:51.522Z,71.19
2022-09-29T09:24:04.710Z,71.21
2022-09-29T09:29:13.979Z,70.46
2022-09-29T09:34:25.106Z,69.57
2022-09-29T09:39:34.463Z,69.71
2022-09-29T09:44:40.643Z,68.59
2022-09-29T09:49:45.828Z,66.75
2022-09-29T09:54:52.187Z,66.55
2022-09-29T09:59:58.053Z,66.71
2022-09-29T10:05:00.698Z,67.10
2022-09-29T10:10:05.876Z,67.63
2022-09-29T10:15:11.510Z,67.67
2022-09-29T10:20:28.145Z,68.56
2022-09-29T10:25:30.608Z,68.24
2022-09-29T10:30:34.344Z,68.79
2022-09-29T10:35:38.488Z,69.18
2022-09-29T10:40:45.113Z,67.07
2022-09-29T10:45:49.181Z,67.95
2022-09-29T10:50:54.639Z,67.93
2022-09-29T10:55:57.423Z,67.42
2022-09-29T11:01:07.319Z,67.26
2022-09-29T11:06:13.554Z,68.19
2022-09-29T11:11:19.357Z,68.22
2022-09-29T11:16:26.372Z,65.07
2022-09-29T11:21:31.996Z,62.73
2022-09-29T11:26:43.831Z,63.99
2022-09-29T11:31:54.737Z,62.34
2022-09-29T11:42:03.957Z,63.68
2022-09-29T11:47:06.505Z,62.85
2022-09-29T11:52:18.922Z,64.00
2022-09-29T11:57:21.839Z,64.88
2022-09-29T12:02:27.357Z,65.37
2022-09-29T12:07:29.862Z,64.82
2022-09-29T12:12:34.758Z,64.83
2022-09-29T12:17:40.349Z,63.92
2022-09-29T12:22:44.924Z,61.56
2022-09-29T12:27:48.435Z,60.00
2022-09-29T12:32:53.947Z,59.15
2022-09-29T12:38:07.373Z,59.90
2022-09-29T12:43:12.823Z,60.83
2022-09-29T12:48:18.910Z,61.93
2022-09-29T12:53:24.284Z,63.83
2022-09-29T12:58:33.975Z,63.99
2022-09-29T13:03:39.945Z,65.00
2022-09-29T13:08:44.432Z,65.07
2022-09-29T13:13:50.079Z,64.15
2022-09-29T13:19:00.095Z,64.16
2022-09-29T13:24:12.278Z,63.44
2022-09-29T13:29:18.620Z,63.74
2022-09-29T13:34:24.589Z,64.04
2022-09-29T13:39:28.038Z,64.39
2022-09-29T13:44:30.494Z,65.14
2022-09-29T13:49:33.023Z,65.61
2022-09-29T13:54:36.430Z,65.09
2022-09-29T13:59:41.154Z,65.04
2022-09-29T14:04:46.158Z,65.25
2022-09-29T14:09:49.998Z,63.47
2022-09-29T14:14:55.860Z,62.35
2022-09-29T14:20:01.316Z,60.86
2022-09-29T14:25:06.682Z,60.80
2022-09-29T14:30:09.093Z,58.80
2022-09-29T14:35:14.871Z,58.14
2022-09-29T14:40:21.926Z,59.34
2022-09-29T14:45:27.355Z,59.85
2022-09-29T14:50:33.686Z,60.09
2022-09-29T14:55:39.610Z,61.26
2022-09-29T15:00:42.002Z,62.57
2022-09-29T15:05:44.485Z,63.60
2022-09-29T15:10:47.044Z,64.41
2022-09-29T15:15:50.181Z,65.49
2022-09-29T15:20:55.688Z,66.68
2022-09-29T15:26:00.274Z,67.59
2022-09-29T15:31:04.506Z,68.88
2022-09-29T15:36:17.207Z,69.77
2022-09-29T15:41:27.353Z,70.15
2022-09-29T15:46:32.752Z,70.63
2022-09-29T15:51:36.064Z,71.44
2022-09-29T15:56:58.628Z,72.09
2022-09-29T16:02:06.238Z,72.34
2022-09-29T16:07:19.005Z,72.61
2022-09-29T16:12:21.563Z,72.46
2022-09-29T16:17:24.963Z,72.59
2022-09-29T16:22:28.042Z,73.05
2022-09-29T16:27:33.406Z,73.44
2022-09-29T16:32:42.255Z,73.86
2022-09-29T16:37:45.466Z,74.68
2022-09-29T16:42:52.760Z,75.34
2022-09-29T16:47:55.275Z,75.79
2022-09-29T16:52:57.798Z,76.11
2022-09-29T16:58:02.509Z,76.61
2022-09-29T17:03:05.835Z,77.10
2022-09-29T17:08:14.784Z,77.78
2022-09-29T17:13:17.381Z,78.66
2022-09-29T17:18:20.621Z,79.08
2022-09-29T17:23:23.231Z,79.30
2022-09-29T17:28:25.724Z,79.79
2022-09-29T17:33:28.214Z,80.43
2022-09-29T17:38:31.645Z,81.03
2022-09-29T17:43:34.114Z,81.21
2022-09-29T17:48:36.773Z,81.57
2022-09-29T17:53:39.813Z,81.96
2022-09-29T17:58:42.353Z,82.39
2022-09-29T18:03:44.909Z,82.69
