createdAt,value
2019-05-10T00:00:36.098Z,99759.12
2019-05-10T00:03:30.270Z,99764.55
2019-05-10T00:06:24.684Z,99767.87
2019-05-10T00:08:59.122Z,99763.98
2019-05-10T00:11:48.995Z,99762.42
2019-05-10T00:14:27.584Z,99771.13
2019-05-10T00:17:04.451Z,99773.82
2019-05-10T00:19:39.659Z,99774.04
2019-05-10T00:22:15.083Z,99778.22
2019-05-10T00:25:03.302Z,99774.18
2019-05-10T00:27:28.839Z,99771.75
2019-05-10T00:30:05.842Z,99768.95
2019-05-10T00:32:47.164Z,99772.16
2019-05-10T00:35:22.433Z,99772.30
2019-05-10T00:37:57.894Z,99767.64
2019-05-10T00:40:33.930Z,99767.89
2019-05-10T00:43:11.434Z,99776.60
2019-05-10T00:45:48.679Z,99773.91
2019-05-10T00:48:24.989Z,99769.24
2019-05-10T00:51:00.280Z,99766.40
2019-05-10T00:53:38.549Z,99769.61
2019-05-10T00:56:14.975Z,99767.89
2019-05-10T00:58:50.676Z,99770.19
2019-05-10T01:01:25.763Z,99774.23
2019-05-10T01:04:01.030Z,99778.89
2019-05-10T01:06:39.425Z,99771.90
2019-05-10T01:09:14.851Z,99777.91
2019-05-10T01:11:50.141Z,99782.67
2019-05-10T01:14:25.332Z,99784.76
2019-05-10T01:17:01.002Z,99778.89
2019-05-10T01:19:36.505Z,99796.56
2019-05-10T01:22:11.711Z,99788.37
2019-05-10T01:24:48.970Z,99790.22
2019-05-10T01:27:25.160Z,99792.59
2019-05-10T01:30:00.709Z,99799.70
2019-05-10T01:32:37.201Z,99798.23
2019-05-10T01:35:13.665Z,99793.24
2019-05-10T01:37:49.712Z,99798.38
2019-05-10T01:40:26.360Z,99794.48
2019-05-10T01:43:02.693Z,99798.78
2019-05-10T01:45:41.135Z,99796.34
2019-05-10T01:48:17.423Z,99796.23
2019-05-10T01:50:52.695Z,99800.02
2019-05-10T01:53:28.845Z,99800.02
2019-05-10T01:56:05.145Z,99802.47
2019-05-10T01:58:40.245Z,99796.09
2019-05-10T02:01:17.139Z,99797.80
2019-05-10T02:03:52.510Z,99797.44
2019-05-10T02:06:33.011Z,99803.48
2019-05-10T02:09:09.352Z,99801.14
2019-05-10T02:11:45.755Z,99803.63
2019-05-10T02:14:22.013Z,99804.46
2019-05-10T02:16:57.867Z,99811.20
2019-05-10T02:19:33.006Z,99813.82
2019-05-10T02:22:08.290Z,99807.94
2019-05-10T02:24:44.300Z,99814.72
2019-05-10T02:27:19.547Z,99816.17
2019-05-10T02:29:55.611Z,99804.03
2019-05-10T02:32:30.738Z,99815.72
2019-05-10T02:35:07.419Z,99817.32
2019-05-10T02:37:42.563Z,99818.92
2019-05-10T02:40:18.158Z,99815.95
2019-05-10T02:42:53.397Z,99829.23
2019-05-10T02:45:28.488Z,99823.57
2019-05-10T02:48:03.871Z,99828.86
2019-05-10T02:50:39.928Z,99832.17
2019-05-10T02:53:15.752Z,99835.11
2019-05-10T02:55:51.456Z,99829.55
2019-05-10T02:58:27.974Z,99837.98
2019-05-10T03:01:05.478Z,99841.38
2019-05-10T03:03:44.843Z,99840.87
2019-05-10T03:06:20.900Z,99838.50
2019-05-10T03:08:56.206Z,99842.91
2019-05-10T03:11:39.719Z,99848.45
2019-05-10T03:14:18.099Z,99849.70
2019-05-10T03:16:53.787Z,99849.80
2019-05-10T03:19:30.435Z,99851.01
2019-05-10T03:22:07.128Z,99847.69
2019-05-10T03:24:42.319Z,99857.86
2019-05-10T03:27:17.421Z,99863.76
2019-05-10T03:29:52.838Z,99860.81
2019-05-10T03:32:27.989Z,99865.44
2019-05-10T03:35:03.561Z,99867.91
2019-05-10T03:37:38.669Z,99864.45
2019-05-10T03:40:13.876Z,99867.48
2019-05-10T03:42:49.096Z,99876.55
2019-05-10T03:45:28.420Z,99874.58
2019-05-10T03:48:04.654Z,99874.42
2019-05-10T03:50:39.788Z,99881.78
2019-05-10T03:53:15.040Z,99883.61
2019-05-10T03:55:51.501Z,99890.86
2019-05-10T03:58:26.657Z,99878.93
2019-05-10T04:01:04.946Z,99878.93
2019-05-10T04:03:46.398Z,99899.20
2019-05-10T04:06:22.161Z,99903.25
2019-05-10T04:08:57.263Z,99902.53
2019-05-10T04:11:36.109Z,99916.20
2019-05-10T04:14:11.186Z,99918.06
2019-05-10T04:16:48.959Z,99921.02
2019-05-10T04:19:24.051Z,99919.42
2019-05-10T04:21:59.418Z,99924.49
2019-05-10T04:24:36.680Z,99923.14
2019-05-10T04:27:30.246Z,99921.69
2019-05-10T04:29:48.940Z,99928.80
2019-05-10T04:32:24.420Z,99935.91
2019-05-10T04:34:59.737Z,99935.29
2019-05-10T04:37:35.780Z,99942.70
2019-05-10T04:40:11.000Z,99946.23
2019-05-10T04:42:46.482Z,99947.84
2019-05-10T04:45:21.789Z,99945.91
2019-05-10T04:47:56.855Z,99950.20
2019-05-10T04:50:32.276Z,99956.34
2019-05-10T04:53:07.396Z,99952.44
2019-05-10T04:55:42.964Z,99952.19
2019-05-10T04:58:19.288Z,99952.34
2019-05-10T05:00:54.466Z,99952.84
2019-05-10T05:03:29.629Z,99961.57
2019-05-10T05:06:05.484Z,99960.88
2019-05-10T05:08:41.128Z,99964.56
2019-05-10T05:11:16.224Z,99963.13
2019-05-10T05:13:51.672Z,99967.18
2019-05-10T05:16:26.779Z,99965.50
2019-05-10T05:19:02.221Z,99963.31
2019-05-10T05:21:38.862Z,99964.43
2019-05-10T05:24:23.030Z,99967.75
2019-05-10T05:26:55.225Z,99968.50
2019-05-10T05:29:30.401Z,99956.48
2019-05-10T05:32:05.585Z,99956.48
2019-05-10T05:34:40.934Z,99972.23
2019-05-10T05:37:16.416Z,99980.72
2019-05-10T05:39:53.895Z,99981.47
2019-05-10T05:42:29.469Z,99984.83
2019-05-10T05:45:09.705Z,99983.72
2019-05-10T05:47:45.124Z,99993.03
2019-05-10T05:50:21.307Z,99994.02
2019-05-10T05:52:56.478Z,99997.59
2019-05-10T05:55:33.694Z,99997.23
2019-05-10T05:58:24.119Z,100002.98
2019-05-10T06:00:46.964Z,100002.02
2019-05-10T06:03:27.604Z,100012.84
2019-05-10T06:06:00.387Z,100006.70
2019-05-10T06:08:37.278Z,100009.77
2019-05-10T06:11:14.267Z,100011.37
2019-05-10T06:13:50.326Z,100017.16
2019-05-10T06:16:25.669Z,100019.00
2019-05-10T06:19:00.757Z,100010.27
2019-05-10T06:21:38.288Z,100016.65
2019-05-10T06:24:15.856Z,100016.91
2019-05-10T06:26:58.332Z,100019.58
2019-05-10T06:29:31.385Z,100028.31
2019-05-10T06:32:09.136Z,100029.55
2019-05-10T06:34:44.956Z,100032.38
2019-05-10T06:37:20.276Z,100035.92
2019-05-10T06:39:55.384Z,100040.37
2019-05-10T06:42:34.612Z,100046.03
2019-05-10T06:45:14.786Z,100043.72
2019-05-10T06:47:49.720Z,100042.72
2019-05-10T06:50:30.399Z,100042.24
2019-05-10T06:53:07.867Z,100039.27
2019-05-10T06:55:40.343Z,100041.45
2019-05-10T06:58:17.765Z,100039.10
2019-05-10T07:00:52.942Z,100048.91
2019-05-10T07:03:29.320Z,100041.72
2019-05-10T07:06:04.809Z,100044.61
2019-05-10T07:08:44.338Z,100047.97
2019-05-10T07:11:19.187Z,100044.78
2019-05-10T07:13:54.375Z,100048.87
2019-05-10T07:16:29.669Z,100043.50
2019-05-10T07:19:04.939Z,100046.69
2019-05-10T07:21:44.734Z,100050.22
2019-05-10T07:24:25.028Z,100042.84
2019-05-10T07:27:02.107Z,100044.73
2019-05-10T07:29:41.900Z,100053.60
2019-05-10T07:32:16.416Z,100050.79
2019-05-10T07:34:58.621Z,100059.77
2019-05-10T07:37:26.766Z,100052.46
2019-05-10T07:40:06.491Z,100049.05
2019-05-10T07:42:45.470Z,100058.22
2019-05-10T07:45:25.566Z,100062.19
2019-05-10T07:47:56.474Z,100069.53
2019-05-10T07:50:31.619Z,100068.95
2019-05-10T07:53:07.715Z,100075.93
2019-05-10T07:55:42.868Z,100078.72
2019-05-10T07:58:18.031Z,100081.26
2019-05-10T08:00:56.240Z,100084.53
2019-05-10T08:03:35.668Z,100089.00
2019-05-10T08:06:09.698Z,100094.28
2019-05-10T08:08:44.981Z,100097.84
2019-05-10T08:11:20.453Z,100109.50
2019-05-10T08:13:59.768Z,100107.20
2019-05-10T08:16:33.322Z,100109.48
2019-05-10T08:19:08.626Z,100107.35
2019-05-10T08:21:43.759Z,100107.52
2019-05-10T08:24:22.235Z,100114.87
2019-05-10T08:27:09.889Z,100110.92
2019-05-10T08:29:36.273Z,100103.77
2019-05-10T08:32:12.931Z,100109.69
2019-05-10T08:34:55.815Z,100104.36
2019-05-10T08:37:37.409Z,100106.70
2019-05-10T08:40:08.084Z,100118.89
2019-05-10T08:42:48.131Z,100122.61
2019-05-10T08:45:22.570Z,100120.62
2019-05-10T08:48:00.580Z,100126.05
2019-05-10T08:50:50.796Z,100129.94
2019-05-10T08:53:19.763Z,100135.48
2019-05-10T08:55:58.633Z,100128.83
2019-05-10T08:58:38.097Z,100132.98
2019-05-10T09:01:26.781Z,100131.76
2019-05-10T09:04:00.859Z,100134.55
2019-05-10T09:06:35.544Z,100141.22
2019-05-10T09:09:12.598Z,100144.69
2019-05-10T09:11:48.788Z,100144.34
2019-05-10T09:14:24.291Z,100142.43
2019-05-10T09:17:04.429Z,100144.59
2019-05-10T09:19:41.883Z,100145.91
2019-05-10T09:22:18.478Z,100152.32
2019-05-10T09:24:57.993Z,100153.35
2019-05-10T09:27:33.486Z,100159.26
2019-05-10T09:30:14.067Z,100158.09
2019-05-10T09:32:45.943Z,100159.66
2019-05-10T09:35:22.587Z,100163.61
2019-05-10T09:38:08.643Z,100170.11
2019-05-10T09:40:51.267Z,100163.80
2019-05-10T09:43:24.258Z,100157.12
2019-05-10T09:45:58.513Z,100161.03
2019-05-10T09:48:33.646Z,100154.03
2019-05-10T09:51:09.221Z,100157.51
2019-05-10T09:53:49.800Z,100163.13
2019-05-10T09:56:27.484Z,100170.66
2019-05-10T09:59:02.817Z,100174.67
2019-05-10T10:01:37.940Z,100173.31
2019-05-10T10:04:13.241Z,100181.61
2019-05-10T10:06:52.578Z,100175.74
2019-05-10T10:09:33.903Z,100184.66
2019-05-10T10:12:03.419Z,100192.61
2019-05-10T10:14:43.231Z,100196.61
2019-05-10T10:17:27.487Z,100209.66
2019-05-10T10:20:09.593Z,100208.84
2019-05-10T10:22:52.675Z,100220.69
2019-05-10T10:25:35.139Z,100222.27
2019-05-10T10:28:16.758Z,100229.88
2019-05-10T10:30:50.348Z,100228.66
2019-05-10T10:33:28.068Z,100221.20
2019-05-10T10:36:04.580Z,100235.92
2019-05-10T10:38:45.194Z,100229.69
2019-05-10T10:41:17.104Z,100226.59
2019-05-10T10:43:53.030Z,100226.41
2019-05-10T10:46:28.344Z,100224.95
2019-05-10T10:49:05.523Z,100230.37
2019-05-10T10:51:40.530Z,100225.75
2019-05-10T10:54:17.657Z,100215.34
2019-05-10T10:56:53.105Z,100218.72
2019-05-10T10:59:29.268Z,100212.17
2019-05-10T11:02:30.890Z,100215.59
2019-05-10T11:04:48.970Z,100223.28
2019-05-10T11:07:35.288Z,100217.85
2019-05-10T11:10:18.059Z,100227.91
2019-05-10T11:12:51.337Z,100221.52
2019-05-10T11:15:28.999Z,100226.35
2019-05-10T11:18:05.782Z,100232.02
2019-05-10T11:20:49.524Z,100229.12
2019-05-10T11:23:24.624Z,100228.25
2019-05-10T11:25:57.195Z,100226.52
2019-05-10T11:28:38.694Z,100223.59
2019-05-10T11:31:11.381Z,100223.41
2019-05-10T11:33:56.828Z,100233.67
2019-05-10T11:36:24.908Z,100241.55
2019-05-10T11:39:01.634Z,100242.67
2019-05-10T11:41:38.141Z,100247.05
2019-05-10T11:44:13.813Z,100244.77
2019-05-10T11:46:50.821Z,100247.36
2019-05-10T11:49:25.956Z,100254.73
2019-05-10T11:52:01.821Z,100256.78
2019-05-10T11:54:41.724Z,100253.58
2019-05-10T11:57:17.993Z,100255.24
2019-05-10T11:59:58.842Z,100261.27
2019-05-10T12:02:38.255Z,100258.23
2019-05-10T12:05:19.846Z,100251.34
2019-05-10T12:07:54.195Z,100251.34
2019-05-10T12:10:28.615Z,100256.41
2019-05-10T12:13:14.841Z,100246.41
2019-05-10T12:15:43.228Z,100245.20
2019-05-10T12:21:09.022Z,100249.28
2019-05-10T12:23:49.981Z,100248.90
2019-05-10T12:26:06.532Z,100252.58
2019-05-10T12:29:02.192Z,100247.89
2019-05-10T12:31:35.083Z,100240.02
2019-05-10T12:34:14.439Z,100255.06
2019-05-10T12:36:48.925Z,100278.95
2019-05-10T12:39:27.035Z,100276.54
2019-05-10T12:42:05.470Z,100295.22
2019-05-10T12:44:46.311Z,100324.25
2019-05-10T12:47:21.683Z,100321.23
2019-05-10T12:50:08.517Z,100333.58
2019-05-10T12:52:50.365Z,100335.90
2019-05-10T12:55:21.563Z,100333.39
2019-05-10T12:57:58.274Z,100339.52
2019-05-10T13:00:33.696Z,100341.80
2019-05-10T13:03:12.861Z,100355.78
2019-05-10T13:05:52.503Z,100350.88
2019-05-10T13:08:23.733Z,100347.98
2019-05-10T13:11:02.798Z,100348.70
2019-05-10T13:13:39.609Z,100353.23
2019-05-10T13:16:14.923Z,100354.14
2019-05-10T13:18:52.607Z,100355.38
2019-05-10T13:21:30.486Z,100357.73
2019-05-10T13:24:06.069Z,100359.45
2019-05-10T13:26:41.335Z,100363.73
2019-05-10T13:29:18.847Z,100362.09
2019-05-10T13:31:56.747Z,100364.96
2019-05-10T13:34:33.088Z,100373.94
2019-05-10T13:37:13.550Z,100368.63
2019-05-10T13:39:48.188Z,100370.59
2019-05-10T13:42:23.473Z,100373.42
2019-05-10T13:45:01.524Z,100373.78
2019-05-10T13:47:36.854Z,100371.01
2019-05-10T13:50:12.734Z,100379.02
2019-05-10T13:52:51.811Z,100375.87
2019-05-10T13:55:29.711Z,100374.66
2019-05-10T13:58:08.864Z,100382.97
2019-05-10T14:00:45.483Z,100381.51
2019-05-10T14:03:42.951Z,100382.80
2019-05-10T14:06:09.120Z,100380.95
2019-05-10T14:08:53.066Z,100384.27
2019-05-10T14:11:33.930Z,100379.97
2019-05-10T14:14:14.438Z,100375.08
2019-05-10T14:16:48.059Z,100383.69
2019-05-10T14:19:26.284Z,100370.22
2019-05-10T14:22:02.075Z,100379.94
2019-05-10T14:24:38.799Z,100380.91
2019-05-10T14:27:15.467Z,100376.54
2019-05-10T14:29:52.373Z,100383.74
2019-05-10T14:32:27.788Z,100381.58
2019-05-10T14:35:05.636Z,100385.03
2019-05-10T14:37:43.099Z,100381.89
2019-05-10T14:40:27.598Z,100377.75
2019-05-10T14:43:59.462Z,100368.27
2019-05-10T14:47:29.663Z,100370.02
2019-05-10T14:50:06.642Z,100361.28
2019-05-10T14:52:42.797Z,100365.85
2019-05-10T15:05:29.101Z,100377.56
2019-05-10T15:08:05.552Z,100379.91
2019-05-10T15:10:41.805Z,100381.97
2019-05-10T15:13:25.872Z,100382.03
2019-05-10T15:15:58.481Z,100396.06
2019-05-10T15:18:36.034Z,100388.69
2019-05-10T15:21:12.961Z,100397.07
2019-05-10T15:23:48.180Z,100392.89
2019-05-10T15:26:23.621Z,100396.27
2019-05-10T15:29:00.426Z,100403.33
2019-05-10T15:31:37.308Z,100413.69
2019-05-10T15:34:12.654Z,100414.78
2019-05-10T15:36:48.032Z,100416.92
2019-05-10T15:39:28.664Z,100424.30
2019-05-10T15:42:04.459Z,100429.62
2019-05-10T15:44:41.541Z,100440.93
2019-05-10T15:47:20.614Z,100449.20
2019-05-10T15:49:54.560Z,100454.69
2019-05-10T15:52:30.900Z,100455.18
2019-05-10T15:55:08.019Z,100463.80
2019-05-10T15:57:44.179Z,100472.11
2019-05-10T16:00:25.251Z,100470.16
2019-05-10T16:02:59.965Z,100461.23
2019-05-10T16:05:43.719Z,100464.72
2019-05-10T16:08:24.108Z,100458.22
2019-05-10T16:10:58.673Z,100457.21
2019-05-10T16:16:53.654Z,100474.90
2019-05-10T16:19:43.662Z,100473.12
2019-05-10T16:22:25.186Z,100483.73
2019-05-10T16:25:02.458Z,100489.00
2019-05-10T16:27:44.992Z,100491.31
2019-05-10T16:30:22.953Z,100492.02
2019-05-10T16:32:58.645Z,100506.84
2019-05-10T16:35:38.712Z,100516.27
2019-05-10T16:38:14.922Z,100511.87
2019-05-10T16:41:02.317Z,100503.06
2019-05-10T16:43:38.783Z,100505.93
2019-05-10T16:46:15.823Z,100519.00
2019-05-10T16:48:55.892Z,100517.59
2019-05-10T16:51:32.268Z,100507.98
2019-05-10T16:54:25.065Z,100513.45
2019-05-10T16:57:01.448Z,100516.58
2019-05-10T17:02:47.570Z,100530.53
2019-05-10T17:05:24.910Z,100537.60
2019-05-10T17:08:01.753Z,100533.84
2019-05-10T17:11:11.967Z,100534.36
2019-05-10T17:14:37.538Z,100541.80
2019-05-10T17:16:58.484Z,100551.77
2019-05-10T17:19:34.071Z,100545.30
2019-05-10T17:22:12.382Z,100554.98
2019-05-10T17:24:48.658Z,100565.52
2019-05-10T17:27:24.782Z,100565.98
2019-05-10T17:30:03.707Z,100574.27
2019-05-10T17:32:39.157Z,100585.33
2019-05-10T17:35:15.386Z,100589.03
2019-05-10T17:37:53.049Z,100598.72
2019-05-10T17:40:33.792Z,100599.47
2019-05-10T17:43:20.787Z,100606.66
2019-05-10T17:45:49.134Z,100607.14
2019-05-10T17:48:26.293Z,100609.33
2019-05-10T17:51:02.037Z,100618.39
2019-05-10T17:53:38.531Z,100621.92
2019-05-10T17:56:13.920Z,100627.16
2019-05-10T17:58:54.135Z,100625.16
2019-05-10T18:01:30.970Z,100614.56
2019-05-10T18:04:07.781Z,100614.56
2019-05-10T18:06:45.136Z,100631.00
2019-05-10T18:09:28.644Z,100638.01
2019-05-10T18:12:06.722Z,100636.83
2019-05-10T18:14:43.855Z,100638.17
2019-05-10T18:17:20.703Z,100646.30
2019-05-10T18:20:03.795Z,100645.81
2019-05-10T18:22:43.246Z,100656.00
2019-05-10T18:25:22.365Z,100653.81
2019-05-10T18:28:03.307Z,100663.33
2019-05-10T18:30:39.934Z,100662.36
2019-05-10T18:33:21.536Z,100669.62
2019-05-10T18:35:58.981Z,100670.52
2019-05-10T18:38:39.026Z,100675.92
2019-05-10T18:41:16.026Z,100672.56
2019-05-10T18:46:51.598Z,100682.24
2019-05-10T18:49:28.038Z,100691.63
2019-05-10T18:52:06.611Z,100696.65
2019-05-10T18:54:44.304Z,100697.05
2019-05-10T18:57:21.042Z,100702.04
2019-05-10T18:59:57.735Z,100705.33
2019-05-10T19:05:35.338Z,100716.43
2019-05-10T19:08:15.076Z,100718.37
2019-05-10T19:10:50.396Z,100723.11
2019-05-10T19:13:27.246Z,100725.23
2019-05-10T19:16:06.908Z,100722.23
2019-05-10T19:18:43.411Z,100730.22
2019-05-10T19:21:25.040Z,100731.87
2019-05-10T19:24:01.168Z,100735.22
2019-05-10T19:26:36.869Z,100743.31
2019-05-10T19:29:12.415Z,100740.16
2019-05-10T19:31:48.497Z,100748.22
2019-05-10T19:34:26.907Z,100751.68
2019-05-10T19:37:04.004Z,100753.08
2019-05-10T19:39:39.582Z,100750.55
2019-05-10T19:42:16.265Z,100752.20
2019-05-10T19:44:52.636Z,100752.19
2019-05-10T19:47:28.716Z,100760.75
2019-05-10T19:50:07.029Z,100762.68
2019-05-10T19:52:43.188Z,100761.97
2019-05-10T19:55:21.666Z,100759.69
2019-05-10T19:57:56.616Z,100763.44
2019-05-10T20:00:32.251Z,100768.96
2019-05-10T20:03:07.669Z,100766.36
2019-05-10T20:05:43.118Z,100764.83
2019-05-10T20:08:18.880Z,100764.49
2019-05-10T20:10:54.021Z,100768.83
2019-05-10T20:13:30.124Z,100768.83
2019-05-10T20:16:05.269Z,100768.66
2019-05-10T20:18:40.395Z,100777.13
2019-05-10T20:21:15.897Z,100781.17
2019-05-10T20:23:51.081Z,100773.55
2019-05-10T20:26:28.316Z,100774.98
2019-05-10T20:29:05.557Z,100781.44
2019-05-10T20:31:42.122Z,100777.09
2019-05-10T20:34:17.713Z,100789.15
2019-05-10T20:36:54.104Z,100792.22
2019-05-10T20:39:29.638Z,100790.41
2019-05-10T20:42:05.323Z,100784.25
2019-05-10T20:44:41.781Z,100795.12
2019-05-10T20:47:18.744Z,100794.25
2019-05-10T20:49:54.415Z,100788.44
2019-05-10T20:52:29.679Z,100794.80
2019-05-10T20:55:05.652Z,100803.36
2019-05-10T20:57:41.968Z,100803.64
2019-05-10T21:00:17.579Z,100810.85
2019-05-10T21:02:52.670Z,100798.42
2019-05-10T21:05:28.209Z,100797.36
2019-05-10T21:08:16.063Z,100801.62
2019-05-10T21:10:40.536Z,100793.03
2019-05-10T21:13:15.725Z,100791.88
2019-05-10T21:15:51.233Z,100791.59
2019-05-10T21:18:27.083Z,100799.86
2019-05-10T21:21:02.510Z,100793.53
2019-05-10T21:23:44.001Z,100788.30
2019-05-10T21:26:19.341Z,100795.95
2019-05-10T21:28:54.821Z,100794.89
2019-05-10T21:31:31.144Z,100803.06
2019-05-10T21:34:09.738Z,100802.55
2019-05-10T21:36:43.674Z,100806.76
2019-05-10T21:39:18.745Z,100808.97
2019-05-10T21:41:54.264Z,100811.98
2019-05-10T21:44:29.638Z,100808.01
2019-05-10T21:47:04.905Z,100803.14
2019-05-10T21:49:40.206Z,100805.64
2019-05-10T21:52:15.508Z,100809.70
2019-05-10T21:54:51.816Z,100808.23
2019-05-10T21:57:27.055Z,100809.92
2019-05-10T22:00:02.271Z,100807.09
2019-05-10T22:02:45.682Z,100809.41
2019-05-10T22:05:21.001Z,100808.03
2019-05-10T22:07:56.146Z,100805.05
2019-05-10T22:10:31.509Z,100813.09
2019-05-10T22:13:06.994Z,100814.56
2019-05-10T22:15:42.149Z,100815.95
2019-05-10T22:18:17.632Z,100814.80
2019-05-10T22:20:52.957Z,100814.33
2019-05-10T22:23:28.434Z,100815.98
2019-05-10T22:26:03.576Z,100824.52
2019-05-10T22:28:38.750Z,100825.55
2019-05-10T22:31:13.878Z,100828.96
2019-05-10T22:33:49.512Z,100835.53
2019-05-10T22:36:25.686Z,100838.16
2019-05-10T22:39:07.060Z,100845.34
2019-05-10T22:41:39.642Z,100851.76
2019-05-10T22:44:14.755Z,100845.67
2019-05-10T22:46:51.540Z,100851.63
2019-05-10T22:49:27.644Z,100850.20
2019-05-10T22:52:03.021Z,100857.48
2019-05-10T22:54:38.203Z,100858.84
2019-05-10T22:57:13.441Z,100853.45
2019-05-10T22:59:48.693Z,100858.05
2019-05-10T23:02:24.850Z,100852.92
2019-05-10T23:05:00.173Z,100848.96
2019-05-10T23:07:35.313Z,100854.88
2019-05-10T23:10:10.601Z,100858.59
2019-05-10T23:12:46.158Z,100862.80
2019-05-10T23:15:21.521Z,100861.38
2019-05-10T23:17:56.970Z,100863.05
2019-05-10T23:20:33.594Z,100864.78
2019-05-10T23:23:10.689Z,100854.73
2019-05-10T23:25:46.130Z,100862.94
2019-05-10T23:28:21.937Z,100860.81
2019-05-10T23:30:57.306Z,100869.77
2019-05-10T23:33:32.529Z,100872.59
2019-05-10T23:36:08.563Z,100877.83
2019-05-10T23:38:43.813Z,100884.30
2019-05-10T23:41:18.914Z,100889.36
2019-05-10T23:43:54.170Z,100891.44
2019-05-10T23:46:29.271Z,100896.11
2019-05-10T23:49:04.581Z,100890.55
2019-05-10T23:51:40.651Z,100887.86
2019-05-10T23:54:17.231Z,100888.09
2019-05-10T23:56:52.338Z,100878.53
2019-05-10T23:59:29.475Z,100870.54
