createdAt,value
2022-08-04T00:00:07.593Z,28.70
2022-08-04T00:02:49.267Z,28.70
2022-08-04T00:05:39.113Z,28.60
2022-08-04T00:08:30.659Z,29.80
2022-08-04T00:11:00.335Z,28.50
2022-08-04T00:13:31.429Z,28.40
2022-08-04T00:16:03.652Z,28.50
2022-08-04T00:18:37.340Z,28.40
2022-08-04T00:21:06.568Z,28.40
2022-08-04T00:24:11.006Z,28.40
2022-08-04T00:26:23.555Z,28.30
2022-08-04T00:28:53.298Z,28.20
2022-08-04T00:31:54.124Z,28.20
2022-08-04T00:34:13.805Z,27.80
2022-08-04T00:36:43.594Z,28.20
2022-08-04T00:39:15.076Z,28.10
2022-08-04T00:42:07.655Z,28.20
2022-08-04T00:44:54.849Z,28.20
2022-08-04T00:47:45.765Z,28.10
2022-08-04T00:50:23.870Z,28.10
2022-08-04T00:53:10.098Z,28.00
2022-08-04T00:55:58.805Z,28.00
2022-08-04T00:58:45.006Z,27.90
2022-08-04T01:01:39.106Z,27.90
2022-08-04T01:04:27.001Z,27.80
2022-08-04T01:07:05.715Z,27.70
2022-08-04T01:09:38.178Z,27.70
2022-08-04T01:12:37.711Z,27.80
2022-08-04T01:15:16.679Z,27.90
2022-08-04T01:18:00.100Z,27.90
2022-08-04T01:20:32.988Z,27.80
2022-08-04T01:23:40.040Z,27.80
2022-08-04T01:26:44.183Z,27.80
2022-08-04T01:29:15.766Z,27.90
2022-08-04T01:32:08.376Z,29.80
2022-08-04T01:34:50.089Z,27.90
2022-08-04T01:37:16.911Z,27.90
2022-08-04T01:39:51.131Z,27.80
2022-08-04T01:42:31.335Z,27.90
2022-08-04T01:45:04.479Z,27.90
2022-08-04T01:47:34.201Z,27.90
2022-08-04T01:50:10.077Z,27.80
2022-08-04T01:52:38.869Z,27.90
2022-08-04T01:55:09.444Z,27.80
2022-08-04T01:57:42.597Z,27.70
2022-08-04T02:00:11.529Z,27.80
2022-08-04T02:02:38.769Z,27.70
2022-08-04T02:05:06.084Z,27.70
2022-08-04T02:07:53.073Z,27.70
2022-08-04T02:10:41.859Z,27.70
2022-08-04T02:13:41.146Z,27.60
2022-08-04T02:16:38.296Z,27.50
2022-08-04T02:19:20.933Z,27.50
2022-08-04T02:21:58.457Z,27.60
2022-08-04T02:24:31.287Z,27.50
2022-08-04T02:27:01.610Z,27.40
2022-08-04T02:29:46.023Z,27.50
2022-08-04T02:32:22.096Z,27.50
2022-08-04T02:35:09.562Z,27.40
2022-08-04T02:37:36.787Z,27.40
2022-08-04T02:40:09.288Z,27.40
2022-08-04T02:42:40.805Z,27.40
2022-08-04T02:45:08.911Z,27.40
2022-08-04T02:48:28.660Z,27.40
2022-08-04T02:50:40.143Z,27.40
2022-08-04T02:53:14.905Z,27.30
2022-08-04T02:55:50.857Z,28.70
2022-08-04T02:58:20.893Z,27.30
2022-08-04T03:00:50.606Z,27.40
2022-08-04T03:03:48.691Z,27.30
2022-08-04T03:06:33.791Z,27.30
2022-08-04T03:09:41.225Z,27.20
2022-08-04T03:12:36.159Z,27.10
2022-08-04T03:15:37.368Z,27.00
2022-08-04T03:18:37.580Z,27.00
2022-08-04T03:21:38.337Z,27.00
2022-08-04T03:24:58.711Z,26.90
2022-08-04T03:27:55.920Z,27.00
2022-08-04T03:30:31.535Z,27.00
2022-08-04T03:33:11.033Z,26.90
2022-08-04T03:35:46.994Z,26.90
2022-08-04T03:38:32.220Z,26.80
2022-08-04T03:41:54.874Z,26.80
2022-08-04T03:44:33.752Z,26.80
2022-08-04T03:47:34.907Z,26.80
2022-08-04T03:50:41.313Z,26.80
2022-08-04T03:53:20.519Z,26.90
2022-08-04T03:55:59.705Z,26.80
2022-08-04T03:58:42.202Z,26.80
2022-08-04T04:01:28.047Z,26.80
2022-08-04T04:04:27.651Z,25.70
2022-08-04T04:07:22.541Z,26.80
2022-08-04T04:10:28.852Z,26.80
2022-08-04T04:13:33.503Z,26.70
2022-08-04T04:16:43.408Z,26.70
2022-08-04T04:19:32.438Z,26.70
2022-08-04T04:22:12.135Z,26.70
2022-08-04T04:25:07.122Z,26.70
2022-08-04T04:28:45.080Z,26.70
2022-08-04T04:31:52.084Z,26.60
2022-08-04T04:34:56.731Z,26.60
2022-08-04T04:38:02.953Z,26.50
2022-08-04T04:41:04.368Z,26.50
2022-08-04T04:44:14.213Z,26.50
2022-08-04T04:47:19.285Z,26.50
2022-08-04T04:50:35.026Z,26.60
2022-08-04T04:53:20.030Z,24.40
2022-08-04T04:55:57.195Z,26.60
2022-08-04T04:58:43.655Z,26.60
2022-08-04T05:02:04.515Z,26.70
2022-08-04T05:05:10.750Z,26.80
2022-08-04T05:07:53.798Z,26.90
2022-08-04T05:10:51.851Z,26.80
2022-08-04T05:14:38.405Z,26.90
2022-08-04T05:17:04.673Z,27.00
2022-08-04T05:19:31.678Z,27.10
2022-08-04T05:22:14.360Z,27.20
2022-08-04T05:24:50.591Z,27.20
2022-08-04T05:27:46.736Z,27.30
2022-08-04T05:30:23.246Z,27.30
2022-08-04T05:33:06.425Z,27.30
2022-08-04T05:36:21.638Z,27.40
2022-08-04T05:39:00.018Z,27.40
2022-08-04T05:41:45.204Z,27.50
2022-08-04T05:44:31.649Z,27.60
2022-08-04T05:46:59.624Z,27.60
2022-08-04T05:49:29.463Z,27.70
2022-08-04T05:52:00.231Z,27.80
2022-08-04T05:54:29.435Z,27.80
2022-08-04T05:56:57.536Z,27.80
2022-08-04T05:59:26.928Z,26.40
2022-08-04T06:01:57.465Z,28.40
2022-08-04T06:04:47.034Z,28.00
2022-08-04T06:07:14.846Z,28.20
2022-08-04T06:09:42.547Z,28.00
2022-08-04T06:12:14.582Z,28.30
2022-08-04T06:14:59.717Z,28.30
2022-08-04T06:19:57.203Z,28.40
2022-08-04T06:20:35.065Z,28.50
2022-08-04T06:23:12.264Z,28.50
2022-08-04T06:25:47.095Z,28.60
2022-08-04T06:28:19.712Z,28.70
2022-08-04T06:30:50.257Z,28.70
2022-08-04T06:33:27.202Z,28.80
2022-08-04T06:35:55.557Z,27.70
2022-08-04T06:38:24.827Z,28.90
2022-08-04T06:40:58.171Z,29.40
2022-08-04T06:43:42.990Z,29.00
2022-08-04T06:46:12.265Z,29.20
2022-08-04T06:48:39.940Z,29.20
2022-08-04T06:51:28.111Z,29.30
2022-08-04T06:54:03.030Z,29.40
2022-08-04T06:56:33.579Z,29.40
2022-08-04T06:59:04.001Z,29.40
2022-08-04T07:01:31.736Z,29.50
2022-08-04T07:03:59.473Z,29.60
2022-08-04T07:06:26.787Z,29.60
2022-08-04T07:08:56.356Z,29.30
2022-08-04T07:11:24.053Z,31.00
2022-08-04T07:13:55.173Z,29.70
2022-08-04T07:16:30.657Z,29.80
2022-08-04T07:18:58.256Z,29.70
2022-08-04T07:21:37.419Z,29.70
2022-08-04T07:24:04.667Z,29.70
2022-08-04T07:26:31.471Z,29.60
2022-08-04T07:28:59.584Z,29.80
2022-08-04T07:31:31.930Z,29.90
2022-08-04T07:34:16.714Z,29.90
2022-08-04T07:36:50.434Z,30.00
2022-08-04T07:39:26.402Z,30.00
2022-08-04T07:41:56.688Z,30.10
2022-08-04T07:44:23.609Z,30.10
2022-08-04T07:46:50.452Z,30.00
2022-08-04T07:49:56.364Z,30.10
2022-08-04T07:52:16.909Z,30.00
2022-08-04T07:54:44.098Z,30.00
2022-08-04T07:57:29.011Z,30.00
2022-08-04T07:59:57.738Z,30.10
2022-08-04T08:02:25.173Z,30.10
2022-08-04T08:04:52.783Z,30.10
2022-08-04T08:07:21.518Z,30.10
2022-08-04T08:09:48.746Z,30.30
2022-08-04T08:12:38.379Z,30.30
2022-08-04T08:15:03.777Z,30.50
2022-08-04T08:17:30.556Z,30.60
2022-08-04T08:19:57.327Z,30.60
2022-08-04T08:22:24.242Z,30.70
2022-08-04T08:24:51.137Z,30.80
2022-08-04T08:27:19.060Z,30.90
2022-08-04T08:29:47.190Z,30.90
2022-08-04T08:32:14.714Z,31.00
2022-08-04T08:34:45.087Z,31.00
2022-08-04T08:37:35.365Z,31.10
2022-08-04T08:40:40.416Z,31.10
2022-08-04T08:44:03.815Z,31.20
2022-08-04T08:46:39.069Z,31.20
2022-08-04T08:50:02.348Z,31.30
2022-08-04T08:53:00.810Z,31.40
2022-08-04T08:56:06.485Z,31.30
2022-08-04T08:58:47.980Z,31.40
2022-08-04T09:01:54.109Z,31.50
2022-08-04T09:04:47.524Z,31.20
2022-08-04T09:07:25.951Z,31.30
2022-08-04T09:10:10.904Z,31.50
2022-08-04T09:12:53.985Z,31.70
2022-08-04T09:15:59.389Z,31.80
2022-08-04T09:18:43.287Z,31.80
2022-08-04T09:21:13.905Z,31.80
2022-08-04T09:23:45.826Z,31.90
2022-08-04T09:26:34.492Z,31.90
2022-08-04T09:29:40.738Z,32.00
2022-08-04T09:32:22.647Z,32.10
2022-08-04T09:35:07.453Z,32.20
2022-08-04T09:37:45.813Z,32.30
2022-08-04T09:40:53.232Z,32.30
2022-08-04T09:43:29.403Z,32.30
2022-08-04T09:46:54.753Z,32.30
2022-08-04T09:49:43.797Z,32.40
2022-08-04T09:52:32.358Z,32.40
2022-08-04T09:55:31.481Z,32.40
2022-08-04T09:58:22.760Z,32.40
2022-08-04T10:00:58.200Z,32.40
2022-08-04T10:03:31.507Z,32.60
2022-08-04T10:06:35.891Z,32.60
2022-08-04T10:09:28.298Z,32.60
2022-08-04T10:11:57.848Z,32.80
2022-08-04T10:14:44.938Z,32.80
2022-08-04T10:17:39.808Z,32.80
2022-08-04T10:20:45.411Z,32.90
2022-08-04T10:23:21.640Z,33.10
2022-08-04T10:26:26.647Z,32.90
2022-08-04T10:29:09.680Z,32.80
2022-08-04T10:31:43.982Z,32.80
2022-08-04T10:34:20.637Z,32.90
2022-08-04T10:37:11.192Z,33.20
2022-08-04T10:40:21.869Z,33.50
2022-08-04T10:43:00.483Z,33.70
2022-08-04T10:45:39.775Z,33.90
2022-08-04T10:48:10.698Z,34.10
2022-08-04T10:50:42.536Z,34.10
2022-08-04T10:53:22.891Z,33.90
2022-08-04T10:56:06.756Z,34.00
2022-08-04T10:58:57.217Z,34.10
2022-08-04T11:01:50.573Z,34.40
2022-08-04T11:04:40.752Z,34.50
2022-08-04T11:07:08.729Z,34.50
2022-08-04T11:09:35.902Z,34.60
2022-08-04T11:12:19.436Z,34.70
2022-08-04T11:15:07.314Z,34.80
2022-08-04T11:17:44.020Z,34.80
2022-08-04T11:20:35.216Z,34.70
2022-08-04T11:23:03.726Z,34.90
2022-08-04T11:25:52.909Z,35.10
2022-08-04T11:28:33.227Z,35.10
2022-08-04T11:31:11.155Z,35.30
2022-08-04T11:33:46.780Z,35.50
2022-08-04T11:36:41.990Z,35.80
2022-08-04T11:39:23.638Z,35.70
2022-08-04T11:42:08.928Z,35.70
2022-08-04T11:44:43.571Z,35.60
2022-08-04T11:47:42.567Z,35.90
2022-08-04T11:50:21.788Z,35.40
2022-08-04T11:52:51.618Z,36.40
2022-08-04T11:55:21.306Z,36.60
2022-08-04T11:57:54.336Z,36.80
2022-08-04T12:00:22.399Z,36.90
2022-08-04T12:03:22.176Z,37.00
2022-08-04T12:06:03.274Z,37.10
2022-08-04T12:08:44.401Z,37.10
2022-08-04T12:11:34.934Z,37.30
2022-08-04T12:14:15.001Z,37.50
2022-08-04T12:17:02.147Z,37.60
2022-08-04T12:20:04.556Z,37.90
2022-08-04T12:22:31.361Z,38.20
2022-08-04T12:25:03.930Z,38.50
2022-08-04T12:27:46.311Z,38.30
2022-08-04T12:31:00.107Z,38.30
2022-08-04T12:33:06.949Z,38.60
2022-08-04T12:36:10.271Z,38.50
2022-08-04T12:38:49.339Z,38.80
2022-08-04T12:41:23.788Z,38.80
2022-08-04T12:43:51.015Z,38.70
2022-08-04T12:46:24.291Z,39.00
2022-08-04T12:48:51.985Z,39.30
2022-08-04T12:52:06.843Z,39.40
2022-08-04T12:54:08.648Z,39.60
2022-08-04T12:56:36.602Z,40.10
2022-08-04T12:59:11.704Z,40.30
2022-08-04T13:02:07.187Z,40.40
2022-08-04T13:04:29.115Z,40.10
2022-08-04T13:07:09.833Z,40.10
2022-08-04T13:09:38.043Z,40.40
2022-08-04T13:12:14.423Z,40.90
2022-08-04T13:14:44.545Z,41.30
2022-08-04T13:17:12.061Z,41.50
2022-08-04T13:19:41.497Z,40.90
2022-08-04T13:22:09.253Z,41.20
2022-08-04T13:24:56.321Z,41.40
2022-08-04T13:27:24.985Z,42.00
2022-08-04T13:29:59.837Z,42.20
2022-08-04T13:32:31.771Z,42.20
2022-08-04T13:35:01.670Z,41.80
2022-08-04T13:37:38.828Z,41.90
2022-08-04T13:40:09.117Z,42.10
2022-08-04T13:42:38.701Z,42.40
2022-08-04T13:45:08.369Z,42.50
2022-08-04T13:47:40.948Z,43.10
2022-08-04T13:50:16.924Z,43.10
2022-08-04T13:52:44.842Z,43.20
2022-08-04T13:55:35.709Z,42.90
2022-08-04T13:58:02.590Z,43.20
2022-08-04T14:00:53.542Z,43.80
2022-08-04T14:03:34.553Z,43.90
2022-08-04T14:06:48.521Z,43.80
2022-08-04T14:09:18.186Z,43.40
2022-08-04T14:12:08.950Z,44.00
2022-08-04T14:14:48.442Z,44.30
2022-08-04T14:17:20.087Z,44.50
2022-08-04T14:19:47.763Z,44.50
2022-08-04T14:22:26.955Z,44.70
2022-08-04T14:25:01.199Z,44.40
2022-08-04T14:27:51.246Z,44.10
2022-08-04T14:30:35.813Z,44.40
2022-08-04T14:34:01.281Z,44.40
2022-08-04T14:36:03.878Z,43.80
2022-08-04T14:38:47.465Z,43.70
2022-08-04T14:41:15.531Z,43.60
2022-08-04T14:43:54.051Z,43.50
2022-08-04T14:46:23.205Z,43.70
2022-08-04T14:49:11.885Z,43.90
2022-08-04T14:51:42.650Z,43.90
2022-08-04T14:54:17.346Z,44.20
2022-08-04T14:56:54.454Z,44.30
2022-08-04T14:59:21.755Z,44.90
2022-08-04T15:02:00.338Z,45.20
2022-08-04T15:04:29.131Z,45.00
2022-08-04T15:06:56.133Z,44.70
2022-08-04T15:09:23.326Z,44.40
2022-08-04T15:11:50.378Z,44.30
2022-08-04T15:14:37.689Z,44.20
2022-08-04T15:17:12.114Z,43.90
2022-08-04T15:19:55.746Z,43.90
2022-08-04T15:22:22.953Z,43.90
2022-08-04T15:24:55.150Z,43.80
2022-08-04T15:27:26.614Z,43.80
2022-08-04T15:30:01.698Z,43.80
2022-08-04T15:32:42.932Z,43.60
2022-08-04T15:35:20.888Z,43.30
2022-08-04T15:38:02.068Z,42.50
2022-08-04T15:40:51.884Z,42.10
2022-08-04T15:43:43.248Z,41.90
2022-08-04T15:46:43.533Z,41.70
2022-08-04T15:48:56.850Z,41.50
2022-08-04T15:51:31.982Z,41.00
2022-08-04T15:54:02.367Z,40.80
2022-08-04T15:56:30.465Z,41.00
2022-08-04T15:58:57.577Z,41.00
2022-08-04T16:01:25.448Z,40.80
2022-08-04T16:04:00.883Z,40.20
2022-08-04T16:06:29.515Z,40.00
2022-08-04T16:09:03.226Z,40.00
2022-08-04T16:11:32.184Z,39.90
2022-08-04T16:13:59.298Z,39.90
2022-08-04T16:16:42.052Z,40.10
2022-08-04T16:19:35.651Z,40.00
2022-08-04T16:22:04.263Z,39.80
2022-08-04T16:24:40.163Z,39.70
2022-08-04T16:27:11.739Z,39.00
2022-08-04T16:29:41.265Z,38.90
2022-08-04T16:32:11.884Z,38.90
2022-08-04T16:34:54.433Z,38.90
2022-08-04T16:37:34.387Z,39.00
2022-08-04T16:40:34.585Z,39.00
2022-08-04T16:43:08.739Z,39.10
2022-08-04T16:45:48.921Z,39.00
2022-08-04T16:48:18.576Z,38.50
2022-08-04T16:50:50.828Z,38.40
2022-08-04T16:53:53.008Z,38.10
2022-08-04T16:56:08.844Z,38.10
2022-08-04T16:58:36.807Z,38.40
2022-08-04T17:01:08.646Z,38.40
2022-08-04T17:03:37.994Z,38.40
2022-08-04T17:06:15.236Z,38.10
2022-08-04T17:08:43.202Z,38.10
2022-08-04T17:11:10.160Z,38.00
2022-08-04T17:14:01.983Z,37.80
2022-08-04T17:16:29.245Z,37.80
2022-08-04T17:18:56.056Z,37.80
2022-08-04T17:21:29.423Z,37.70
2022-08-04T17:24:14.478Z,37.40
2022-08-04T17:26:53.901Z,37.10
2022-08-04T17:29:43.492Z,36.90
2022-08-04T17:32:21.288Z,36.60
2022-08-04T17:34:59.907Z,36.30
2022-08-04T17:37:37.997Z,36.20
2022-08-04T17:40:22.872Z,36.20
2022-08-04T17:44:00.984Z,36.00
2022-08-04T17:46:30.073Z,35.90
2022-08-04T17:48:56.943Z,35.90
2022-08-04T17:52:01.812Z,34.10
2022-08-04T17:54:29.912Z,35.60
2022-08-04T17:57:20.065Z,35.50
2022-08-04T17:59:59.155Z,35.30
2022-08-04T18:02:34.117Z,35.30
2022-08-04T18:05:08.027Z,35.20
2022-08-04T18:08:34.682Z,35.20
2022-08-04T18:10:52.424Z,35.10
2022-08-04T18:13:24.165Z,35.10
2022-08-04T18:15:59.806Z,35.10
2022-08-04T18:18:26.640Z,35.10
2022-08-04T18:20:53.489Z,34.90
2022-08-04T18:23:20.208Z,34.80
2022-08-04T18:25:59.413Z,34.60
2022-08-04T18:28:33.224Z,34.40
2022-08-04T18:31:01.804Z,34.30
2022-08-04T18:33:39.548Z,34.10
2022-08-04T18:36:32.975Z,34.00
2022-08-04T18:38:58.183Z,33.90
2022-08-04T18:41:27.237Z,33.80
2022-08-04T18:43:56.863Z,33.70
2022-08-04T18:46:27.343Z,33.60
2022-08-04T18:48:56.744Z,33.50
2022-08-04T18:51:30.781Z,33.40
2022-08-04T18:53:59.170Z,33.40
2022-08-04T18:56:31.925Z,33.20
2022-08-04T18:59:05.370Z,33.20
2022-08-04T19:02:16.229Z,33.10
2022-08-04T19:04:33.909Z,33.00
2022-08-04T19:09:54.239Z,32.80
2022-08-04T19:12:26.288Z,32.80
2022-08-04T19:14:58.044Z,32.80
2022-08-04T19:17:53.774Z,32.80
2022-08-04T19:20:24.153Z,32.70
2022-08-04T19:24:29.759Z,32.60
2022-08-04T19:25:58.341Z,32.50
2022-08-04T19:28:28.083Z,32.50
2022-08-04T19:30:57.936Z,32.50
2022-08-04T19:33:25.063Z,32.40
2022-08-04T19:35:52.677Z,32.30
2022-08-04T19:38:20.671Z,32.20
2022-08-04T19:40:50.469Z,32.20
2022-08-04T19:43:20.756Z,32.20
2022-08-04T19:45:50.286Z,32.10
2022-08-04T19:48:19.567Z,32.10
2022-08-04T19:50:47.230Z,32.10
2022-08-04T19:53:18.999Z,32.10
2022-08-04T19:55:49.834Z,32.10
2022-08-04T19:58:19.505Z,32.00
2022-08-04T20:00:51.494Z,32.00
2022-08-04T20:03:20.447Z,32.00
2022-08-04T20:05:53.588Z,32.00
2022-08-04T20:08:28.695Z,32.10
2022-08-04T20:10:55.718Z,32.10
2022-08-04T20:13:25.428Z,32.00
2022-08-04T20:16:05.385Z,31.90
2022-08-04T20:18:55.563Z,31.90
2022-08-04T20:21:55.603Z,31.90
2022-08-04T20:24:37.648Z,31.80
2022-08-04T20:26:59.693Z,31.70
2022-08-04T20:29:40.198Z,31.60
2022-08-04T20:32:08.766Z,31.60
2022-08-04T20:34:37.311Z,31.60
2022-08-04T20:37:04.376Z,31.50
2022-08-04T20:39:31.557Z,31.50
2022-08-04T20:41:58.707Z,31.50
2022-08-04T20:44:26.028Z,31.40
2022-08-04T20:46:53.596Z,31.40
2022-08-04T20:49:20.340Z,31.30
2022-08-04T20:51:50.257Z,31.30
2022-08-04T20:54:22.959Z,31.20
2022-08-04T20:56:53.624Z,31.30
2022-08-04T20:59:20.922Z,31.20
2022-08-04T21:01:49.653Z,31.20
2022-08-04T21:04:32.621Z,31.20
2022-08-04T21:07:01.225Z,31.20
2022-08-04T21:09:37.917Z,31.20
2022-08-04T21:12:10.381Z,31.20
2022-08-04T21:14:37.139Z,31.20
2022-08-04T21:17:07.169Z,31.20
2022-08-04T21:19:36.831Z,31.10
2022-08-04T21:22:06.841Z,31.20
2022-08-04T21:24:37.793Z,31.10
2022-08-04T21:27:06.352Z,30.90
2022-08-04T21:29:36.730Z,30.90
2022-08-04T21:32:05.934Z,30.60
2022-08-04T21:34:39.115Z,30.90
2022-08-04T21:39:59.297Z,30.80
2022-08-04T21:42:28.972Z,30.80
2022-08-04T21:44:57.562Z,30.80
2022-08-04T21:47:24.442Z,30.70
2022-08-04T21:49:56.448Z,30.70
2022-08-04T21:52:24.821Z,30.60
2022-08-04T21:54:54.557Z,30.60
2022-08-04T21:57:24.692Z,30.60
2022-08-04T21:59:52.267Z,30.60
2022-08-04T22:02:19.194Z,30.50
2022-08-04T22:04:48.199Z,30.50
2022-08-04T22:07:16.644Z,30.50
2022-08-04T22:10:00.172Z,30.50
2022-08-04T22:12:29.826Z,30.50
2022-08-04T22:14:57.569Z,29.40
2022-08-04T22:17:29.393Z,30.30
2022-08-04T22:20:02.851Z,30.30
2022-08-04T22:22:33.548Z,30.40
2022-08-04T22:25:12.573Z,30.50
2022-08-04T22:28:00.994Z,30.50
2022-08-04T22:30:33.332Z,30.50
2022-08-04T22:33:07.370Z,30.50
2022-08-04T22:35:44.037Z,30.50
2022-08-04T22:38:24.499Z,30.40
2022-08-04T22:41:01.688Z,30.40
2022-08-04T22:43:32.804Z,30.40
2022-08-04T22:46:02.064Z,30.30
2022-08-04T22:48:32.096Z,30.30
2022-08-04T22:51:00.040Z,30.30
2022-08-04T22:53:26.973Z,30.30
2022-08-04T22:56:07.179Z,30.30
2022-08-04T22:58:40.155Z,30.30
2022-08-04T23:01:08.421Z,30.30
2022-08-04T23:03:37.819Z,30.40
2022-08-04T23:06:10.875Z,30.40
2022-08-04T23:08:43.034Z,30.30
2022-08-04T23:11:13.449Z,30.20
2022-08-04T23:13:41.844Z,30.10
2022-08-04T23:16:09.982Z,30.10
2022-08-04T23:18:40.094Z,30.10
2022-08-04T23:21:10.222Z,30.10
2022-08-04T23:23:45.734Z,30.10
2022-08-04T23:26:27.881Z,30.10
2022-08-04T23:28:56.345Z,30.00
2022-08-04T23:31:23.788Z,29.90
2022-08-04T23:33:52.138Z,29.90
2022-08-04T23:36:29.681Z,29.90
2022-08-04T23:39:03.885Z,29.90
2022-08-04T23:41:55.220Z,29.80
2022-08-04T23:44:24.778Z,29.80
2022-08-04T23:47:04.487Z,29.80
2022-08-04T23:49:40.616Z,29.70
2022-08-04T23:52:23.281Z,29.70
2022-08-04T23:54:56.691Z,29.70
2022-08-04T23:57:25.204Z,29.70
2022-08-04T23:59:58.699Z,29.70
