createdAt,value
2017-01-21T00:01:58.746Z,0
2017-01-21T00:02:47.066Z,0
2017-01-21T00:03:36.549Z,0
2017-01-21T00:04:25.408Z,0
2017-01-21T00:05:14.299Z,0
2017-01-21T00:06:03.599Z,0
2017-01-21T00:06:51.805Z,0
2017-01-21T00:07:40.833Z,0
2017-01-21T00:08:29.426Z,0
2017-01-21T00:09:18.462Z,0
2017-01-21T00:10:06.887Z,0
2017-01-21T00:10:55.550Z,0
2017-01-21T00:11:44.106Z,0
2017-01-21T00:12:33.007Z,0
2017-01-21T00:13:21.906Z,0
2017-01-21T00:14:12.004Z,0
2017-01-21T00:15:00.020Z,0
2017-01-21T00:15:49.242Z,0
2017-01-21T00:16:37.750Z,0
2017-01-21T00:17:26.064Z,0
2017-01-21T00:18:15.389Z,0
2017-01-21T00:19:03.862Z,0
2017-01-21T00:19:53.259Z,0
2017-01-21T00:20:41.476Z,0
2017-01-21T00:21:30.460Z,0
2017-01-21T00:22:19.340Z,0
2017-01-21T00:23:08.169Z,0
2017-01-21T00:23:57.305Z,0
2017-01-21T00:24:45.904Z,0
2017-01-21T00:25:34.748Z,0
2017-01-21T00:26:23.167Z,0
2017-01-21T00:27:12.049Z,0
2017-01-21T00:28:00.855Z,0
2017-01-21T00:28:49.495Z,0
2017-01-21T00:29:32.497Z,0
2017-01-21T00:30:13.756Z,0
2017-01-21T00:30:54.367Z,0
2017-01-21T00:31:39.729Z,0
2017-01-21T00:32:21.167Z,0
2017-01-21T00:33:01.742Z,0
2017-01-21T00:33:43.931Z,0
2017-01-21T00:34:26.107Z,0
2017-01-21T00:35:08.275Z,0
2017-01-21T00:35:49.230Z,0
2017-01-21T00:36:29.737Z,0
2017-01-21T00:37:10.824Z,0
2017-01-21T00:37:52.247Z,0
2017-01-21T00:38:33.557Z,0
2017-01-21T00:39:15.257Z,0
2017-01-21T00:39:56.605Z,0
2017-01-21T00:40:37.728Z,0
2017-01-21T00:41:18.445Z,0
2017-01-21T00:41:58.955Z,0
2017-01-21T00:42:39.419Z,0
2017-01-21T00:43:19.924Z,0
2017-01-21T00:44:00.382Z,0
2017-01-21T00:44:43.232Z,0
2017-01-21T00:45:24.317Z,0
2017-01-21T00:46:04.747Z,0
2017-01-21T00:46:45.972Z,0
2017-01-21T00:47:26.516Z,0
2017-01-21T00:48:07.440Z,0
2017-01-21T00:48:48.484Z,0
2017-01-21T00:49:28.982Z,0
2017-01-21T00:50:10.220Z,0
2017-01-21T00:50:50.718Z,0
2017-01-21T00:51:31.199Z,0
2017-01-21T00:52:12.332Z,0
2017-01-21T00:52:52.813Z,0
2017-01-21T00:53:33.302Z,0
2017-01-21T00:54:14.452Z,0
2017-01-21T00:54:57.255Z,0
2017-01-21T00:55:38.654Z,0
2017-01-21T00:56:21.980Z,0
2017-01-21T00:57:04.002Z,0
2017-01-21T00:57:44.449Z,0
2017-01-21T00:58:25.683Z,0
2017-01-21T00:59:07.190Z,0
2017-01-21T00:59:47.733Z,0
2017-01-21T01:00:28.274Z,0
2017-01-21T01:01:09.471Z,0
2017-01-21T01:01:51.546Z,0
2017-01-21T01:02:33.435Z,0
2017-01-21T01:03:15.256Z,0
2017-01-21T01:03:56.727Z,0
2017-01-21T01:04:37.752Z,0
2017-01-21T01:05:18.343Z,0
2017-01-21T01:05:58.816Z,0
2017-01-21T01:06:39.285Z,0
2017-01-21T01:07:20.547Z,0
2017-01-21T01:08:01.091Z,0
2017-01-21T01:08:41.618Z,0
2017-01-21T01:09:23.034Z,0
2017-01-21T01:10:03.588Z,0
2017-01-21T01:10:45.000Z,0
2017-01-21T01:11:26.223Z,0
2017-01-21T01:12:07.739Z,0
2017-01-21T01:12:48.312Z,0
2017-01-21T01:13:29.553Z,0
2017-01-21T01:14:10.979Z,0
2017-01-21T01:14:51.467Z,0
2017-01-21T01:15:33.541Z,0
2017-01-21T01:16:14.828Z,0
2017-01-21T01:16:55.382Z,0
2017-01-21T01:17:35.855Z,0
2017-01-21T01:18:16.293Z,0
2017-01-21T01:18:57.445Z,0
2017-01-21T01:19:37.946Z,0
2017-01-21T01:20:18.538Z,0
2017-01-21T01:20:59.748Z,0
2017-01-21T01:21:40.229Z,0
2017-01-21T01:22:21.567Z,0
2017-01-21T01:23:02.922Z,0
2017-01-21T01:23:45.256Z,0
2017-01-21T01:24:26.283Z,0
2017-01-21T01:25:07.702Z,0
2017-01-21T01:25:48.121Z,0
2017-01-21T01:26:28.701Z,0
2017-01-21T01:27:09.160Z,0
2017-01-21T01:27:50.602Z,0
2017-01-21T01:28:31.730Z,0
2017-01-21T01:29:13.047Z,0
2017-01-21T01:29:54.299Z,0
2017-01-21T01:30:34.829Z,0
2017-01-21T01:31:15.310Z,0
2017-01-21T01:31:57.798Z,0
2017-01-21T01:32:38.351Z,0
2017-01-21T01:33:18.943Z,0
2017-01-21T01:34:00.737Z,0
2017-01-21T01:34:41.885Z,0
2017-01-21T01:35:23.099Z,0
2017-01-21T01:36:03.719Z,0
2017-01-21T01:36:44.187Z,0
2017-01-21T01:37:25.243Z,0
2017-01-21T01:38:05.896Z,0
2017-01-21T01:38:46.305Z,0
2017-01-21T01:39:27.289Z,0
2017-01-21T01:40:11.429Z,0
2017-01-21T01:40:52.644Z,0
2017-01-21T01:41:33.835Z,0
2017-01-21T01:42:14.295Z,0
2017-01-21T01:42:54.778Z,0
2017-01-21T01:43:36.112Z,0
2017-01-21T01:44:17.445Z,0
2017-01-21T01:44:59.254Z,0
2017-01-21T01:45:41.249Z,0
2017-01-21T01:46:21.729Z,0
2017-01-21T01:47:04.106Z,0
2017-01-21T01:47:45.416Z,0
2017-01-21T01:48:25.938Z,0
2017-01-21T01:49:08.015Z,0
2017-01-21T01:49:50.898Z,0
2017-01-21T01:50:31.435Z,0
2017-01-21T01:51:14.345Z,0
2017-01-21T01:51:56.775Z,0
2017-01-21T01:52:38.038Z,0
2017-01-21T01:53:19.841Z,0
2017-01-21T01:54:00.303Z,0
2017-01-21T01:54:40.802Z,0
2017-01-21T01:55:22.882Z,0
2017-01-21T01:56:07.728Z,0
2017-01-21T01:56:48.248Z,0
2017-01-21T01:57:28.733Z,0
2017-01-21T01:58:09.267Z,0
2017-01-21T01:58:49.787Z,0
2017-01-21T01:59:31.215Z,0
2017-01-21T02:00:11.686Z,0
2017-01-21T02:00:53.124Z,0
2017-01-21T02:01:33.687Z,0
2017-01-21T02:02:15.822Z,0
2017-01-21T02:02:56.350Z,0
2017-01-21T02:03:37.470Z,0
2017-01-21T02:04:17.969Z,0
2017-01-21T02:05:01.248Z,0
2017-01-21T02:05:41.826Z,0
2017-01-21T02:06:22.244Z,0
2017-01-21T02:07:02.748Z,0
2017-01-21T02:07:43.225Z,0
2017-01-21T02:08:24.590Z,0
2017-01-21T02:09:05.031Z,0
2017-01-21T02:09:46.360Z,0
2017-01-21T02:10:27.791Z,0
2017-01-21T02:11:08.255Z,0
2017-01-21T02:11:49.427Z,0
2017-01-21T02:12:29.887Z,0
2017-01-21T02:13:11.024Z,0
2017-01-21T02:13:51.473Z,0
2017-01-21T02:14:31.925Z,0
2017-01-21T02:15:12.469Z,0
2017-01-21T02:15:53.142Z,0
2017-01-21T02:16:34.314Z,0
2017-01-21T02:17:14.830Z,0
2017-01-21T02:17:55.278Z,0
2017-01-21T02:18:37.221Z,0
2017-01-21T02:19:18.330Z,0
2017-01-21T02:19:59.352Z,0
2017-01-21T02:20:39.833Z,0
2017-01-21T02:21:20.454Z,0
2017-01-21T02:22:01.655Z,0
2017-01-21T02:22:44.240Z,0
2017-01-21T02:23:26.446Z,0
2017-01-21T02:24:06.962Z,0
2017-01-21T02:24:47.395Z,0
2017-01-21T02:25:27.944Z,0
2017-01-21T02:26:09.775Z,0
2017-01-21T02:26:50.321Z,0
2017-01-21T02:27:30.798Z,0
2017-01-21T02:28:12.818Z,0
2017-01-21T02:28:53.441Z,0
2017-01-21T02:29:33.908Z,0
2017-01-21T02:30:14.381Z,0
2017-01-21T02:30:55.006Z,0
2017-01-21T02:31:36.139Z,0
2017-01-21T02:32:17.593Z,0
2017-01-21T02:32:58.098Z,0
2017-01-21T02:33:40.491Z,0
2017-01-21T02:34:21.760Z,0
2017-01-21T02:35:03.831Z,0
2017-01-21T02:35:44.340Z,0
2017-01-21T02:36:24.947Z,0
2017-01-21T02:37:06.466Z,0
2017-01-21T02:37:48.252Z,0
2017-01-21T02:38:28.717Z,0
2017-01-21T02:39:10.002Z,0
2017-01-21T02:39:50.593Z,0
2017-01-21T02:40:31.809Z,0
2017-01-21T02:41:12.290Z,0
2017-01-21T02:41:57.661Z,0
2017-01-21T02:42:38.972Z,0
2017-01-21T02:43:19.490Z,0
2017-01-21T02:43:59.939Z,0
2017-01-21T02:44:42.748Z,0
2017-01-21T02:45:24.945Z,0
2017-01-21T02:46:05.432Z,0
2017-01-21T02:46:45.894Z,0
2017-01-21T02:47:26.419Z,0
2017-01-21T02:48:06.938Z,0
2017-01-21T02:48:48.260Z,0
2017-01-21T02:49:31.466Z,0
2017-01-21T02:50:11.934Z,0
2017-01-21T02:50:52.433Z,0
2017-01-21T02:51:32.886Z,0
2017-01-21T02:52:13.340Z,0
2017-01-21T02:52:55.651Z,0
2017-01-21T02:53:36.112Z,0
2017-01-21T02:54:16.625Z,0
2017-01-21T02:54:57.092Z,0
2017-01-21T02:55:38.542Z,0
2017-01-21T02:56:19.094Z,0
2017-01-21T02:57:01.715Z,0
2017-01-21T02:57:42.281Z,0
2017-01-21T02:58:24.487Z,0
2017-01-21T02:59:04.974Z,0
2017-01-21T02:59:45.434Z,0
2017-01-21T03:00:25.888Z,0
2017-01-21T03:01:06.336Z,0
2017-01-21T03:01:46.884Z,0
2017-01-21T03:02:28.803Z,0
2017-01-21T03:03:09.323Z,0
2017-01-21T03:03:49.842Z,0
2017-01-21T03:04:31.239Z,0
2017-01-21T03:05:14.323Z,0
2017-01-21T03:05:55.622Z,0
2017-01-21T03:06:36.721Z,0
2017-01-21T03:07:20.769Z,0
2017-01-21T03:08:01.878Z,0
2017-01-21T03:08:43.041Z,0
2017-01-21T03:09:23.627Z,0
2017-01-21T03:49:11.505Z,0
2017-01-21T03:50:00.272Z,0
2017-01-21T03:50:48.767Z,0
2017-01-21T03:51:37.372Z,0
2017-01-21T03:52:26.356Z,0
2017-01-21T03:53:14.913Z,0
2017-01-21T03:54:03.603Z,0
2017-01-21T03:54:52.788Z,0
2017-01-21T03:55:41.529Z,0
2017-01-21T03:56:30.367Z,0
2017-01-21T03:57:18.304Z,0
2017-01-21T03:58:06.779Z,0
2017-01-21T03:58:55.223Z,0
2017-01-21T03:59:44.346Z,0
2017-01-21T04:00:32.615Z,0
2017-01-21T04:01:21.742Z,0
2017-01-21T04:02:10.037Z,0
2017-01-21T04:02:58.995Z,0
2017-01-21T04:03:47.867Z,0
2017-01-21T04:04:36.653Z,0
2017-01-21T04:05:25.338Z,0
2017-01-21T04:06:14.016Z,0
2017-01-21T04:07:02.541Z,0
2017-01-21T04:07:51.639Z,0
2017-01-21T04:08:40.001Z,0
2017-01-21T04:09:30.358Z,0
2017-01-21T04:10:19.289Z,0
2017-01-21T04:11:07.658Z,0
2017-01-21T04:11:57.344Z,0
2017-01-21T04:12:45.972Z,0
2017-01-21T04:13:34.373Z,0
2017-01-21T04:14:23.244Z,0
2017-01-21T04:15:11.854Z,0
2017-01-21T04:16:00.763Z,0
2017-01-21T04:16:49.740Z,0
2017-01-21T04:17:39.102Z,0
2017-01-21T04:18:27.896Z,0
2017-01-21T04:19:17.736Z,0
2017-01-21T04:20:06.142Z,0
2017-01-21T04:20:55.185Z,0
2017-01-21T04:21:43.850Z,0
2017-01-21T04:22:32.368Z,0
2017-01-21T04:23:21.238Z,0
2017-01-21T04:24:09.550Z,0
2017-01-21T04:24:58.676Z,0
2017-01-21T04:25:46.969Z,0
2017-01-21T04:26:36.012Z,0
2017-01-21T04:27:24.477Z,0
2017-01-21T04:28:13.336Z,0
2017-01-21T04:28:55.748Z,0
2017-01-21T04:29:37.187Z,0
2017-01-21T04:30:17.713Z,0
2017-01-21T04:32:40.507Z,0
2017-01-21T04:35:21.944Z,0
2017-01-21T04:36:11.005Z,0
2017-01-21T04:36:59.710Z,0
2017-01-21T04:37:48.236Z,0
2017-01-21T04:38:37.033Z,0
2017-01-21T04:39:25.817Z,0
2017-01-21T04:40:14.519Z,0
2017-01-21T04:41:03.494Z,0
2017-01-21T04:41:52.264Z,0
2017-01-21T04:42:41.224Z,0
2017-01-21T04:43:29.850Z,0
2017-01-21T04:44:15.920Z,0
2017-01-21T04:45:05.449Z,0
2017-01-21T04:45:53.395Z,0
2017-01-21T04:46:42.690Z,0
2017-01-21T04:47:31.395Z,0
2017-01-21T04:48:20.295Z,0
2017-01-21T04:49:09.184Z,0
2017-01-21T04:49:58.297Z,0
2017-01-21T04:50:47.202Z,0
2017-01-21T04:51:36.179Z,0
2017-01-21T04:52:24.520Z,0
2017-01-21T04:53:13.568Z,0
2017-01-21T04:54:02.705Z,0
2017-01-21T04:54:52.175Z,0
2017-01-21T04:55:40.792Z,0
2017-01-21T04:56:30.072Z,0
2017-01-21T04:57:19.662Z,0
2017-01-21T04:58:08.279Z,0
2017-01-21T04:58:56.876Z,0
2017-01-21T04:59:45.961Z,0
2017-01-21T05:00:34.453Z,0
2017-01-21T05:01:23.035Z,0
2017-01-21T05:02:12.064Z,0
2017-01-21T05:03:01.295Z,0
2017-01-21T05:03:49.714Z,0
2017-01-21T05:04:38.789Z,0
2017-01-21T05:05:27.806Z,0
2017-01-21T05:06:16.168Z,0
2017-01-21T05:07:04.655Z,0
2017-01-21T05:07:53.810Z,0
2017-01-21T05:08:42.307Z,0
2017-01-21T05:09:31.313Z,0
2017-01-21T05:10:19.765Z,0
2017-01-21T05:11:08.680Z,0
2017-01-21T05:11:57.067Z,0
2017-01-21T05:12:46.304Z,0
2017-01-21T05:13:34.543Z,0
2017-01-21T05:14:23.777Z,0
2017-01-21T05:15:04.905Z,0
2017-01-21T05:15:45.380Z,0
2017-01-21T05:16:28.284Z,0
2017-01-21T05:17:11.424Z,0
2017-01-21T05:17:55.209Z,0
2017-01-21T05:18:35.687Z,0
2017-01-21T05:19:16.185Z,0
2017-01-21T05:19:59.211Z,0
2017-01-21T05:20:39.708Z,0
2017-01-21T05:21:22.690Z,0
2017-01-21T05:22:03.155Z,0
2017-01-21T05:22:43.662Z,0
2017-01-21T05:23:28.731Z,0
2017-01-21T05:24:10.103Z,0
2017-01-21T05:24:51.613Z,0
2017-01-21T05:25:36.738Z,0
2017-01-21T05:26:22.787Z,0
2017-01-21T05:27:04.741Z,0
2017-01-21T05:27:46.101Z,0
2017-01-21T05:28:29.216Z,0
2017-01-21T05:29:10.489Z,0
2017-01-21T05:29:51.015Z,0
2017-01-21T05:30:32.771Z,0
2017-01-21T05:31:14.693Z,0
2017-01-21T05:31:57.816Z,0
2017-01-21T05:32:38.270Z,0
2017-01-21T05:33:18.705Z,0
2017-01-21T05:33:59.378Z,0
2017-01-21T05:34:42.156Z,0
2017-01-21T05:35:24.581Z,0
2017-01-21T05:36:06.036Z,0
2017-01-21T05:36:47.091Z,0
2017-01-21T05:37:30.164Z,0
2017-01-21T05:38:12.448Z,0
2017-01-21T05:38:53.679Z,0
2017-01-21T05:39:34.840Z,0
2017-01-21T05:40:16.200Z,0
2017-01-21T05:40:58.171Z,0
2017-01-21T05:41:40.248Z,0
2017-01-21T05:42:20.822Z,0
2017-01-21T05:43:01.298Z,0
2017-01-21T05:43:42.558Z,0
2017-01-21T05:44:23.909Z,0
2017-01-21T05:45:04.415Z,0
2017-01-21T05:45:48.434Z,0
2017-01-21T05:46:30.685Z,0
2017-01-21T05:47:12.782Z,0
2017-01-21T05:47:53.868Z,0
2017-01-21T05:48:34.363Z,0
2017-01-21T05:49:14.859Z,0
2017-01-21T05:49:56.237Z,0
2017-01-21T05:50:36.658Z,0
2017-01-21T05:51:19.024Z,0
2017-01-21T05:51:59.522Z,0
2017-01-21T05:52:40.019Z,0
2017-01-21T05:53:21.090Z,0
2017-01-21T05:54:01.695Z,0
2017-01-21T05:54:42.139Z,0
2017-01-21T05:55:25.401Z,0
2017-01-21T05:56:08.147Z,0
2017-01-21T05:56:48.718Z,0
2017-01-21T05:57:29.210Z,0
2017-01-21T05:58:09.711Z,0
2017-01-21T05:58:51.060Z,0
2017-01-21T05:59:31.611Z,0
2017-01-21T06:00:13.917Z,0
2017-01-21T06:00:54.658Z,0
2017-01-21T06:01:36.803Z,0
2017-01-21T06:02:19.722Z,0
2017-01-21T06:03:02.066Z,0
2017-01-21T06:03:44.498Z,0
2017-01-21T06:04:26.738Z,0
2017-01-21T06:05:07.244Z,0
2017-01-21T06:05:49.332Z,0
2017-01-21T06:06:32.357Z,0
2017-01-21T06:07:13.411Z,0
2017-01-21T06:07:54.675Z,0
2017-01-21T06:08:35.124Z,0
2017-01-21T06:09:16.432Z,0
2017-01-21T06:09:59.229Z,0
2017-01-21T06:10:39.778Z,0
2017-01-21T06:11:20.884Z,0
2017-01-21T06:12:02.161Z,0
2017-01-21T06:12:42.685Z,0
2017-01-21T06:13:27.727Z,0
2017-01-21T06:14:08.768Z,0
2017-01-21T06:14:49.286Z,0
2017-01-21T06:15:29.697Z,0
2017-01-21T06:16:10.298Z,0
2017-01-21T06:16:53.156Z,0
2017-01-21T06:17:33.697Z,0
2017-01-21T06:18:16.697Z,0
2017-01-21T06:18:57.831Z,0
2017-01-21T06:19:38.507Z,0
2017-01-21T06:20:18.980Z,0
2017-01-21T06:20:59.468Z,0
2017-01-21T06:21:39.966Z,0
2017-01-21T06:22:21.691Z,0
2017-01-21T06:23:02.212Z,0
2017-01-21T06:23:42.803Z,0
2017-01-21T06:24:24.737Z,0
2017-01-21T06:25:05.322Z,0
2017-01-21T06:25:46.392Z,0
2017-01-21T06:26:27.737Z,0
2017-01-21T06:27:09.730Z,0
2017-01-21T06:27:50.761Z,0
2017-01-21T06:28:32.090Z,0
2017-01-21T06:29:13.665Z,0
2017-01-21T06:29:54.190Z,0
2017-01-21T06:30:38.197Z,0
2017-01-21T06:31:18.694Z,0
2017-01-21T06:31:59.897Z,0
2017-01-21T06:32:41.980Z,0
2017-01-21T06:33:22.510Z,0
2017-01-21T06:34:02.895Z,0
2017-01-21T06:34:43.447Z,0
2017-01-21T06:35:23.932Z,0
2017-01-21T06:36:04.427Z,0
2017-01-21T06:36:44.970Z,0
2017-01-21T06:37:25.383Z,0
2017-01-21T06:38:07.729Z,0
2017-01-21T06:38:48.193Z,0
2017-01-21T06:39:28.660Z,0
2017-01-21T06:40:09.898Z,0
2017-01-21T06:40:50.344Z,0
2017-01-21T06:41:30.870Z,0
2017-01-21T06:42:11.326Z,0
2017-01-21T06:42:52.744Z,0
2017-01-21T06:43:40.239Z,0
2017-01-21T06:44:22.272Z,0
2017-01-21T06:45:06.337Z,0
2017-01-21T06:45:46.190Z,0
2017-01-21T06:46:27.027Z,0
2017-01-21T06:47:08.199Z,0
2017-01-21T06:47:55.464Z,0
2017-01-21T06:48:36.059Z,0
2017-01-21T06:49:18.333Z,0
2017-01-21T06:50:00.321Z,0
2017-01-21T06:50:42.658Z,0
2017-01-21T06:51:28.074Z,0
2017-01-21T06:52:10.564Z,0
2017-01-21T06:52:51.360Z,4
2017-01-21T06:53:33.626Z,4
2017-01-21T06:54:15.090Z,0
2017-01-21T06:54:56.262Z,0
2017-01-21T06:55:39.520Z,0
2017-01-21T06:56:21.344Z,4
2017-01-21T06:57:02.483Z,4
2017-01-21T06:57:45.489Z,4
2017-01-21T06:58:27.198Z,0
2017-01-21T06:59:09.668Z,4
2017-01-21T06:59:50.149Z,4
2017-01-21T07:00:30.809Z,4
2017-01-21T07:01:12.687Z,4
2017-01-21T07:01:53.324Z,8
2017-01-21T07:02:36.294Z,4
2017-01-21T07:03:18.197Z,4
2017-01-21T07:03:59.097Z,4
2017-01-21T07:04:39.264Z,8
2017-01-21T07:05:20.661Z,12
2017-01-21T07:06:03.094Z,12
2017-01-21T07:06:44.173Z,12
2017-01-21T07:07:24.564Z,12
2017-01-21T07:08:05.732Z,12
2017-01-21T07:08:46.875Z,16
2017-01-21T07:09:28.117Z,16
2017-01-21T07:10:09.442Z,16
2017-01-21T07:10:50.534Z,16
2017-01-21T07:11:31.107Z,20
2017-01-21T07:12:13.245Z,20
2017-01-21T07:12:54.576Z,24
2017-01-21T07:13:35.091Z,24
2017-01-21T07:14:16.650Z,28
2017-01-21T07:14:57.098Z,28
2017-01-21T07:15:38.525Z,32
2017-01-21T07:16:19.006Z,36
2017-01-21T07:16:59.487Z,36
2017-01-21T07:17:39.985Z,36
2017-01-21T07:18:20.456Z,44
2017-01-21T07:19:01.525Z,48
2017-01-21T07:19:41.948Z,48
2017-01-21T07:20:24.245Z,56
2017-01-21T07:21:04.775Z,56
2017-01-21T07:21:45.269Z,60
2017-01-21T07:22:27.602Z,64
2017-01-21T07:23:08.094Z,72
2017-01-21T07:23:48.604Z,76
2017-01-21T07:24:29.064Z,84
2017-01-21T07:25:09.567Z,88
2017-01-21T07:25:50.171Z,92
2017-01-21T07:26:31.585Z,96
2017-01-21T07:27:12.757Z,100
2017-01-21T07:27:53.777Z,108
2017-01-21T07:28:35.754Z,112
2017-01-21T07:29:17.964Z,120
2017-01-21T07:30:00.038Z,128
2017-01-21T07:30:43.192Z,132
2017-01-21T07:31:25.393Z,136
2017-01-21T07:32:06.617Z,144
2017-01-21T07:32:47.771Z,152
2017-01-21T07:33:28.272Z,156
2017-01-21T07:34:10.248Z,164
2017-01-21T07:34:51.561Z,168
2017-01-21T07:35:32.124Z,176
2017-01-21T07:36:12.567Z,184
2017-01-21T07:36:53.126Z,188
2017-01-21T07:37:34.443Z,196
2017-01-21T07:38:14.914Z,204
2017-01-21T07:38:55.381Z,216
2017-01-21T07:39:35.860Z,224
2017-01-21T07:40:16.424Z,236
2017-01-21T07:40:58.316Z,244
2017-01-21T07:41:38.754Z,252
2017-01-21T07:42:20.799Z,264
2017-01-21T07:43:01.298Z,268
2017-01-21T07:43:41.820Z,280
2017-01-21T07:44:22.390Z,292
2017-01-21T07:45:03.471Z,300
2017-01-21T07:45:44.036Z,308
2017-01-21T07:46:25.263Z,316
2017-01-21T07:47:05.869Z,324
2017-01-21T07:47:46.347Z,328
2017-01-21T07:48:26.921Z,332
2017-01-21T07:49:07.418Z,340
2017-01-21T07:49:47.948Z,340
2017-01-21T07:50:30.037Z,344
2017-01-21T07:51:11.117Z,348
2017-01-21T07:51:53.215Z,356
2017-01-21T07:52:34.301Z,368
2017-01-21T07:53:14.796Z,380
2017-01-21T07:53:56.046Z,396
2017-01-21T07:54:37.289Z,408
2017-01-21T07:55:17.749Z,416
2017-01-21T07:55:58.770Z,424
2017-01-21T07:56:39.255Z,432
2017-01-21T07:57:19.792Z,440
2017-01-21T07:58:01.211Z,452
2017-01-21T07:58:41.646Z,464
2017-01-21T07:59:22.148Z,480
2017-01-21T08:00:02.650Z,492
2017-01-21T08:00:43.995Z,508
2017-01-21T08:01:26.163Z,520
2017-01-21T08:02:06.720Z,528
2017-01-21T08:02:47.196Z,532
2017-01-21T08:03:29.679Z,540
2017-01-21T08:04:12.798Z,548
2017-01-21T08:04:53.270Z,556
2017-01-21T08:05:34.591Z,568
2017-01-21T08:06:15.750Z,572
2017-01-21T08:06:56.313Z,580
2017-01-21T08:07:37.372Z,584
2017-01-21T08:08:17.949Z,588
2017-01-21T08:08:59.201Z,596
2017-01-21T08:09:39.657Z,608
2017-01-21T08:10:20.237Z,616
2017-01-21T08:11:00.740Z,632
2017-01-21T08:11:44.672Z,644
2017-01-21T08:12:26.039Z,660
2017-01-21T08:13:08.435Z,672
2017-01-21T08:13:49.768Z,680
2017-01-21T08:14:30.257Z,684
2017-01-21T08:15:10.785Z,696
2017-01-21T08:15:55.727Z,716
2017-01-21T08:16:36.165Z,732
2017-01-21T08:17:18.173Z,752
2017-01-21T08:18:00.239Z,764
2017-01-21T08:18:41.394Z,776
2017-01-21T08:19:21.976Z,788
2017-01-21T08:20:02.531Z,804
2017-01-21T08:20:42.984Z,808
2017-01-21T08:21:23.503Z,812
2017-01-21T08:22:04.052Z,816
2017-01-21T08:22:45.103Z,828
2017-01-21T08:23:25.615Z,844
2017-01-21T08:24:06.153Z,868
2017-01-21T08:24:47.274Z,888
2017-01-21T08:25:27.819Z,912
2017-01-21T08:26:08.994Z,932
2017-01-21T08:26:50.082Z,944
2017-01-21T08:27:31.236Z,952
2017-01-21T08:28:12.520Z,956
2017-01-21T08:28:53.012Z,948
2017-01-21T08:29:33.621Z,940
2017-01-21T08:30:14.058Z,932
2017-01-21T08:30:54.606Z,924
2017-01-21T08:31:35.065Z,924
2017-01-21T08:32:15.619Z,924
2017-01-21T08:32:56.282Z,924
2017-01-21T08:33:36.807Z,916
2017-01-21T08:34:18.674Z,920
2017-01-21T08:34:59.200Z,932
2017-01-21T08:35:39.721Z,952
2017-01-21T08:36:21.052Z,972
2017-01-21T08:37:03.979Z,984
2017-01-21T08:37:45.172Z,1000
2017-01-21T08:38:25.691Z,1008
2017-01-21T08:39:06.733Z,1020
2017-01-21T08:39:47.304Z,1028
2017-01-21T08:40:28.411Z,1032
2017-01-21T08:41:10.700Z,1048
2017-01-21T08:41:51.266Z,1064
2017-01-21T08:42:31.739Z,1096
2017-01-21T08:43:12.272Z,1140
2017-01-21T08:43:53.741Z,1184
2017-01-21T08:44:34.879Z,1216
2017-01-21T08:50:03.535Z,1324
2017-01-21T08:50:52.296Z,1336
2017-01-21T08:51:43.699Z,1364
2017-01-21T08:52:32.538Z,1396
2017-01-21T08:53:21.589Z,1416
2017-01-21T08:54:10.098Z,1424
2017-01-21T08:54:57.830Z,1432
2017-01-21T08:55:46.861Z,1452
2017-01-21T08:56:35.552Z,1464
2017-01-21T08:57:24.652Z,1480
2017-01-21T08:58:12.833Z,1500
2017-01-21T08:59:01.770Z,1504
2017-01-21T08:59:50.282Z,1504
2017-01-21T09:00:39.596Z,1524
2017-01-21T09:01:28.263Z,1552
2017-01-21T09:02:17.148Z,1564
2017-01-21T09:03:05.359Z,1564
2017-01-21T09:03:54.650Z,1572
2017-01-21T09:04:43.757Z,1576
2017-01-21T09:05:32.202Z,1580
2017-01-21T09:06:21.614Z,1604
2017-01-21T09:07:10.017Z,1632
2017-01-21T09:07:59.162Z,1660
2017-01-21T09:08:47.742Z,1696
2017-01-21T09:09:37.200Z,1732
2017-01-21T09:10:24.574Z,1756
2017-01-21T09:11:13.890Z,1776
2017-01-21T09:12:03.031Z,1800
2017-01-21T09:12:52.643Z,1808
2017-01-21T09:13:41.161Z,1812
2017-01-21T09:14:29.787Z,1816
2017-01-21T09:15:19.346Z,1832
2017-01-21T09:16:08.668Z,1868
2017-01-21T09:16:57.535Z,1928
2017-01-21T09:17:46.173Z,1996
2017-01-21T09:18:35.125Z,2044
2017-01-21T09:19:25.079Z,2060
2017-01-21T09:20:13.226Z,2068
2017-01-21T09:21:02.042Z,2068
2017-01-21T09:21:50.651Z,2040
2017-01-21T09:22:40.192Z,2012
2017-01-21T09:23:28.891Z,2008
2017-01-21T09:24:17.601Z,2024
2017-01-21T09:25:06.160Z,2056
2017-01-21T09:25:47.637Z,2100
2017-01-21T09:26:28.241Z,2136
2017-01-21T09:27:08.716Z,2152
2017-01-21T09:27:49.302Z,2160
2017-01-21T09:28:30.457Z,2172
2017-01-21T09:29:10.947Z,2192
2017-01-21T09:29:52.990Z,2224
2017-01-21T09:30:33.487Z,2256
2017-01-21T09:31:13.969Z,2292
2017-01-21T09:31:55.456Z,2320
2017-01-21T09:32:36.868Z,2332
2017-01-21T09:33:17.822Z,2332
2017-01-21T09:33:58.418Z,2328
2017-01-21T09:34:38.929Z,2324
2017-01-21T09:35:19.623Z,2328
2017-01-21T09:36:00.024Z,2328
2017-01-21T09:36:40.525Z,2332
2017-01-21T09:37:21.688Z,2348
2017-01-21T09:38:02.924Z,2380
2017-01-21T09:38:43.427Z,2420
2017-01-21T09:39:23.945Z,2460
2017-01-21T09:40:04.440Z,2484
2017-01-21T09:40:45.909Z,2504
2017-01-21T09:41:26.457Z,2508
2017-01-21T09:42:07.436Z,2520
2017-01-21T09:42:47.932Z,2540
2017-01-21T09:43:28.472Z,2548
2017-01-21T09:44:10.505Z,2552
2017-01-21T09:44:51.561Z,2556
2017-01-21T09:45:32.039Z,2560
2017-01-21T09:46:13.627Z,2560
2017-01-21T09:46:54.221Z,2572
2017-01-21T09:47:35.519Z,2592
2017-01-21T09:48:16.028Z,2612
2017-01-21T09:48:57.298Z,2636
2017-01-21T09:49:37.680Z,2656
2017-01-21T09:50:18.181Z,2676
2017-01-21T09:50:58.637Z,2692
2017-01-21T09:51:39.169Z,2716
2017-01-21T09:52:21.379Z,2756
2017-01-21T09:53:01.904Z,2792
2017-01-21T09:53:44.103Z,2816
2017-01-21T09:54:24.589Z,2832
2017-01-21T09:55:05.086Z,2852
2017-01-21T09:55:45.569Z,2868
2017-01-21T09:56:27.721Z,2876
2017-01-21T09:57:08.211Z,2884
2017-01-21T09:57:48.739Z,2896
2017-01-21T09:58:29.243Z,2916
2017-01-21T09:59:09.790Z,2940
2017-01-21T09:59:50.272Z,2948
2017-01-21T10:00:30.859Z,2948
2017-01-21T10:01:11.348Z,2960
2017-01-21T10:01:51.838Z,2984
2017-01-21T10:02:32.403Z,3024
2017-01-21T10:03:13.732Z,3056
2017-01-21T10:03:54.231Z,3076
2017-01-21T10:04:34.716Z,3092
2017-01-21T10:05:15.234Z,3104
2017-01-21T10:05:55.725Z,3096
2017-01-21T10:06:36.220Z,3084
2017-01-21T10:07:16.719Z,3092
2017-01-21T10:07:58.056Z,3124
2017-01-21T10:08:40.128Z,3164
2017-01-21T10:09:20.586Z,3208
2017-01-21T10:10:01.061Z,3256
2017-01-21T10:10:42.587Z,3292
2017-01-21T10:11:23.098Z,3312
2017-01-21T10:12:04.040Z,3308
2017-01-21T10:12:45.136Z,3292
2017-01-21T10:13:26.243Z,3276
2017-01-21T10:14:06.797Z,3256
2017-01-21T10:14:48.117Z,3252
2017-01-21T10:15:28.639Z,3272
2017-01-21T10:16:09.057Z,3316
2017-01-21T10:16:49.545Z,3368
2017-01-21T10:17:29.996Z,3416
2017-01-21T10:18:11.418Z,3484
2017-01-21T10:18:51.840Z,3548
2017-01-21T10:19:32.304Z,3580
2017-01-21T10:20:13.467Z,3580
2017-01-21T10:20:53.918Z,3576
2017-01-21T10:21:34.424Z,3568
2017-01-21T10:22:14.944Z,3544
2017-01-21T10:22:55.413Z,3500
2017-01-21T10:23:36.830Z,3464
2017-01-21T10:24:17.289Z,3452
2017-01-21T10:24:57.814Z,3476
2017-01-21T10:25:38.411Z,3532
2017-01-21T10:26:19.022Z,3592
2017-01-21T10:27:00.717Z,3640
2017-01-21T10:27:41.255Z,3652
2017-01-21T10:28:22.587Z,3632
2017-01-21T10:29:03.786Z,3628
2017-01-21T10:29:44.299Z,3600
2017-01-21T10:30:25.221Z,3572
2017-01-21T10:31:05.720Z,3568
2017-01-21T10:31:46.299Z,3584
2017-01-21T10:32:26.755Z,3608
2017-01-21T10:33:07.957Z,3636
2017-01-21T10:33:48.427Z,3668
2017-01-21T10:34:28.912Z,3700
2017-01-21T10:35:10.211Z,3708
2017-01-21T10:35:51.354Z,3696
2017-01-21T10:36:31.917Z,3684
2017-01-21T10:37:12.463Z,3688
2017-01-21T10:37:54.651Z,3716
2017-01-21T10:38:35.140Z,3768
2017-01-21T10:39:15.623Z,3836
2017-01-21T10:39:56.096Z,3888
2017-01-21T10:40:36.548Z,3904
2017-01-21T10:41:17.023Z,3908
2017-01-21T10:41:57.490Z,3900
2017-01-21T10:42:38.630Z,3880
2017-01-21T10:43:19.150Z,3852
2017-01-21T10:43:59.634Z,3828
2017-01-21T10:44:40.223Z,3808
2017-01-21T10:45:20.744Z,3816
2017-01-21T10:46:02.833Z,3836
2017-01-21T10:46:45.563Z,3880
2017-01-21T10:47:26.035Z,3924
2017-01-21T10:48:06.482Z,3948
2017-01-21T10:48:47.789Z,3960
2017-01-21T10:49:28.129Z,3980
2017-01-21T10:50:09.441Z,4000
2017-01-21T10:50:50.697Z,4012
2017-01-21T10:51:31.975Z,4000
2017-01-21T10:53:59.528Z,4056
2017-01-21T10:54:47.273Z,4096
2017-01-21T10:55:35.821Z,4096
2017-01-21T10:56:23.952Z,4072
2017-01-21T10:57:13.137Z,4044
2017-01-21T10:58:03.402Z,3996
2017-01-21T10:58:53.654Z,3940
2017-01-21T10:59:42.548Z,3896
2017-01-21T11:00:31.813Z,3872
2017-01-21T11:01:21.777Z,3872
2017-01-21T11:02:11.183Z,3892