createdAt,value
2017-08-15T00:02:10.887Z,16.60
2017-08-15T00:04:44.636Z,16.80
2017-08-15T00:07:18.958Z,16.70
2017-08-15T00:09:53.477Z,16.60
2017-08-15T00:12:28.795Z,16.60
2017-08-15T00:15:02.721Z,16.70
2017-08-15T00:17:37.367Z,16.60
2017-08-15T00:20:11.391Z,16.60
2017-08-15T00:22:45.304Z,16.60
2017-08-15T00:25:20.267Z,16.60
2017-08-15T00:27:55.236Z,16.60
2017-08-15T00:30:29.435Z,16.60
2017-08-15T00:33:05.077Z,16.50
2017-08-15T00:35:39.048Z,16.50
2017-08-15T00:38:12.860Z,16.50
2017-08-15T00:40:47.459Z,16.50
2017-08-15T00:43:22.025Z,16.40
2017-08-15T00:45:57.065Z,16.40
2017-08-15T00:48:31.112Z,16.30
2017-08-15T00:51:05.004Z,16.30
2017-08-15T00:53:39.660Z,16.30
2017-08-15T00:56:15.483Z,16.20
2017-08-15T00:58:50.559Z,16.30
2017-08-15T01:01:24.907Z,16.30
2017-08-15T01:03:59.913Z,16.40
2017-08-15T01:06:34.676Z,16.30
2017-08-15T01:09:10.748Z,16.20
2017-08-15T01:11:45.693Z,16.10
2017-08-15T01:14:19.883Z,16.10
2017-08-15T01:16:53.627Z,16.20
2017-08-15T01:19:29.675Z,15.90
2017-08-15T01:22:05.820Z,15.90
2017-08-15T01:24:41.862Z,15.80
2017-08-15T01:27:15.995Z,15.90
2017-08-15T01:29:52.036Z,15.90
2017-08-15T01:32:26.144Z,15.90
2017-08-15T01:35:01.543Z,15.70
2017-08-15T01:37:47.459Z,15.80
2017-08-15T01:40:22.212Z,16.00
2017-08-15T01:42:57.671Z,15.90
2017-08-15T01:45:31.761Z,15.80
2017-08-15T01:48:05.756Z,15.80
2017-08-15T01:50:40.468Z,15.80
2017-08-15T01:53:14.701Z,15.80
2017-08-15T01:55:48.521Z,15.90
2017-08-15T01:58:22.373Z,15.70
2017-08-15T02:00:56.320Z,15.70
2017-08-15T02:03:30.747Z,15.70
2017-08-15T02:06:06.694Z,15.70
2017-08-15T02:08:40.722Z,15.70
2017-08-15T02:11:14.447Z,15.70
2017-08-15T02:13:48.997Z,15.60
2017-08-15T02:16:22.825Z,15.60
2017-08-15T02:18:56.661Z,15.50
2017-08-15T02:21:31.214Z,15.50
2017-08-15T02:24:05.112Z,15.50
2017-08-15T02:26:39.043Z,15.50
2017-08-15T02:29:12.668Z,15.50
2017-08-15T02:31:47.300Z,15.50
2017-08-15T02:34:22.344Z,15.50
2017-08-15T02:36:56.303Z,15.50
2017-08-15T02:39:30.261Z,15.50
2017-08-15T02:42:04.464Z,15.50
2017-08-15T02:44:39.155Z,15.40
2017-08-15T02:47:13.933Z,15.40
2017-08-15T02:49:50.823Z,15.30
2017-08-15T02:52:24.862Z,15.30
2017-08-15T02:54:59.437Z,15.20
2017-08-15T02:57:34.200Z,15.30
2017-08-15T03:00:08.641Z,15.30
2017-08-15T03:02:42.834Z,15.30
2017-08-15T03:05:16.622Z,15.30
2017-08-15T03:07:51.153Z,15.20
2017-08-15T03:10:24.929Z,15.30
2017-08-15T03:12:59.679Z,15.20
2017-08-15T03:15:33.545Z,15.20
2017-08-15T03:18:07.175Z,15.20
2017-08-15T03:20:41.598Z,15.10
2017-08-15T03:23:15.515Z,15.20
2017-08-15T03:25:49.832Z,15.20
2017-08-15T03:28:23.767Z,15.10
2017-08-15T03:30:58.094Z,15.20
2017-08-15T03:33:33.232Z,15.30
2017-08-15T03:36:06.952Z,15.20
2017-08-15T03:38:41.802Z,15.20
2017-08-15T03:41:16.076Z,15.20
2017-08-15T03:43:51.256Z,15.10
2017-08-15T03:46:25.147Z,15.00
2017-08-15T03:48:58.942Z,15.10
2017-08-15T03:51:34.133Z,15.10
2017-08-15T03:54:08.119Z,15.10
2017-08-15T03:56:43.027Z,14.90
2017-08-15T03:59:17.343Z,14.80
2017-08-15T04:01:51.384Z,14.90
2017-08-15T04:04:25.902Z,14.90
2017-08-15T04:06:59.915Z,14.90
2017-08-15T04:09:34.908Z,14.80
2017-08-15T04:12:09.041Z,14.90
2017-08-15T04:14:42.848Z,14.90
2017-08-15T04:17:17.586Z,14.70
2017-08-15T04:19:52.406Z,14.70
2017-08-15T04:22:26.059Z,14.90
2017-08-15T04:25:00.833Z,14.90
2017-08-15T04:27:34.517Z,14.90
2017-08-15T04:30:08.702Z,15.00
2017-08-15T04:32:43.418Z,14.90
2017-08-15T04:35:18.447Z,14.70
2017-08-15T04:37:52.596Z,14.50
2017-08-15T04:40:27.156Z,14.70
2017-08-15T04:43:01.135Z,14.80
2017-08-15T04:45:35.098Z,14.90
2017-08-15T04:48:08.780Z,14.60
2017-08-15T04:50:43.623Z,14.60
2017-08-15T04:53:17.618Z,14.80
2017-08-15T04:55:55.694Z,14.80
2017-08-15T04:58:29.820Z,14.90
2017-08-15T05:01:04.829Z,14.90
2017-08-15T05:03:38.983Z,14.90
2017-08-15T05:06:20.861Z,14.90
2017-08-15T05:08:56.039Z,14.90
2017-08-15T05:11:33.801Z,14.90
2017-08-15T05:14:11.082Z,15.00
2017-08-15T05:16:45.162Z,15.00
2017-08-15T05:19:19.914Z,14.90
2017-08-15T05:21:56.125Z,14.90
2017-08-15T05:24:32.455Z,15.10
2017-08-15T05:27:11.173Z,15.10
2017-08-15T05:29:48.802Z,15.10
2017-08-15T05:32:26.613Z,15.10
2017-08-15T05:35:06.004Z,15.10
2017-08-15T05:37:44.217Z,15.10
2017-08-15T05:40:18.532Z,15.20
2017-08-15T05:42:53.546Z,15.30
2017-08-15T05:45:31.444Z,15.40
2017-08-15T05:48:07.419Z,15.40
2017-08-15T05:50:41.285Z,15.40
2017-08-15T05:53:15.774Z,15.50
2017-08-15T05:55:53.010Z,15.70
2017-08-15T05:58:27.926Z,15.70
2017-08-15T06:01:02.627Z,15.80
2017-08-15T06:03:36.630Z,15.80
2017-08-15T06:06:12.071Z,15.90
2017-08-15T06:08:48.982Z,15.90
2017-08-15T06:11:28.841Z,16.00
2017-08-15T06:14:03.611Z,16.20
2017-08-15T06:16:37.296Z,16.30
2017-08-15T06:19:11.203Z,16.30
2017-08-15T06:21:45.858Z,16.40
2017-08-15T06:24:20.187Z,16.50
2017-08-15T06:26:56.058Z,16.60
2017-08-15T06:29:30.922Z,16.80
2017-08-15T06:32:04.515Z,16.70
2017-08-15T06:34:39.274Z,16.90
2017-08-15T06:37:15.671Z,17.00
2017-08-15T06:39:49.915Z,17.20
2017-08-15T06:42:24.601Z,17.30
2017-08-15T06:44:59.388Z,17.60
2017-08-15T06:47:33.604Z,17.60
2017-08-15T06:50:09.072Z,17.80
2017-08-15T06:52:46.053Z,17.90
2017-08-15T06:55:21.040Z,17.90
2017-08-15T07:00:56.323Z,18.10
2017-08-15T07:03:32.696Z,18.10
2017-08-15T07:06:06.434Z,18.20
2017-08-15T07:08:40.491Z,18.30
2017-08-15T07:11:15.678Z,18.40
2017-08-15T07:13:50.206Z,18.70
2017-08-15T07:16:26.458Z,18.70
2017-08-15T07:19:03.155Z,18.90
2017-08-15T07:21:37.403Z,19.00
2017-08-15T07:24:12.533Z,19.20
2017-08-15T07:26:46.835Z,19.20
2017-08-15T07:29:20.810Z,19.30
2017-08-15T07:31:54.514Z,19.40
2017-08-15T07:34:28.589Z,19.40
2017-08-15T07:37:02.920Z,19.50
2017-08-15T07:39:38.473Z,19.80
2017-08-15T07:42:12.683Z,19.80
2017-08-15T07:44:46.803Z,19.90
2017-08-15T07:47:20.899Z,20.00
2017-08-15T07:49:55.138Z,20.10
2017-08-15T07:52:29.508Z,20.30
2017-08-15T07:55:03.537Z,20.40
2017-08-15T07:57:37.472Z,20.50
2017-08-15T08:00:13.473Z,20.80
2017-08-15T08:02:48.113Z,20.70
2017-08-15T08:05:23.527Z,20.80
2017-08-15T08:07:58.347Z,21.10
2017-08-15T08:10:32.300Z,21.10
2017-08-15T08:13:07.226Z,21.60
2017-08-15T08:15:41.370Z,21.60
2017-08-15T08:18:15.386Z,21.80
2017-08-15T08:20:50.501Z,22.00
2017-08-15T08:23:24.617Z,22.00
2017-08-15T08:25:59.988Z,22.10
2017-08-15T08:28:34.428Z,22.20
2017-08-15T08:31:08.912Z,22.40
2017-08-15T08:33:42.969Z,22.50
2017-08-15T08:36:17.385Z,22.60
2017-08-15T08:38:52.616Z,22.80
2017-08-15T08:41:27.922Z,22.80
2017-08-15T08:44:01.843Z,23.10
2017-08-15T08:46:36.566Z,23.00
2017-08-15T08:49:10.571Z,23.10
2017-08-15T08:51:44.590Z,23.00
2017-08-15T08:54:19.575Z,23.20
2017-08-15T08:56:54.753Z,23.20
2017-08-15T08:59:30.591Z,23.30
2017-08-15T09:02:05.934Z,23.30
2017-08-15T09:04:41.383Z,23.70
2017-08-15T09:07:15.468Z,23.70
2017-08-15T09:09:49.290Z,23.80
2017-08-15T09:12:23.633Z,24.00
2017-08-15T09:14:57.752Z,24.40
2017-08-15T09:17:32.784Z,24.40
2017-08-15T09:20:07.580Z,24.40
2017-08-15T09:22:41.473Z,24.70
2017-08-15T09:25:15.218Z,24.70
2017-08-15T09:27:49.951Z,24.80
2017-08-15T09:30:23.986Z,24.80
2017-08-15T09:32:58.923Z,25.00
2017-08-15T09:35:33.153Z,25.00
2017-08-15T09:38:08.387Z,25.00
2017-08-15T09:40:45.340Z,25.10
2017-08-15T09:43:20.233Z,24.90
2017-08-15T09:45:55.400Z,24.80
2017-08-15T09:48:33.840Z,24.80
2017-08-15T09:51:12.543Z,24.90
2017-08-15T09:53:46.838Z,25.00
2017-08-15T09:56:26.740Z,25.00
2017-08-15T09:59:06.711Z,25.20
2017-08-15T10:01:45.862Z,25.50
2017-08-15T10:04:20.245Z,25.60
2017-08-15T10:06:55.341Z,25.80
2017-08-15T10:09:31.898Z,25.60
2017-08-15T10:12:07.359Z,25.70
2017-08-15T10:14:42.205Z,25.70
2017-08-15T10:17:19.719Z,25.80
2017-08-15T10:19:54.649Z,25.80
2017-08-15T10:22:29.378Z,26.10
2017-08-15T10:25:05.339Z,26.10
2017-08-15T10:27:49.252Z,26.00
2017-08-15T10:30:23.651Z,26.00
2017-08-15T10:33:00.588Z,26.50
2017-08-15T10:35:37.804Z,26.40
2017-08-15T10:38:12.799Z,26.70
2017-08-15T10:40:49.921Z,27.10
2017-08-15T10:43:24.578Z,27.10
2017-08-15T10:45:58.954Z,27.00
2017-08-15T10:48:33.029Z,27.00
2017-08-15T10:51:07.099Z,26.70
2017-08-15T10:53:43.046Z,27.00
2017-08-15T10:56:17.117Z,27.00
2017-08-15T10:58:57.394Z,26.90
2017-08-15T11:01:34.881Z,26.90
2017-08-15T11:04:13.768Z,26.90
2017-08-15T11:06:48.654Z,26.80
2017-08-15T11:09:25.666Z,27.30
2017-08-15T11:12:03.163Z,27.20
2017-08-15T11:17:27.765Z,27.50
2017-08-15T11:20:06.768Z,27.60
2017-08-15T11:22:46.688Z,27.60
2017-08-15T11:25:23.280Z,27.60
2017-08-15T11:28:00.232Z,27.40
2017-08-15T11:30:40.434Z,27.30
2017-08-15T11:33:16.785Z,27.30
2017-08-15T11:35:53.832Z,27.30
2017-08-15T11:38:31.857Z,27.30
2017-08-15T11:41:13.782Z,27.40
2017-08-15T11:43:49.630Z,27.40
2017-08-15T11:46:26.633Z,27.50
2017-08-15T11:49:03.206Z,27.60
2017-08-15T11:51:41.807Z,27.60
2017-08-15T11:54:20.570Z,27.50
2017-08-15T11:56:55.276Z,27.60
2017-08-15T11:59:33.700Z,27.60
2017-08-15T12:02:09.438Z,27.80
2017-08-15T12:04:44.438Z,27.80
2017-08-15T12:07:20.052Z,27.90
2017-08-15T12:09:54.056Z,27.90
2017-08-15T12:12:30.664Z,27.80
2017-08-15T12:15:05.904Z,27.60
2017-08-15T12:17:41.857Z,27.80
2017-08-15T12:20:19.926Z,28.20
2017-08-15T12:22:56.518Z,28.20
2017-08-15T12:25:33.208Z,28.20
2017-08-15T12:28:10.340Z,28.40
2017-08-15T12:30:48.645Z,28.20
2017-08-15T12:33:26.956Z,28.20
2017-08-15T12:36:11.745Z,28.10
2017-08-15T12:38:53.176Z,28.00
2017-08-15T12:41:45.872Z,27.90
2017-08-15T12:44:27.213Z,27.70
2017-08-15T12:49:51.626Z,27.70
2017-08-15T12:52:27.875Z,27.70
2017-08-15T12:55:07.702Z,27.60
2017-08-15T12:57:47.008Z,27.50
2017-08-15T13:00:32.580Z,27.30
2017-08-15T13:05:48.721Z,27.30
2017-08-15T13:08:23.253Z,27.30
2017-08-15T13:10:57.278Z,27.20
2017-08-15T13:13:32.132Z,27.30
2017-08-15T13:16:06.266Z,27.20
2017-08-15T13:18:40.987Z,27.20
2017-08-15T13:21:17.666Z,27.10
2017-08-15T13:23:55.608Z,27.10
2017-08-15T13:26:30.850Z,27.40
2017-08-15T13:29:10.930Z,27.80
2017-08-15T13:31:48.029Z,28.30
2017-08-15T13:34:22.284Z,28.30
2017-08-15T13:36:56.693Z,28.40
2017-08-15T13:39:31.535Z,28.10
2017-08-15T13:42:06.458Z,28.20
2017-08-15T13:44:41.262Z,28.20
2017-08-15T13:47:28.196Z,28.00
2017-08-15T13:50:10.974Z,28.10
2017-08-15T13:52:47.386Z,28.10
2017-08-15T13:55:25.802Z,28.30
2017-08-15T13:58:08.340Z,28.70
2017-08-15T14:00:45.210Z,28.70
2017-08-15T14:03:20.523Z,28.70
2017-08-15T14:08:52.525Z,28.80
2017-08-15T14:11:32.957Z,28.70
2017-08-15T14:14:06.976Z,28.60
2017-08-15T14:16:41.611Z,28.60
2017-08-15T14:19:18.915Z,28.50
2017-08-15T14:21:53.482Z,28.50
2017-08-15T14:24:29.973Z,28.70
2017-08-15T14:27:04.226Z,28.80
2017-08-15T14:29:38.595Z,29.10
2017-08-15T14:32:15.959Z,28.70
2017-08-15T14:34:50.286Z,28.60
2017-08-15T14:37:26.894Z,28.40
2017-08-15T14:40:03.059Z,28.40
2017-08-15T14:42:38.716Z,28.30
2017-08-15T14:45:13.265Z,28.40
2017-08-15T14:47:47.288Z,28.60
2017-08-15T14:50:22.841Z,28.70
2017-08-15T14:52:56.769Z,28.70
2017-08-15T14:55:30.629Z,28.80
2017-08-15T14:58:05.921Z,28.80
2017-08-15T15:00:43.653Z,29.20
2017-08-15T15:03:20.657Z,29.30
2017-08-15T15:06:01.824Z,29.20
2017-08-15T15:08:41.290Z,29.30
2017-08-15T15:11:20.196Z,29.20
2017-08-15T15:13:57.846Z,29.40
2017-08-15T15:16:31.479Z,29.50
2017-08-15T15:19:05.801Z,29.50
2017-08-15T15:21:39.697Z,29.60
2017-08-15T15:24:14.160Z,29.40
2017-08-15T15:26:48.605Z,29.20
2017-08-15T15:29:22.780Z,29.00
2017-08-15T15:32:07.024Z,29.00
2017-08-15T15:34:45.508Z,29.10
2017-08-15T15:37:26.747Z,29.00
2017-08-15T15:40:09.422Z,29.20
2017-08-15T15:42:44.583Z,29.10
2017-08-15T15:48:16.298Z,29.40
2017-08-15T15:50:53.557Z,29.20
2017-08-15T15:56:12.994Z,29.20
2017-08-15T15:58:48.440Z,29.30
2017-08-15T16:01:25.592Z,29.00
2017-08-15T16:04:14.747Z,29.10
2017-08-15T16:06:50.668Z,29.20
2017-08-15T16:09:37.390Z,29.00
2017-08-15T16:12:12.948Z,29.00
2017-08-15T16:14:51.678Z,29.00
2017-08-15T16:17:30.583Z,28.90
2017-08-15T16:20:05.737Z,28.90
2017-08-15T16:22:42.326Z,29.00
2017-08-15T16:25:16.195Z,28.90
2017-08-15T16:28:03.231Z,28.80
2017-08-15T16:33:25.802Z,29.00
2017-08-15T16:36:14.686Z,29.00
2017-08-15T16:38:51.636Z,28.90
2017-08-15T16:41:30.901Z,28.90
2017-08-15T16:44:12.567Z,28.90
2017-08-15T16:46:49.133Z,29.00
2017-08-15T16:49:24.830Z,29.20
2017-08-15T16:52:00.962Z,29.30
2017-08-15T16:54:34.941Z,29.40
2017-08-15T16:57:08.929Z,29.40
2017-08-15T16:59:47.411Z,29.20
2017-08-15T17:02:21.320Z,29.00
2017-08-15T17:04:55.128Z,28.80
2017-08-15T17:07:28.845Z,28.70
2017-08-15T17:10:03.460Z,28.40
2017-08-15T17:12:39.370Z,28.30
2017-08-15T17:15:13.884Z,28.30
2017-08-15T17:17:49.479Z,28.40
2017-08-15T17:20:27.162Z,28.50
2017-08-15T17:23:02.656Z,28.50
2017-08-15T17:25:37.052Z,28.50
2017-08-15T17:28:13.194Z,28.40
2017-08-15T17:30:52.767Z,28.00
2017-08-15T17:36:09.292Z,27.50
2017-08-15T17:38:43.912Z,27.50
2017-08-15T17:41:26.252Z,27.20
2017-08-15T17:44:01.409Z,27.20
2017-08-15T17:46:35.326Z,27.10
2017-08-15T17:49:21.260Z,27.00
2017-08-15T17:54:44.855Z,26.80
2017-08-15T17:57:23.566Z,26.70
2017-08-15T18:00:06.265Z,26.50
2017-08-15T18:02:48.475Z,26.40
2017-08-15T18:05:26.469Z,26.30
2017-08-15T18:08:04.744Z,26.20
2017-08-15T18:10:45.664Z,26.10
2017-08-15T18:13:22.958Z,26.00
2017-08-15T18:16:00.536Z,25.90
2017-08-15T18:18:35.008Z,25.80
2017-08-15T18:21:10.185Z,25.70
2017-08-15T18:23:46.511Z,25.60
2017-08-15T18:26:34.337Z,25.40
2017-08-15T18:29:10.419Z,25.20
2017-08-15T18:31:46.299Z,24.80
2017-08-15T18:34:25.656Z,24.70
2017-08-15T18:37:04.980Z,24.50
2017-08-15T18:42:32.821Z,24.50
2017-08-15T18:45:10.490Z,24.50
2017-08-15T18:47:44.353Z,24.50
2017-08-15T18:50:19.226Z,24.50
2017-08-15T18:55:52.251Z,24.00
2017-08-15T18:58:32.251Z,24.10
2017-08-15T19:01:06.752Z,24.20
2017-08-15T19:03:49.681Z,24.00
2017-08-15T19:06:31.869Z,24.00
2017-08-15T19:09:08.211Z,24.00
2017-08-15T19:11:44.108Z,23.70
2017-08-15T19:14:24.157Z,23.50
2017-08-15T19:17:12.132Z,23.50
2017-08-15T19:19:50.093Z,23.60
2017-08-15T19:22:32.129Z,23.40
2017-08-15T19:25:07.304Z,23.20
2017-08-15T19:27:49.387Z,23.30
2017-08-15T19:30:26.657Z,23.30
2017-08-15T19:33:07.572Z,23.30
2017-08-15T19:38:38.220Z,23.20
2017-08-15T19:41:34.277Z,23.10
2017-08-15T19:46:51.496Z,23.10
2017-08-15T19:49:25.492Z,23.10
2017-08-15T19:52:01.005Z,22.60
2017-08-15T19:54:38.071Z,22.60
2017-08-15T19:57:13.166Z,22.70
2017-08-15T19:59:47.587Z,22.70
2017-08-15T20:02:23.486Z,22.70
2017-08-15T20:05:03.873Z,22.70
2017-08-15T20:07:42.812Z,22.60
2017-08-15T20:13:04.521Z,22.50
2017-08-15T20:15:39.709Z,22.40
2017-08-15T20:18:26.937Z,22.40
2017-08-15T20:21:02.347Z,22.30
2017-08-15T20:23:37.721Z,22.30
2017-08-15T20:26:15.510Z,22.20
2017-08-15T20:28:49.747Z,22.10
2017-08-15T20:31:24.955Z,21.90
2017-08-15T20:33:59.901Z,21.50
2017-08-15T20:36:35.446Z,21.50
2017-08-15T20:39:10.889Z,21.20
2017-08-15T20:41:46.525Z,21.60
2017-08-15T20:44:23.055Z,21.70
2017-08-15T20:47:11.760Z,21.80
2017-08-15T20:49:55.294Z,21.80
2017-08-15T20:52:35.198Z,21.30
2017-08-15T20:55:23.460Z,21.60
2017-08-15T20:58:04.838Z,21.70
2017-08-15T21:00:45.188Z,21.70
2017-08-15T21:03:27.203Z,21.70
2017-08-15T21:06:06.470Z,21.70
2017-08-15T21:17:26.479Z,21.60
2017-08-15T21:20:01.080Z,21.60
2017-08-15T21:22:37.933Z,21.60
2017-08-15T21:25:11.926Z,21.40
2017-08-15T21:27:45.724Z,21.40
2017-08-15T21:30:20.330Z,21.30
2017-08-15T21:32:54.149Z,21.20
2017-08-15T21:35:27.974Z,21.10
2017-08-15T21:38:01.752Z,21.20
2017-08-15T21:40:35.525Z,21.20
2017-08-15T21:43:09.308Z,21.30
2017-08-15T21:45:43.117Z,21.20
2017-08-15T21:48:18.077Z,21.10
2017-08-15T21:50:52.190Z,21.10
2017-08-15T21:53:27.001Z,20.90
2017-08-15T21:56:02.235Z,20.80
2017-08-15T21:58:36.028Z,20.60
2017-08-15T22:01:16.896Z,20.50
2017-08-15T22:03:52.243Z,20.50
2017-08-15T22:06:26.786Z,20.30
2017-08-15T22:09:00.469Z,20.40
2017-08-15T22:11:37.470Z,20.30
2017-08-15T22:14:11.934Z,20.20
2017-08-15T22:16:45.905Z,20.30
2017-08-15T22:19:19.667Z,20.40
2017-08-15T22:21:54.339Z,20.50
2017-08-15T22:24:28.000Z,20.60
2017-08-15T22:27:02.658Z,20.40
2017-08-15T22:29:36.532Z,20.30
2017-08-15T22:32:10.590Z,19.70
2017-08-15T22:34:44.850Z,19.30
2017-08-15T22:37:19.002Z,19.20
2017-08-15T22:39:53.657Z,19.00
2017-08-15T22:42:27.236Z,18.50
2017-08-15T22:45:04.997Z,18.40
2017-08-15T22:50:27.220Z,18.40
2017-08-15T22:53:02.016Z,18.00
2017-08-15T22:55:36.104Z,18.00
2017-08-15T22:58:11.413Z,17.80
2017-08-15T23:00:45.872Z,17.70
2017-08-15T23:03:20.344Z,17.60
2017-08-15T23:05:54.229Z,17.80
