createdAt,value
2022-10-30T00:01:05.014Z,101001.06
2022-10-30T00:04:09.254Z,101009.63
2022-10-30T00:07:12.673Z,101006.31
2022-10-30T00:10:17.006Z,100999.63
2022-10-30T00:13:21.679Z,100996.41
2022-10-30T00:16:25.052Z,100996.41
2022-10-30T00:19:29.625Z,100987.00
2022-10-30T00:22:32.687Z,100991.78
2022-10-30T00:25:36.909Z,100989.53
2022-10-30T00:28:39.857Z,100985.84
2022-10-30T00:31:42.972Z,100976.75
2022-10-30T00:34:47.338Z,100972.50
2022-10-30T00:37:52.941Z,100971.06
2022-10-30T00:40:56.755Z,100964.06
2022-10-30T00:44:00.913Z,100969.53
2022-10-30T00:47:12.751Z,100972.28
2022-10-30T00:53:31.214Z,100970.88
2022-10-30T00:56:34.994Z,100966.34
2022-10-30T00:59:38.760Z,100964.94
2022-10-30T01:02:44.949Z,100966.25
2022-10-30T01:05:54.712Z,100956.97
2022-10-30T01:09:00.085Z,100947.47
2022-10-30T01:12:05.074Z,100949.59
2022-10-30T01:15:09.650Z,100940.94
2022-10-30T01:18:30.444Z,100937.81
2022-10-30T01:21:51.577Z,100932.31
2022-10-30T01:25:07.006Z,100927.19
2022-10-30T01:28:27.271Z,100926.50
2022-10-30T01:31:45.358Z,100933.16
2022-10-30T01:34:59.647Z,100927.56
2022-10-30T01:38:11.519Z,100933.56
2022-10-30T01:41:14.910Z,100934.13
2022-10-30T01:44:25.965Z,100937.38
2022-10-30T01:47:38.784Z,100934.75
2022-10-30T01:50:54.004Z,100937.47
2022-10-30T01:54:09.313Z,100921.91
2022-10-30T01:57:19.344Z,100920.47
2022-10-30T02:00:24.258Z,100910.69
2022-10-30T02:03:28.598Z,100909.97
2022-10-30T02:06:32.826Z,100900.09
2022-10-30T02:09:37.541Z,100909.94
2022-10-30T02:12:43.732Z,100911.25
2022-10-30T02:15:49.514Z,100910.69
2022-10-30T02:18:52.583Z,100909.84
2022-10-30T02:21:57.019Z,100909.25
2022-10-30T02:25:00.145Z,100906.13
2022-10-30T02:28:03.269Z,100909.81
2022-10-30T02:31:07.696Z,100918.72
2022-10-30T02:34:11.275Z,100914.91
2022-10-30T02:37:15.658Z,100915.25
2022-10-30T02:40:19.283Z,100907.75
2022-10-30T02:43:22.819Z,100901.31
2022-10-30T02:46:26.153Z,100894.66
2022-10-30T02:49:29.242Z,100894.88
2022-10-30T02:52:33.680Z,100893.00
2022-10-30T02:55:36.711Z,100896.16
2022-10-30T02:58:42.133Z,100902.25
2022-10-30T03:01:45.796Z,100901.50
2022-10-30T03:04:51.270Z,100902.66
2022-10-30T03:07:58.208Z,100901.25
2022-10-30T03:11:02.843Z,100914.63
2022-10-30T03:14:06.356Z,100908.78
2022-10-30T03:17:10.287Z,100918.28
2022-10-30T03:20:13.772Z,100925.28
2022-10-30T03:23:18.397Z,100914.03
2022-10-30T03:26:22.174Z,100914.03
2022-10-30T03:29:32.884Z,100915.69
2022-10-30T03:32:35.857Z,100912.81
2022-10-30T03:35:39.097Z,100918.16
2022-10-30T03:38:44.209Z,100911.16
2022-10-30T03:41:51.798Z,100915.31
2022-10-30T03:44:55.171Z,100911.16
2022-10-30T03:47:58.524Z,100899.31
2022-10-30T03:51:02.388Z,100889.19
2022-10-30T03:54:06.993Z,100883.31
2022-10-30T03:57:10.433Z,100866.84
2022-10-30T04:00:27.104Z,100857.47
2022-10-30T04:03:33.921Z,100854.78
2022-10-30T04:06:36.957Z,100852.41
2022-10-30T04:09:42.570Z,100856.22
2022-10-30T04:12:45.718Z,100849.31
2022-10-30T04:15:57.160Z,100841.00
2022-10-30T04:19:01.283Z,100849.13
2022-10-30T04:22:04.711Z,100848.44
2022-10-30T04:25:11.173Z,100859.09
2022-10-30T04:28:14.842Z,100861.72
2022-10-30T04:31:18.770Z,100866.22
2022-10-30T04:34:21.814Z,100858.41
2022-10-30T04:37:25.154Z,100865.97
2022-10-30T04:40:32.693Z,100865.75
2022-10-30T04:43:39.601Z,100879.41
2022-10-30T04:46:42.659Z,100865.50
2022-10-30T04:49:46.865Z,100872.41
2022-10-30T04:52:49.883Z,100885.59
2022-10-30T04:55:55.925Z,100864.09
2022-10-30T04:58:59.029Z,100856.84
2022-10-30T05:02:03.016Z,100862.06
2022-10-30T05:05:07.223Z,100867.41
2022-10-30T05:08:10.181Z,100839.38
2022-10-30T05:11:14.653Z,100833.94
2022-10-30T05:14:17.713Z,100840.59
2022-10-30T05:17:22.562Z,100850.31
2022-10-30T05:20:27.377Z,100837.03
2022-10-30T05:23:30.344Z,100855.06
2022-10-30T05:26:34.849Z,100838.91
2022-10-30T05:29:37.782Z,100832.38
2022-10-30T05:32:40.804Z,100832.38
2022-10-30T05:35:43.798Z,100812.28
2022-10-30T05:38:47.541Z,100802.78
2022-10-30T05:42:00.523Z,100800.44
2022-10-30T05:45:15.305Z,100797.31
2022-10-30T05:48:19.545Z,100802.78
2022-10-30T05:51:23.494Z,100824.44
2022-10-30T05:54:30.732Z,100832.50
2022-10-30T05:57:46.108Z,100831.78
2022-10-30T06:00:49.061Z,100804.00
2022-10-30T06:03:59.354Z,100788.53
2022-10-30T06:07:03.629Z,100798.28
2022-10-30T06:10:07.566Z,100808.97
2022-10-30T06:13:22.733Z,100797.06
2022-10-30T06:19:59.463Z,100810.16
2022-10-30T06:23:25.461Z,100814.44
2022-10-30T06:26:38.193Z,100810.28
2022-10-30T06:29:46.974Z,100803.50
2022-10-30T06:32:50.140Z,100798.97
2022-10-30T06:35:53.234Z,100776.06
2022-10-30T06:38:57.000Z,100773.91
2022-10-30T06:42:03.067Z,100777.34
2022-10-30T06:45:30.641Z,100791.16
2022-10-30T06:48:33.706Z,100802.06
2022-10-30T06:51:36.665Z,100800.88
2022-10-30T06:54:40.020Z,100801.09
2022-10-30T06:58:16.432Z,100801.44
2022-10-30T07:01:30.115Z,100785.66
2022-10-30T07:04:38.023Z,100792.31
2022-10-30T07:07:41.268Z,100810.25
2022-10-30T07:10:44.779Z,100819.41
2022-10-30T07:14:20.251Z,100823.09
2022-10-30T07:17:56.178Z,100827.38
2022-10-30T07:21:00.558Z,100831.31
2022-10-30T07:24:05.599Z,100832.50
2022-10-30T07:27:20.750Z,100837.63
2022-10-30T07:30:35.838Z,100839.16
2022-10-30T07:34:03.377Z,100839.59
2022-10-30T07:37:06.298Z,100848.44
2022-10-30T07:40:24.484Z,100840.09
2022-10-30T07:43:44.230Z,100846.25
2022-10-30T07:47:10.099Z,100841.50
2022-10-30T07:50:38.606Z,100848.59
2022-10-30T07:53:42.205Z,100842.03
2022-10-30T07:56:46.013Z,100837.38
2022-10-30T08:00:11.022Z,100841.28
2022-10-30T08:03:17.105Z,100834.84
2022-10-30T08:06:31.244Z,100824.56
2022-10-30T08:09:34.216Z,100841.06
2022-10-30T08:12:40.478Z,100830.81
2022-10-30T08:15:43.992Z,100842.75
2022-10-30T08:18:47.397Z,100833.47
2022-10-30T08:21:54.873Z,100825.50
2022-10-30T08:25:01.125Z,100823.09
2022-10-30T08:28:08.545Z,100828.09
2022-10-30T08:31:13.413Z,100838.28
2022-10-30T08:34:40.197Z,100856.84
2022-10-30T08:37:45.061Z,100826.44
2022-10-30T08:40:48.135Z,100840.53
2022-10-30T08:43:52.456Z,100852.16
2022-10-30T08:46:55.533Z,100855.78
2022-10-30T08:50:00.787Z,100851.13
2022-10-30T08:53:11.259Z,100850.84
2022-10-30T08:56:14.768Z,100848.94
2022-10-30T08:59:41.039Z,100852.59
2022-10-30T09:02:50.194Z,100854.88
2022-10-30T09:06:12.234Z,100850.19
2022-10-30T09:09:35.339Z,100854.38
2022-10-30T09:12:39.426Z,100855.66
2022-10-30T09:15:42.394Z,100876.31
2022-10-30T09:18:45.684Z,100886.81
2022-10-30T09:21:49.404Z,100913.25
2022-10-30T09:24:54.501Z,100926.66
2022-10-30T09:28:23.169Z,100938.66
2022-10-30T09:31:44.897Z,100948.50
2022-10-30T09:34:51.664Z,100957.09
2022-10-30T09:37:59.545Z,100965.50
2022-10-30T09:41:25.327Z,100974.38
2022-10-30T09:44:43.761Z,101000.53
2022-10-30T09:48:03.709Z,101029.59
2022-10-30T09:51:36.594Z,101062.69
2022-10-30T09:54:56.064Z,101071.72
2022-10-30T09:58:13.094Z,101074.47
2022-10-30T10:01:23.900Z,101073.50
2022-10-30T10:04:42.696Z,101076.16
2022-10-30T10:07:52.446Z,101110.75
2022-10-30T10:11:18.423Z,101141.59
2022-10-30T10:14:26.316Z,101172.22
2022-10-30T10:17:35.760Z,101177.69
2022-10-30T10:20:43.025Z,101194.22
2022-10-30T10:23:49.521Z,101204.91
2022-10-30T10:27:00.732Z,101220.63
2022-10-30T10:30:09.851Z,101232.72
2022-10-30T10:33:29.351Z,101231.84
2022-10-30T10:36:40.783Z,101239.53
2022-10-30T10:40:05.506Z,101253.78
2022-10-30T10:43:22.604Z,101244.09
2022-10-30T10:46:47.998Z,101252.13
2022-10-30T10:50:07.122Z,101247.22
2022-10-30T10:53:19.749Z,101260.16
2022-10-30T10:56:29.310Z,101262.47
2022-10-30T10:59:37.605Z,101267.63
2022-10-30T11:02:46.149Z,101257.44
2022-10-30T11:05:53.143Z,101258.81
2022-10-30T11:09:10.340Z,101267.09
2022-10-30T11:12:13.397Z,101261.66
2022-10-30T11:15:39.461Z,101264.28
2022-10-30T11:18:45.808Z,101265.16
2022-10-30T11:21:53.142Z,101260.56
2022-10-30T11:24:56.185Z,101275.16
2022-10-30T11:28:02.187Z,101269.50
2022-10-30T11:31:27.702Z,101277.81
2022-10-30T11:34:36.021Z,101272.13
2022-10-30T11:37:41.321Z,101279.41
2022-10-30T11:40:50.046Z,101289.38
2022-10-30T11:43:53.379Z,101292.69
2022-10-30T11:46:57.142Z,101293.50
2022-10-30T11:50:04.654Z,101290.00
2022-10-30T11:53:14.466Z,101292.78
2022-10-30T11:56:22.092Z,101290.88
2022-10-30T11:59:25.951Z,101298.91
2022-10-30T12:02:31.200Z,101282.28
2022-10-30T12:05:39.193Z,101276.03
2022-10-30T12:08:42.456Z,101278.03
2022-10-30T12:11:47.698Z,101283.59
2022-10-30T12:14:51.573Z,101284.03
2022-10-30T12:17:56.431Z,101289.25
2022-10-30T12:21:01.394Z,101276.56
2022-10-30T12:24:09.454Z,101284.59
2022-10-30T12:27:19.701Z,101290.94
2022-10-30T12:30:26.751Z,101292.38
2022-10-30T12:33:35.202Z,101302.28
2022-10-30T12:36:47.012Z,101295.25
2022-10-30T12:39:58.647Z,101291.56
2022-10-30T12:43:06.364Z,101289.13
2022-10-30T12:46:29.196Z,101282.16
2022-10-30T12:49:41.051Z,101279.22
2022-10-30T12:52:50.905Z,101279.00
2022-10-30T12:56:01.114Z,101277.34
2022-10-30T12:59:25.718Z,101276.66
2022-10-30T13:02:41.943Z,101276.34
2022-10-30T13:09:10.167Z,101278.94
2022-10-30T13:12:19.250Z,101285.56
2022-10-30T13:15:30.273Z,101273.06
2022-10-30T13:18:33.788Z,101269.47
2022-10-30T13:25:03.944Z,101266.97
2022-10-30T13:28:17.174Z,101266.78
2022-10-30T13:31:31.477Z,101269.06
2022-10-30T13:34:44.751Z,101266.22
2022-10-30T13:37:56.349Z,101261.41
2022-10-30T13:41:09.392Z,101269.94
2022-10-30T13:44:25.850Z,101264.78
2022-10-30T13:47:39.467Z,101274.22
2022-10-30T13:51:06.736Z,101272.25
2022-10-30T13:54:19.819Z,101268.94
2022-10-30T13:57:30.393Z,101271.28
2022-10-30T14:00:53.972Z,101263.50
2022-10-30T14:04:07.090Z,101267.59
2022-10-30T14:07:25.063Z,101269.84
2022-10-30T14:10:45.888Z,101263.84
2022-10-30T14:13:55.709Z,101271.50
2022-10-30T14:17:14.938Z,101269.66
2022-10-30T14:20:29.111Z,101273.31
2022-10-30T14:23:36.273Z,101270.84
2022-10-30T14:26:51.699Z,101273.81
2022-10-30T14:29:58.069Z,101277.78
2022-10-30T14:33:01.140Z,101273.47
2022-10-30T14:36:23.539Z,101267.19
2022-10-30T14:39:30.757Z,101257.38
2022-10-30T14:42:41.481Z,101254.53
2022-10-30T14:45:50.589Z,101255.47
2022-10-30T14:49:05.698Z,101257.44
2022-10-30T14:52:23.799Z,101261.72
2022-10-30T14:55:32.772Z,101252.72
2022-10-30T14:58:37.558Z,101231.13
2022-10-30T15:01:52.553Z,101224.59
2022-10-30T15:05:22.709Z,101219.97
2022-10-30T15:08:45.833Z,101202.28
2022-10-30T15:12:14.764Z,101188.28
2022-10-30T15:15:19.546Z,101182.63
2022-10-30T15:18:26.856Z,101173.91
2022-10-30T15:21:42.241Z,101169.97
2022-10-30T15:24:45.910Z,101159.63
2022-10-30T15:27:53.000Z,101151.34
2022-10-30T15:31:04.142Z,101139.19
2022-10-30T15:34:22.663Z,101135.91
2022-10-30T15:37:25.929Z,101140.25
2022-10-30T15:40:30.650Z,101136.59
2022-10-30T15:43:38.663Z,101128.63
2022-10-30T15:46:45.684Z,101127.72
2022-10-30T15:49:54.368Z,101123.16
2022-10-30T15:52:57.837Z,101116.53
2022-10-30T15:56:01.051Z,101109.47
2022-10-30T15:59:07.430Z,101103.69
2022-10-30T16:02:22.595Z,101103.41
2022-10-30T16:05:27.691Z,101098.97
2022-10-30T16:08:30.754Z,101091.66
2022-10-30T16:11:33.771Z,101099.41
2022-10-30T16:14:38.152Z,101088.19
2022-10-30T16:17:41.164Z,101083.84
2022-10-30T16:20:49.764Z,101075.97
2022-10-30T16:23:55.754Z,101068.22
2022-10-30T16:27:05.510Z,101063.06
2022-10-30T16:30:14.435Z,101056.97
2022-10-30T16:33:24.379Z,101062.34
2022-10-30T16:36:29.400Z,101067.16
2022-10-30T16:39:33.547Z,101063.38
2022-10-30T16:42:36.615Z,101054.66
2022-10-30T16:45:52.328Z,101044.81
2022-10-30T16:49:00.281Z,101047.16
2022-10-30T16:52:07.500Z,101050.16
2022-10-30T16:55:19.734Z,101041.16
2022-10-30T16:58:26.704Z,101036.28
2022-10-30T17:01:30.368Z,101037.75
2022-10-30T17:04:35.787Z,101034.31
2022-10-30T17:07:40.258Z,101037.56
2022-10-30T17:10:45.487Z,101035.03
2022-10-30T17:14:01.837Z,101034.13
2022-10-30T17:17:05.058Z,101034.09
2022-10-30T17:20:29.979Z,101024.97
2022-10-30T17:23:36.528Z,101028.50
2022-10-30T17:26:39.936Z,101025.72
2022-10-30T17:29:46.098Z,101027.13
2022-10-30T17:32:54.732Z,101031.19
2022-10-30T17:35:59.244Z,101022.84
2022-10-30T17:39:03.673Z,101017.19
2022-10-30T17:42:07.676Z,101013.09
2022-10-30T17:45:14.973Z,101013.22
2022-10-30T17:48:19.841Z,101012.47
2022-10-30T17:51:22.907Z,101010.91
2022-10-30T17:54:27.336Z,101019.41
2022-10-30T17:57:30.333Z,101010.13
2022-10-30T18:00:33.629Z,101010.94
2022-10-30T18:03:36.780Z,101012.38
2022-10-30T18:06:39.764Z,101003.09
2022-10-30T18:09:45.081Z,101000.72
2022-10-30T18:12:48.029Z,100999.31
2022-10-30T18:15:57.383Z,101002.16
2022-10-30T18:19:00.664Z,101008.88
2022-10-30T18:22:03.814Z,101002.06
2022-10-30T18:25:17.121Z,101015.31
2022-10-30T18:28:20.389Z,101014.13
2022-10-30T18:31:25.321Z,101009.25
2022-10-30T18:34:28.367Z,101013.91
2022-10-30T18:37:31.266Z,101007.25
2022-10-30T18:40:36.214Z,101008.44
2022-10-30T18:43:43.706Z,101020.09
2022-10-30T18:46:49.634Z,101022.97
2022-10-30T18:49:52.574Z,101016.31
2022-10-30T18:52:55.539Z,101018.47
2022-10-30T18:56:00.598Z,101022.63
2022-10-30T18:59:03.960Z,101019.53
2022-10-30T19:02:20.636Z,101008.47
2022-10-30T19:05:30.296Z,101010.84
2022-10-30T19:08:33.449Z,100998.72
2022-10-30T19:11:40.668Z,100999.19
2022-10-30T19:14:46.389Z,100993.69
2022-10-30T19:17:49.564Z,100993.69
2022-10-30T19:21:03.851Z,100990.63
2022-10-30T19:24:15.008Z,100987.28
2022-10-30T19:27:21.108Z,100981.34
2022-10-30T19:30:24.473Z,100983.56
2022-10-30T19:33:27.805Z,100986.06
2022-10-30T19:36:34.442Z,100987.25
2022-10-30T19:39:37.431Z,100979.03
2022-10-30T19:42:42.016Z,100978.44
2022-10-30T19:45:45.220Z,100983.91
2022-10-30T19:48:57.259Z,100979.50
2022-10-30T19:52:00.709Z,100973.66
2022-10-30T19:55:03.997Z,100959.28
2022-10-30T19:58:12.986Z,100967.72
2022-10-30T20:01:16.731Z,100962.00
2022-10-30T20:04:20.047Z,100958.66
2022-10-30T20:07:23.096Z,100970.28
2022-10-30T20:10:26.078Z,100970.50
2022-10-30T20:13:33.162Z,100956.75
2022-10-30T20:16:36.708Z,100966.47
2022-10-30T20:19:42.315Z,100963.97
2022-10-30T20:22:45.720Z,100986.28
2022-10-30T20:25:50.515Z,100981.19
2022-10-30T20:28:55.982Z,100978.78
2022-10-30T20:31:59.429Z,100987.78
2022-10-30T20:35:06.184Z,100984.47
2022-10-30T20:38:17.957Z,100988.22
2022-10-30T20:41:23.323Z,100992.13
2022-10-30T20:44:27.814Z,100989.75
2022-10-30T20:47:30.794Z,101002.69
2022-10-30T20:50:33.717Z,100997.69
2022-10-30T20:53:36.755Z,100996.34
2022-10-30T20:56:40.134Z,100999.19
2022-10-30T20:59:44.391Z,101004.31
2022-10-30T21:02:47.308Z,101012.56
2022-10-30T21:05:57.047Z,101007.56
2022-10-30T21:08:59.959Z,101000.06
2022-10-30T21:12:03.154Z,100996.97
2022-10-30T21:15:08.350Z,100989.47
2022-10-30T21:18:13.529Z,100993.09
2022-10-30T21:21:21.564Z,100988.00
2022-10-30T21:24:28.440Z,100988.00
2022-10-30T21:27:31.569Z,100994.38
2022-10-30T21:30:36.180Z,100995.53
2022-10-30T21:33:39.481Z,100992.09
2022-10-30T21:36:42.456Z,100987.22
2022-10-30T21:39:45.438Z,100989.09
2022-10-30T21:42:49.043Z,100991.16
2022-10-30T21:45:53.277Z,100986.72
2022-10-30T21:48:56.696Z,100985.94
2022-10-30T21:51:59.675Z,100993.03
2022-10-30T21:55:02.696Z,100982.81
2022-10-30T21:58:06.222Z,100990.03
2022-10-30T22:01:15.995Z,101000.78
2022-10-30T22:04:19.689Z,101001.75
2022-10-30T22:07:22.674Z,101001.41
2022-10-30T22:10:25.935Z,101006.00
2022-10-30T22:13:29.390Z,101002.66
2022-10-30T22:16:36.818Z,101008.09
2022-10-30T22:19:39.792Z,100991.94
2022-10-30T22:22:43.173Z,100998.09
2022-10-30T22:25:55.477Z,101000.06
2022-10-30T22:29:00.812Z,100999.13
2022-10-30T22:32:05.558Z,100997.34
2022-10-30T22:35:09.699Z,100999.47
2022-10-30T22:38:13.369Z,100990.78
2022-10-30T22:41:18.831Z,100992.78
2022-10-30T22:44:25.392Z,100990.19
2022-10-30T22:47:30.024Z,100985.91
2022-10-30T22:50:32.964Z,100996.00
2022-10-30T22:53:38.024Z,100994.34
2022-10-30T22:56:42.053Z,100991.22
2022-10-30T22:59:45.026Z,100989.56
2022-10-30T23:02:49.403Z,100987.91
2022-10-30T23:05:59.589Z,100986.44
2022-10-30T23:09:09.489Z,100980.59
2022-10-30T23:12:13.030Z,100983.09
2022-10-30T23:15:16.043Z,100978.09
2022-10-30T23:18:20.682Z,100980.81
2022-10-30T23:21:26.899Z,100980.16
2022-10-30T23:24:29.992Z,100981.00
2022-10-30T23:27:32.998Z,100982.25
2022-10-30T23:30:36.349Z,100983.91
2022-10-30T23:33:40.797Z,100986.81
2022-10-30T23:36:44.742Z,100988.53
2022-10-30T23:39:47.769Z,100983.31
2022-10-30T23:42:54.569Z,100988.00
2022-10-30T23:45:57.560Z,100984.75
2022-10-30T23:49:05.560Z,100988.50
2022-10-30T23:52:08.523Z,100983.50
2022-10-30T23:55:11.677Z,100987.88
