createdAt,value
2023-01-05T00:01:23.538Z,993.4
2023-01-05T00:03:50.381Z,993.4
2023-01-05T00:06:17.234Z,993.3
2023-01-05T00:08:44.059Z,993.2
2023-01-05T00:11:10.935Z,993.2
2023-01-05T00:13:37.739Z,993.2
2023-01-05T00:16:04.583Z,993.2
2023-01-05T00:18:29.995Z,993.2
2023-01-05T00:20:56.953Z,993.1
2023-01-05T00:23:23.675Z,993.2
2023-01-05T00:25:50.582Z,993.1
2023-01-05T00:28:17.366Z,993
2023-01-05T00:30:44.200Z,993
2023-01-05T00:33:11.031Z,993.1
2023-01-05T00:35:37.947Z,993.1
2023-01-05T00:38:04.712Z,993.1
2023-01-05T00:40:31.563Z,993.1
2023-01-05T00:42:58.470Z,993
2023-01-05T00:45:25.224Z,993
2023-01-05T00:47:52.102Z,992.9
2023-01-05T00:50:17.496Z,992.9
2023-01-05T00:52:44.427Z,993
2023-01-05T00:55:11.178Z,993.1
2023-01-05T00:57:38.015Z,993.1
2023-01-05T01:00:04.858Z,993.1
2023-01-05T01:02:31.687Z,993.1
2023-01-05T01:04:58.557Z,993.1
2023-01-05T01:07:25.426Z,993.1
2023-01-05T01:09:52.316Z,993.2
2023-01-05T01:12:19.109Z,993.1
2023-01-05T01:14:45.968Z,993.1
2023-01-05T01:17:12.866Z,993.2
2023-01-05T01:19:39.565Z,993.2
2023-01-05T01:22:04.976Z,993.1
2023-01-05T01:24:31.833Z,993.2
2023-01-05T01:26:58.738Z,993
2023-01-05T01:31:52.345Z,993.1
2023-01-05T01:34:19.182Z,993
2023-01-05T01:36:46.061Z,993
2023-01-05T01:39:12.872Z,993.2
2023-01-05T01:41:39.654Z,992.9
2023-01-05T01:44:06.588Z,993.1
2023-01-05T01:46:33.379Z,993.1
2023-01-05T01:49:00.375Z,993.1
2023-01-05T01:51:27.027Z,993
2023-01-05T01:53:53.918Z,993.1
2023-01-05T01:56:19.278Z,993.1
2023-01-05T01:58:46.109Z,993
2023-01-05T02:01:12.960Z,993
2023-01-05T02:03:39.798Z,992.9
2023-01-05T02:06:06.674Z,992.9
2023-01-05T02:08:33.481Z,993
2023-01-05T02:13:27.144Z,993.1
2023-01-05T02:15:53.989Z,993
2023-01-05T02:18:20.807Z,993
2023-01-05T02:20:47.682Z,993
2023-01-05T02:23:14.502Z,993
2023-01-05T02:25:41.343Z,993
2023-01-05T02:30:33.608Z,993
2023-01-05T02:33:00.468Z,992.9
2023-01-05T02:35:27.276Z,992.9
2023-01-05T02:37:54.121Z,992.7
2023-01-05T02:40:20.959Z,992.7
2023-01-05T02:42:47.804Z,992.7
2023-01-05T02:45:14.638Z,992.7
2023-01-05T02:47:41.439Z,992.6
2023-01-05T02:50:06.882Z,992.7
2023-01-05T02:52:33.720Z,992.7
2023-01-05T02:55:00.625Z,992.6
2023-01-05T02:57:27.490Z,992.6
2023-01-05T02:59:54.240Z,992.5
2023-01-05T03:02:21.090Z,992.6
2023-01-05T03:07:14.759Z,992.6
2023-01-05T03:09:41.645Z,992.7
2023-01-05T03:12:08.437Z,992.6
2023-01-05T03:14:35.313Z,992.7
2023-01-05T03:17:02.110Z,992.6
2023-01-05T03:21:55.791Z,992.6
2023-01-05T03:24:21.215Z,992.6
2023-01-05T03:26:48.087Z,992.5
2023-01-05T03:29:14.922Z,992.6
2023-01-05T03:31:41.758Z,992.7
2023-01-05T03:34:08.573Z,992.7
2023-01-05T03:36:35.415Z,992.7
2023-01-05T03:39:02.285Z,992.7
2023-01-05T03:41:29.079Z,992.7
2023-01-05T03:43:55.984Z,992.6
2023-01-05T03:46:22.799Z,992.6
2023-01-05T03:51:16.455Z,992.7
2023-01-05T03:53:41.907Z,992.4
2023-01-05T03:56:07.312Z,992.6
2023-01-05T03:58:34.185Z,992.6
2023-01-05T04:01:01.022Z,992.6
2023-01-05T04:03:27.838Z,992.6
2023-01-05T04:05:54.665Z,992.6
2023-01-05T04:08:21.533Z,992.6
2023-01-05T04:10:48.360Z,992.7
2023-01-05T04:13:15.256Z,992.7
2023-01-05T04:15:42.034Z,992.6
2023-01-05T04:18:08.889Z,992.6
2023-01-05T04:20:34.359Z,992.6
2023-01-05T04:22:59.754Z,992.6
2023-01-05T04:25:26.592Z,992.6
2023-01-05T04:27:53.441Z,992.6
2023-01-05T04:30:20.268Z,992.5
2023-01-05T04:32:47.093Z,992.5
2023-01-05T04:35:14.069Z,992.5
2023-01-05T04:37:40.805Z,992.6
2023-01-05T04:40:07.630Z,992.6
2023-01-05T04:42:34.526Z,992.6
2023-01-05T04:45:01.314Z,992.6
2023-01-05T04:47:28.139Z,992.7
2023-01-05T04:49:54.985Z,992.7
2023-01-05T04:54:48.674Z,992.7
2023-01-05T04:57:14.074Z,992.8
2023-01-05T04:59:40.909Z,992.6
2023-01-05T05:02:07.756Z,992.7
2023-01-05T05:04:34.593Z,992.8
2023-01-05T05:07:01.445Z,992.7
2023-01-05T05:09:28.356Z,992.8
2023-01-05T05:11:55.148Z,992.8
2023-01-05T05:14:21.985Z,992.8
2023-01-05T05:16:48.784Z,992.7
2023-01-05T05:19:15.636Z,992.8
2023-01-05T05:21:42.477Z,992.9
2023-01-05T05:24:09.310Z,992.9
2023-01-05T05:26:36.177Z,993
2023-01-05T05:29:01.562Z,993
2023-01-05T05:31:28.407Z,993.2
2023-01-05T05:33:55.252Z,993.2
2023-01-05T05:36:22.088Z,993.2
2023-01-05T05:38:48.928Z,993.2
2023-01-05T05:41:15.769Z,993.4
2023-01-05T05:43:42.645Z,993.2
2023-01-05T05:46:09.440Z,993.4
2023-01-05T05:48:36.277Z,993.5
2023-01-05T05:51:03.140Z,993.4
2023-01-05T05:53:29.999Z,993.5
2023-01-05T05:55:56.789Z,993.5
2023-01-05T05:58:23.650Z,993.5
2023-01-05T06:03:15.912Z,993.5
2023-01-05T06:05:42.728Z,993.6
2023-01-05T06:08:09.606Z,993.6
2023-01-05T06:10:36.427Z,993.6
2023-01-05T06:13:03.264Z,993.7
2023-01-05T06:15:30.090Z,993.7
2023-01-05T06:17:56.931Z,993.8
2023-01-05T06:20:23.784Z,993.8
2023-01-05T06:22:50.606Z,993.8
2023-01-05T06:27:44.376Z,993.9
2023-01-05T06:30:11.139Z,994
2023-01-05T06:32:38.143Z,994
2023-01-05T06:35:04.777Z,994
2023-01-05T06:37:30.212Z,994.1
2023-01-05T06:39:57.087Z,994.1
2023-01-05T06:42:23.895Z,994.2
2023-01-05T06:44:50.865Z,994.3
2023-01-05T06:47:17.589Z,994.4
2023-01-05T06:49:44.478Z,994.3
2023-01-05T06:52:11.242Z,994.4
2023-01-05T06:54:38.099Z,994.4
2023-01-05T06:57:04.918Z,994.4
2023-01-05T06:59:31.768Z,994.5
2023-01-05T07:04:25.430Z,994.5
2023-01-05T07:06:52.410Z,994.5
2023-01-05T07:09:17.696Z,994.5
2023-01-05T07:11:44.523Z,994.5
2023-01-05T07:14:11.476Z,994.5
2023-01-05T07:16:38.297Z,994.5
2023-01-05T07:19:05.114Z,994.6
2023-01-05T07:21:32.017Z,994.5
2023-01-05T07:23:58.736Z,994.6
2023-01-05T07:26:25.654Z,994.6
2023-01-05T07:28:52.437Z,994.6
2023-01-05T07:31:19.254Z,994.6
2023-01-05T07:33:46.223Z,994.7
2023-01-05T07:36:13.036Z,994.8
2023-01-05T07:38:39.764Z,994.8
2023-01-05T07:41:06.619Z,994.8
2023-01-05T07:43:32.037Z,994.7
2023-01-05T07:45:58.917Z,994.8
2023-01-05T07:48:25.697Z,994.8
2023-01-05T07:53:19.375Z,994.8
2023-01-05T07:55:46.232Z,994.9
2023-01-05T07:58:13.079Z,994.9
2023-01-05T08:00:39.909Z,995
2023-01-05T08:03:06.875Z,994.9
2023-01-05T08:05:33.682Z,994.9
2023-01-05T08:08:00.450Z,995
2023-01-05T08:10:27.266Z,994.9
2023-01-05T08:12:54.119Z,995
2023-01-05T08:15:19.653Z,995
2023-01-05T08:17:46.426Z,995.1
2023-01-05T08:20:13.217Z,995
2023-01-05T08:22:40.089Z,995.1
2023-01-05T08:25:06.939Z,995.2
2023-01-05T08:27:33.720Z,995.1
2023-01-05T08:32:27.398Z,995.2
2023-01-05T08:34:54.276Z,995.2
2023-01-05T08:37:21.173Z,995.3
2023-01-05T08:39:47.917Z,995.3
2023-01-05T08:42:14.761Z,995.3
2023-01-05T08:44:41.652Z,995.3
2023-01-05T08:47:08.510Z,995.3
2023-01-05T08:49:35.263Z,995.3
2023-01-05T08:52:00.680Z,995.4
2023-01-05T08:54:27.570Z,995.5
2023-01-05T08:56:54.099Z,995.5
2023-01-05T08:59:21.065Z,995.5
2023-01-05T09:01:47.809Z,995.5
2023-01-05T09:06:41.434Z,995.6
2023-01-05T09:11:35.282Z,995.6
2023-01-05T09:14:00.573Z,995.7
2023-01-05T09:16:25.981Z,995.7
2023-01-05T09:18:52.828Z,995.7
2023-01-05T09:21:19.852Z,995.8
2023-01-05T09:23:46.640Z,995.8
2023-01-05T09:26:13.343Z,995.8
2023-01-05T09:28:40.180Z,995.8
2023-01-05T09:31:07.028Z,995.8
2023-01-05T09:33:33.875Z,995.9
2023-01-05T09:36:00.704Z,995.9
2023-01-05T09:38:26.188Z,996
2023-01-05T09:40:53.035Z,995.9
2023-01-05T09:45:45.494Z,995.9
2023-01-05T09:48:12.096Z,996
2023-01-05T09:50:38.944Z,996.1
2023-01-05T09:55:32.628Z,996.1
2023-01-05T09:57:59.467Z,996.1
2023-01-05T10:00:26.298Z,996.1
2023-01-05T10:02:53.140Z,996.1
2023-01-05T10:05:19.972Z,996.2
2023-01-05T10:07:46.821Z,996.2
2023-01-05T10:10:13.658Z,996.2
2023-01-05T10:12:40.502Z,996.3
2023-01-05T10:15:07.309Z,996.3
2023-01-05T10:17:32.768Z,996.3
2023-01-05T10:19:58.188Z,996.3
2023-01-05T10:22:25.021Z,996.4
2023-01-05T10:27:18.698Z,996.2
2023-01-05T10:29:45.544Z,996.2
2023-01-05T10:32:12.388Z,996.2
2023-01-05T10:34:39.221Z,996.2
2023-01-05T10:37:06.136Z,996.2
2023-01-05T10:39:33.123Z,996.2
2023-01-05T10:41:59.746Z,996.1
2023-01-05T10:44:26.575Z,996.1
2023-01-05T10:46:53.427Z,996.1
2023-01-05T10:49:20.255Z,996
2023-01-05T10:51:45.667Z,996
2023-01-05T10:54:12.511Z,996
2023-01-05T10:56:39.369Z,996
2023-01-05T11:01:33.029Z,996.1
2023-01-05T11:03:58.547Z,996.2
2023-01-05T11:06:25.286Z,996.1
2023-01-05T11:11:18.974Z,996.1
2023-01-05T11:13:45.883Z,996
2023-01-05T11:16:12.633Z,996
2023-01-05T11:18:39.468Z,996
2023-01-05T11:21:04.890Z,996
2023-01-05T11:23:31.714Z,996
2023-01-05T11:25:58.556Z,996
2023-01-05T11:28:25.427Z,996.1
2023-01-05T11:30:52.257Z,996
2023-01-05T11:33:19.082Z,996
2023-01-05T11:35:45.934Z,995.9
2023-01-05T11:38:12.755Z,995.9
2023-01-05T11:40:39.624Z,995.9
2023-01-05T11:43:06.433Z,996
2023-01-05T11:48:00.131Z,996
2023-01-05T11:50:26.979Z,996
2023-01-05T11:52:53.775Z,996
2023-01-05T11:55:20.582Z,996
2023-01-05T11:57:47.399Z,996
2023-01-05T12:00:12.804Z,996
2023-01-05T12:02:39.653Z,996
2023-01-05T12:05:05.417Z,996
2023-01-05T12:07:30.516Z,996
2023-01-05T12:09:57.358Z,995.9
2023-01-05T12:12:24.197Z,996
2023-01-05T12:14:51.040Z,996
2023-01-05T12:17:18.003Z,996
2023-01-05T12:19:44.846Z,996
2023-01-05T12:22:11.628Z,996.1
2023-01-05T12:24:38.510Z,996.1
2023-01-05T12:27:05.229Z,996.1
2023-01-05T12:29:32.157Z,996.1
2023-01-05T12:31:58.987Z,996.2
2023-01-05T12:34:24.367Z,996.2
2023-01-05T12:39:18.099Z,996.2
2023-01-05T12:41:43.473Z,996.2
2023-01-05T12:44:10.299Z,996.2
2023-01-05T12:46:37.462Z,996.2
2023-01-05T12:53:57.747Z,996.3
2023-01-05T12:56:24.500Z,996.2
2023-01-05T12:58:51.350Z,996.2
2023-01-05T13:01:18.168Z,996.3
2023-01-05T13:03:45.028Z,996.2
2023-01-05T13:06:11.885Z,996.3
2023-01-05T13:08:38.672Z,996.3
2023-01-05T13:11:04.211Z,996.4
2023-01-05T13:13:30.994Z,996.4
2023-01-05T13:15:56.373Z,996.3
2023-01-05T13:18:23.215Z,996.3
2023-01-05T13:23:16.902Z,996.3
2023-01-05T13:25:43.735Z,996.2
2023-01-05T13:28:10.578Z,996.2
2023-01-05T13:30:37.432Z,996.1
2023-01-05T13:33:04.257Z,996.2
2023-01-05T13:35:31.086Z,996.2
2023-01-05T13:37:57.937Z,996.2
2023-01-05T13:40:24.779Z,996.2
2023-01-05T13:45:18.500Z,996.3
2023-01-05T13:47:43.917Z,996.3
2023-01-05T13:50:10.716Z,996.3
2023-01-05T13:52:37.574Z,996.2
2023-01-05T13:57:29.828Z,996.3
2023-01-05T13:59:56.770Z,996.3
2023-01-05T14:02:23.512Z,996.3
2023-01-05T14:07:17.177Z,996.4
2023-01-05T14:09:44.029Z,996.3
2023-01-05T14:14:37.738Z,996.4
2023-01-05T14:17:04.602Z,996.4
2023-01-05T14:19:31.365Z,996.4
2023-01-05T14:21:58.222Z,996.4
2023-01-05T14:24:25.107Z,996.4
2023-01-05T14:26:51.895Z,996.4
2023-01-05T14:29:18.764Z,996.4
2023-01-05T14:31:44.100Z,996.4
2023-01-05T14:34:10.914Z,996.4
2023-01-05T14:36:37.766Z,996.5
2023-01-05T14:39:04.600Z,996.5
2023-01-05T14:41:31.446Z,996.5
2023-01-05T14:43:58.268Z,996.5
2023-01-05T14:46:25.112Z,996.5
2023-01-05T14:48:51.960Z,996.5
2023-01-05T14:51:18.796Z,996.6
2023-01-05T14:53:45.639Z,996.6
2023-01-05T14:56:12.476Z,996.6
2023-01-05T14:58:39.406Z,996.6
2023-01-05T15:01:04.737Z,996.6
2023-01-05T15:03:30.159Z,996.6
2023-01-05T15:05:57.176Z,996.6
2023-01-05T15:08:23.980Z,996.6
2023-01-05T15:10:50.860Z,996.7
2023-01-05T15:13:17.678Z,996.7
2023-01-05T15:15:44.480Z,996.6
2023-01-05T15:18:11.183Z,996.6
2023-01-05T15:20:38.203Z,996.6
2023-01-05T15:23:05.035Z,996.6
2023-01-05T15:25:31.783Z,996.6
2023-01-05T15:27:57.321Z,996.6
2023-01-05T15:30:22.740Z,996.6
2023-01-05T15:32:49.556Z,996.6
2023-01-05T15:35:16.253Z,996.6
2023-01-05T15:37:43.106Z,996.7
2023-01-05T15:40:10.052Z,996.6
2023-01-05T15:42:36.920Z,996.7
2023-01-05T15:45:03.829Z,996.7
2023-01-05T15:47:30.685Z,996.6
2023-01-05T15:49:57.495Z,996.6
2023-01-05T15:52:24.309Z,996.6
2023-01-05T15:54:51.160Z,996.7
2023-01-05T15:59:44.802Z,996.7
2023-01-05T16:02:11.571Z,996.7
2023-01-05T16:04:38.476Z,996.7
2023-01-05T16:09:30.773Z,996.8
2023-01-05T16:11:56.232Z,996.8
2023-01-05T16:14:21.616Z,996.8
2023-01-05T16:19:15.300Z,996.8
2023-01-05T16:21:42.137Z,996.8
2023-01-05T16:24:08.984Z,996.8
2023-01-05T16:26:35.817Z,996.9
2023-01-05T16:31:29.496Z,997
2023-01-05T16:33:56.152Z,997
2023-01-05T16:36:23.199Z,996.9
2023-01-05T16:38:50.002Z,997
2023-01-05T16:41:16.777Z,997
2023-01-05T16:43:42.241Z,997
2023-01-05T16:46:09.108Z,997.1
2023-01-05T16:48:35.955Z,997.1
2023-01-05T16:51:01.342Z,997.1
2023-01-05T16:53:28.140Z,997.1
2023-01-05T16:55:54.956Z,997.1
2023-01-05T16:58:21.856Z,997.1
2023-01-05T17:00:48.692Z,997
2023-01-05T17:03:15.526Z,997.1
2023-01-05T17:05:42.203Z,997.1
2023-01-05T17:08:08.995Z,997.1
2023-01-05T17:10:36.075Z,997
2023-01-05T17:13:01.534Z,997.1
2023-01-05T17:15:26.865Z,997
2023-01-05T17:17:53.692Z,997.1
2023-01-05T17:20:20.552Z,997
2023-01-05T17:25:14.171Z,997.1
2023-01-05T17:27:40.925Z,997.1
2023-01-05T17:30:07.731Z,997.1
2023-01-05T17:32:34.795Z,997
2023-01-05T17:37:28.449Z,996.9
2023-01-05T17:39:55.197Z,996.9
2023-01-05T17:44:48.969Z,997
2023-01-05T17:47:15.596Z,997
2023-01-05T17:49:41.230Z,997
2023-01-05T17:52:08.002Z,996.9
2023-01-05T17:54:34.856Z,996.9
2023-01-05T17:57:01.724Z,996.8
2023-01-05T17:59:27.185Z,996.9
2023-01-05T18:01:53.959Z,996.9
2023-01-05T18:04:20.772Z,996.8
2023-01-05T18:09:14.463Z,996.8
2023-01-05T18:11:41.315Z,996.8
2023-01-05T18:14:08.148Z,996.8
2023-01-05T18:16:35.014Z,996.8
2023-01-05T18:21:28.697Z,996.8
2023-01-05T18:23:55.482Z,996.8
2023-01-05T18:26:22.350Z,996.8
2023-01-05T18:31:16.056Z,996.8
2023-01-05T18:33:41.746Z,996.7
2023-01-05T18:36:08.288Z,996.7
2023-01-05T18:38:35.168Z,996.7
2023-01-05T18:43:28.817Z,996.8
2023-01-05T18:45:55.483Z,996.8
2023-01-05T18:48:22.482Z,996.7
2023-01-05T18:53:16.207Z,996.8
2023-01-05T18:55:43.012Z,996.8
2023-01-05T18:58:09.878Z,996.8
2023-01-05T19:00:36.727Z,996.8
2023-01-05T19:03:03.500Z,996.8
2023-01-05T19:05:28.781Z,996.8
2023-01-05T19:07:55.789Z,996.7
2023-01-05T19:10:22.649Z,996.7
2023-01-05T19:12:49.399Z,996.7
2023-01-05T19:15:14.830Z,996.8
2023-01-05T19:17:41.759Z,996.7
2023-01-05T19:20:08.417Z,996.7
2023-01-05T19:22:35.409Z,996.7
2023-01-05T19:25:02.258Z,996.8
2023-01-05T19:27:28.983Z,996.8
2023-01-05T19:29:55.789Z,996.8
2023-01-05T19:32:22.658Z,996.8
2023-01-05T19:34:49.605Z,996.8
2023-01-05T19:37:16.311Z,996.8
2023-01-05T19:39:41.878Z,996.7
2023-01-05T19:42:07.402Z,996.7
2023-01-05T19:44:34.169Z,996.8
2023-01-05T19:47:01.047Z,996.7
2023-01-05T19:49:27.919Z,996.7
2023-01-05T19:51:54.702Z,996.8
2023-01-05T19:54:21.414Z,996.8
2023-01-05T19:56:48.396Z,996.8
2023-01-05T19:59:15.141Z,996.8
2023-01-05T20:01:42.072Z,996.8
2023-01-05T20:04:08.856Z,996.7
2023-01-05T20:06:34.334Z,996.8
2023-01-05T20:08:59.781Z,996.8
2023-01-05T20:11:26.584Z,996.8
2023-01-05T20:13:53.395Z,996.8
2023-01-05T20:16:20.260Z,996.8
2023-01-05T20:18:47.107Z,996.8
2023-01-05T20:21:13.922Z,996.8
2023-01-05T20:23:40.886Z,996.8
2023-01-05T20:26:07.698Z,996.8
2023-01-05T20:28:34.488Z,996.7
2023-01-05T20:31:01.347Z,996.8
2023-01-05T20:33:28.190Z,996.8
2023-01-05T20:35:55.054Z,996.7
2023-01-05T20:40:48.520Z,996.7
2023-01-05T20:43:14.129Z,996.7
2023-01-05T20:45:40.794Z,996.8
2023-01-05T20:50:34.544Z,996.7
2023-01-05T20:52:59.988Z,996.7
2023-01-05T20:55:25.405Z,996.7
2023-01-05T20:57:52.173Z,996.7
2023-01-05T21:00:19.015Z,996.7
2023-01-05T21:02:45.988Z,996.7
2023-01-05T21:05:12.817Z,996.7
2023-01-05T21:07:39.675Z,996.8
2023-01-05T21:10:06.614Z,996.7
2023-01-05T21:12:33.211Z,996.7
2023-01-05T21:15:00.273Z,996.7
2023-01-05T21:17:26.954Z,996.7
2023-01-05T21:19:52.494Z,996.7
2023-01-05T21:22:17.933Z,996.7
2023-01-05T21:24:44.743Z,996.7
2023-01-05T21:27:11.638Z,996.7
2023-01-05T21:29:38.276Z,996.7
2023-01-05T21:32:05.345Z,996.7
2023-01-05T21:34:32.132Z,996.7
2023-01-05T21:36:58.980Z,996.7
2023-01-05T21:39:25.779Z,996.6
2023-01-05T21:41:52.629Z,996.6
2023-01-05T21:49:13.176Z,996.5
2023-01-05T21:51:38.616Z,996.5
2023-01-05T21:54:05.263Z,996.5
2023-01-05T21:56:32.319Z,996.5
2023-01-05T21:58:57.718Z,996.5
2023-01-05T22:01:24.592Z,996.5
2023-01-05T22:03:51.284Z,996.4
2023-01-05T22:06:18.231Z,996.4
2023-01-05T22:08:45.003Z,996.4
2023-01-05T22:11:11.949Z,996.4
2023-01-05T22:13:38.576Z,996.3
2023-01-05T22:16:05.568Z,996.3
2023-01-05T22:18:32.384Z,996.2
2023-01-05T22:23:25.894Z,996.3
2023-01-05T22:25:52.912Z,996.3
2023-01-05T22:28:19.799Z,996.4
2023-01-05T22:33:13.406Z,996.3
2023-01-05T22:35:38.908Z,996.3
2023-01-05T22:40:32.636Z,996.3
2023-01-05T22:42:57.974Z,996.3
2023-01-05T22:45:24.892Z,996.3
2023-01-05T22:47:51.637Z,996.3
2023-01-05T22:52:45.376Z,996.2
2023-01-05T22:55:12.008Z,996.2
2023-01-05T22:57:39.045Z,996.2
2023-01-05T23:00:05.875Z,996.3
2023-01-05T23:02:32.676Z,996.3
2023-01-05T23:04:59.540Z,996.3
2023-01-05T23:07:26.353Z,996.3
2023-01-05T23:09:53.189Z,996.3
2023-01-05T23:17:13.743Z,996.3
2023-01-05T23:19:39.160Z,996.3
2023-01-05T23:22:05.960Z,996.2
2023-01-05T23:24:32.910Z,996.1
2023-01-05T23:29:26.536Z,996.1
2023-01-05T23:31:53.372Z,996
2023-01-05T23:34:20.196Z,996
2023-01-05T23:39:13.877Z,996
2023-01-05T23:41:40.674Z,995.9
2023-01-05T23:46:34.397Z,995.9
2023-01-05T23:51:28.119Z,995.8
2023-01-05T23:53:53.555Z,995.9
