createdAt,value
2022-09-14T00:01:32.598Z,3.30
2022-09-14T00:04:02.347Z,3.20
2022-09-14T00:06:30.749Z,3.30
2022-09-14T00:08:58.913Z,3.30
2022-09-14T00:11:27.974Z,3.40
2022-09-14T00:13:56.310Z,3.50
2022-09-14T00:16:26.636Z,3.70
2022-09-14T00:18:56.860Z,3.80
2022-09-14T00:21:24.237Z,4.40
2022-09-14T00:23:51.499Z,4.40
2022-09-14T00:26:21.259Z,4.50
2022-09-14T00:28:53.736Z,4.60
2022-09-14T00:31:21.985Z,4.30
2022-09-14T00:33:50.591Z,4.00
2022-09-14T00:36:20.926Z,4.30
2022-09-14T00:38:48.192Z,4.60
2022-09-14T00:41:21.498Z,4.60
2022-09-14T00:44:20.289Z,4.60
2022-09-14T00:46:49.712Z,4.60
2022-09-14T00:49:27.201Z,4.60
2022-09-14T00:52:08.931Z,4.60
2022-09-14T00:54:45.563Z,4.60
2022-09-14T00:57:12.796Z,4.60
2022-09-14T00:59:41.982Z,4.50
2022-09-14T01:02:11.445Z,4.60
2022-09-14T01:04:38.453Z,5.60
2022-09-14T01:07:08.383Z,4.60
2022-09-14T01:09:51.376Z,4.60
2022-09-14T01:12:30.038Z,4.50
2022-09-14T01:15:03.713Z,4.60
2022-09-14T01:17:42.970Z,4.50
2022-09-14T01:20:35.453Z,4.50
2022-09-14T01:23:27.800Z,4.40
2022-09-14T01:26:33.046Z,4.40
2022-09-14T01:29:25.291Z,4.40
2022-09-14T01:31:58.478Z,4.40
2022-09-14T01:34:32.489Z,4.40
2022-09-14T01:37:17.147Z,4.40
2022-09-14T01:39:48.886Z,4.50
2022-09-14T01:42:20.301Z,4.50
2022-09-14T01:44:50.814Z,4.50
2022-09-14T01:47:36.960Z,4.50
2022-09-14T01:50:41.323Z,4.50
2022-09-14T01:53:17.714Z,4.50
2022-09-14T01:55:59.065Z,4.50
2022-09-14T01:58:37.757Z,5.70
2022-09-14T02:01:08.107Z,6.10
2022-09-14T02:03:44.959Z,6.80
2022-09-14T02:06:23.880Z,7.10
2022-09-14T02:08:51.831Z,7.00
2022-09-14T02:11:18.933Z,7.30
2022-09-14T02:13:46.106Z,7.50
2022-09-14T02:16:13.409Z,7.70
2022-09-14T02:18:40.695Z,7.70
2022-09-14T02:21:14.522Z,7.80
2022-09-14T02:23:41.945Z,7.80
2022-09-14T02:26:09.782Z,8.30
2022-09-14T02:28:36.940Z,8.40
2022-09-14T02:31:34.508Z,8.50
2022-09-14T02:34:10.388Z,8.20
2022-09-14T02:36:40.532Z,8.90
2022-09-14T02:39:29.570Z,9.00
2022-09-14T02:42:15.076Z,8.70
2022-09-14T02:45:06.947Z,9.20
2022-09-14T02:47:49.257Z,9.50
2022-09-14T02:50:33.229Z,9.40
2022-09-14T02:53:25.430Z,9.50
2022-09-14T02:55:59.530Z,9.70
2022-09-14T02:58:35.124Z,10.60
2022-09-14T03:01:06.111Z,10.70
2022-09-14T03:03:35.622Z,11.20
2022-09-14T03:06:03.597Z,11.70
2022-09-14T03:08:31.006Z,12.00
2022-09-14T03:10:58.207Z,12.30
2022-09-14T03:13:25.674Z,12.60
2022-09-14T03:15:52.903Z,12.90
2022-09-14T03:18:20.489Z,13.40
2022-09-14T03:20:47.537Z,13.60
2022-09-14T03:23:14.923Z,14.00
2022-09-14T03:25:43.863Z,14.30
2022-09-14T03:28:11.741Z,14.40
2022-09-14T03:30:38.772Z,14.60
2022-09-14T03:33:05.860Z,14.60
2022-09-14T03:35:33.113Z,14.90
2022-09-14T03:38:00.879Z,15.10
2022-09-14T03:40:27.971Z,15.00
2022-09-14T03:42:55.401Z,16.20
2022-09-14T03:45:23.429Z,15.40
2022-09-14T03:47:50.602Z,15.50
2022-09-14T03:50:18.787Z,15.70
2022-09-14T03:52:45.655Z,15.60
2022-09-14T03:55:12.594Z,15.80
2022-09-14T03:57:39.556Z,16.00
2022-09-14T04:00:07.850Z,16.00
2022-09-14T04:02:34.850Z,16.50
2022-09-14T04:05:01.928Z,17.00
2022-09-14T04:07:31.570Z,17.60
2022-09-14T04:09:58.606Z,18.20
2022-09-14T04:12:25.586Z,19.00
2022-09-14T04:14:52.549Z,19.30
2022-09-14T04:17:19.552Z,19.80
2022-09-14T04:19:46.447Z,20.30
2022-09-14T04:22:13.397Z,20.80
2022-09-14T04:24:40.399Z,20.80
2022-09-14T04:27:07.377Z,21.10
2022-09-14T04:29:34.378Z,21.30
2022-09-14T04:32:01.380Z,21.80
2022-09-14T04:34:28.332Z,21.70
2022-09-14T04:36:55.497Z,22.10
2022-09-14T04:39:22.548Z,22.20
2022-09-14T04:41:49.579Z,22.70
2022-09-14T04:44:16.726Z,23.20
2022-09-14T04:46:46.939Z,23.60
2022-09-14T04:49:18.904Z,24.20
2022-09-14T04:51:46.017Z,24.30
2022-09-14T04:54:15.689Z,24.30
2022-09-14T04:56:43.672Z,24.60
2022-09-14T04:59:11.023Z,24.70
2022-09-14T05:01:43.542Z,25.00
2022-09-14T05:04:11.795Z,24.90
2022-09-14T05:06:40.553Z,25.20
2022-09-14T05:09:13.460Z,25.30
2022-09-14T05:11:41.189Z,25.30
2022-09-14T05:14:11.973Z,25.40
2022-09-14T05:16:40.905Z,25.30
2022-09-14T05:19:11.721Z,25.50
2022-09-14T05:21:39.026Z,25.50
2022-09-14T05:24:12.557Z,25.80
2022-09-14T05:26:39.515Z,25.70
2022-09-14T05:29:06.748Z,25.90
2022-09-14T05:31:33.842Z,25.70
2022-09-14T05:34:00.793Z,25.80
2022-09-14T05:36:28.540Z,26.30
2022-09-14T05:38:57.707Z,27.00
2022-09-14T05:41:24.812Z,27.00
2022-09-14T05:43:51.846Z,27.90
2022-09-14T05:46:22.335Z,26.10
2022-09-14T05:48:51.827Z,27.00
2022-09-14T05:51:24.155Z,27.00
2022-09-14T05:53:55.807Z,27.00
2022-09-14T05:56:25.690Z,27.00
2022-09-14T05:58:52.694Z,27.00
2022-09-14T06:01:28.186Z,27.00
2022-09-14T06:03:57.435Z,27.20
2022-09-14T06:06:25.088Z,27.10
2022-09-14T06:08:54.204Z,26.80
2022-09-14T06:11:26.993Z,26.30
2022-09-14T06:13:55.123Z,26.40
2022-09-14T06:16:24.001Z,26.10
2022-09-14T06:18:51.654Z,25.80
2022-09-14T06:21:20.359Z,25.50
2022-09-14T06:23:48.559Z,25.40
2022-09-14T06:26:16.528Z,25.00
2022-09-14T06:28:43.689Z,24.80
2022-09-14T06:31:15.878Z,24.80
2022-09-14T06:33:47.041Z,24.60
2022-09-14T06:36:17.957Z,24.60
2022-09-14T06:38:45.290Z,24.60
2022-09-14T06:41:14.763Z,24.70
2022-09-14T06:43:42.839Z,24.50
2022-09-14T06:46:11.472Z,24.30
2022-09-14T06:48:41.785Z,24.00
2022-09-14T06:51:37.100Z,23.70
2022-09-14T06:54:05.342Z,23.60
2022-09-14T06:56:37.745Z,23.30
2022-09-14T06:59:06.621Z,23.10
2022-09-14T07:01:33.796Z,23.00
2022-09-14T07:04:01.710Z,23.20
2022-09-14T07:06:31.557Z,23.50
2022-09-14T07:08:58.731Z,23.10
2022-09-14T07:11:27.934Z,22.80
2022-09-14T07:13:58.872Z,22.70
2022-09-14T07:16:27.069Z,22.20
2022-09-14T07:18:58.911Z,21.30
2022-09-14T07:21:26.594Z,20.10
2022-09-14T07:23:53.662Z,18.60
2022-09-14T07:26:29.413Z,17.50
2022-09-14T07:28:59.641Z,15.80
2022-09-14T07:31:28.259Z,14.40
2022-09-14T07:33:58.026Z,14.20
2022-09-14T07:36:26.555Z,13.60
2022-09-14T07:38:54.084Z,12.30
2022-09-14T07:41:23.044Z,11.70
2022-09-14T07:43:56.685Z,11.60
2022-09-14T07:46:24.258Z,11.10
2022-09-14T07:48:58.770Z,9.80
2022-09-14T07:51:27.505Z,8.80
2022-09-14T07:53:54.881Z,8.40
2022-09-14T07:56:22.920Z,6.70
2022-09-14T07:58:55.440Z,6.90
2022-09-14T08:01:23.913Z,7.00
2022-09-14T08:03:51.051Z,5.90
2022-09-14T08:06:20.736Z,2.60
2022-09-14T08:08:49.881Z,3.10
2022-09-14T08:11:28.587Z,2.30
2022-09-14T08:14:04.537Z,1.00
2022-09-14T08:16:33.313Z,1.00
2022-09-14T08:19:04.234Z,1.00
2022-09-14T08:21:32.988Z,1.00
2022-09-14T08:24:02.566Z,1.00
2022-09-14T08:26:29.982Z,1.00
2022-09-14T08:28:59.575Z,1.00
2022-09-14T08:31:28.140Z,1.00
2022-09-14T08:34:00.926Z,1.00
2022-09-14T08:36:31.353Z,1.00
2022-09-14T08:38:58.843Z,1.00
2022-09-14T08:41:44.906Z,1.00
2022-09-14T08:44:11.882Z,1.00
2022-09-14T08:47:02.945Z,1.00
2022-09-14T08:49:30.286Z,1.00
2022-09-14T08:51:57.525Z,1.00
2022-09-14T08:54:25.346Z,1.00
2022-09-14T08:57:17.599Z,1.00
2022-09-14T09:00:03.491Z,1.00
2022-09-14T09:02:43.060Z,1.00
2022-09-14T09:05:23.253Z,1.00
2022-09-14T09:07:59.154Z,1.00
2022-09-14T09:10:27.686Z,1.00
2022-09-14T09:13:00.531Z,1.00
2022-09-14T09:15:51.225Z,1.00
2022-09-14T09:18:37.370Z,1.00
2022-09-14T09:21:17.743Z,1.00
2022-09-14T09:23:45.552Z,1.00
2022-09-14T09:26:15.600Z,1.00
2022-09-14T09:28:51.577Z,1.00
2022-09-14T09:31:22.489Z,1.00
2022-09-14T09:33:51.012Z,1.00
2022-09-14T09:36:18.566Z,1.00
2022-09-14T09:38:45.476Z,1.00
2022-09-14T09:41:27.138Z,1.00
2022-09-14T09:44:03.544Z,1.00
2022-09-14T09:46:33.142Z,1.00
2022-09-14T09:49:04.015Z,1.00
2022-09-14T09:51:35.123Z,1.00
2022-09-14T09:54:16.916Z,1.00
2022-09-14T09:57:21.161Z,1.00
2022-09-14T09:59:48.646Z,1.00
2022-09-14T10:02:30.221Z,1.00
2022-09-14T10:05:20.384Z,1.00
2022-09-14T10:07:50.255Z,1.00
2022-09-14T10:10:20.580Z,1.00
2022-09-14T10:12:50.331Z,1.00
2022-09-14T10:15:30.908Z,1.00
2022-09-14T10:18:09.057Z,1.00
2022-09-14T10:20:38.377Z,1.00
2022-09-14T10:23:20.622Z,1.00
2022-09-14T10:25:52.648Z,1.00
2022-09-14T10:28:33.895Z,1.00
2022-09-14T10:31:18.278Z,1.00
2022-09-14T10:33:46.456Z,1.00
2022-09-14T10:36:29.778Z,1.00
2022-09-14T10:39:17.962Z,1.00
2022-09-14T10:41:51.138Z,1.00
2022-09-14T10:44:46.597Z,1.00
2022-09-14T10:47:31.898Z,1.00
2022-09-14T10:50:19.328Z,1.00
2022-09-14T10:53:17.338Z,1.00
2022-09-14T10:56:03.015Z,1.00
2022-09-14T10:58:47.736Z,1.40
2022-09-14T11:01:50.281Z,2.50
2022-09-14T11:04:36.765Z,3.40
2022-09-14T11:07:12.469Z,5.50
2022-09-14T11:09:39.618Z,5.50
2022-09-14T11:12:28.280Z,5.40
2022-09-14T11:15:20.708Z,6.20
2022-09-14T11:17:56.139Z,6.70
2022-09-14T11:20:43.318Z,7.80
2022-09-14T11:23:28.796Z,11.10
2022-09-14T11:26:04.294Z,7.90
2022-09-14T11:28:37.098Z,9.60
2022-09-14T11:31:26.706Z,10.00
2022-09-14T11:34:12.427Z,9.60
2022-09-14T11:37:03.639Z,10.20
2022-09-14T11:39:35.690Z,9.90
2022-09-14T11:42:16.660Z,9.70
2022-09-14T11:44:45.004Z,10.50
2022-09-14T11:47:22.355Z,11.30
2022-09-14T11:50:18.502Z,11.50
2022-09-14T11:52:45.509Z,11.00
2022-09-14T11:55:18.182Z,10.60
2022-09-14T11:57:46.873Z,10.20
2022-09-14T12:00:24.534Z,10.10
2022-09-14T12:03:14.891Z,10.70
2022-09-14T12:05:44.869Z,11.00
2022-09-14T12:08:33.920Z,11.50
2022-09-14T12:11:09.930Z,11.10
2022-09-14T12:13:37.504Z,11.00
2022-09-14T12:16:09.643Z,11.10
2022-09-14T12:18:38.596Z,10.80
2022-09-14T12:21:22.784Z,11.90
2022-09-14T12:23:53.334Z,10.30
2022-09-14T12:26:20.470Z,10.70
2022-09-14T12:28:50.621Z,11.60
2022-09-14T12:31:32.934Z,12.20
2022-09-14T12:34:35.291Z,10.80
2022-09-14T12:37:34.142Z,9.90
2022-09-14T12:40:29.619Z,9.90
2022-09-14T12:42:56.771Z,8.20
2022-09-14T12:45:49.800Z,10.40
2022-09-14T12:48:44.858Z,11.10
2022-09-14T12:51:26.855Z,11.10
2022-09-14T12:54:09.308Z,9.60
2022-09-14T12:57:07.286Z,10.50
2022-09-14T12:59:50.808Z,12.60
2022-09-14T13:02:55.418Z,11.30
2022-09-14T13:05:29.074Z,13.60
2022-09-14T13:07:58.977Z,12.70
2022-09-14T13:10:37.961Z,14.10
2022-09-14T13:13:32.345Z,14.90
2022-09-14T13:16:02.724Z,14.60
2022-09-14T13:18:37.921Z,13.80
2022-09-14T13:21:19.865Z,13.70
2022-09-14T13:23:46.906Z,13.70
2022-09-14T13:26:21.974Z,15.50
2022-09-14T13:28:51.795Z,14.50
2022-09-14T13:31:36.939Z,14.30
2022-09-14T13:34:07.487Z,12.90
2022-09-14T13:36:41.056Z,12.50
2022-09-14T13:39:24.418Z,13.60
2022-09-14T13:41:52.355Z,13.30
2022-09-14T13:44:27.202Z,13.50
2022-09-14T13:46:57.732Z,14.80
2022-09-14T13:49:25.512Z,15.40
2022-09-14T13:51:52.745Z,16.00
2022-09-14T13:54:29.683Z,16.00
2022-09-14T13:57:17.480Z,16.70
2022-09-14T14:00:20.391Z,18.20
2022-09-14T14:02:53.293Z,18.60
2022-09-14T14:05:29.744Z,20.80
2022-09-14T14:07:59.573Z,23.70
2022-09-14T14:10:37.446Z,26.40
2022-09-14T14:13:05.412Z,26.50
2022-09-14T14:15:40.315Z,28.20
2022-09-14T14:18:30.205Z,28.40
2022-09-14T14:21:06.547Z,27.00
2022-09-14T14:23:33.646Z,26.10
2022-09-14T14:26:11.843Z,26.10
2022-09-14T14:28:40.340Z,26.10
2022-09-14T14:31:14.565Z,26.10
2022-09-14T14:33:51.137Z,26.10
2022-09-14T14:36:19.369Z,26.10
2022-09-14T14:38:47.980Z,26.10
2022-09-14T14:41:18.508Z,26.30
2022-09-14T14:43:46.917Z,26.30
2022-09-14T14:46:15.917Z,25.90
2022-09-14T14:48:43.629Z,24.60
2022-09-14T14:51:14.970Z,23.70
2022-09-14T14:53:42.762Z,23.10
2022-09-14T14:56:14.160Z,23.00
2022-09-14T14:58:46.074Z,22.80
2022-09-14T15:01:13.499Z,22.50
2022-09-14T15:03:40.422Z,20.70
2022-09-14T15:06:23.871Z,22.40
2022-09-14T15:08:57.201Z,21.70
2022-09-14T15:11:24.145Z,21.90
2022-09-14T15:13:51.233Z,21.80
2022-09-14T15:16:18.308Z,21.60
2022-09-14T15:18:45.458Z,21.90
2022-09-14T15:21:12.431Z,21.70
2022-09-14T15:23:39.411Z,21.40
2022-09-14T15:26:06.608Z,21.60
2022-09-14T15:28:38.455Z,21.60
2022-09-14T15:31:07.966Z,21.60
2022-09-14T15:33:35.231Z,21.60
2022-09-14T15:36:03.413Z,21.90
2022-09-14T15:38:30.384Z,22.10
2022-09-14T15:40:57.391Z,22.40
2022-09-14T15:43:24.495Z,22.70
2022-09-14T15:45:51.537Z,22.80
2022-09-14T15:48:19.070Z,23.10
2022-09-14T15:50:48.557Z,23.60
2022-09-14T15:53:18.364Z,23.90
2022-09-14T15:55:46.081Z,24.00
2022-09-14T15:58:13.369Z,23.60
2022-09-14T16:00:44.448Z,23.60
2022-09-14T16:03:11.731Z,24.10
2022-09-14T16:05:39.661Z,24.80
2022-09-14T16:08:07.191Z,24.40
2022-09-14T16:10:34.203Z,24.80
2022-09-14T16:13:01.324Z,24.40
2022-09-14T16:15:28.338Z,24.50
2022-09-14T16:17:55.958Z,24.70
2022-09-14T16:20:23.362Z,25.70
2022-09-14T16:22:51.147Z,24.80
2022-09-14T16:25:18.125Z,24.80
2022-09-14T16:27:45.428Z,25.00
2022-09-14T16:30:12.951Z,25.10
2022-09-14T16:32:40.022Z,25.40
2022-09-14T16:35:08.420Z,25.40
2022-09-14T16:37:35.779Z,25.20
2022-09-14T16:40:03.688Z,25.00
2022-09-14T16:42:30.714Z,24.30
2022-09-14T16:44:57.595Z,24.50
2022-09-14T16:47:25.766Z,25.10
2022-09-14T16:49:53.283Z,25.40
2022-09-14T16:52:20.305Z,25.40
2022-09-14T16:54:47.262Z,25.10
2022-09-14T16:57:14.223Z,24.80
2022-09-14T16:59:41.260Z,24.20
2022-09-14T17:02:11.114Z,24.20
2022-09-14T17:04:38.136Z,24.00
2022-09-14T17:07:05.438Z,23.70
2022-09-14T17:09:33.066Z,23.70
2022-09-14T17:12:00.546Z,23.90
2022-09-14T17:14:33.111Z,23.90
2022-09-14T17:17:00.386Z,24.00
2022-09-14T17:19:28.012Z,24.20
2022-09-14T17:21:54.957Z,24.20
2022-09-14T17:24:22.499Z,24.20
2022-09-14T17:26:50.084Z,24.00
2022-09-14T17:29:18.397Z,25.00
2022-09-14T17:31:46.091Z,24.00
2022-09-14T17:34:15.924Z,24.00
2022-09-14T17:36:43.612Z,23.90
2022-09-14T17:39:12.442Z,24.00
2022-09-14T17:41:40.833Z,23.90
2022-09-14T17:44:10.147Z,23.90
2022-09-14T17:46:44.403Z,24.00
2022-09-14T17:49:14.076Z,23.90
2022-09-14T17:51:41.090Z,24.10
2022-09-14T17:54:08.231Z,24.50
2022-09-14T17:56:35.463Z,25.50
2022-09-14T17:59:06.651Z,25.80
2022-09-14T18:01:35.503Z,26.70
2022-09-14T18:04:08.135Z,26.70
2022-09-14T18:06:38.403Z,26.70
2022-09-14T18:09:08.801Z,26.60
2022-09-14T18:11:36.717Z,26.60
2022-09-14T18:14:05.228Z,26.60
2022-09-14T18:16:33.110Z,26.60
2022-09-14T18:19:00.311Z,26.60
2022-09-14T18:21:27.209Z,26.60
2022-09-14T18:23:55.081Z,26.60
2022-09-14T18:26:23.360Z,26.10
2022-09-14T18:28:51.370Z,26.30
2022-09-14T18:31:19.854Z,26.10
2022-09-14T18:33:52.311Z,26.60
2022-09-14T18:36:20.395Z,25.40
2022-09-14T18:38:48.762Z,25.50
2022-09-14T18:41:17.241Z,25.40
2022-09-14T18:43:46.267Z,25.30
2022-09-14T18:46:14.422Z,25.00
2022-09-14T18:48:43.945Z,25.20
2022-09-14T18:51:12.403Z,24.90
2022-09-14T18:53:40.194Z,24.90
2022-09-14T18:56:10.950Z,24.60
2022-09-14T18:58:40.106Z,24.70
2022-09-14T19:01:09.487Z,24.90
2022-09-14T19:03:38.066Z,25.20
2022-09-14T19:06:07.611Z,26.00
2022-09-14T19:08:36.072Z,26.20
2022-09-14T19:11:18.410Z,26.20
2022-09-14T19:13:46.695Z,25.10
2022-09-14T19:16:18.806Z,26.10
2022-09-14T19:18:47.557Z,26.10
2022-09-14T19:21:19.691Z,26.00
2022-09-14T19:23:55.316Z,26.10
2022-09-14T19:26:22.194Z,26.10
2022-09-14T19:28:49.371Z,26.00
2022-09-14T19:31:20.143Z,26.00
2022-09-14T19:33:47.379Z,26.00
2022-09-14T19:36:17.484Z,26.30
2022-09-14T19:38:44.517Z,26.60
2022-09-14T19:41:12.384Z,27.20
2022-09-14T19:43:39.374Z,27.70
2022-09-14T19:46:15.226Z,27.70
2022-09-14T19:48:43.084Z,27.10
2022-09-14T19:51:20.153Z,27.50
2022-09-14T19:53:49.277Z,27.30
2022-09-14T19:56:19.315Z,27.90
2022-09-14T19:58:48.384Z,27.90
2022-09-14T20:01:17.070Z,27.90
2022-09-14T20:03:45.406Z,27.80
2022-09-14T20:06:23.406Z,27.80
2022-09-14T20:08:56.071Z,27.90
2022-09-14T20:11:24.823Z,28.10
2022-09-14T20:13:55.458Z,28.10
2022-09-14T20:16:37.028Z,28.30
2022-09-14T20:19:14.179Z,28.40
2022-09-14T20:21:42.010Z,28.40
2022-09-14T20:24:16.936Z,28.70
2022-09-14T20:26:49.865Z,28.60
2022-09-14T20:29:18.469Z,28.80
2022-09-14T20:31:46.316Z,28.90
2022-09-14T20:34:20.508Z,29.00
2022-09-14T20:36:49.196Z,29.00
2022-09-14T20:39:16.415Z,29.10
2022-09-14T20:41:43.565Z,28.90
2022-09-14T20:44:11.037Z,29.00
2022-09-14T20:46:42.150Z,29.10
2022-09-14T20:49:14.928Z,29.30
2022-09-14T20:51:42.739Z,29.20
2022-09-14T20:54:14.706Z,29.40
2022-09-14T20:56:42.825Z,29.60
2022-09-14T20:59:16.757Z,29.70
2022-09-14T21:01:45.613Z,29.60
2022-09-14T21:04:15.770Z,29.70
2022-09-14T21:06:46.015Z,29.70
2022-09-14T21:09:14.700Z,29.90
2022-09-14T21:11:42.339Z,29.90
2022-09-14T21:14:09.390Z,30.00
2022-09-14T21:16:43.633Z,30.00
2022-09-14T21:19:19.923Z,29.90
2022-09-14T21:21:48.119Z,30.10
2022-09-14T21:24:16.641Z,30.20
2022-09-14T21:26:44.176Z,30.20
2022-09-14T21:29:15.010Z,30.40
2022-09-14T21:31:42.245Z,30.40
2022-09-14T21:34:11.583Z,30.30
2022-09-14T21:36:41.719Z,30.10
2022-09-14T21:39:12.639Z,30.00
2022-09-14T21:41:40.721Z,29.90
2022-09-14T21:44:08.221Z,29.60
2022-09-14T21:46:35.278Z,29.60
2022-09-14T21:49:02.357Z,29.40
2022-09-14T21:51:31.360Z,29.10
2022-09-14T21:54:09.445Z,28.80
2022-09-14T21:56:38.787Z,27.80
2022-09-14T21:59:17.763Z,27.00
2022-09-14T22:01:45.112Z,25.80
2022-09-14T22:04:24.316Z,25.80
2022-09-14T22:06:52.970Z,25.80
2022-09-14T22:09:21.979Z,25.80
2022-09-14T22:11:49.111Z,25.40
2022-09-14T22:14:23.917Z,24.70
2022-09-14T22:16:51.430Z,24.30
2022-09-14T22:19:27.489Z,23.90
2022-09-14T22:21:55.086Z,23.60
2022-09-14T22:24:25.804Z,23.10
2022-09-14T22:26:54.228Z,22.30
2022-09-14T22:29:21.824Z,22.30
2022-09-14T22:31:48.776Z,22.50
2022-09-14T22:34:16.694Z,22.70
2022-09-14T22:36:45.039Z,22.70
2022-09-14T22:39:12.163Z,22.80
2022-09-14T22:41:39.747Z,22.80
2022-09-14T22:44:08.505Z,22.70
2022-09-14T22:46:35.740Z,22.50
2022-09-14T22:49:03.192Z,22.40
2022-09-14T22:51:30.697Z,22.30
2022-09-14T22:53:57.747Z,22.20
2022-09-14T22:56:31.352Z,22.10
2022-09-14T22:58:59.976Z,22.10
2022-09-14T23:01:29.963Z,22.20
2022-09-14T23:03:59.790Z,22.10
2022-09-14T23:06:28.778Z,21.90
2022-09-14T23:08:56.442Z,21.90
2022-09-14T23:11:23.945Z,21.80
2022-09-14T23:13:50.974Z,21.70
2022-09-14T23:16:20.531Z,21.50
2022-09-14T23:18:52.881Z,20.80
2022-09-14T23:21:20.113Z,20.80
2022-09-14T23:24:01.610Z,20.80
2022-09-14T23:26:29.182Z,20.40
2022-09-14T23:29:02.189Z,20.60
2022-09-14T23:31:30.816Z,20.70
2022-09-14T23:34:00.731Z,20.70
2022-09-14T23:36:28.419Z,20.70
2022-09-14T23:38:56.129Z,20.80
2022-09-14T23:41:25.145Z,20.90
2022-09-14T23:43:52.602Z,20.90
2022-09-14T23:46:20.489Z,21.00
2022-09-14T23:48:47.616Z,21.20
2022-09-14T23:51:15.207Z,21.00
2022-09-14T23:53:43.214Z,21.00
2022-09-14T23:56:10.922Z,22.00
2022-09-14T23:58:38.348Z,20.90
