createdAt,value
2018-04-20T00:00:56.893Z,73.15
2018-04-20T00:03:29.408Z,73.43
2018-04-20T00:05:58.330Z,72.71
2018-04-20T00:08:27.205Z,72.02
2018-04-20T00:10:59.686Z,73.06
2018-04-20T00:13:28.554Z,72.72
2018-04-20T00:15:57.680Z,71.58
2018-04-20T00:18:26.498Z,71.00
2018-04-20T00:20:55.331Z,69.47
2018-04-20T00:23:24.126Z,68.69
2018-04-20T00:25:53.051Z,68.86
2018-04-20T00:28:21.877Z,68.51
2018-04-20T00:30:50.686Z,68.29
2018-04-20T00:33:20.407Z,67.70
2018-04-20T00:35:49.299Z,66.75
2018-04-20T00:38:18.401Z,67.14
2018-04-20T00:40:47.308Z,67.15
2018-04-20T00:43:16.268Z,67.62
2018-04-20T00:45:45.065Z,67.43
2018-04-20T00:48:13.949Z,66.94
2018-04-20T00:50:42.748Z,66.94
2018-04-20T00:53:11.642Z,66.61
2018-04-20T00:55:46.389Z,66.31
2018-04-20T00:58:15.172Z,66.33
2018-04-20T01:00:44.140Z,65.93
2018-04-20T01:03:15.513Z,66.64
2018-04-20T01:05:44.295Z,67.01
2018-04-20T01:08:13.099Z,67.98
2018-04-20T01:10:44.032Z,69.51
2018-04-20T01:13:12.898Z,70.42
2018-04-20T01:15:41.704Z,70.41
2018-04-20T01:18:10.571Z,70.15
2018-04-20T01:20:39.590Z,70.13
2018-04-20T01:23:08.408Z,71.16
2018-04-20T01:25:38.079Z,73.72
2018-04-20T01:28:06.926Z,76.61
2018-04-20T01:30:35.875Z,77.36
2018-04-20T01:33:04.830Z,78.25
2018-04-20T01:35:33.631Z,77.99
2018-04-20T01:38:02.442Z,76.95
2018-04-20T01:40:31.338Z,76.61
2018-04-20T01:43:00.093Z,75.33
2018-04-20T01:45:28.909Z,75.48
2018-04-20T01:47:57.742Z,75.33
2018-04-20T01:50:26.637Z,74.80
2018-04-20T01:52:55.435Z,73.61
2018-04-20T01:57:58.775Z,71.56
2018-04-20T02:00:27.667Z,71.50
2018-04-20T02:02:56.431Z,69.87
2018-04-20T02:05:28.161Z,70.58
2018-04-20T02:07:57.357Z,70.78
2018-04-20T02:10:26.360Z,70.40
2018-04-20T02:12:55.563Z,69.75
2018-04-20T02:15:24.659Z,68.64
2018-04-20T02:17:54.767Z,67.95
2018-04-20T02:20:23.812Z,67.01
2018-04-20T02:22:52.973Z,65.34
2018-04-20T02:25:22.067Z,65.37
2018-04-20T02:27:51.259Z,64.69
2018-04-20T02:30:20.282Z,65.07
2018-04-20T02:32:49.255Z,66.31
2018-04-20T02:35:18.547Z,68.69
2018-04-20T02:37:47.445Z,71.79
2018-04-20T02:40:17.468Z,74.65
2018-04-20T02:45:23.640Z,79.91
2018-04-20T02:47:52.675Z,84.19
2018-04-20T02:50:21.625Z,88.12
2018-04-20T02:52:52.475Z,88.77
2018-04-20T02:55:21.476Z,89.32
2018-04-20T02:57:50.561Z,89.99
2018-04-20T03:00:20.788Z,90.94
2018-04-20T03:02:50.906Z,88.64
2018-04-20T03:05:19.771Z,89.64
2018-04-20T03:07:48.897Z,91.37
2018-04-20T03:10:17.885Z,90.43
2018-04-20T03:12:46.877Z,89.38
2018-04-20T03:15:16.899Z,89.74
2018-04-20T03:17:45.883Z,88.17
2018-04-20T03:20:14.959Z,87.24
2018-04-20T03:25:21.105Z,87.56
2018-04-20T03:27:50.871Z,87.76
2018-04-20T03:30:20.402Z,87.40
2018-04-20T03:32:49.378Z,86.27
2018-04-20T03:35:18.561Z,86.08
2018-04-20T03:37:48.311Z,86.01
2018-04-20T03:40:17.283Z,85.19
2018-04-20T03:42:47.227Z,84.61
2018-04-20T03:45:22.231Z,84.71
2018-04-20T03:47:52.046Z,84.43
2018-04-20T03:50:21.040Z,82.93
2018-04-20T03:52:50.139Z,82.66
2018-04-20T03:55:19.793Z,82.57
2018-04-20T03:57:48.867Z,82.74
2018-04-20T04:00:17.912Z,81.37
2018-04-20T04:02:47.082Z,81.06
2018-04-20T04:05:16.133Z,81.22
2018-04-20T04:07:47.681Z,80.95
2018-04-20T04:10:16.550Z,81.09
2018-04-20T04:12:45.677Z,80.80
2018-04-20T04:15:16.508Z,80.82
2018-04-20T04:17:57.734Z,80.55
2018-04-20T04:20:39.116Z,80.79
2018-04-20T04:23:20.253Z,81.34
2018-04-20T04:26:04.612Z,80.35
2018-04-20T04:28:33.809Z,79.77
2018-04-20T04:31:02.878Z,78.17
2018-04-20T04:33:33.625Z,76.92
2018-04-20T04:36:02.873Z,75.78
2018-04-20T04:38:33.356Z,74.96
2018-04-20T04:41:02.883Z,74.03
2018-04-20T04:43:32.065Z,73.34
2018-04-20T04:46:00.982Z,73.32
2018-04-20T04:48:32.746Z,72.47
2018-04-20T04:51:02.639Z,71.32
2018-04-20T04:53:31.685Z,71.15
2018-04-20T04:56:02.468Z,70.08
2018-04-20T04:58:31.492Z,69.94
2018-04-20T05:01:00.453Z,68.04
2018-04-20T05:06:03.663Z,60.44
2018-04-20T05:08:33.669Z,58.05
2018-04-20T05:11:02.679Z,59.52
2018-04-20T05:13:31.605Z,59.14
2018-04-20T05:16:00.668Z,61.35
2018-04-20T05:18:30.636Z,61.88
2018-04-20T05:20:59.600Z,62.59
2018-04-20T05:23:28.439Z,62.73
2018-04-20T05:26:00.403Z,64.69
2018-04-20T05:28:29.334Z,64.13
2018-04-20T05:30:58.188Z,63.34
2018-04-20T05:33:29.228Z,64.89
2018-04-20T05:35:58.253Z,65.14
2018-04-20T05:38:27.243Z,63.58
2018-04-20T05:40:56.222Z,57.96
2018-04-20T05:43:25.444Z,55.15
2018-04-20T05:45:54.900Z,56.07
2018-04-20T05:48:23.948Z,54.92
2018-04-20T05:50:52.988Z,54.18
2018-04-20T05:53:22.226Z,54.39
2018-04-20T05:55:51.328Z,58.78
2018-04-20T05:58:21.140Z,61.70
2018-04-20T06:00:50.337Z,63.66
2018-04-20T06:03:20.086Z,65.45
2018-04-20T06:05:49.147Z,65.73
2018-04-20T06:08:18.246Z,66.22
2018-04-20T06:10:47.336Z,66.20
2018-04-20T06:13:16.947Z,66.12
2018-04-20T06:15:47.074Z,66.71
2018-04-20T06:18:17.769Z,66.87
2018-04-20T06:20:47.733Z,64.92
2018-04-20T06:23:16.795Z,62.98
2018-04-20T06:25:46.011Z,61.48
2018-04-20T06:28:15.318Z,59.58
2018-04-20T06:30:44.514Z,61.88
2018-04-20T06:33:14.262Z,61.46
2018-04-20T06:35:43.328Z,59.67
2018-04-20T06:38:12.321Z,57.15
2018-04-20T06:40:44.118Z,55.09
2018-04-20T06:43:13.069Z,52.49
2018-04-20T06:45:42.058Z,53.07
2018-04-20T06:48:11.750Z,52.89
2018-04-20T06:50:40.766Z,54.85
2018-04-20T06:53:09.704Z,53.99
2018-04-20T06:55:38.755Z,53.80
2018-04-20T06:58:07.743Z,54.46
2018-04-20T07:00:36.651Z,53.72
2018-04-20T07:03:06.289Z,53.70
2018-04-20T07:05:35.243Z,52.78
2018-04-20T07:08:05.093Z,52.94
2018-04-20T07:10:34.967Z,51.24
2018-04-20T07:13:03.863Z,51.27
2018-04-20T07:15:33.578Z,53.51
2018-04-20T07:18:02.572Z,54.14
2018-04-20T07:20:31.663Z,54.12
2018-04-20T07:23:00.671Z,52.57
2018-04-20T07:25:29.896Z,50.83
2018-04-20T07:27:58.904Z,51.31
2018-04-20T07:30:27.851Z,53.92
2018-04-20T07:32:59.613Z,54.47
2018-04-20T07:35:28.602Z,55.13
2018-04-20T07:37:57.535Z,54.39
2018-04-20T07:40:29.064Z,56.29
2018-04-20T07:42:58.054Z,57.57
2018-04-20T07:45:27.848Z,58.18
2018-04-20T07:47:56.947Z,57.74
2018-04-20T07:50:25.877Z,57.55
2018-04-20T07:52:54.830Z,57.49
2018-04-20T07:55:25.576Z,58.58
2018-04-20T07:57:54.550Z,59.26
2018-04-20T08:00:23.459Z,57.05
2018-04-20T08:02:54.218Z,57.47
2018-04-20T08:05:23.184Z,57.78
2018-04-20T08:07:52.074Z,55.16
2018-04-20T08:12:58.152Z,56.75
2018-04-20T08:15:27.181Z,57.32
2018-04-20T08:17:56.176Z,57.23
2018-04-20T08:20:26.704Z,56.35
2018-04-20T08:22:55.567Z,56.40
2018-04-20T08:25:24.500Z,54.88
2018-04-20T08:30:28.382Z,55.57
2018-04-20T08:32:57.683Z,53.68
2018-04-20T08:35:28.423Z,53.39
2018-04-20T08:37:57.417Z,54.47
2018-04-20T08:40:26.302Z,54.42
2018-04-20T08:42:57.083Z,55.29
2018-04-20T08:45:25.963Z,56.01
2018-04-20T08:47:55.035Z,55.98
2018-04-20T08:50:24.990Z,55.74
2018-04-20T08:52:53.975Z,55.00
2018-04-20T08:55:23.953Z,54.66
2018-04-20T08:57:52.951Z,54.06
2018-04-20T09:00:21.942Z,51.78
2018-04-20T09:02:51.763Z,51.06
2018-04-20T09:05:22.592Z,52.14
2018-04-20T09:07:51.600Z,53.90
2018-04-20T09:10:21.297Z,53.21
2018-04-20T09:12:51.218Z,52.95
2018-04-20T09:15:20.051Z,53.62
2018-04-20T09:17:49.107Z,51.45
2018-04-20T09:20:18.122Z,51.24
2018-04-20T09:22:47.085Z,52.03
2018-04-20T09:25:15.982Z,52.16
2018-04-20T09:27:47.290Z,53.58
2018-04-20T09:30:16.336Z,54.84
2018-04-20T09:32:45.506Z,56.70
2018-04-20T09:37:48.946Z,56.55
2018-04-20T09:40:17.836Z,56.75
2018-04-20T09:42:46.833Z,56.62
2018-04-20T09:45:16.736Z,55.74
2018-04-20T09:47:45.658Z,54.02
2018-04-20T09:50:16.370Z,53.88
2018-04-20T09:52:45.301Z,53.43
2018-04-20T09:55:14.974Z,53.58
2018-04-20T09:57:45.648Z,52.47
2018-04-20T10:00:18.499Z,51.25
2018-04-20T10:02:48.548Z,51.98
2018-04-20T10:05:25.529Z,51.80
2018-04-20T10:10:28.169Z,50.74
2018-04-20T10:12:57.212Z,50.26
2018-04-20T10:15:27.141Z,51.11
2018-04-20T10:17:56.095Z,53.60
2018-04-20T10:20:25.104Z,54.45
2018-04-20T10:22:57.462Z,54.07
2018-04-20T10:25:26.540Z,53.71
2018-04-20T10:27:56.578Z,54.01
2018-04-20T10:30:26.496Z,53.35
2018-04-20T10:32:55.339Z,54.94
2018-04-20T10:35:24.116Z,54.77
2018-04-20T10:37:54.803Z,56.09
2018-04-20T10:40:23.999Z,55.75
2018-04-20T10:42:52.997Z,56.05
2018-04-20T10:45:21.993Z,56.01
2018-04-20T10:47:50.989Z,55.34
2018-04-20T10:50:19.979Z,55.20
2018-04-20T10:52:49.801Z,55.51
2018-04-20T10:55:18.791Z,55.41
2018-04-20T10:57:47.670Z,54.75
2018-04-20T11:00:16.636Z,54.96
2018-04-20T11:02:45.564Z,54.24
2018-04-20T11:05:15.071Z,53.99
2018-04-20T11:07:45.158Z,54.45
2018-04-20T11:10:14.077Z,53.41
2018-04-20T11:12:43.074Z,54.24
2018-04-20T11:15:11.902Z,53.56
2018-04-20T11:17:40.858Z,53.41
2018-04-20T11:20:09.856Z,53.56
2018-04-20T11:22:41.050Z,54.08
2018-04-20T11:25:09.997Z,54.57
2018-04-20T11:27:40.006Z,54.36
2018-04-20T11:30:09.001Z,53.38
2018-04-20T11:32:37.890Z,52.17
2018-04-20T11:35:06.908Z,52.17
2018-04-20T11:37:35.881Z,51.87
2018-04-20T11:40:04.877Z,52.32
2018-04-20T11:42:33.796Z,52.63
2018-04-20T11:47:38.446Z,51.15
2018-04-20T11:50:07.447Z,51.28
2018-04-20T11:52:37.506Z,51.64
2018-04-20T11:57:41.391Z,52.57
2018-04-20T12:00:11.171Z,52.42
2018-04-20T12:02:40.123Z,52.25
2018-04-20T12:05:08.996Z,50.53
2018-04-20T12:07:37.945Z,50.54
2018-04-20T12:10:09.075Z,49.32
2018-04-20T12:12:38.126Z,50.65
2018-04-20T12:15:07.091Z,50.77
2018-04-20T12:17:36.071Z,51.55
2018-04-20T12:20:05.000Z,50.41
2018-04-20T12:22:33.857Z,50.58
2018-04-20T12:25:02.782Z,50.58
2018-04-20T12:27:31.626Z,50.21
2018-04-20T12:30:00.426Z,50.66
2018-04-20T12:32:30.950Z,50.16
2018-04-20T12:34:59.846Z,50.08
2018-04-20T12:37:28.742Z,49.64
2018-04-20T12:39:57.824Z,49.41
2018-04-20T12:42:27.754Z,49.58
2018-04-20T12:44:57.752Z,48.85
2018-04-20T12:50:00.780Z,49.97
2018-04-20T12:52:29.724Z,49.29
2018-04-20T12:55:00.695Z,49.93
2018-04-20T12:57:29.606Z,49.43
2018-04-20T12:59:58.699Z,49.26
2018-04-20T13:02:29.155Z,49.28
2018-04-20T13:04:58.000Z,49.45
2018-04-20T13:07:26.843Z,49.26
2018-04-20T13:09:55.728Z,48.82
2018-04-20T13:12:24.539Z,49.20
2018-04-20T13:14:53.344Z,50.21
2018-04-20T13:17:23.049Z,50.81
2018-04-20T13:19:51.881Z,51.40
2018-04-20T13:22:20.698Z,50.95
2018-04-20T13:24:52.503Z,50.93
2018-04-20T13:27:21.335Z,49.67
2018-04-20T13:29:52.713Z,50.49
2018-04-20T13:32:21.584Z,49.68
2018-04-20T13:34:50.385Z,49.05
2018-04-20T13:37:19.142Z,49.75
2018-04-20T13:39:48.768Z,50.58
2018-04-20T13:42:17.608Z,51.13
2018-04-20T13:44:46.655Z,51.44
2018-04-20T13:47:15.533Z,51.40
2018-04-20T13:49:44.307Z,51.75
2018-04-20T13:52:13.204Z,50.69
2018-04-20T13:54:42.099Z,50.58
2018-04-20T13:57:11.077Z,50.04
2018-04-20T13:59:39.877Z,49.80
2018-04-20T14:04:42.332Z,50.37
2018-04-20T14:07:11.321Z,50.15
2018-04-20T14:09:40.949Z,49.04
2018-04-20T14:12:09.725Z,48.42
2018-04-20T14:14:38.511Z,47.41
2018-04-20T14:17:11.610Z,47.36
2018-04-20T14:19:40.407Z,47.61
2018-04-20T14:22:09.357Z,48.46
2018-04-20T14:24:39.037Z,49.15
2018-04-20T14:27:08.031Z,49.37
2018-04-20T14:29:36.892Z,48.44
2018-04-20T14:32:05.836Z,47.54
2018-04-20T14:34:34.693Z,47.60
2018-04-20T14:37:03.621Z,48.21
2018-04-20T14:39:34.296Z,47.16
2018-04-20T14:42:03.149Z,47.92
2018-04-20T14:44:31.940Z,47.45
2018-04-20T14:47:02.648Z,47.14
2018-04-20T14:49:31.506Z,46.91
2018-04-20T14:52:00.275Z,47.92
2018-04-20T14:54:30.084Z,48.00
2018-04-20T14:56:58.874Z,47.74
2018-04-20T14:59:27.758Z,48.11
2018-04-20T15:01:56.668Z,48.97
2018-04-20T15:04:26.388Z,55.18
2018-04-20T15:06:55.276Z,58.81
2018-04-20T15:09:24.125Z,60.96
2018-04-20T15:11:52.998Z,62.11
2018-04-20T15:14:21.809Z,63.38
2018-04-20T15:16:51.470Z,64.32
2018-04-20T15:19:21.257Z,64.87
2018-04-20T15:21:50.071Z,64.49
2018-04-20T15:24:19.042Z,65.43
2018-04-20T15:26:47.827Z,65.51
2018-04-20T15:29:16.622Z,65.29
2018-04-20T15:31:47.180Z,64.05
2018-04-20T15:34:16.091Z,65.38
2018-04-20T15:36:45.011Z,65.99
2018-04-20T15:39:13.965Z,66.01
2018-04-20T15:41:42.838Z,65.89
2018-04-20T15:44:11.690Z,66.37
2018-04-20T15:46:40.525Z,67.18
2018-04-20T15:49:09.603Z,67.50
2018-04-20T15:51:38.537Z,67.44
2018-04-20T15:54:10.043Z,68.36
2018-04-20T15:56:39.470Z,67.66
2018-04-20T15:59:08.432Z,66.96
2018-04-20T16:01:37.525Z,65.12
2018-04-20T16:04:06.508Z,63.08
2018-04-20T16:06:35.510Z,63.92
2018-04-20T16:09:05.484Z,64.25
2018-04-20T16:11:35.275Z,63.81
2018-04-20T16:14:04.309Z,65.70
2018-04-20T16:16:33.500Z,68.79
2018-04-20T16:19:03.841Z,68.89
2018-04-20T16:21:32.763Z,68.69
2018-04-20T16:24:01.710Z,67.57
2018-04-20T16:26:30.705Z,68.24
2018-04-20T16:28:59.798Z,70.03
2018-04-20T16:31:30.334Z,70.95
2018-04-20T16:33:59.258Z,71.54
2018-04-20T16:36:28.210Z,72.01
2018-04-20T16:38:57.313Z,72.19
2018-04-20T16:41:26.311Z,71.64
2018-04-20T16:43:55.954Z,70.91
2018-04-20T16:46:27.566Z,70.53
2018-04-20T16:48:57.735Z,69.93
2018-04-20T16:51:27.191Z,69.86
2018-04-20T16:53:57.408Z,70.23
2018-04-20T16:56:27.419Z,71.96
2018-04-20T16:58:56.479Z,71.93
2018-04-20T17:01:25.740Z,71.83
2018-04-20T17:03:54.886Z,72.67
2018-04-20T17:06:23.959Z,73.20
2018-04-20T17:08:53.033Z,74.83
2018-04-20T17:11:22.112Z,76.74
2018-04-20T17:13:51.398Z,77.38
2018-04-20T17:16:20.524Z,78.18
2018-04-20T17:18:49.715Z,77.70
2018-04-20T17:21:18.701Z,76.92
2018-04-20T17:23:47.972Z,76.43
2018-04-20T17:26:17.005Z,79.14
2018-04-20T17:28:45.890Z,79.42
2018-04-20T17:31:16.803Z,79.42
2018-04-20T17:33:45.928Z,80.01
2018-04-20T17:36:15.038Z,80.14
2018-04-20T17:38:45.148Z,80.48
2018-04-20T17:41:14.038Z,80.64
2018-04-20T17:43:43.352Z,80.90
2018-04-20T17:48:48.580Z,80.68
2018-04-20T17:51:17.621Z,80.96
2018-04-20T17:53:46.689Z,80.85
2018-04-20T17:56:15.888Z,80.30
2018-04-20T17:58:45.750Z,79.69
2018-04-20T18:01:14.744Z,79.85
2018-04-20T18:03:43.689Z,79.81
2018-04-20T18:06:12.887Z,80.44
2018-04-20T18:08:42.702Z,81.35
2018-04-20T18:11:11.700Z,81.58
2018-04-20T18:13:40.588Z,81.54
2018-04-20T18:16:10.547Z,80.92
2018-04-20T18:18:39.607Z,79.94
2018-04-20T18:21:08.647Z,78.85
2018-04-20T18:26:13.244Z,76.94
2018-04-20T18:28:42.995Z,76.36
2018-04-20T18:31:12.454Z,75.94
2018-04-20T18:33:41.552Z,75.73
2018-04-20T18:36:10.649Z,75.12
2018-04-20T18:38:40.466Z,74.60
2018-04-20T18:41:09.458Z,73.91
2018-04-20T18:43:38.711Z,73.59
2018-04-20T18:46:08.470Z,73.78
2018-04-20T18:48:39.635Z,71.93
2018-04-20T18:51:09.625Z,72.37
2018-04-20T18:53:38.726Z,72.07
2018-04-20T18:56:07.667Z,71.35
2018-04-20T18:58:36.677Z,70.08
2018-04-20T19:01:05.924Z,69.08
2018-04-20T19:03:35.424Z,69.82
2018-04-20T19:06:04.308Z,71.18
2018-04-20T19:08:33.183Z,73.00
2018-04-20T19:11:02.044Z,73.51
2018-04-20T19:13:31.834Z,73.99
2018-04-20T19:16:00.657Z,73.95
2018-04-20T19:18:29.509Z,71.82
2018-04-20T19:20:58.557Z,72.78
2018-04-20T19:23:27.364Z,72.18
2018-04-20T19:25:56.166Z,73.73
2018-04-20T19:28:25.084Z,74.34
2018-04-20T19:30:54.023Z,72.47
2018-04-20T19:33:22.837Z,72.67
2018-04-20T19:35:52.693Z,73.42
2018-04-20T19:38:21.563Z,73.60
2018-04-20T19:40:50.467Z,71.86
2018-04-20T19:43:21.073Z,69.71
2018-04-20T19:45:49.885Z,69.56
2018-04-20T19:48:18.768Z,68.66
2018-04-20T19:50:49.375Z,68.13
2018-04-20T19:53:18.167Z,66.30
2018-04-20T19:55:46.970Z,65.48
2018-04-20T19:58:15.903Z,64.64
2018-04-20T20:00:44.721Z,64.53
2018-04-20T20:03:13.524Z,64.04
2018-04-20T20:05:44.275Z,63.43
2018-04-20T20:08:13.095Z,62.86
2018-04-20T20:10:41.946Z,62.66
2018-04-20T20:13:10.806Z,62.68
2018-04-20T20:15:39.574Z,62.69
2018-04-20T20:18:08.521Z,62.33
2018-04-20T20:23:10.988Z,62.76
2018-04-20T20:25:39.797Z,62.55
2018-04-20T20:28:08.650Z,62.43
2018-04-20T20:30:37.474Z,62.73
2018-04-20T20:33:06.373Z,61.90
2018-04-20T20:38:10.094Z,61.04
2018-04-20T20:40:38.952Z,60.48
2018-04-20T20:43:07.808Z,60.28
2018-04-20T20:45:36.613Z,59.96
2018-04-20T20:48:05.488Z,59.40
2018-04-20T20:50:37.825Z,59.14
2018-04-20T20:53:06.852Z,58.86
2018-04-20T20:55:35.862Z,58.50
2018-04-20T20:58:05.836Z,58.55
2018-04-20T21:00:35.036Z,58.15
2018-04-20T21:03:09.348Z,58.04
2018-04-20T21:05:38.356Z,58.08
2018-04-20T21:08:08.323Z,58.08
2018-04-20T21:10:39.812Z,57.97
2018-04-20T21:13:09.321Z,58.50
2018-04-20T21:15:38.356Z,58.33
2018-04-20T21:18:14.080Z,58.25
2018-04-20T21:20:43.134Z,58.49
2018-04-20T21:23:12.162Z,58.20
2018-04-20T21:25:43.758Z,58.60
2018-04-20T21:28:12.732Z,58.79
2018-04-20T21:30:42.616Z,58.78
2018-04-20T21:35:46.037Z,58.49
2018-04-20T21:38:15.034Z,58.63
2018-04-20T21:40:44.105Z,58.52
2018-04-20T21:43:14.053Z,58.40
2018-04-20T21:45:43.038Z,58.78
2018-04-20T21:48:12.132Z,58.98
2018-04-20T21:50:42.716Z,58.88
2018-04-20T21:53:12.672Z,58.58
2018-04-20T21:55:41.781Z,58.66
2018-04-20T21:58:10.771Z,58.41
2018-04-20T22:00:39.920Z,58.38
2018-04-20T22:03:09.029Z,58.23
2018-04-20T22:05:38.105Z,57.72
2018-04-20T22:08:08.088Z,57.62
2018-04-20T22:10:38.109Z,57.41
2018-04-20T22:13:08.022Z,57.53
2018-04-20T22:15:38.129Z,57.78
2018-04-20T22:18:07.271Z,57.73
2018-04-20T22:20:36.381Z,57.50
2018-04-20T22:23:06.448Z,57.64
2018-04-20T22:25:35.649Z,57.15
2018-04-20T22:28:05.768Z,57.13
2018-04-20T22:30:35.792Z,57.35
2018-04-20T22:33:06.015Z,57.65
2018-04-20T22:35:35.718Z,57.72
2018-04-20T22:38:05.634Z,57.67
2018-04-20T22:40:34.987Z,57.75
2018-04-20T22:43:03.962Z,57.49
2018-04-20T22:45:33.798Z,57.42
2018-04-20T22:48:02.946Z,57.64
2018-04-20T22:50:31.780Z,57.28
2018-04-20T22:53:02.637Z,57.43
2018-04-20T22:55:31.455Z,57.34
2018-04-20T22:58:00.348Z,56.96
2018-04-20T23:00:29.341Z,57.04
2018-04-20T23:02:58.233Z,56.82
2018-04-20T23:05:27.947Z,56.81
2018-04-20T23:07:57.768Z,56.63
2018-04-20T23:10:26.653Z,56.48
2018-04-20T23:12:55.645Z,56.34
2018-04-20T23:15:24.644Z,56.03
2018-04-20T23:17:53.526Z,56.10
2018-04-20T23:20:22.427Z,55.94
2018-04-20T23:22:52.336Z,56.07
2018-04-20T23:25:21.228Z,55.96
2018-04-20T23:27:50.120Z,55.40
2018-04-20T23:30:19.829Z,55.56
2018-04-20T23:32:48.733Z,55.49
2018-04-20T23:35:17.611Z,55.17
2018-04-20T23:37:49.680Z,54.79
2018-04-20T23:40:18.571Z,54.65
2018-04-20T23:42:47.566Z,54.77
2018-04-20T23:45:16.395Z,55.26
2018-04-20T23:47:45.352Z,55.16
2018-04-20T23:50:14.353Z,54.82
2018-04-20T23:52:43.342Z,54.71
2018-04-20T23:55:12.229Z,55.06
2018-04-20T23:57:41.102Z,55.12
