createdAt,value
2019-01-23T00:02:15.344Z,-2.10
2019-01-23T00:04:44.695Z,-2.00
2019-01-23T00:07:14.085Z,-2.00
2019-01-23T00:09:43.435Z,-2.00
2019-01-23T00:12:12.770Z,-2.00
2019-01-23T00:14:44.913Z,-1.90
2019-01-23T00:17:14.258Z,-1.90
2019-01-23T00:19:43.595Z,-1.90
2019-01-23T00:22:12.925Z,-1.90
2019-01-23T00:24:42.276Z,-1.90
2019-01-23T00:27:11.635Z,-1.90
2019-01-23T00:29:40.971Z,-2.00
2019-01-23T00:32:10.411Z,-2.00
2019-01-23T00:34:39.749Z,-2.00
2019-01-23T00:37:09.119Z,-2.00
2019-01-23T00:39:38.469Z,-2.00
2019-01-23T00:42:07.880Z,-2.00
2019-01-23T00:44:37.218Z,-2.00
2019-01-23T00:47:06.591Z,-2.00
2019-01-23T00:49:38.485Z,-2.00
2019-01-23T00:52:07.858Z,-2.00
2019-01-23T00:54:37.366Z,-2.00
2019-01-23T00:57:06.764Z,-2.00
2019-01-23T00:59:37.138Z,-2.00
2019-01-23T01:02:08.115Z,-2.00
2019-01-23T01:04:37.524Z,-2.00
2019-01-23T01:07:06.930Z,-2.00
2019-01-23T01:09:36.262Z,-2.00
2019-01-23T01:12:05.615Z,-2.00
2019-01-23T01:14:34.932Z,-2.10
2019-01-23T01:17:04.550Z,-2.10
2019-01-23T01:19:33.973Z,-2.10
2019-01-23T01:22:03.308Z,-2.10
2019-01-23T01:24:32.641Z,-2.20
2019-01-23T01:27:01.983Z,-2.20
2019-01-23T01:29:31.304Z,-2.30
2019-01-23T01:32:00.642Z,-2.30
2019-01-23T01:34:29.987Z,-2.30
2019-01-23T01:36:59.388Z,-2.30
2019-01-23T01:39:28.706Z,-2.30
2019-01-23T01:41:58.047Z,-2.30
2019-01-23T01:44:27.828Z,-2.30
2019-01-23T01:46:57.981Z,-2.30
2019-01-23T01:49:28.063Z,-2.30
2019-01-23T01:51:58.242Z,-2.40
2019-01-23T01:54:28.324Z,-2.50
2019-01-23T01:56:58.514Z,-2.50
2019-01-23T01:59:28.616Z,-2.50
2019-01-23T02:01:58.750Z,-2.50
2019-01-23T02:04:28.848Z,-2.60
2019-01-23T02:06:58.996Z,-2.60
2019-01-23T02:09:35.329Z,-2.60
2019-01-23T02:12:00.164Z,-2.60
2019-01-23T02:14:29.592Z,-2.70
2019-01-23T02:16:59.522Z,-2.80
2019-01-23T02:19:29.643Z,-2.80
2019-01-23T02:22:01.159Z,-2.80
2019-01-23T02:24:30.562Z,-2.80
2019-01-23T02:26:59.948Z,-2.80
2019-01-23T02:29:30.040Z,-2.80
2019-01-23T02:32:00.239Z,-2.80
2019-01-23T02:34:30.327Z,-2.70
2019-01-23T02:37:00.458Z,-2.70
2019-01-23T02:39:33.546Z,-2.70
2019-01-23T02:42:02.925Z,-2.70
2019-01-23T02:44:32.274Z,-2.80
2019-01-23T02:47:01.598Z,-2.90
2019-01-23T02:49:32.026Z,-2.90
2019-01-23T02:52:01.447Z,-2.90
2019-01-23T02:54:31.259Z,-2.80
2019-01-23T02:57:01.269Z,-2.80
2019-01-23T02:59:31.430Z,-2.90
2019-01-23T03:02:01.560Z,-2.80
2019-01-23T03:04:31.708Z,-2.90
2019-01-23T03:07:01.774Z,-2.90
2019-01-23T03:09:31.937Z,-2.90
2019-01-23T03:12:02.045Z,-2.90
2019-01-23T03:14:32.200Z,-3.00
2019-01-23T03:17:02.297Z,-2.90
2019-01-23T03:19:32.539Z,-3.00
2019-01-23T03:22:02.466Z,-3.00
2019-01-23T03:24:32.640Z,-3.00
2019-01-23T03:27:02.921Z,-3.00
2019-01-23T03:29:33.001Z,-3.10
2019-01-23T03:32:03.117Z,-3.10
2019-01-23T03:34:33.264Z,-3.10
2019-01-23T03:37:03.353Z,-3.10
2019-01-23T03:39:33.519Z,-3.10
2019-01-23T03:42:03.590Z,-3.20
2019-01-23T03:44:33.791Z,-3.30
2019-01-23T03:47:03.854Z,-3.30
2019-01-23T03:49:34.023Z,-3.30
2019-01-23T03:52:04.122Z,-3.40
2019-01-23T03:54:34.210Z,-3.50
2019-01-23T03:57:04.502Z,-3.60
2019-01-23T03:59:34.465Z,-3.60
2019-01-23T04:02:07.241Z,-3.60
2019-01-23T04:04:36.625Z,-3.60
2019-01-23T04:07:05.941Z,-3.60
2019-01-23T04:09:35.271Z,-3.60
2019-01-23T04:12:05.058Z,-3.50
2019-01-23T04:14:35.075Z,-3.50
2019-01-23T04:17:05.220Z,-3.40
2019-01-23T04:19:35.247Z,-3.40
2019-01-23T04:22:05.562Z,-3.40
2019-01-23T04:24:35.516Z,-3.40
2019-01-23T04:27:05.658Z,-3.40
2019-01-23T04:29:39.813Z,-3.40
2019-01-23T04:32:06.837Z,-3.60
2019-01-23T04:34:37.850Z,-3.70
2019-01-23T04:37:07.259Z,-3.70
2019-01-23T04:39:36.619Z,-3.80
2019-01-23T04:42:06.444Z,-3.80
2019-01-23T04:44:36.447Z,-3.80
2019-01-23T04:47:06.579Z,-3.90
2019-01-23T04:49:39.592Z,-3.90
2019-01-23T04:52:10.645Z,-4.00
2019-01-23T04:54:39.988Z,-4.00
2019-01-23T04:57:10.282Z,-4.00
2019-01-23T04:59:46.649Z,-4.00
2019-01-23T05:02:10.687Z,-4.00
2019-01-23T05:04:40.007Z,-4.00
2019-01-23T05:07:09.391Z,-3.90
2019-01-23T05:09:38.815Z,-3.90
2019-01-23T05:12:08.213Z,-4.00
2019-01-23T05:14:37.608Z,-3.90
2019-01-23T05:17:07.113Z,-3.90
2019-01-23T05:19:36.461Z,-3.90
2019-01-23T05:22:05.777Z,-3.90
2019-01-23T05:24:35.130Z,-3.80
2019-01-23T05:27:04.818Z,-3.70
2019-01-23T05:29:34.155Z,-3.50
2019-01-23T05:32:03.514Z,-3.50
2019-01-23T05:34:32.848Z,-3.40
2019-01-23T05:37:03.932Z,-3.40
2019-01-23T05:39:33.288Z,-3.40
2019-01-23T05:42:02.713Z,-3.60
2019-01-23T05:44:32.143Z,-3.60
2019-01-23T05:47:01.463Z,-3.50
2019-01-23T05:49:30.829Z,-3.50
2019-01-23T05:52:00.164Z,-3.50
2019-01-23T05:54:29.608Z,-3.50
2019-01-23T05:57:01.987Z,-3.60
2019-01-23T05:59:35.900Z,-3.60
2019-01-23T06:02:05.296Z,-3.70
2019-01-23T06:04:34.637Z,-3.80
2019-01-23T06:07:04.135Z,-3.80
2019-01-23T06:09:33.483Z,-3.80
2019-01-23T06:12:02.912Z,-3.70
2019-01-23T06:14:32.265Z,-3.70
2019-01-23T06:17:01.587Z,-3.60
2019-01-23T06:19:31.036Z,-3.50
2019-01-23T06:22:00.454Z,-3.50
2019-01-23T06:24:29.804Z,-3.50
2019-01-23T06:26:59.132Z,-3.50
2019-01-23T06:29:29.243Z,-3.40
2019-01-23T06:31:58.618Z,-3.40
2019-01-23T06:34:27.944Z,-3.50
2019-01-23T06:36:57.302Z,-3.60
2019-01-23T06:39:26.668Z,-3.70
2019-01-23T06:41:56.056Z,-3.70
2019-01-23T06:44:25.686Z,-3.60
2019-01-23T06:46:56.100Z,-3.60
2019-01-23T06:49:25.491Z,-3.70
2019-01-23T06:51:54.830Z,-3.70
2019-01-23T06:54:24.162Z,-3.80
2019-01-23T06:56:53.996Z,-3.80
2019-01-23T06:59:23.340Z,-3.80
2019-01-23T07:01:52.679Z,-3.80
2019-01-23T07:04:22.036Z,-3.80
2019-01-23T07:06:51.356Z,-3.80
2019-01-23T07:09:22.361Z,-4.00
2019-01-23T07:11:51.778Z,-4.00
2019-01-23T07:14:21.182Z,-4.00
2019-01-23T07:16:50.500Z,-4.10
2019-01-23T07:19:19.954Z,-4.10
2019-01-23T07:21:49.281Z,-4.10
2019-01-23T07:24:18.626Z,-4.10
2019-01-23T07:26:48.034Z,-4.10
2019-01-23T07:29:18.144Z,-4.20
2019-01-23T07:31:48.322Z,-4.20
2019-01-23T07:34:18.310Z,-4.20
2019-01-23T07:36:48.616Z,-4.20
2019-01-23T07:39:18.600Z,-4.20
2019-01-23T07:41:48.724Z,-4.20
2019-01-23T07:44:18.852Z,-4.20
2019-01-23T07:46:50.712Z,-4.10
2019-01-23T07:49:20.040Z,-4.10
2019-01-23T07:51:49.360Z,-4.10
2019-01-23T07:54:19.380Z,-4.10
2019-01-23T07:56:49.497Z,-4.10
2019-01-23T07:59:19.646Z,-3.90
2019-01-23T08:01:49.748Z,-3.90
2019-01-23T08:04:19.783Z,-3.90
2019-01-23T08:06:50.035Z,-3.80
2019-01-23T08:09:20.048Z,-3.70
2019-01-23T08:11:50.182Z,-3.60
2019-01-23T08:14:20.322Z,-3.40
2019-01-23T08:16:50.690Z,-3.30
2019-01-23T08:19:20.436Z,-3.30
2019-01-23T08:21:50.579Z,-3.40
2019-01-23T08:24:20.703Z,-3.50
2019-01-23T08:26:50.862Z,-3.60
2019-01-23T08:29:20.959Z,-3.60
2019-01-23T08:31:51.122Z,-3.40
2019-01-23T08:34:21.096Z,-3.40
2019-01-23T08:36:51.292Z,-3.40
2019-01-23T08:39:21.361Z,-3.40
2019-01-23T08:41:51.522Z,-3.50
2019-01-23T08:44:21.626Z,-3.60
2019-01-23T08:46:52.370Z,-3.40
2019-01-23T08:49:21.913Z,-3.30
2019-01-23T08:51:51.992Z,-3.30
2019-01-23T08:54:22.176Z,-3.10
2019-01-23T08:56:52.305Z,-2.90
2019-01-23T08:59:22.327Z,-3.10
2019-01-23T09:01:52.486Z,-3.00
2019-01-23T09:04:22.655Z,-3.00
2019-01-23T09:06:53.659Z,-3.10
2019-01-23T09:09:23.057Z,-3.20
2019-01-23T09:11:52.992Z,-3.10
2019-01-23T09:14:23.271Z,-3.00
2019-01-23T09:16:53.267Z,-3.10
2019-01-23T09:19:23.343Z,-3.30
2019-01-23T09:21:53.498Z,-3.20
2019-01-23T09:24:23.664Z,-3.20
2019-01-23T09:26:53.726Z,-3.40
2019-01-23T09:29:23.757Z,-3.30
2019-01-23T09:31:57.021Z,-3.30
2019-01-23T09:34:40.763Z,-3.20
2019-01-23T09:37:21.715Z,-3.20
2019-01-23T09:40:11.971Z,-3.20
2019-01-23T09:43:04.794Z,-3.20
2019-01-23T09:45:56.651Z,-3.30
2019-01-23T09:48:29.092Z,-3.30
2019-01-23T09:51:25.423Z,-3.40
2019-01-23T09:53:58.071Z,-3.30
2019-01-23T09:56:27.391Z,-3.20
2019-01-23T09:58:56.778Z,-3.20
2019-01-23T10:01:26.105Z,-3.10
2019-01-23T10:03:55.469Z,-3.00
2019-01-23T10:06:25.506Z,-2.90
2019-01-23T10:08:55.642Z,-2.60
2019-01-23T10:11:25.810Z,-2.60
2019-01-23T10:13:55.892Z,-2.40
2019-01-23T10:16:25.955Z,-2.40
2019-01-23T10:18:56.334Z,-2.50
2019-01-23T10:21:26.745Z,-2.40
2019-01-23T10:23:56.318Z,-2.10
2019-01-23T10:26:26.462Z,-2.20
2019-01-23T10:28:56.592Z,-2.30
2019-01-23T10:31:26.709Z,-2.30
2019-01-23T10:33:56.833Z,-2.30
2019-01-23T10:36:26.935Z,-2.40
2019-01-23T10:38:57.094Z,-2.50
2019-01-23T10:41:27.203Z,-2.50
2019-01-23T10:43:57.347Z,-2.50
2019-01-23T10:46:27.466Z,-2.30
2019-01-23T10:48:57.624Z,-2.20
2019-01-23T10:51:27.657Z,-2.10
2019-01-23T10:53:57.775Z,-1.80
2019-01-23T10:56:28.821Z,-1.80
2019-01-23T10:58:58.161Z,-2.10
2019-01-23T11:01:28.161Z,-2.10
2019-01-23T11:03:58.326Z,-1.90
2019-01-23T11:06:28.427Z,-1.60
2019-01-23T11:08:58.569Z,-1.40
2019-01-23T11:11:28.675Z,-1.00
2019-01-23T11:13:58.802Z,-1.00
2019-01-23T11:16:28.920Z,-0.90
2019-01-23T11:18:59.092Z,-0.90
2019-01-23T11:21:29.194Z,-1.30
2019-01-23T11:23:59.423Z,-1.20
2019-01-23T11:26:29.465Z,-1.20
2019-01-23T11:28:59.577Z,-1.30
2019-01-23T11:31:29.597Z,-1.30
2019-01-23T11:33:59.891Z,-1.40
2019-01-23T11:36:29.877Z,-1.50
2019-01-23T11:39:00.173Z,-1.20
2019-01-23T11:41:30.115Z,-1.50
2019-01-23T11:44:00.305Z,-1.60
2019-01-23T11:46:30.391Z,-1.80
2019-01-23T11:49:00.531Z,-1.70
2019-01-23T11:51:30.525Z,-1.70
2019-01-23T11:54:00.669Z,-1.70
2019-01-23T11:56:30.948Z,-1.80
2019-01-23T11:59:00.994Z,-1.80
2019-01-23T12:01:31.097Z,-1.90
2019-01-23T12:04:01.202Z,-2.00
2019-01-23T12:06:31.329Z,-1.90
2019-01-23T12:09:01.457Z,-2.00
2019-01-23T12:11:31.987Z,-2.00
2019-01-23T12:14:01.647Z,-2.00
2019-01-23T12:16:31.896Z,-1.80
2019-01-23T12:19:01.982Z,-1.60
2019-01-23T12:21:32.101Z,-1.60
2019-01-23T12:24:02.246Z,-1.70
2019-01-23T12:26:32.363Z,-1.80
2019-01-23T12:29:04.138Z,-2.00
2019-01-23T12:31:35.072Z,-2.10
2019-01-23T12:34:04.890Z,-2.30
2019-01-23T12:36:34.216Z,-2.30
2019-01-23T12:39:06.770Z,-2.20
2019-01-23T12:41:36.123Z,-2.10
2019-01-23T12:44:06.150Z,-2.10
2019-01-23T12:46:35.579Z,-2.10
2019-01-23T12:49:04.986Z,-2.00
2019-01-23T12:51:34.322Z,-2.10
2019-01-23T12:54:03.759Z,-2.20
2019-01-23T12:56:34.491Z,-2.10
2019-01-23T12:59:04.012Z,-2.00
2019-01-23T13:01:34.095Z,-1.90
2019-01-23T13:04:04.481Z,-1.90
2019-01-23T13:06:34.274Z,-1.70
2019-01-23T13:09:06.541Z,-1.80
2019-01-23T13:11:36.046Z,-1.90
2019-01-23T13:14:05.806Z,-2.00
2019-01-23T13:16:35.174Z,-1.90
2019-01-23T13:19:05.002Z,-1.90
2019-01-23T13:21:34.993Z,-1.90
2019-01-23T13:24:05.145Z,-1.90
2019-01-23T13:26:35.263Z,-1.70
2019-01-23T13:29:05.431Z,-1.90
2019-01-23T13:31:35.420Z,-2.00
2019-01-23T13:34:05.805Z,-2.20
2019-01-23T13:36:35.683Z,-2.20
2019-01-23T13:39:08.182Z,-2.20
2019-01-23T13:41:37.506Z,-2.20
2019-01-23T13:44:06.862Z,-2.20
2019-01-23T13:46:36.408Z,-2.10
2019-01-23T13:49:06.331Z,-2.20
2019-01-23T13:51:36.363Z,-2.30
2019-01-23T13:54:07.846Z,-2.30
2019-01-23T13:56:37.242Z,-2.20
2019-01-23T13:59:06.806Z,-2.10
2019-01-23T14:01:36.918Z,-2.00
2019-01-23T14:04:07.005Z,-1.90
2019-01-23T14:06:37.058Z,-1.80
2019-01-23T14:09:07.410Z,-1.80
2019-01-23T14:11:37.339Z,-2.00
2019-01-23T14:14:07.605Z,-2.00
2019-01-23T14:16:38.023Z,-2.10
2019-01-23T14:19:07.968Z,-2.20
2019-01-23T14:21:38.122Z,-2.30
2019-01-23T14:24:08.312Z,-2.30
2019-01-23T14:26:38.406Z,-2.30
2019-01-23T14:29:08.485Z,-2.40
2019-01-23T14:31:38.644Z,-2.50
2019-01-23T14:34:08.778Z,-2.50
2019-01-23T14:36:38.800Z,-2.40
2019-01-23T14:39:09.062Z,-2.40
2019-01-23T14:41:39.080Z,-2.40
2019-01-23T14:44:09.183Z,-2.40
2019-01-23T14:46:39.318Z,-2.40
2019-01-23T14:49:09.440Z,-2.40
2019-01-23T14:51:39.577Z,-2.40
2019-01-23T14:54:09.666Z,-2.30
2019-01-23T14:56:39.969Z,-2.20
2019-01-23T14:59:10.038Z,-2.30
2019-01-23T15:01:40.096Z,-2.40
2019-01-23T15:04:10.237Z,-2.40
2019-01-23T15:06:40.377Z,-2.30
2019-01-23T15:09:10.466Z,-2.30
2019-01-23T15:11:41.861Z,-2.40
2019-01-23T15:14:11.345Z,-2.50
2019-01-23T15:16:40.773Z,-2.50
2019-01-23T15:19:10.921Z,-2.50
2019-01-23T15:21:41.019Z,-2.60
2019-01-23T15:24:11.171Z,-2.50
2019-01-23T15:26:41.177Z,-2.50
2019-01-23T15:29:11.359Z,-2.50
2019-01-23T15:31:41.538Z,-2.50
2019-01-23T15:34:11.577Z,-2.50
2019-01-23T15:36:41.677Z,-2.70
2019-01-23T15:39:11.827Z,-2.70
2019-01-23T15:41:41.947Z,-2.80
2019-01-23T15:44:12.097Z,-2.80
2019-01-23T15:46:42.204Z,-2.90
2019-01-23T15:49:12.532Z,-3.00
2019-01-23T15:51:42.354Z,-3.00
2019-01-23T15:54:12.539Z,-3.10
2019-01-23T15:56:42.616Z,-3.10
2019-01-23T15:59:12.877Z,-3.10
2019-01-23T16:01:42.911Z,-3.10
2019-01-23T16:04:13.026Z,-3.20
2019-01-23T16:06:43.161Z,-3.20
2019-01-23T16:09:13.321Z,-3.20
2019-01-23T16:11:43.324Z,-3.20
2019-01-23T16:14:13.569Z,-3.20
2019-01-23T16:16:43.561Z,-3.20
2019-01-23T16:19:13.710Z,-3.30
2019-01-23T16:21:45.772Z,-3.30
2019-01-23T16:24:14.892Z,-3.30
2019-01-23T16:26:44.313Z,-3.30
2019-01-23T16:29:14.217Z,-3.30
2019-01-23T16:31:44.383Z,-3.30
2019-01-23T16:34:14.490Z,-3.40
2019-01-23T16:36:44.532Z,-3.40
2019-01-23T16:39:15.506Z,-3.40
2019-01-23T16:41:44.881Z,-3.50
2019-01-23T16:44:14.981Z,-3.60
2019-01-23T16:46:45.056Z,-3.70
2019-01-23T16:49:15.149Z,-3.70
2019-01-23T16:51:51.287Z,-3.70
2019-01-23T16:54:18.246Z,-3.70
2019-01-23T16:56:47.629Z,-3.70
2019-01-23T16:59:17.013Z,-3.70
2019-01-23T17:01:46.435Z,-3.80
2019-01-23T17:04:15.887Z,-3.80
2019-01-23T17:06:45.920Z,-3.80
2019-01-23T17:09:15.995Z,-3.80
2019-01-23T17:11:46.182Z,-3.80
2019-01-23T17:14:16.277Z,-3.80
2019-01-23T17:16:46.270Z,-3.80
2019-01-23T17:19:16.457Z,-3.80
2019-01-23T17:21:46.550Z,-3.90
2019-01-23T17:24:16.947Z,-3.90
2019-01-23T17:26:46.803Z,-3.90
2019-01-23T17:29:16.961Z,-3.90
2019-01-23T17:31:47.041Z,-3.90
2019-01-23T17:34:17.241Z,-3.90
2019-01-23T17:36:47.301Z,-3.90
2019-01-23T17:39:17.476Z,-3.90
2019-01-23T17:41:47.484Z,-3.80
2019-01-23T17:44:18.049Z,-3.80
2019-01-23T17:46:47.788Z,-3.90
2019-01-23T17:49:17.902Z,-3.90
2019-01-23T17:51:47.972Z,-3.90
2019-01-23T17:54:18.438Z,-3.90
2019-01-23T17:56:48.899Z,-3.90
2019-01-23T17:59:18.531Z,-3.90
2019-01-23T18:01:49.945Z,-4.00
2019-01-23T18:04:19.345Z,-4.00
2019-01-23T18:06:50.030Z,-4.00
2019-01-23T18:09:19.407Z,-4.00
2019-01-23T18:11:50.385Z,-4.00
2019-01-23T18:14:20.516Z,-4.00
2019-01-23T18:16:49.873Z,-4.00
2019-01-23T18:19:19.357Z,-4.00
2019-01-23T18:21:49.556Z,-4.00
2019-01-23T18:24:19.765Z,-4.00
2019-01-23T18:26:51.372Z,-4.10
2019-01-23T18:29:20.894Z,-4.10
2019-01-23T18:31:50.602Z,-4.10
2019-01-23T18:34:29.129Z,-4.10
2019-01-23T18:37:07.668Z,-4.20
2019-01-23T18:40:04.225Z,-4.20
2019-01-23T18:43:10.488Z,-4.20
2019-01-23T18:45:44.074Z,-4.20
2019-01-23T18:48:36.816Z,-4.20
2019-01-23T18:51:11.269Z,-4.20
2019-01-23T18:53:41.016Z,-4.30
2019-01-23T18:56:12.868Z,-4.30
2019-01-23T18:58:42.398Z,-4.30
2019-01-23T19:01:13.538Z,-4.30
2019-01-23T19:03:42.894Z,-4.30
2019-01-23T19:06:12.722Z,-4.30
2019-01-23T19:08:43.789Z,-4.30
2019-01-23T19:11:24.107Z,-4.30
2019-01-23T19:13:53.553Z,-4.30
2019-01-23T19:16:23.056Z,-4.30
2019-01-23T19:18:55.444Z,-4.30
2019-01-23T19:21:24.944Z,-4.30
2019-01-23T19:23:54.395Z,-4.30
2019-01-23T19:26:23.815Z,-4.40
2019-01-23T19:28:53.231Z,-4.50
2019-01-23T19:31:22.661Z,-4.60
2019-01-23T19:33:53.475Z,-4.60
2019-01-23T19:36:24.175Z,-4.60
2019-01-23T19:38:53.899Z,-4.60
2019-01-23T19:41:24.707Z,-4.70
2019-01-23T19:43:54.159Z,-4.70
2019-01-23T19:46:26.513Z,-4.60
2019-01-23T19:48:58.980Z,-4.60
2019-01-23T19:51:29.035Z,-4.60
2019-01-23T19:53:58.979Z,-4.60
2019-01-23T19:56:28.474Z,-4.50
2019-01-23T19:59:00.270Z,-4.50
2019-01-23T20:01:29.760Z,-4.50
2019-01-23T20:03:59.143Z,-4.50
2019-01-23T20:06:29.647Z,-4.50
2019-01-23T20:08:59.093Z,-4.60
2019-01-23T20:11:29.596Z,-4.60
2019-01-23T20:13:58.965Z,-4.60
2019-01-23T20:16:28.605Z,-4.60
2019-01-23T20:18:58.215Z,-4.60
2019-01-23T20:21:29.125Z,-4.60
2019-01-23T20:23:58.556Z,-4.60
2019-01-23T20:26:28.209Z,-4.70
2019-01-23T20:28:57.625Z,-4.70
2019-01-23T20:31:28.261Z,-4.80
2019-01-23T20:33:57.624Z,-4.80
2019-01-23T20:36:26.997Z,-4.80
2019-01-23T20:38:56.472Z,-4.90
2019-01-23T20:41:25.919Z,-4.90
2019-01-23T20:43:56.007Z,-4.90
2019-01-23T20:46:27.083Z,-5.00
2019-01-23T20:48:58.079Z,-5.00
2019-01-23T20:51:28.160Z,-5.00
2019-01-23T20:54:00.507Z,-5.00
2019-01-23T20:56:30.348Z,-5.10
2019-01-23T20:58:59.781Z,-5.10
2019-01-23T21:01:30.115Z,-5.10
2019-01-23T21:03:59.535Z,-5.10
2019-01-23T21:06:28.899Z,-5.10
2019-01-23T21:09:01.104Z,-5.10
2019-01-23T21:11:32.025Z,-5.10
2019-01-23T21:14:01.466Z,-5.10
2019-01-23T21:16:31.529Z,-5.10
2019-01-23T21:19:00.963Z,-5.10
2019-01-23T21:21:31.790Z,-5.20
2019-01-23T21:24:01.155Z,-5.20
2019-01-23T21:26:30.595Z,-5.20
2019-01-23T21:29:00.085Z,-5.20
2019-01-23T21:31:29.536Z,-5.30
2019-01-23T21:33:58.905Z,-5.30
2019-01-23T21:36:29.427Z,-5.30
2019-01-23T21:38:58.852Z,-5.30
2019-01-23T21:41:28.598Z,-5.30
2019-01-23T21:43:58.689Z,-5.30
2019-01-23T21:46:28.745Z,-5.30
2019-01-23T21:48:58.891Z,-5.30
2019-01-23T21:51:29.290Z,-5.30
2019-01-23T21:53:59.142Z,-5.30
2019-01-23T21:56:29.260Z,-5.30
2019-01-23T21:58:59.285Z,-5.30
2019-01-23T22:01:28.626Z,-5.20
2019-01-23T22:03:58.001Z,-5.30
2019-01-23T22:06:27.350Z,-5.30
2019-01-23T22:08:56.715Z,-5.20
2019-01-23T22:11:26.079Z,-5.20
2019-01-23T22:13:55.515Z,-5.20
2019-01-23T22:16:24.930Z,-5.10
2019-01-23T22:18:54.282Z,-5.10
2019-01-23T22:21:23.647Z,-5.00
2019-01-23T22:23:53.104Z,-5.00
2019-01-23T22:26:22.495Z,-5.00
2019-01-23T22:28:51.878Z,-5.00
2019-01-23T22:31:21.205Z,-5.00
2019-01-23T22:33:56.072Z,-5.00
2019-01-23T22:36:21.664Z,-4.90
2019-01-23T22:38:51.092Z,-4.90
2019-01-23T22:41:20.455Z,-4.90
2019-01-23T22:43:49.790Z,-4.90
2019-01-23T22:46:19.148Z,-4.90
2019-01-23T22:48:48.647Z,-4.80
2019-01-23T22:51:18.023Z,-4.80
2019-01-23T22:53:48.830Z,-4.70
2019-01-23T22:56:18.185Z,-4.70
2019-01-23T22:58:47.524Z,-4.70
2019-01-23T23:01:19.683Z,-4.60
2019-01-23T23:03:49.015Z,-4.70
2019-01-23T23:06:18.396Z,-4.60
2019-01-23T23:08:47.750Z,-4.50
2019-01-23T23:11:17.182Z,-4.40
2019-01-23T23:13:46.529Z,-4.40
2019-01-23T23:16:15.901Z,-4.30
2019-01-23T23:18:45.258Z,-4.30
2019-01-23T23:21:14.671Z,-4.30
2019-01-23T23:23:44.016Z,-4.10
2019-01-23T23:26:13.396Z,-3.80
2019-01-23T23:28:42.821Z,-3.60
2019-01-23T23:31:12.182Z,-3.70
2019-01-23T23:33:44.514Z,-3.70
2019-01-23T23:36:14.159Z,-3.50
2019-01-23T23:38:43.496Z,-3.60
2019-01-23T23:41:12.934Z,-3.50
2019-01-23T23:43:42.266Z,-3.50
2019-01-23T23:46:11.596Z,-3.60
2019-01-23T23:48:40.943Z,-3.40
2019-01-23T23:51:10.270Z,-3.60
2019-01-23T23:53:39.621Z,-3.50
2019-01-23T23:56:08.989Z,-3.40
2019-01-23T23:58:38.360Z,-3.20
