createdAt,value
2023-05-13T00:00:36.298Z,0.10
2023-05-13T00:03:04.659Z,0.10
2023-05-13T00:05:32.680Z,0.10
2023-05-13T00:08:02.084Z,0.13
2023-05-13T00:10:30.245Z,0.10
2023-05-13T00:12:58.416Z,0.10
2023-05-13T00:15:26.428Z,0.10
2023-05-13T00:17:55.751Z,0.10
2023-05-13T00:20:23.935Z,0.10
2023-05-13T00:22:51.865Z,0.10
2023-05-13T00:25:19.980Z,0.10
2023-05-13T00:27:47.912Z,0.10
2023-05-13T00:30:15.962Z,0.10
2023-05-13T00:32:43.852Z,0.10
2023-05-13T00:35:13.511Z,0.10
2023-05-13T00:37:41.516Z,0.10
2023-05-13T00:40:20.518Z,0.10
2023-05-13T00:42:48.545Z,0.10
2023-05-13T00:45:16.706Z,0.10
2023-05-13T00:47:45.281Z,0.10
2023-05-13T00:50:15.538Z,0.10
2023-05-13T00:52:44.318Z,0.10
2023-05-13T00:55:12.776Z,0.10
2023-05-13T00:57:41.126Z,0.10
2023-05-13T01:00:10.468Z,0.10
2023-05-13T01:02:43.824Z,0.10
2023-05-13T01:05:22.055Z,0.17
2023-05-13T01:07:58.893Z,0.10
2023-05-13T01:10:36.001Z,0.10
2023-05-13T01:13:10.772Z,0.10
2023-05-13T01:15:42.443Z,0.15
2023-05-13T01:18:20.181Z,0.10
2023-05-13T01:20:49.868Z,0.10
2023-05-13T01:23:19.213Z,0.10
2023-05-13T01:25:47.859Z,0.17
2023-05-13T01:28:16.349Z,0.10
2023-05-13T01:30:50.608Z,0.10
2023-05-13T01:33:19.803Z,0.10
2023-05-13T01:35:48.728Z,0.10
2023-05-13T01:38:21.300Z,0.10
2023-05-13T01:40:52.733Z,0.10
2023-05-13T01:43:20.760Z,0.10
2023-05-13T01:45:48.717Z,0.10
2023-05-13T01:48:18.859Z,0.10
2023-05-13T01:50:49.244Z,0.10
2023-05-13T01:53:17.190Z,0.10
2023-05-13T01:55:47.288Z,0.10
2023-05-13T01:58:15.388Z,0.10
2023-05-13T02:00:43.333Z,0.10
2023-05-13T02:03:11.311Z,0.20
2023-05-13T02:05:39.358Z,0.20
2023-05-13T02:08:09.445Z,0.10
2023-05-13T02:10:39.696Z,0.20
2023-05-13T02:13:08.925Z,0.20
2023-05-13T02:15:36.872Z,0.20
2023-05-13T02:18:06.469Z,0.20
2023-05-13T02:20:34.644Z,0.13
2023-05-13T02:23:02.831Z,0.20
2023-05-13T02:25:31.001Z,0.10
2023-05-13T02:28:00.632Z,0.20
2023-05-13T02:30:30.557Z,0.13
2023-05-13T02:32:59.337Z,0.13
2023-05-13T02:35:29.726Z,0.20
2023-05-13T02:37:58.760Z,0.20
2023-05-13T02:40:27.550Z,0.20
2023-05-13T02:42:55.908Z,0.10
2023-05-13T02:45:34.304Z,0.10
2023-05-13T02:48:02.439Z,0.20
2023-05-13T02:50:30.713Z,0.17
2023-05-13T02:52:59.044Z,0.10
2023-05-13T02:55:27.303Z,0.10
2023-05-13T02:57:56.740Z,0.13
2023-05-13T03:00:24.841Z,0.20
2023-05-13T03:02:54.198Z,0.20
2023-05-13T03:05:22.196Z,0.20
2023-05-13T03:07:50.062Z,0.20
2023-05-13T03:10:18.132Z,0.20
2023-05-13T03:12:46.935Z,0.20
2023-05-13T03:15:16.345Z,0.10
2023-05-13T03:17:45.520Z,0.20
2023-05-13T03:20:15.325Z,0.20
2023-05-13T03:22:43.818Z,0.20
2023-05-13T03:25:12.590Z,0.20
2023-05-13T03:27:51.655Z,0.20
2023-05-13T03:30:22.807Z,0.20
2023-05-13T03:33:03.891Z,0.20
2023-05-13T03:35:33.605Z,0.20
2023-05-13T03:38:01.876Z,0.20
2023-05-13T03:40:30.023Z,0.10
2023-05-13T03:42:57.890Z,0.20
2023-05-13T03:45:25.950Z,0.20
2023-05-13T03:47:58.128Z,0.20
2023-05-13T03:50:26.510Z,0.20
2023-05-13T03:52:56.864Z,0.20
2023-05-13T03:55:25.494Z,0.10
2023-05-13T03:57:53.352Z,0.20
2023-05-13T04:00:22.798Z,0.20
2023-05-13T04:02:51.771Z,0.20
2023-05-13T04:05:20.068Z,0.10
2023-05-13T04:07:48.026Z,0.10
2023-05-13T04:10:17.359Z,0.10
2023-05-13T04:12:45.407Z,0.10
2023-05-13T04:15:13.295Z,0.10
2023-05-13T04:17:41.723Z,0.10
2023-05-13T04:20:10.562Z,0.08
2023-05-13T04:22:38.712Z,0.05
2023-05-13T04:25:07.319Z,0.10
2023-05-13T04:27:37.136Z,0.00
2023-05-13T04:30:12.516Z,0.00
2023-05-13T04:32:45.277Z,0.00
2023-05-13T04:35:14.431Z,0.00
2023-05-13T04:37:45.452Z,0.00
2023-05-13T04:40:16.319Z,0.00
2023-05-13T04:42:45.844Z,0.00
2023-05-13T04:45:14.201Z,0.00
2023-05-13T04:47:43.089Z,0.00
2023-05-13T04:50:11.865Z,0.00
2023-05-13T04:52:42.827Z,0.00
2023-05-13T04:55:12.351Z,0.00
2023-05-13T04:57:40.533Z,0.00
2023-05-13T05:00:12.047Z,0.00
2023-05-13T05:02:42.121Z,0.00
2023-05-13T05:05:10.780Z,0.00
2023-05-13T05:07:40.618Z,0.00
2023-05-13T05:10:10.140Z,0.00
2023-05-13T05:12:42.705Z,0.00
2023-05-13T05:15:15.851Z,0.00
2023-05-13T05:17:46.181Z,0.00
2023-05-13T05:20:14.490Z,0.00
2023-05-13T05:22:42.852Z,0.00
2023-05-13T05:25:13.076Z,0.00
2023-05-13T05:27:42.626Z,0.00
2023-05-13T05:30:13.554Z,0.00
2023-05-13T05:32:41.844Z,0.00
2023-05-13T05:35:10.728Z,0.00
2023-05-13T05:37:40.142Z,0.00
2023-05-13T05:40:09.699Z,0.00
2023-05-13T05:42:40.763Z,0.00
2023-05-13T05:45:11.235Z,0.00
2023-05-13T05:47:39.768Z,0.00
2023-05-13T05:50:08.865Z,0.00
2023-05-13T05:52:36.836Z,0.00
2023-05-13T05:55:07.127Z,0.00
2023-05-13T05:57:35.030Z,0.00
2023-05-13T06:00:03.669Z,0.00
2023-05-13T06:02:33.559Z,0.00
2023-05-13T06:05:05.338Z,0.00
2023-05-13T06:07:33.202Z,0.00
2023-05-13T06:10:01.118Z,0.00
2023-05-13T06:12:29.168Z,0.00
2023-05-13T06:14:57.567Z,0.00
2023-05-13T06:17:25.689Z,0.00
2023-05-13T06:19:55.096Z,0.00
2023-05-13T06:22:23.058Z,0.00
2023-05-13T06:24:51.019Z,0.00
2023-05-13T06:27:19.036Z,0.00
2023-05-13T06:29:46.945Z,0.00
2023-05-13T06:32:15.161Z,0.00
2023-05-13T06:34:45.790Z,0.00
2023-05-13T06:37:15.522Z,0.00
2023-05-13T06:39:43.342Z,0.00
2023-05-13T06:42:14.090Z,0.00
2023-05-13T06:44:45.899Z,0.00
2023-05-13T06:47:16.406Z,0.00
2023-05-13T06:49:44.861Z,0.00
2023-05-13T06:52:12.958Z,0.00
2023-05-13T06:54:42.261Z,0.00
2023-05-13T06:57:10.363Z,0.00
2023-05-13T06:59:38.191Z,0.00
2023-05-13T07:02:09.726Z,0.00
2023-05-13T07:04:38.062Z,0.00
2023-05-13T07:07:06.431Z,0.00
2023-05-13T07:09:34.574Z,0.00
2023-05-13T07:12:03.922Z,0.00
2023-05-13T07:14:32.128Z,0.00
2023-05-13T07:16:59.954Z,0.00
2023-05-13T07:19:27.894Z,0.00
2023-05-13T07:21:55.977Z,0.00
2023-05-13T07:24:23.902Z,0.00
2023-05-13T07:26:51.710Z,0.00
2023-05-13T07:29:20.949Z,0.00
2023-05-13T07:31:48.850Z,0.00
2023-05-13T07:34:16.877Z,0.00
2023-05-13T07:36:44.839Z,0.00
2023-05-13T07:39:12.845Z,0.00
2023-05-13T07:41:40.695Z,0.00
2023-05-13T07:44:12.978Z,0.00
2023-05-13T07:46:42.556Z,0.00
2023-05-13T07:49:10.594Z,0.00
2023-05-13T07:51:38.660Z,0.00
2023-05-13T07:54:06.533Z,0.00
2023-05-13T07:56:34.507Z,0.00
2023-05-13T07:59:02.405Z,0.00
2023-05-13T08:01:30.627Z,0.00
2023-05-13T08:04:00.004Z,0.00
2023-05-13T08:06:28.217Z,0.00
2023-05-13T08:08:56.039Z,0.00
2023-05-13T08:11:23.898Z,0.00
2023-05-13T08:13:51.794Z,0.00
2023-05-13T08:16:19.718Z,0.00
2023-05-13T08:18:47.812Z,0.00
2023-05-13T08:21:17.381Z,0.00
2023-05-13T08:23:46.267Z,0.00
2023-05-13T08:26:14.431Z,0.00
2023-05-13T08:28:42.782Z,0.00
2023-05-13T08:31:12.631Z,0.00
2023-05-13T08:33:41.695Z,0.00
2023-05-13T08:36:10.994Z,0.00
2023-05-13T08:38:40.205Z,0.00
2023-05-13T08:41:08.137Z,0.00
2023-05-13T08:43:40.085Z,0.00
2023-05-13T08:46:11.161Z,0.00
2023-05-13T08:48:40.306Z,0.00
2023-05-13T08:51:09.088Z,0.00
2023-05-13T08:53:39.563Z,0.00
2023-05-13T08:56:10.191Z,0.00
2023-05-13T08:58:38.026Z,0.00
2023-05-13T09:01:07.946Z,0.00
2023-05-13T09:03:36.990Z,0.00
2023-05-13T09:06:05.452Z,0.00
2023-05-13T09:08:33.819Z,0.00
2023-05-13T09:11:01.918Z,0.00
2023-05-13T09:13:31.141Z,0.00
2023-05-13T09:15:59.466Z,0.00
2023-05-13T09:18:31.650Z,0.00
2023-05-13T09:20:59.695Z,0.00
2023-05-13T09:23:28.167Z,0.00
2023-05-13T09:25:55.972Z,0.00
2023-05-13T09:28:24.299Z,0.00
2023-05-13T09:30:57.583Z,0.00
2023-05-13T09:33:31.567Z,0.00
2023-05-13T09:35:59.723Z,0.00
2023-05-13T09:38:31.562Z,0.00
2023-05-13T09:41:00.759Z,0.00
2023-05-13T09:43:32.494Z,0.00
2023-05-13T09:46:04.565Z,0.00
2023-05-13T09:48:34.543Z,0.00
2023-05-13T09:51:02.611Z,0.00
2023-05-13T09:53:30.929Z,0.00
2023-05-13T09:56:00.329Z,0.00
2023-05-13T09:58:30.688Z,0.00
2023-05-13T10:00:59.760Z,0.00
2023-05-13T10:03:31.308Z,0.00
2023-05-13T10:06:03.248Z,0.00
2023-05-13T10:08:31.758Z,0.00
2023-05-13T10:11:00.547Z,0.00
2023-05-13T10:13:31.946Z,0.00
2023-05-13T10:16:00.579Z,0.00
2023-05-13T10:18:29.918Z,0.00
2023-05-13T10:20:58.488Z,0.00
2023-05-13T10:23:27.229Z,0.00
2023-05-13T10:25:56.095Z,0.00
2023-05-13T10:28:26.346Z,0.00
2023-05-13T10:30:54.462Z,0.00
2023-05-13T10:33:23.096Z,0.00
2023-05-13T10:36:07.979Z,0.00
2023-05-13T10:38:51.483Z,0.00
2023-05-13T10:41:39.477Z,0.00
2023-05-13T10:44:12.266Z,0.00
2023-05-13T10:46:40.662Z,0.00
2023-05-13T10:49:15.718Z,0.00
2023-05-13T10:51:49.275Z,0.00
2023-05-13T10:54:21.185Z,0.00
2023-05-13T10:56:58.351Z,0.00
2023-05-13T10:59:30.379Z,0.00
2023-05-13T11:01:58.480Z,0.00
2023-05-13T11:04:26.377Z,0.00
2023-05-13T11:06:55.965Z,0.00
2023-05-13T11:09:32.109Z,0.00
2023-05-13T11:12:01.217Z,0.00
2023-05-13T11:14:32.136Z,0.00
2023-05-13T11:17:10.419Z,0.00
2023-05-13T11:19:40.141Z,0.00
2023-05-13T11:22:13.252Z,0.00
2023-05-13T11:24:42.173Z,0.00
2023-05-13T11:27:17.675Z,0.00
2023-05-13T11:29:53.055Z,0.00
2023-05-13T11:32:53.610Z,0.00
2023-05-13T11:35:22.047Z,0.00
2023-05-13T11:37:51.451Z,0.00
2023-05-13T11:40:26.696Z,0.00
2023-05-13T11:42:55.315Z,0.00
2023-05-13T11:45:25.291Z,0.00
2023-05-13T11:47:54.142Z,0.00
2023-05-13T11:50:22.889Z,0.00
2023-05-13T11:52:56.281Z,0.00
2023-05-13T11:55:29.576Z,0.00
2023-05-13T11:57:58.248Z,0.00
2023-05-13T12:00:27.302Z,0.00
2023-05-13T12:02:55.973Z,0.00
2023-05-13T12:05:24.543Z,0.00
2023-05-13T12:07:53.211Z,0.00
2023-05-13T12:10:24.668Z,0.00
2023-05-13T12:12:53.070Z,0.00
2023-05-13T12:15:23.407Z,0.00
2023-05-13T12:17:51.877Z,0.00
2023-05-13T12:20:21.490Z,0.00
2023-05-13T12:22:56.799Z,0.00
2023-05-13T12:25:39.173Z,0.00
2023-05-13T12:28:11.882Z,0.00
2023-05-13T12:30:41.487Z,0.00
2023-05-13T12:33:14.873Z,0.00
2023-05-13T12:35:42.920Z,0.00
2023-05-13T12:38:16.887Z,0.00
2023-05-13T12:40:46.924Z,0.00
2023-05-13T12:43:15.462Z,0.00
2023-05-13T12:45:45.361Z,0.00
2023-05-13T12:48:14.433Z,0.00
2023-05-13T12:50:42.414Z,0.00
2023-05-13T12:53:10.267Z,0.00
2023-05-13T12:55:40.161Z,0.00
2023-05-13T12:58:13.203Z,0.00
2023-05-13T13:00:41.387Z,0.00
2023-05-13T13:03:09.752Z,0.00
2023-05-13T13:05:37.835Z,0.00
2023-05-13T13:08:06.291Z,0.00
2023-05-13T13:10:34.860Z,0.00
2023-05-13T13:13:03.074Z,0.00
2023-05-13T13:15:32.290Z,0.00
2023-05-13T13:18:00.244Z,0.00
2023-05-13T13:20:28.177Z,0.00
2023-05-13T13:22:55.984Z,0.00
2023-05-13T13:25:24.134Z,0.00
2023-05-13T13:27:52.287Z,0.00
2023-05-13T13:30:20.295Z,0.00
2023-05-13T13:32:49.573Z,0.00
2023-05-13T13:35:17.894Z,0.00
2023-05-13T13:37:45.757Z,0.00
2023-05-13T13:40:14.651Z,0.00
2023-05-13T13:42:44.752Z,0.00
2023-05-13T13:45:14.007Z,0.00
2023-05-13T13:47:42.473Z,0.00
2023-05-13T13:50:12.863Z,0.00
2023-05-13T13:52:40.814Z,0.00
2023-05-13T13:55:11.540Z,0.00
2023-05-13T13:57:39.654Z,0.00
2023-05-13T14:00:09.083Z,0.00
2023-05-13T14:02:37.112Z,0.00
2023-05-13T14:05:05.724Z,0.00
2023-05-13T14:07:35.131Z,0.00
2023-05-13T14:10:03.384Z,0.00
2023-05-13T14:12:31.246Z,0.00
2023-05-13T14:14:59.919Z,0.00
2023-05-13T14:17:27.986Z,0.00
2023-05-13T14:19:56.104Z,0.00
2023-05-13T14:22:24.342Z,0.00
2023-05-13T14:24:54.286Z,0.00
2023-05-13T14:27:24.477Z,0.00
2023-05-13T14:29:52.853Z,0.00
2023-05-13T14:32:20.710Z,0.00
2023-05-13T14:34:48.534Z,0.00
2023-05-13T14:37:16.511Z,0.00
2023-05-13T14:39:44.385Z,0.00
2023-05-13T14:42:13.626Z,0.00
2023-05-13T14:44:42.359Z,0.00
2023-05-13T14:47:10.729Z,0.00
2023-05-13T14:49:38.730Z,0.00
2023-05-13T14:52:07.148Z,0.00
2023-05-13T14:54:38.041Z,0.00
2023-05-13T14:57:07.688Z,0.00
2023-05-13T14:59:36.986Z,0.00
2023-05-13T15:02:05.672Z,0.00
2023-05-13T15:04:33.525Z,0.00
2023-05-13T15:07:03.739Z,0.00
2023-05-13T15:09:31.616Z,0.00
2023-05-13T15:11:59.510Z,0.00
2023-05-13T15:14:28.273Z,0.00
2023-05-13T15:16:58.509Z,0.00
2023-05-13T15:19:26.652Z,0.00
2023-05-13T15:21:54.561Z,0.00
2023-05-13T15:24:22.451Z,0.00
2023-05-13T15:26:50.825Z,0.00
2023-05-13T15:29:18.708Z,0.00
2023-05-13T15:31:46.552Z,0.00
2023-05-13T15:34:15.833Z,0.00
2023-05-13T15:36:43.735Z,0.00
2023-05-13T15:39:11.962Z,0.00
2023-05-13T15:41:39.784Z,0.00
2023-05-13T15:44:07.696Z,0.00
2023-05-13T15:46:35.975Z,0.00
2023-05-13T15:49:04.155Z,0.00
2023-05-13T15:51:33.705Z,0.00
2023-05-13T15:54:01.810Z,0.00
2023-05-13T15:56:29.720Z,0.00
2023-05-13T15:58:57.587Z,0.00
2023-05-13T16:01:25.589Z,0.00
2023-05-13T16:03:53.571Z,0.00
2023-05-13T16:06:21.523Z,0.00
2023-05-13T16:08:50.712Z,0.00
2023-05-13T16:11:18.625Z,0.00
2023-05-13T16:13:46.473Z,0.00
2023-05-13T16:16:14.659Z,0.00
2023-05-13T16:18:43.206Z,0.00
2023-05-13T16:21:11.448Z,0.00
2023-05-13T16:23:39.329Z,0.00
2023-05-13T16:26:08.838Z,0.00
2023-05-13T16:28:36.771Z,0.00
2023-05-13T16:31:04.745Z,0.00
2023-05-13T16:33:33.735Z,0.00
2023-05-13T16:36:01.706Z,0.00
2023-05-13T16:38:30.423Z,0.00
2023-05-13T16:40:58.265Z,0.00
2023-05-13T16:43:27.500Z,0.00
2023-05-13T16:45:55.354Z,0.00
2023-05-13T16:48:23.281Z,0.00
2023-05-13T16:50:51.149Z,0.00
2023-05-13T16:53:22.201Z,0.00
2023-05-13T16:55:50.609Z,0.10
2023-05-13T16:58:18.561Z,0.00
2023-05-13T17:00:47.874Z,0.00
2023-05-13T17:03:16.200Z,0.00
2023-05-13T17:05:44.871Z,0.00
2023-05-13T17:08:12.715Z,0.00
2023-05-13T17:10:40.806Z,0.00
2023-05-13T17:13:08.720Z,0.00
2023-05-13T17:15:36.639Z,0.00
2023-05-13T17:18:06.014Z,0.00
2023-05-13T17:20:34.155Z,0.00
2023-05-13T17:23:02.023Z,0.00
2023-05-13T17:25:29.873Z,0.00
2023-05-13T17:27:57.818Z,0.00
2023-05-13T17:30:25.725Z,0.00
2023-05-13T17:32:53.851Z,0.00
2023-05-13T17:35:23.158Z,0.00
2023-05-13T17:37:55.258Z,0.00
2023-05-13T17:40:23.565Z,0.10
2023-05-13T17:42:52.827Z,0.00
2023-05-13T17:45:21.345Z,0.00
2023-05-13T17:47:49.265Z,0.00
2023-05-13T17:50:18.286Z,0.00
2023-05-13T17:52:47.650Z,0.00
2023-05-13T17:55:15.826Z,0.00
2023-05-13T17:57:43.992Z,0.00
2023-05-13T18:00:13.465Z,0.00
2023-05-13T18:02:41.442Z,0.00
2023-05-13T18:05:10.598Z,0.00
2023-05-13T18:07:38.772Z,0.00
2023-05-13T18:10:09.637Z,0.00
2023-05-13T18:12:37.734Z,0.00
2023-05-13T18:15:06.629Z,0.00
2023-05-13T18:17:34.643Z,0.00
2023-05-13T18:20:02.758Z,0.00
2023-05-13T18:22:30.790Z,0.10
2023-05-13T18:24:58.622Z,0.03
2023-05-13T18:27:27.928Z,0.00
2023-05-13T18:29:55.840Z,0.00
2023-05-13T18:32:23.767Z,0.00
2023-05-13T18:34:51.671Z,0.00
2023-05-13T18:37:19.767Z,0.10
2023-05-13T18:39:48.572Z,0.10
2023-05-13T18:42:16.588Z,0.10
2023-05-13T18:44:45.927Z,0.10
2023-05-13T18:47:13.746Z,0.10
2023-05-13T18:49:41.581Z,0.03
2023-05-13T18:52:09.466Z,0.10
2023-05-13T18:54:38.259Z,0.10
2023-05-13T18:57:06.794Z,0.00
2023-05-13T18:59:34.688Z,0.00
2023-05-13T19:02:04.121Z,0.00
2023-05-13T19:04:32.246Z,0.10
2023-05-13T19:07:00.236Z,0.10
2023-05-13T19:09:28.117Z,0.10
2023-05-13T19:11:55.959Z,0.03
2023-05-13T19:14:23.791Z,0.10
2023-05-13T19:16:51.852Z,0.10
2023-05-13T19:19:21.103Z,0.10
2023-05-13T19:21:48.980Z,0.00
2023-05-13T19:24:16.810Z,0.00
2023-05-13T19:26:44.762Z,0.10
2023-05-13T19:29:12.718Z,0.05
2023-05-13T19:31:40.808Z,0.10
2023-05-13T19:34:09.772Z,0.10
2023-05-13T19:36:38.999Z,0.00
2023-05-13T19:39:06.871Z,0.00
2023-05-13T19:41:35.052Z,0.00
2023-05-13T19:44:03.091Z,0.00
2023-05-13T19:46:31.122Z,0.10
2023-05-13T19:48:58.963Z,0.10
2023-05-13T19:51:27.585Z,0.08
2023-05-13T19:53:56.860Z,0.10
2023-05-13T19:56:24.868Z,0.10
2023-05-13T19:58:52.811Z,0.08
2023-05-13T20:01:20.767Z,0.10
2023-05-13T20:03:48.859Z,0.10
2023-05-13T20:06:16.768Z,0.10
2023-05-13T20:08:44.708Z,0.10
2023-05-13T20:11:14.171Z,0.10
2023-05-13T20:13:42.417Z,0.10
2023-05-13T20:16:10.315Z,0.10
2023-05-13T20:18:38.736Z,0.05
2023-05-13T20:21:06.865Z,0.10
2023-05-13T20:23:34.741Z,0.10
2023-05-13T20:26:02.605Z,0.10
2023-05-13T20:28:31.878Z,0.10
2023-05-13T20:31:02.921Z,0.00
2023-05-13T20:33:30.790Z,0.10
2023-05-13T20:35:58.834Z,0.10
2023-05-13T20:38:27.199Z,0.10
2023-05-13T20:40:55.162Z,0.10
2023-05-13T20:43:23.114Z,0.10
2023-05-13T20:45:52.432Z,0.10
2023-05-13T20:48:20.418Z,0.10
2023-05-13T20:50:48.324Z,0.03
2023-05-13T20:53:16.424Z,0.00
2023-05-13T20:55:44.347Z,0.10
2023-05-13T20:58:13.019Z,0.10
2023-05-13T21:00:41.552Z,0.10
2023-05-13T21:03:11.561Z,0.10
2023-05-13T21:05:39.744Z,0.08
2023-05-13T21:08:07.639Z,0.10
2023-05-13T21:10:35.622Z,0.10
2023-05-13T21:13:03.682Z,0.10
2023-05-13T21:15:31.757Z,0.10
2023-05-13T21:17:59.686Z,0.10
2023-05-13T21:20:29.115Z,0.10
2023-05-13T21:22:57.040Z,0.10
2023-05-13T21:25:24.981Z,0.10
2023-05-13T21:27:52.899Z,0.10
2023-05-13T21:30:21.213Z,0.10
2023-05-13T21:32:49.280Z,0.10
2023-05-13T21:35:17.602Z,0.10
2023-05-13T21:37:47.465Z,0.10
2023-05-13T21:40:15.859Z,0.10
2023-05-13T21:42:43.997Z,0.10
2023-05-13T21:45:13.317Z,0.10
2023-05-13T21:47:41.717Z,0.10
2023-05-13T21:50:11.896Z,0.10
2023-05-13T21:52:40.050Z,0.10
2023-05-13T21:55:11.768Z,0.10
2023-05-13T21:57:39.702Z,0.10
2023-05-13T22:00:10.661Z,0.10
2023-05-13T22:02:44.032Z,0.10
2023-05-13T22:05:12.114Z,0.10
2023-05-13T22:07:40.130Z,0.10
2023-05-13T22:10:09.091Z,0.10
2023-05-13T22:12:38.667Z,0.10
2023-05-13T22:15:07.858Z,0.10
2023-05-13T22:17:35.960Z,0.10
2023-05-13T22:20:03.892Z,0.10
2023-05-13T22:22:31.783Z,0.10
2023-05-13T22:24:59.605Z,0.10
2023-05-13T22:27:27.607Z,0.10
2023-05-13T22:29:56.925Z,0.10
2023-05-13T22:32:24.916Z,0.10
2023-05-13T22:34:52.979Z,0.10
2023-05-13T22:37:20.839Z,0.10
2023-05-13T22:39:48.847Z,0.10
2023-05-13T22:42:16.758Z,0.10
2023-05-13T22:44:45.031Z,0.10
2023-05-13T22:47:14.351Z,0.10
2023-05-13T22:49:42.192Z,0.10
2023-05-13T22:52:10.210Z,0.10
2023-05-13T22:54:38.350Z,0.10
2023-05-13T22:57:06.782Z,0.10
2023-05-13T22:59:34.712Z,0.10
2023-05-13T23:02:02.640Z,0.10
2023-05-13T23:04:32.055Z,0.10
2023-05-13T23:07:00.003Z,0.10
2023-05-13T23:09:27.899Z,0.10
2023-05-13T23:11:55.752Z,0.10
2023-05-13T23:14:25.239Z,0.10
2023-05-13T23:16:53.073Z,0.10
2023-05-13T23:19:20.926Z,0.10
2023-05-13T23:21:50.197Z,0.10
2023-05-13T23:24:18.404Z,0.10
2023-05-13T23:26:47.563Z,0.10
2023-05-13T23:29:15.517Z,0.10
2023-05-13T23:31:43.629Z,0.10
2023-05-13T23:34:11.455Z,0.10
2023-05-13T23:36:39.377Z,0.10
2023-05-13T23:39:09.759Z,0.10
2023-05-13T23:41:37.714Z,0.10
2023-05-13T23:44:05.929Z,0.10
2023-05-13T23:46:33.798Z,0.10
2023-05-13T23:49:01.597Z,0.10
2023-05-13T23:51:29.446Z,0.10
2023-05-13T23:53:57.291Z,0.10
2023-05-13T23:56:26.536Z,0.10
2023-05-13T23:58:54.372Z,0.10
