createdAt,value
2022-09-18T00:01:48.183Z,13.82
2022-09-18T00:04:22.643Z,13.84
2022-09-18T00:06:55.782Z,13.88
2022-09-18T00:09:28.667Z,13.89
2022-09-18T00:12:01.601Z,13.93
2022-09-18T00:14:34.470Z,13.95
2022-09-18T00:17:09.272Z,13.99
2022-09-18T00:19:43.646Z,14.01
2022-09-18T00:22:16.485Z,14.03
2022-09-18T00:24:49.277Z,14.04
2022-09-18T00:27:22.557Z,14.07
2022-09-18T00:29:55.413Z,14.07
2022-09-18T00:32:28.247Z,14.09
2022-09-18T00:35:05.145Z,14.09
2022-09-18T00:37:38.270Z,14.08
2022-09-18T00:40:12.015Z,14.08
2022-09-18T00:42:47.375Z,14.07
2022-09-18T00:45:20.505Z,14.02
2022-09-18T00:47:53.928Z,13.96
2022-09-18T00:50:28.812Z,13.93
2022-09-18T00:53:05.991Z,13.85
2022-09-18T00:55:39.272Z,13.77
2022-09-18T00:58:12.136Z,13.69
2022-09-18T01:00:45.050Z,13.63
2022-09-18T01:03:19.435Z,13.57
2022-09-18T01:06:07.151Z,13.53
2022-09-18T01:08:56.698Z,13.48
2022-09-18T01:11:37.839Z,13.44
2022-09-18T01:14:26.525Z,13.39
2022-09-18T01:17:07.306Z,13.35
2022-09-18T01:20:17.750Z,13.31
2022-09-18T01:23:15.095Z,13.26
2022-09-18T01:26:05.660Z,13.21
2022-09-18T01:28:45.149Z,13.17
2022-09-18T01:31:21.850Z,13.12
2022-09-18T01:34:02.147Z,13.08
2022-09-18T01:36:41.267Z,13.06
2022-09-18T01:39:21.683Z,13.03
2022-09-18T01:41:56.212Z,13.02
2022-09-18T01:44:34.423Z,13.04
2022-09-18T01:47:12.668Z,13.03
2022-09-18T01:49:48.377Z,13.02
2022-09-18T01:52:28.674Z,13.02
2022-09-18T01:55:06.443Z,12.99
2022-09-18T01:57:44.528Z,12.98
2022-09-18T02:00:20.024Z,12.96
2022-09-18T02:02:59.631Z,12.95
2022-09-18T02:05:36.407Z,12.93
2022-09-18T02:08:15.018Z,12.92
2022-09-18T02:10:54.930Z,12.90
2022-09-18T02:13:33.306Z,12.90
2022-09-18T02:16:13.453Z,12.90
2022-09-18T02:18:52.637Z,12.90
2022-09-18T02:21:28.708Z,12.90
2022-09-18T02:24:06.306Z,12.90
2022-09-18T02:26:42.171Z,12.91
2022-09-18T02:29:16.916Z,12.90
2022-09-18T02:31:52.024Z,12.92
2022-09-18T02:34:24.984Z,12.92
2022-09-18T02:37:24.511Z,12.96
2022-09-18T02:40:23.058Z,12.99
2022-09-18T02:43:11.130Z,13.00
2022-09-18T02:45:54.597Z,13.04
2022-09-18T02:48:48.101Z,13.06
2022-09-18T02:51:30.589Z,13.09
2022-09-18T02:54:08.305Z,13.11
2022-09-18T02:56:45.569Z,13.10
2022-09-18T02:59:22.763Z,13.12
2022-09-18T03:01:57.103Z,13.10
2022-09-18T03:04:31.516Z,13.10
2022-09-18T03:07:04.584Z,13.10
2022-09-18T03:09:38.091Z,13.10
2022-09-18T03:12:11.209Z,13.09
2022-09-18T03:14:44.235Z,13.09
2022-09-18T03:17:17.713Z,13.08
2022-09-18T03:19:52.006Z,13.08
2022-09-18T03:22:24.921Z,13.07
2022-09-18T03:24:57.804Z,13.05
2022-09-18T03:27:30.670Z,13.05
2022-09-18T03:30:03.485Z,13.02
2022-09-18T03:32:36.443Z,12.97
2022-09-18T03:35:11.466Z,12.94
2022-09-18T03:37:44.432Z,12.87
2022-09-18T03:40:17.660Z,12.81
2022-09-18T03:42:52.043Z,12.73
2022-09-18T03:45:25.902Z,12.68
2022-09-18T03:47:58.716Z,12.62
2022-09-18T03:50:33.213Z,12.58
2022-09-18T03:53:06.109Z,12.52
2022-09-18T03:55:39.119Z,12.45
2022-09-18T03:58:12.166Z,12.40
2022-09-18T04:00:45.220Z,12.37
2022-09-18T04:03:18.171Z,12.36
2022-09-18T04:05:52.693Z,12.36
2022-09-18T04:08:25.590Z,12.38
2022-09-18T04:10:58.470Z,12.40
2022-09-18T04:13:31.407Z,12.44
2022-09-18T04:16:04.301Z,12.50
2022-09-18T04:18:37.232Z,12.53
2022-09-18T04:21:13.607Z,12.60
2022-09-18T04:23:46.649Z,12.64
2022-09-18T04:26:21.935Z,12.68
2022-09-18T04:28:54.917Z,12.74
2022-09-18T04:31:27.979Z,12.79
2022-09-18T04:34:01.200Z,12.84
2022-09-18T04:36:36.088Z,12.89
2022-09-18T04:39:08.961Z,12.92
2022-09-18T04:41:41.762Z,12.95
2022-09-18T04:44:14.664Z,12.98
2022-09-18T04:46:49.828Z,13.02
2022-09-18T04:49:22.878Z,13.03
2022-09-18T04:51:57.054Z,13.06
2022-09-18T04:54:30.098Z,13.09
2022-09-18T04:57:02.958Z,13.12
2022-09-18T04:59:35.767Z,13.16
2022-09-18T05:02:11.233Z,13.17
2022-09-18T05:04:44.233Z,13.20
2022-09-18T05:07:18.478Z,13.24
2022-09-18T05:09:51.734Z,13.23
2022-09-18T05:12:24.911Z,13.27
2022-09-18T05:14:57.854Z,13.29
2022-09-18T05:17:32.793Z,13.30
2022-09-18T05:20:06.359Z,13.32
2022-09-18T05:22:40.916Z,13.34
2022-09-18T05:25:14.145Z,13.35
2022-09-18T05:27:54.688Z,13.39
2022-09-18T05:30:28.250Z,13.40
2022-09-18T05:33:02.892Z,13.42
2022-09-18T05:35:37.532Z,13.44
2022-09-18T05:38:13.443Z,13.48
2022-09-18T05:40:46.903Z,13.49
2022-09-18T05:43:20.599Z,13.51
2022-09-18T05:45:53.655Z,13.52
2022-09-18T05:48:26.909Z,13.54
2022-09-18T05:51:01.090Z,13.55
2022-09-18T05:53:36.733Z,13.58
2022-09-18T05:56:09.988Z,13.60
2022-09-18T05:58:42.961Z,13.64
2022-09-18T06:01:15.946Z,13.65
2022-09-18T06:03:50.454Z,13.70
2022-09-18T06:06:23.298Z,13.75
2022-09-18T06:08:57.624Z,13.80
2022-09-18T06:11:30.429Z,13.86
2022-09-18T06:14:03.342Z,13.94
2022-09-18T06:16:41.328Z,14.02
2022-09-18T06:19:14.891Z,14.08
2022-09-18T06:21:47.893Z,14.17
2022-09-18T06:24:22.126Z,14.26
2022-09-18T06:26:55.014Z,14.34
2022-09-18T06:29:28.904Z,14.43
2022-09-18T06:32:02.018Z,14.52
2022-09-18T06:34:38.630Z,14.61
2022-09-18T06:37:12.253Z,14.70
2022-09-18T06:39:47.374Z,14.83
2022-09-18T06:42:20.297Z,14.92
2022-09-18T06:44:53.101Z,15.04
2022-09-18T06:47:26.105Z,15.16
2022-09-18T06:49:58.999Z,15.28
2022-09-18T06:52:33.178Z,15.40
2022-09-18T06:55:08.121Z,15.52
2022-09-18T06:57:40.999Z,15.59
2022-09-18T07:00:14.218Z,15.69
2022-09-18T07:02:47.224Z,15.77
2022-09-18T07:05:20.296Z,15.83
2022-09-18T07:07:53.180Z,15.87
2022-09-18T07:10:28.167Z,15.89
2022-09-18T07:13:02.832Z,15.92
2022-09-18T07:15:35.803Z,15.92
2022-09-18T07:18:09.219Z,15.93
2022-09-18T07:20:42.063Z,15.95
2022-09-18T07:23:15.011Z,15.99
2022-09-18T07:25:49.216Z,16.01
2022-09-18T07:28:31.668Z,16.04
2022-09-18T07:31:05.404Z,16.10
2022-09-18T07:33:38.395Z,16.13
2022-09-18T07:36:11.527Z,16.17
2022-09-18T07:38:44.441Z,16.24
2022-09-18T07:41:18.744Z,16.29
2022-09-18T07:43:52.026Z,16.33
2022-09-18T07:46:26.477Z,16.38
2022-09-18T07:48:59.413Z,16.45
2022-09-18T07:51:32.222Z,16.50
2022-09-18T07:54:05.220Z,16.55
2022-09-18T07:56:43.578Z,16.63
2022-09-18T07:59:19.349Z,16.68
2022-09-18T08:01:52.977Z,16.77
2022-09-18T08:04:26.036Z,16.84
2022-09-18T08:07:03.886Z,16.90
2022-09-18T08:09:36.680Z,16.95
2022-09-18T08:12:10.889Z,17.03
2022-09-18T08:14:43.745Z,17.08
2022-09-18T08:17:16.577Z,17.16
2022-09-18T08:19:49.468Z,17.21
2022-09-18T08:22:22.406Z,17.25
2022-09-18T08:24:55.389Z,17.31
2022-09-18T08:27:29.573Z,17.38
2022-09-18T08:30:02.526Z,17.42
2022-09-18T08:32:35.714Z,17.47
2022-09-18T08:35:09.113Z,17.53
2022-09-18T08:37:50.007Z,17.58
2022-09-18T08:40:31.833Z,17.60
2022-09-18T08:43:10.096Z,17.62
2022-09-18T08:45:56.078Z,17.69
2022-09-18T08:48:34.522Z,17.70
2022-09-18T08:51:17.083Z,17.74
2022-09-18T08:53:55.798Z,17.74
2022-09-18T08:56:29.961Z,17.75
2022-09-18T08:59:08.921Z,17.80
2022-09-18T09:01:47.440Z,17.82
2022-09-18T09:04:28.461Z,17.87
2022-09-18T09:07:12.905Z,17.90
2022-09-18T09:10:00.590Z,17.95
2022-09-18T09:12:44.412Z,17.99
2022-09-18T09:15:32.027Z,18.05
2022-09-18T09:18:18.156Z,18.13
2022-09-18T09:20:53.521Z,18.16
2022-09-18T09:23:43.767Z,18.22
2022-09-18T09:26:20.036Z,18.26
2022-09-18T09:28:59.249Z,18.32
2022-09-18T09:31:38.557Z,18.36
2022-09-18T09:34:17.098Z,18.41
2022-09-18T09:36:52.932Z,18.45
2022-09-18T09:39:30.527Z,18.49
2022-09-18T09:42:10.101Z,18.53
2022-09-18T09:44:49.754Z,18.55
2022-09-18T09:47:35.539Z,18.59
2022-09-18T09:50:22.195Z,18.61
2022-09-18T09:52:59.720Z,18.65
2022-09-18T09:55:38.265Z,18.65
2022-09-18T09:58:19.538Z,18.68
2022-09-18T10:00:58.585Z,18.70
2022-09-18T10:03:42.303Z,18.76
2022-09-18T10:06:30.734Z,18.79
2022-09-18T10:09:10.506Z,18.83
2022-09-18T10:11:48.482Z,18.87
2022-09-18T10:14:26.389Z,18.93
2022-09-18T10:17:00.336Z,18.98
2022-09-18T10:19:39.515Z,19.09
2022-09-18T10:22:17.059Z,19.16
2022-09-18T10:24:57.976Z,19.31
2022-09-18T10:27:30.997Z,19.43
2022-09-18T10:30:12.686Z,19.56
2022-09-18T10:32:45.750Z,19.65
2022-09-18T10:35:42.772Z,19.83
2022-09-18T10:38:30.627Z,19.88
2022-09-18T10:41:26.362Z,19.94
2022-09-18T10:44:05.136Z,19.97
2022-09-18T10:46:41.856Z,19.98
2022-09-18T10:49:20.870Z,19.98
2022-09-18T10:52:32.906Z,19.98
2022-09-18T10:55:18.268Z,19.99
2022-09-18T10:58:14.643Z,20.00
2022-09-18T11:00:51.263Z,19.99
2022-09-18T11:03:37.622Z,20.02
2022-09-18T11:06:18.396Z,20.04
2022-09-18T11:08:54.409Z,20.09
2022-09-18T11:11:29.955Z,20.18
2022-09-18T11:14:05.841Z,20.30
2022-09-18T11:16:43.150Z,20.41
2022-09-18T11:19:25.408Z,20.53
2022-09-18T11:22:03.318Z,20.64
2022-09-18T11:24:42.020Z,20.74
2022-09-18T11:27:21.368Z,20.83
2022-09-18T11:29:58.919Z,20.88
2022-09-18T11:32:32.043Z,20.97
2022-09-18T11:35:06.309Z,21.01
2022-09-18T11:37:44.759Z,21.02
2022-09-18T11:40:23.042Z,21.05
2022-09-18T11:42:56.849Z,21.04
2022-09-18T11:45:42.008Z,21.05
2022-09-18T11:48:25.123Z,21.03
2022-09-18T11:51:01.720Z,20.99
2022-09-18T11:53:40.760Z,20.97
2022-09-18T11:56:21.495Z,20.96
2022-09-18T11:58:59.930Z,20.95
2022-09-18T12:01:38.474Z,20.97
2022-09-18T12:04:17.647Z,21.01
2022-09-18T12:06:58.615Z,21.06
2022-09-18T12:09:45.707Z,21.14
2022-09-18T12:12:24.930Z,21.22
2022-09-18T12:15:04.506Z,21.29
2022-09-18T12:17:43.740Z,21.35
2022-09-18T12:20:23.557Z,21.40
2022-09-18T12:22:58.387Z,21.44
2022-09-18T12:25:41.648Z,21.45
2022-09-18T12:28:28.202Z,21.46
2022-09-18T12:31:14.492Z,21.48
2022-09-18T12:33:56.174Z,21.48
2022-09-18T12:36:54.395Z,21.55
2022-09-18T12:39:51.204Z,21.59
2022-09-18T12:42:38.508Z,21.65
2022-09-18T12:45:40.486Z,21.68
2022-09-18T12:48:21.377Z,21.66
2022-09-18T12:51:09.892Z,21.68
2022-09-18T12:53:53.994Z,21.63
2022-09-18T12:56:38.992Z,21.58
2022-09-18T12:59:30.739Z,21.57
2022-09-18T13:02:23.289Z,21.59
2022-09-18T13:05:01.986Z,21.63
2022-09-18T13:07:38.549Z,21.70
2022-09-18T13:10:18.970Z,21.79
2022-09-18T13:12:59.432Z,21.89
2022-09-18T13:15:37.347Z,21.96
2022-09-18T13:18:23.756Z,22.03
2022-09-18T13:20:59.455Z,22.10
2022-09-18T13:23:36.438Z,22.13
2022-09-18T13:26:13.807Z,22.17
2022-09-18T13:28:46.660Z,22.21
2022-09-18T13:31:28.841Z,22.27
2022-09-18T13:34:05.299Z,22.29
2022-09-18T13:36:40.538Z,22.32
2022-09-18T13:39:18.751Z,22.31
2022-09-18T13:41:54.340Z,22.28
2022-09-18T13:44:29.010Z,22.23
2022-09-18T13:47:12.211Z,22.19
2022-09-18T13:49:52.051Z,22.13
2022-09-18T13:52:43.181Z,22.03
2022-09-18T13:55:36.085Z,21.91
2022-09-18T13:58:35.913Z,21.82
2022-09-18T14:01:10.956Z,21.74
2022-09-18T14:03:44.081Z,21.70
2022-09-18T14:06:46.828Z,21.67
2022-09-18T14:09:39.282Z,21.65
2022-09-18T14:12:13.443Z,21.62
2022-09-18T14:15:01.026Z,21.63
2022-09-18T14:17:37.067Z,21.61
2022-09-18T14:20:21.902Z,21.62
2022-09-18T14:22:56.468Z,21.61
2022-09-18T14:25:45.680Z,21.61
2022-09-18T14:28:21.471Z,21.61
2022-09-18T14:31:14.260Z,21.61
2022-09-18T14:33:47.094Z,21.59
2022-09-18T14:36:20.059Z,21.58
2022-09-18T14:39:27.102Z,21.59
2022-09-18T14:42:16.437Z,21.55
2022-09-18T14:45:12.652Z,21.52
2022-09-18T14:47:48.022Z,21.48
2022-09-18T14:50:33.844Z,21.42
2022-09-18T14:53:24.043Z,21.33
2022-09-18T14:56:02.077Z,21.27
2022-09-18T14:58:37.702Z,21.19
2022-09-18T15:01:16.981Z,21.13
2022-09-18T15:03:52.465Z,21.06
2022-09-18T15:06:32.160Z,20.98
2022-09-18T15:09:07.433Z,20.90
2022-09-18T15:12:01.444Z,20.83
2022-09-18T15:14:43.030Z,20.75
2022-09-18T15:17:20.606Z,20.69
2022-09-18T15:19:58.954Z,20.62
2022-09-18T15:22:31.979Z,20.54
2022-09-18T15:25:05.471Z,20.48
2022-09-18T15:27:40.551Z,20.44
2022-09-18T15:30:18.742Z,20.40
2022-09-18T15:32:56.547Z,20.33
2022-09-18T15:35:31.314Z,20.26
2022-09-18T15:38:06.879Z,20.22
2022-09-18T15:40:40.857Z,20.17
2022-09-18T15:46:28.041Z,20.09
2022-09-18T15:49:25.377Z,20.05
2022-09-18T15:51:59.072Z,19.98
2022-09-18T15:54:31.890Z,19.93
2022-09-18T15:57:05.613Z,19.88
2022-09-18T15:59:40.914Z,19.82
2022-09-18T16:02:27.653Z,19.79
2022-09-18T16:05:08.553Z,19.70
2022-09-18T16:07:54.077Z,19.63
2022-09-18T16:10:50.659Z,19.57
2022-09-18T16:13:36.708Z,19.48
2022-09-18T16:16:23.863Z,19.41
2022-09-18T16:19:10.004Z,19.33
2022-09-18T16:21:45.335Z,19.22
2022-09-18T16:24:25.439Z,19.16
2022-09-18T16:27:06.308Z,19.09
2022-09-18T16:29:40.329Z,19.01
2022-09-18T16:32:13.899Z,18.92
2022-09-18T16:34:48.078Z,18.87
2022-09-18T16:37:23.066Z,18.79
2022-09-18T16:39:56.164Z,18.72
2022-09-18T16:42:30.426Z,18.66
2022-09-18T16:45:03.298Z,18.60
2022-09-18T16:47:37.101Z,18.53
2022-09-18T16:50:11.662Z,18.50
2022-09-18T16:52:44.647Z,18.44
2022-09-18T16:55:17.682Z,18.37
2022-09-18T16:57:52.223Z,18.30
2022-09-18T17:00:25.584Z,18.24
2022-09-18T17:03:00.565Z,18.19
2022-09-18T17:05:35.784Z,18.15
2022-09-18T17:08:10.879Z,18.08
2022-09-18T17:10:45.282Z,18.02
2022-09-18T17:13:18.327Z,17.97
2022-09-18T17:15:52.438Z,17.93
2022-09-18T17:18:25.377Z,17.87
2022-09-18T17:21:01.988Z,17.84
2022-09-18T17:23:34.839Z,17.78
2022-09-18T17:30:49.165Z,17.69
2022-09-18T17:33:22.117Z,17.62
2022-09-18T17:35:56.436Z,17.57
2022-09-18T17:38:42.481Z,17.54
2022-09-18T17:41:23.309Z,17.48
2022-09-18T17:43:56.199Z,17.41
2022-09-18T17:47:32.053Z,17.37
2022-09-18T17:51:28.855Z,17.30
2022-09-18T17:53:43.959Z,17.26
2022-09-18T17:59:54.651Z,17.18
2022-09-18T18:06:12.855Z,17.10
2022-09-18T18:08:47.261Z,17.02
2022-09-18T18:11:22.711Z,17.00
2022-09-18T18:13:56.320Z,16.93
2022-09-18T18:16:31.238Z,16.90
2022-09-18T18:19:12.245Z,16.86
2022-09-18T18:21:45.190Z,16.84
2022-09-18T18:24:21.940Z,16.82
2022-09-18T18:26:55.798Z,16.79
2022-09-18T18:29:28.878Z,16.75
2022-09-18T18:32:02.109Z,16.74
2022-09-18T18:34:35.124Z,16.70
2022-09-18T18:37:08.009Z,16.68
2022-09-18T18:39:42.281Z,16.66
2022-09-18T18:42:15.216Z,16.64
2022-09-18T18:44:48.074Z,16.62
2022-09-18T18:47:21.054Z,16.60
2022-09-18T18:49:54.282Z,16.59
2022-09-18T18:52:27.217Z,16.59
2022-09-18T18:55:02.024Z,16.59
2022-09-18T18:58:08.705Z,16.56
2022-09-18T19:00:39.669Z,16.54
2022-09-18T19:03:12.757Z,16.54
2022-09-18T19:05:45.861Z,16.52
2022-09-18T19:08:18.776Z,16.51
2022-09-18T19:10:58.219Z,16.50
2022-09-18T19:13:32.223Z,16.47
2022-09-18T19:16:05.469Z,16.46
2022-09-18T19:18:39.017Z,16.46
2022-09-18T19:21:11.917Z,16.46
2022-09-18T19:23:44.741Z,16.46
2022-09-18T19:26:20.858Z,16.45
2022-09-18T19:28:55.320Z,16.45
2022-09-18T19:31:31.167Z,16.44
2022-09-18T19:34:05.236Z,16.43
2022-09-18T19:36:39.445Z,16.43
2022-09-18T19:39:14.563Z,16.41
2022-09-18T19:41:53.392Z,16.42
2022-09-18T19:44:32.512Z,16.41
2022-09-18T19:47:15.251Z,16.38
2022-09-18T19:49:49.361Z,16.38
2022-09-18T19:52:24.448Z,16.36
2022-09-18T19:54:58.713Z,16.35
2022-09-18T19:57:32.999Z,16.35
2022-09-18T20:00:06.781Z,16.33
2022-09-18T20:02:41.351Z,16.32
2022-09-18T20:05:14.210Z,16.30
2022-09-18T20:07:52.948Z,16.32
2022-09-18T20:10:25.873Z,16.29
2022-09-18T20:13:00.841Z,16.29
2022-09-18T20:15:33.656Z,16.29
2022-09-18T20:18:08.475Z,16.28
2022-09-18T20:20:41.609Z,16.28
2022-09-18T20:23:15.650Z,16.27
2022-09-18T20:25:52.839Z,16.27
2022-09-18T20:28:28.051Z,16.26
2022-09-18T20:31:02.992Z,16.27
2022-09-18T20:33:36.661Z,16.24
2022-09-18T20:36:13.636Z,16.24
2022-09-18T20:38:47.365Z,16.24
2022-09-18T20:41:23.203Z,16.22
2022-09-18T20:44:01.236Z,16.25
2022-09-18T20:46:37.527Z,16.23
2022-09-18T20:49:18.543Z,16.25
2022-09-18T20:51:51.707Z,16.25
2022-09-18T20:54:24.857Z,16.26
2022-09-18T20:56:57.982Z,16.26
2022-09-18T20:59:35.151Z,16.25
2022-09-18T21:02:08.967Z,16.26
2022-09-18T21:04:47.109Z,16.25
2022-09-18T21:07:21.516Z,16.25
2022-09-18T21:09:57.670Z,16.25
2022-09-18T21:12:38.703Z,16.24
2022-09-18T21:15:15.498Z,16.27
2022-09-18T21:17:51.480Z,16.25
2022-09-18T21:20:25.162Z,16.22
2022-09-18T21:23:23.901Z,16.21
2022-09-18T21:25:57.884Z,16.21
2022-09-18T21:28:30.784Z,16.20
2022-09-18T21:31:12.037Z,16.21
2022-09-18T21:33:45.279Z,16.19
2022-09-18T21:36:18.157Z,16.17
2022-09-18T21:38:52.522Z,16.16
2022-09-18T21:41:26.552Z,16.16
2022-09-18T21:43:59.764Z,16.15
2022-09-18T21:46:37.006Z,16.15
2022-09-18T21:49:09.871Z,16.16
2022-09-18T21:51:43.504Z,16.15
2022-09-18T21:54:18.173Z,16.15
2022-09-18T21:56:52.538Z,16.14
2022-09-18T21:59:26.846Z,16.15
2022-09-18T22:02:03.482Z,16.15
2022-09-18T22:04:38.114Z,16.16
2022-09-18T22:07:12.220Z,16.19
2022-09-18T22:09:45.664Z,16.20
2022-09-18T22:12:18.931Z,16.20
2022-09-18T22:14:51.862Z,16.23
2022-09-18T22:17:27.105Z,16.24
2022-09-18T22:20:00.093Z,16.24
2022-09-18T22:22:33.036Z,16.26
2022-09-18T22:25:06.682Z,16.27
2022-09-18T22:27:40.247Z,16.28
2022-09-18T22:30:13.745Z,16.30
2022-09-18T22:32:48.362Z,16.31
2022-09-18T22:35:21.245Z,16.30
2022-09-18T22:37:54.743Z,16.31
2022-09-18T22:40:27.725Z,16.32
2022-09-18T22:43:01.414Z,16.33
2022-09-18T22:45:34.433Z,16.35
2022-09-18T22:48:08.966Z,16.37
2022-09-18T22:50:43.473Z,16.37
2022-09-18T22:53:16.830Z,16.39
2022-09-18T22:55:49.738Z,16.39
2022-09-18T22:58:22.828Z,16.39
2022-09-18T23:00:55.652Z,16.40
2022-09-18T23:03:30.217Z,16.41
2022-09-18T23:06:03.351Z,16.41
2022-09-18T23:08:37.090Z,16.41
2022-09-18T23:11:12.373Z,16.41
2022-09-18T23:13:50.247Z,16.42
2022-09-18T23:16:24.842Z,16.41
2022-09-18T23:19:02.615Z,16.42
2022-09-18T23:21:36.593Z,16.41
2022-09-18T23:24:10.733Z,16.41
2022-09-18T23:26:46.983Z,16.40
2022-09-18T23:29:22.810Z,16.41
2022-09-18T23:31:57.558Z,16.41
2022-09-18T23:34:33.777Z,16.44
2022-09-18T23:37:06.686Z,16.41
2022-09-18T23:39:39.637Z,16.42
2022-09-18T23:42:12.761Z,16.42
2022-09-18T23:44:45.666Z,16.42
2022-09-18T23:47:18.989Z,16.41
2022-09-18T23:49:53.265Z,16.42
2022-09-18T23:52:26.465Z,16.42
2022-09-18T23:54:59.504Z,16.43
2022-09-18T23:57:32.364Z,16.43
