createdAt,value
2023-04-30T00:00:50.667Z,43.50
2023-04-30T00:03:17.406Z,44.50
2023-04-30T00:05:44.063Z,42.97
2023-04-30T00:08:11.183Z,40.80
2023-04-30T00:10:37.810Z,40.17
2023-04-30T00:13:04.451Z,38.67
2023-04-30T00:15:32.252Z,40.00
2023-04-30T00:17:58.887Z,41.13
2023-04-30T00:20:25.531Z,39.57
2023-04-30T00:22:52.205Z,43.00
2023-04-30T00:25:18.860Z,32.53
2023-04-30T00:27:45.936Z,38.83
2023-04-30T00:30:12.926Z,33.53
2023-04-30T00:32:39.661Z,36.10
2023-04-30T00:35:06.533Z,32.67
2023-04-30T00:37:33.107Z,39.20
2023-04-30T00:39:59.789Z,34.03
2023-04-30T00:42:26.453Z,38.30
2023-04-30T00:44:53.196Z,33.23
2023-04-30T00:47:19.872Z,41.70
2023-04-30T00:49:46.686Z,37.10
2023-04-30T00:52:13.911Z,36.50
2023-04-30T00:54:41.373Z,35.27
2023-04-30T00:57:13.372Z,39.80
2023-04-30T00:59:41.278Z,38.97
2023-04-30T01:02:08.348Z,33.60
2023-04-30T01:04:36.000Z,35.40
2023-04-30T01:07:03.343Z,39.73
2023-04-30T01:09:31.014Z,35.53
2023-04-30T01:12:09.602Z,35.20
2023-04-30T01:14:58.242Z,35.40
2023-04-30T01:17:41.600Z,41.27
2023-04-30T01:20:10.591Z,36.83
2023-04-30T01:22:58.993Z,39.07
2023-04-30T01:25:41.089Z,35.50
2023-04-30T01:28:22.372Z,36.10
2023-04-30T01:30:49.898Z,36.15
2023-04-30T01:33:16.600Z,42.90
2023-04-30T01:35:52.437Z,36.75
2023-04-30T01:38:53.487Z,36.28
2023-04-30T01:41:47.921Z,41.30
2023-04-30T01:44:49.085Z,35.72
2023-04-30T01:47:38.569Z,35.63
2023-04-30T01:50:42.733Z,37.00
2023-04-30T01:53:20.769Z,36.25
2023-04-30T01:55:57.420Z,33.40
2023-04-30T01:58:25.214Z,41.03
2023-04-30T02:00:52.109Z,35.55
2023-04-30T02:03:18.923Z,33.55
2023-04-30T02:05:45.661Z,42.83
2023-04-30T02:08:12.268Z,37.30
2023-04-30T02:10:38.893Z,37.88
2023-04-30T02:13:05.527Z,37.38
2023-04-30T02:15:32.162Z,50.47
2023-04-30T02:17:58.776Z,42.65
2023-04-30T02:20:25.556Z,45.42
2023-04-30T02:22:52.757Z,41.55
2023-04-30T02:25:19.390Z,41.17
2023-04-30T02:27:46.104Z,62.20
2023-04-30T02:30:12.713Z,80.17
2023-04-30T02:32:39.385Z,92.70
2023-04-30T02:35:06.370Z,97.80
2023-04-30T02:37:32.991Z,50.80
2023-04-30T02:39:59.807Z,164.98
2023-04-30T02:42:26.384Z,78.90
2023-04-30T02:44:53.042Z,59.73
2023-04-30T02:47:19.738Z,75.77
2023-04-30T02:49:46.364Z,67.93
2023-04-30T02:52:13.017Z,61.28
2023-04-30T02:54:39.663Z,112.80
2023-04-30T02:57:07.324Z,59.03
2023-04-30T02:59:33.966Z,65.53
2023-04-30T03:02:00.776Z,60.33
2023-04-30T03:04:27.470Z,109.60
2023-04-30T03:06:54.157Z,77.70
2023-04-30T03:09:21.308Z,42.70
2023-04-30T03:11:47.941Z,87.88
2023-04-30T03:14:14.594Z,60.43
2023-04-30T03:16:41.366Z,49.60
2023-04-30T03:19:08.227Z,40.30
2023-04-30T03:21:34.958Z,61.33
2023-04-30T03:24:02.702Z,58.10
2023-04-30T03:26:29.412Z,61.80
2023-04-30T03:28:56.069Z,87.00
2023-04-30T03:31:22.763Z,71.38
2023-04-30T03:33:49.828Z,36.35
2023-04-30T03:36:16.532Z,62.88
2023-04-30T03:38:43.240Z,47.43
2023-04-30T03:41:10.094Z,48.67
2023-04-30T03:43:38.284Z,51.17
2023-04-30T03:46:05.186Z,66.67
2023-04-30T03:48:31.965Z,50.78
2023-04-30T03:50:58.769Z,46.15
2023-04-30T03:53:26.501Z,30.92
2023-04-30T03:55:54.429Z,34.00
2023-04-30T03:58:21.601Z,36.03
2023-04-30T04:00:48.967Z,40.17
2023-04-30T04:03:16.564Z,29.65
2023-04-30T04:05:43.394Z,33.78
2023-04-30T04:08:10.694Z,52.65
2023-04-30T04:10:38.369Z,35.78
2023-04-30T04:13:05.000Z,50.50
2023-04-30T04:15:31.806Z,49.45
2023-04-30T04:17:58.630Z,52.15
2023-04-30T04:20:25.428Z,53.17
2023-04-30T04:22:52.002Z,38.20
2023-04-30T04:25:20.541Z,56.75
2023-04-30T04:27:47.547Z,46.35
2023-04-30T04:30:14.196Z,46.07
2023-04-30T04:32:46.889Z,58.58
2023-04-30T04:35:15.586Z,26.23
2023-04-30T04:37:42.289Z,42.90
2023-04-30T04:40:11.492Z,35.92
2023-04-30T04:42:38.772Z,43.45
2023-04-30T04:45:09.461Z,38.92
2023-04-30T04:47:36.659Z,71.55
2023-04-30T04:50:03.835Z,66.18
2023-04-30T04:52:30.484Z,49.10
2023-04-30T04:54:57.214Z,40.35
2023-04-30T04:57:23.921Z,39.25
2023-04-30T04:59:50.897Z,44.10
2023-04-30T05:02:17.568Z,55.33
2023-04-30T05:04:44.511Z,43.47
2023-04-30T05:07:11.323Z,43.28
2023-04-30T05:09:38.010Z,26.50
2023-04-30T05:12:05.132Z,31.33
2023-04-30T05:14:31.704Z,30.27
2023-04-30T05:16:58.310Z,37.60
2023-04-30T05:19:25.099Z,32.27
2023-04-30T05:21:51.814Z,44.17
2023-04-30T05:24:18.484Z,40.47
2023-04-30T05:26:45.088Z,31.93
2023-04-30T05:29:12.448Z,34.53
2023-04-30T05:31:39.203Z,30.90
2023-04-30T05:34:05.822Z,28.80
2023-04-30T05:36:32.674Z,31.23
2023-04-30T05:38:59.667Z,28.03
2023-04-30T05:41:26.352Z,24.17
2023-04-30T05:43:52.946Z,25.25
2023-04-30T05:46:19.883Z,21.67
2023-04-30T05:48:46.602Z,23.83
2023-04-30T05:51:13.193Z,23.97
2023-04-30T05:53:39.951Z,31.77
2023-04-30T05:56:06.859Z,27.27
2023-04-30T05:58:33.681Z,22.70
2023-04-30T06:01:00.490Z,27.90
2023-04-30T06:03:27.150Z,23.80
2023-04-30T06:05:54.544Z,22.93
2023-04-30T06:08:21.189Z,26.90
2023-04-30T06:10:48.184Z,25.40
2023-04-30T06:13:15.078Z,19.97
2023-04-30T06:15:41.897Z,25.23
2023-04-30T06:18:08.684Z,20.37
2023-04-30T06:20:35.260Z,19.70
2023-04-30T06:23:04.030Z,20.77
2023-04-30T06:25:30.813Z,19.47
2023-04-30T06:27:57.433Z,17.77
2023-04-30T06:30:24.048Z,18.90
2023-04-30T06:32:50.759Z,19.73
2023-04-30T06:35:17.395Z,19.03
2023-04-30T06:37:43.979Z,17.30
2023-04-30T06:40:10.894Z,18.97
2023-04-30T06:42:37.590Z,15.53
2023-04-30T06:45:06.614Z,16.23
2023-04-30T06:47:36.275Z,17.67
2023-04-30T06:50:03.366Z,17.00
2023-04-30T06:52:30.970Z,17.67
2023-04-30T06:54:57.612Z,16.10
2023-04-30T06:57:25.562Z,19.37
2023-04-30T06:59:52.307Z,16.90
2023-04-30T07:02:21.818Z,17.13
2023-04-30T07:04:49.287Z,16.60
2023-04-30T07:07:16.058Z,19.00
2023-04-30T07:09:42.704Z,17.10
2023-04-30T07:12:11.074Z,16.73
2023-04-30T07:14:37.742Z,18.47
2023-04-30T07:17:04.483Z,14.87
2023-04-30T07:19:32.397Z,16.60
2023-04-30T07:21:59.113Z,14.97
2023-04-30T07:24:25.867Z,16.07
2023-04-30T07:26:52.570Z,17.40
2023-04-30T07:29:19.278Z,21.60
2023-04-30T07:31:46.091Z,18.87
2023-04-30T07:34:13.272Z,16.70
2023-04-30T07:36:40.278Z,17.20
2023-04-30T07:39:08.043Z,16.10
2023-04-30T07:41:34.740Z,16.70
2023-04-30T07:44:01.530Z,16.83
2023-04-30T07:46:29.639Z,16.00
2023-04-30T07:48:56.347Z,18.67
2023-04-30T07:51:23.334Z,20.63
2023-04-30T07:53:50.034Z,18.07
2023-04-30T07:56:16.625Z,17.67
2023-04-30T07:58:43.183Z,22.70
2023-04-30T08:01:09.800Z,18.03
2023-04-30T08:03:36.663Z,19.00
2023-04-30T08:06:04.856Z,22.77
2023-04-30T08:08:31.503Z,18.90
2023-04-30T08:10:58.207Z,18.10
2023-04-30T08:13:24.865Z,16.70
2023-04-30T08:15:52.803Z,17.50
2023-04-30T08:18:19.459Z,19.13
2023-04-30T08:20:46.040Z,16.70
2023-04-30T08:23:12.768Z,19.60
2023-04-30T08:25:39.579Z,18.30
2023-04-30T08:28:06.936Z,17.60
2023-04-30T08:30:33.570Z,15.50
2023-04-30T08:33:00.466Z,15.97
2023-04-30T08:35:29.579Z,18.43
2023-04-30T08:37:56.287Z,18.53
2023-04-30T08:40:33.820Z,17.77
2023-04-30T08:43:11.542Z,20.50
2023-04-30T08:45:38.233Z,17.23
2023-04-30T08:48:10.642Z,17.00
2023-04-30T08:50:37.308Z,16.00
2023-04-30T08:53:04.134Z,15.87
2023-04-30T08:55:32.676Z,15.90
2023-04-30T08:57:59.330Z,17.53
2023-04-30T09:00:27.006Z,15.30
2023-04-30T09:02:54.115Z,17.53
2023-04-30T09:05:21.094Z,16.63
2023-04-30T09:10:19.496Z,15.23
2023-04-30T09:13:03.673Z,16.73
2023-04-30T09:15:31.588Z,15.67
2023-04-30T09:18:21.047Z,15.17
2023-04-30T09:21:01.736Z,15.20
2023-04-30T09:23:29.330Z,14.83
2023-04-30T09:25:56.897Z,17.37
2023-04-30T09:28:26.383Z,14.70
2023-04-30T09:30:53.859Z,17.27
2023-04-30T09:33:20.539Z,15.90
2023-04-30T09:35:47.235Z,18.90
2023-04-30T09:38:26.915Z,18.70
2023-04-30T09:40:53.571Z,14.67
2023-04-30T09:43:20.239Z,15.33
2023-04-30T09:45:49.880Z,16.37
2023-04-30T09:48:18.057Z,15.80
2023-04-30T09:50:45.427Z,15.40
2023-04-30T09:53:14.243Z,15.40
2023-04-30T09:55:44.268Z,16.10
2023-04-30T09:58:11.950Z,15.53
2023-04-30T10:00:39.775Z,15.77
2023-04-30T10:03:08.968Z,15.57
2023-04-30T10:05:44.277Z,15.07
2023-04-30T10:08:18.888Z,16.60
2023-04-30T10:10:47.326Z,14.83
2023-04-30T10:13:19.734Z,14.90
2023-04-30T10:15:51.354Z,15.13
2023-04-30T10:18:31.239Z,15.67
2023-04-30T10:21:02.162Z,15.37
2023-04-30T10:23:30.003Z,18.47
2023-04-30T10:25:57.744Z,18.20
2023-04-30T10:28:25.017Z,16.10
2023-04-30T10:30:52.354Z,18.13
2023-04-30T10:33:23.114Z,16.47
2023-04-30T10:36:06.539Z,16.50
2023-04-30T10:38:33.456Z,15.40
2023-04-30T10:41:01.650Z,15.70
2023-04-30T10:43:31.429Z,16.00
2023-04-30T10:45:58.992Z,16.23
2023-04-30T10:48:27.041Z,17.33
2023-04-30T10:50:58.517Z,16.93
2023-04-30T10:53:27.852Z,15.93
2023-04-30T10:55:59.792Z,16.10
2023-04-30T10:58:38.663Z,16.00
2023-04-30T11:01:14.665Z,16.63
2023-04-30T11:03:43.083Z,16.70
2023-04-30T11:06:14.948Z,17.03
2023-04-30T11:08:46.173Z,17.50
2023-04-30T11:11:18.701Z,17.37
2023-04-30T11:13:46.501Z,16.53
2023-04-30T11:16:13.715Z,19.20
2023-04-30T11:18:47.358Z,21.00
2023-04-30T11:21:14.394Z,17.17
2023-04-30T11:23:43.340Z,16.37
2023-04-30T11:26:11.013Z,16.53
2023-04-30T11:28:38.690Z,17.30
2023-04-30T11:31:05.708Z,17.23
2023-04-30T11:33:34.342Z,18.17
2023-04-30T11:36:02.564Z,17.40
2023-04-30T11:38:37.217Z,16.77
2023-04-30T11:41:05.189Z,16.20
2023-04-30T11:43:33.107Z,16.63
2023-04-30T11:46:02.827Z,17.60
2023-04-30T11:48:34.867Z,16.70
2023-04-30T11:51:21.777Z,18.10
2023-04-30T11:53:49.977Z,15.97
2023-04-30T11:56:25.271Z,17.50
2023-04-30T11:58:53.307Z,16.50
2023-04-30T12:01:21.124Z,16.97
2023-04-30T12:03:50.344Z,16.87
2023-04-30T12:06:25.364Z,16.87
2023-04-30T12:09:04.037Z,16.80
2023-04-30T12:11:32.383Z,17.47
2023-04-30T12:14:03.427Z,16.30
2023-04-30T12:16:39.633Z,16.60
2023-04-30T12:19:06.368Z,17.20
2023-04-30T12:21:34.379Z,16.87
2023-04-30T12:24:03.305Z,17.17
2023-04-30T12:26:40.640Z,17.07
2023-04-30T12:29:13.588Z,16.77
2023-04-30T12:31:42.658Z,16.60
2023-04-30T12:34:12.174Z,17.30
2023-04-30T12:36:42.662Z,16.90
2023-04-30T12:39:12.357Z,17.47
2023-04-30T12:41:49.404Z,15.73
2023-04-30T12:44:27.606Z,16.00
2023-04-30T12:46:57.188Z,19.73
2023-04-30T12:49:29.351Z,19.00
2023-04-30T12:52:15.497Z,16.70
2023-04-30T12:54:42.936Z,15.47
2023-04-30T12:57:11.976Z,15.07
2023-04-30T13:00:00.912Z,16.13
2023-04-30T13:02:29.457Z,15.23
2023-04-30T13:04:56.889Z,15.40
2023-04-30T13:07:23.914Z,14.90
2023-04-30T13:09:50.587Z,15.83
2023-04-30T13:12:17.233Z,15.10
2023-04-30T13:14:43.850Z,15.23
2023-04-30T13:17:13.693Z,15.17
2023-04-30T13:19:40.712Z,15.50
2023-04-30T13:22:08.426Z,15.83
2023-04-30T13:24:35.105Z,14.53
2023-04-30T13:27:02.605Z,16.13
2023-04-30T13:29:30.611Z,15.27
2023-04-30T13:31:57.292Z,15.40
2023-04-30T13:34:24.200Z,15.70
2023-04-30T13:36:51.971Z,15.07
2023-04-30T13:39:19.642Z,14.27
2023-04-30T13:41:47.870Z,14.90
2023-04-30T13:44:14.544Z,15.80
2023-04-30T13:46:41.303Z,15.77
2023-04-30T13:49:07.893Z,15.00
2023-04-30T13:51:34.509Z,14.20
2023-04-30T13:54:01.420Z,14.17
2023-04-30T13:56:27.979Z,14.33
2023-04-30T13:58:54.566Z,14.20
2023-04-30T14:01:21.351Z,14.00
2023-04-30T14:03:48.240Z,14.67
2023-04-30T14:06:15.038Z,16.67
2023-04-30T14:08:41.796Z,14.13
2023-04-30T14:11:08.386Z,15.90
2023-04-30T14:13:35.031Z,13.80
2023-04-30T14:16:01.998Z,13.93
2023-04-30T14:18:28.624Z,15.53
2023-04-30T14:20:55.253Z,15.10
2023-04-30T14:23:21.891Z,15.03
2023-04-30T14:25:48.609Z,21.00
2023-04-30T14:28:15.212Z,14.90
2023-04-30T14:30:42.105Z,14.17
2023-04-30T14:33:11.002Z,14.97
2023-04-30T14:35:37.760Z,14.20
2023-04-30T14:38:04.409Z,14.77
2023-04-30T14:40:31.029Z,13.60
2023-04-30T14:42:57.638Z,13.87
2023-04-30T14:45:24.280Z,16.53
2023-04-30T14:47:50.943Z,13.67
2023-04-30T14:50:17.777Z,13.97
2023-04-30T14:52:44.390Z,13.60
2023-04-30T14:55:11.081Z,15.30
2023-04-30T14:57:37.977Z,14.30
2023-04-30T15:00:06.851Z,14.67
2023-04-30T15:02:33.953Z,13.13
2023-04-30T15:05:00.654Z,15.07
2023-04-30T15:07:27.873Z,14.40
2023-04-30T15:09:54.761Z,14.70
2023-04-30T15:12:22.409Z,15.33
2023-04-30T15:14:49.060Z,16.20
2023-04-30T15:17:15.943Z,16.27
2023-04-30T15:19:43.424Z,14.27
2023-04-30T15:22:10.443Z,15.07
2023-04-30T15:24:37.200Z,17.30
2023-04-30T15:27:04.391Z,17.60
2023-04-30T15:29:31.168Z,14.60
2023-04-30T15:31:59.626Z,13.47
2023-04-30T15:34:26.578Z,14.20
2023-04-30T15:36:53.153Z,14.10
2023-04-30T15:39:21.692Z,14.87
2023-04-30T15:41:48.321Z,18.30
2023-04-30T15:44:14.932Z,15.27
2023-04-30T15:46:41.956Z,13.50
2023-04-30T15:49:08.760Z,14.00
2023-04-30T15:51:36.678Z,15.07
2023-04-30T15:54:03.678Z,13.83
2023-04-30T15:56:30.592Z,14.20
2023-04-30T15:58:57.289Z,15.03
2023-04-30T16:01:24.230Z,21.40
2023-04-30T16:03:51.270Z,14.90
2023-04-30T16:06:18.321Z,14.20
2023-04-30T16:08:46.336Z,13.50
2023-04-30T16:11:12.934Z,13.40
2023-04-30T16:13:39.698Z,14.07
2023-04-30T16:16:08.598Z,14.40
2023-04-30T16:18:35.239Z,13.97
2023-04-30T16:21:02.048Z,16.60
2023-04-30T16:23:28.656Z,16.93
2023-04-30T16:25:56.302Z,18.30
2023-04-30T16:28:23.513Z,16.43
2023-04-30T16:30:50.387Z,14.60
2023-04-30T16:33:16.972Z,13.90
2023-04-30T16:35:43.613Z,14.70
2023-04-30T16:38:10.252Z,13.27
2023-04-30T16:40:36.845Z,14.60
2023-04-30T16:43:06.097Z,13.57
2023-04-30T16:45:33.314Z,13.90
2023-04-30T16:48:00.609Z,13.50
2023-04-30T16:50:27.672Z,15.17
2023-04-30T16:52:54.389Z,14.33
2023-04-30T16:55:21.163Z,14.70
2023-04-30T16:57:48.044Z,14.70
2023-04-30T17:00:16.664Z,13.40
2023-04-30T17:02:48.899Z,16.97
2023-04-30T17:05:16.154Z,14.87
2023-04-30T17:07:44.498Z,14.33
2023-04-30T17:10:12.354Z,14.20
2023-04-30T17:12:39.946Z,16.53
2023-04-30T17:15:07.330Z,15.33
2023-04-30T17:17:34.062Z,13.20
2023-04-30T17:20:00.818Z,13.53
2023-04-30T17:22:27.483Z,14.00
2023-04-30T17:24:54.153Z,13.30
2023-04-30T17:27:20.893Z,14.43
2023-04-30T17:29:47.547Z,15.63
2023-04-30T17:32:17.481Z,14.10
2023-04-30T17:34:44.252Z,15.50
2023-04-30T17:37:10.983Z,12.90
2023-04-30T17:39:37.648Z,13.50
2023-04-30T17:42:04.641Z,14.00
2023-04-30T17:44:34.527Z,12.87
2023-04-30T17:47:02.298Z,14.70
2023-04-30T17:49:30.051Z,12.67
2023-04-30T17:51:59.208Z,13.17
2023-04-30T17:54:26.025Z,13.90
2023-04-30T17:56:52.690Z,13.30
2023-04-30T17:59:19.371Z,13.80
2023-04-30T18:01:46.648Z,12.67
2023-04-30T18:04:19.285Z,12.47
2023-04-30T18:06:47.387Z,12.67
2023-04-30T18:09:16.025Z,12.80
2023-04-30T18:11:42.803Z,14.27
2023-04-30T18:14:09.473Z,13.50
2023-04-30T18:16:36.550Z,14.20
2023-04-30T18:19:04.089Z,13.30
2023-04-30T18:21:30.722Z,12.83
2023-04-30T18:23:57.562Z,14.20
2023-04-30T18:26:24.665Z,13.00
2023-04-30T18:28:52.311Z,13.50
2023-04-30T18:31:19.369Z,13.10
2023-04-30T18:33:45.982Z,14.83
2023-04-30T18:36:13.004Z,12.90
2023-04-30T18:38:39.816Z,12.73
2023-04-30T18:41:07.265Z,12.60
2023-04-30T18:43:34.171Z,13.23
2023-04-30T18:46:00.918Z,13.13
2023-04-30T18:48:27.528Z,11.20
2023-04-30T18:50:54.130Z,11.73
2023-04-30T18:53:20.789Z,13.70
2023-04-30T18:55:47.675Z,10.37
2023-04-30T18:58:15.174Z,11.50
2023-04-30T19:00:43.049Z,11.33
2023-04-30T19:03:10.230Z,11.07
2023-04-30T19:05:37.692Z,13.60
2023-04-30T19:08:04.361Z,11.93
2023-04-30T19:10:30.985Z,11.73
2023-04-30T19:12:57.559Z,14.50
2023-04-30T19:15:25.576Z,11.97
2023-04-30T19:17:52.365Z,13.53
2023-04-30T19:20:19.085Z,11.80
2023-04-30T19:22:49.079Z,13.23
2023-04-30T19:25:17.903Z,16.10
2023-04-30T19:27:44.734Z,13.07
2023-04-30T19:30:12.020Z,11.67
2023-04-30T19:32:39.739Z,15.00
2023-04-30T19:35:06.938Z,13.03
2023-04-30T19:37:33.585Z,12.97
2023-04-30T19:40:00.236Z,12.23
2023-04-30T19:42:26.899Z,13.43
2023-04-30T19:44:54.250Z,14.73
2023-04-30T19:47:22.605Z,12.97
2023-04-30T19:49:49.282Z,13.00
2023-04-30T19:52:15.962Z,16.83
2023-04-30T19:54:48.337Z,14.40
2023-04-30T19:57:15.295Z,11.87
2023-04-30T19:59:42.459Z,17.27
2023-04-30T20:02:09.578Z,16.37
2023-04-30T20:04:37.181Z,13.53
2023-04-30T20:07:04.376Z,16.23
2023-04-30T20:09:31.070Z,14.47
2023-04-30T20:11:57.702Z,14.50
2023-04-30T20:14:24.447Z,16.00
2023-04-30T20:16:54.790Z,20.50
2023-04-30T20:19:22.166Z,15.60
2023-04-30T20:21:49.383Z,14.40
2023-04-30T20:24:16.122Z,13.67
2023-04-30T20:26:42.771Z,14.50
2023-04-30T20:29:09.903Z,14.30
2023-04-30T20:31:37.701Z,19.67
2023-04-30T20:34:04.620Z,15.83
2023-04-30T20:36:31.620Z,16.33
2023-04-30T20:38:59.059Z,15.87
2023-04-30T20:41:26.626Z,17.17
2023-04-30T20:43:54.043Z,14.70
2023-04-30T20:46:23.753Z,15.93
2023-04-30T20:48:50.491Z,13.33
2023-04-30T20:51:17.412Z,15.63
2023-04-30T20:53:44.101Z,15.43
2023-04-30T20:56:12.473Z,16.37
2023-04-30T20:58:39.400Z,13.20
2023-04-30T21:01:06.903Z,15.77
2023-04-30T21:03:33.654Z,14.37
2023-04-30T21:06:00.535Z,13.93
2023-04-30T21:08:27.245Z,16.53
2023-04-30T21:10:53.860Z,16.93
2023-04-30T21:13:20.781Z,19.23
2023-04-30T21:15:48.705Z,16.47
2023-04-30T21:18:16.553Z,13.60
2023-04-30T21:20:43.155Z,16.50
2023-04-30T21:23:09.885Z,12.90
2023-04-30T21:25:38.001Z,14.70
2023-04-30T21:28:04.676Z,15.97
2023-04-30T21:30:31.414Z,13.17
2023-04-30T21:32:58.858Z,14.10
2023-04-30T21:35:27.529Z,13.63
2023-04-30T21:37:54.284Z,16.40
2023-04-30T21:40:21.154Z,19.33
2023-04-30T21:42:48.042Z,16.70
2023-04-30T21:45:14.804Z,15.00
2023-04-30T21:47:42.764Z,16.80
2023-04-30T21:50:09.847Z,14.50
2023-04-30T21:52:36.561Z,16.77
2023-04-30T21:55:03.217Z,15.07
2023-04-30T21:57:29.819Z,13.33
2023-04-30T21:59:59.233Z,13.87
2023-04-30T22:02:26.441Z,13.40
2023-04-30T22:04:53.983Z,12.70
2023-04-30T22:07:20.688Z,14.53
2023-04-30T22:09:47.581Z,16.23
2023-04-30T22:12:14.886Z,13.73
2023-04-30T22:14:41.603Z,14.33
2023-04-30T22:17:08.263Z,14.87
2023-04-30T22:19:35.111Z,17.80
2023-04-30T22:22:02.108Z,17.70
2023-04-30T22:24:29.739Z,17.07
2023-04-30T22:26:56.344Z,15.70
2023-04-30T22:29:23.074Z,14.67
2023-04-30T22:31:49.720Z,16.63
2023-04-30T22:34:19.308Z,14.10
2023-04-30T22:36:46.217Z,14.80
2023-04-30T22:39:13.344Z,15.03
2023-04-30T22:41:40.660Z,13.20
2023-04-30T22:44:07.419Z,13.10
2023-04-30T22:46:36.536Z,15.10
2023-04-30T22:49:03.583Z,11.70
2023-04-30T22:51:30.283Z,12.57
2023-04-30T22:53:57.054Z,16.67
2023-04-30T22:56:24.125Z,15.33
2023-04-30T22:58:50.744Z,12.47
2023-04-30T23:01:17.742Z,16.40
2023-04-30T23:03:44.521Z,16.97
2023-04-30T23:06:11.681Z,12.60
2023-04-30T23:08:38.455Z,12.50
2023-04-30T23:11:05.631Z,13.60
2023-04-30T23:13:32.522Z,13.20
2023-04-30T23:16:00.274Z,14.70
2023-04-30T23:18:27.271Z,16.67
2023-04-30T23:21:00.945Z,15.00
2023-04-30T23:23:28.128Z,16.57
2023-04-30T23:25:55.836Z,13.40
2023-04-30T23:28:24.379Z,15.70
2023-04-30T23:30:52.091Z,18.27
2023-04-30T23:33:19.230Z,15.43
2023-04-30T23:35:46.509Z,14.97
2023-04-30T23:38:14.180Z,14.40
2023-04-30T23:40:44.450Z,13.70
2023-04-30T23:43:14.258Z,13.53
2023-04-30T23:45:44.761Z,18.10
2023-04-30T23:48:11.565Z,15.30
2023-04-30T23:50:38.323Z,15.13
2023-04-30T23:53:05.051Z,15.83
2023-04-30T23:55:31.696Z,13.90
2023-04-30T23:57:58.337Z,16.17
