createdAt,value
2023-07-30T00:00:40.419Z,3.05
2023-07-30T00:01:42.368Z,2.72
2023-07-30T00:02:43.901Z,2.88
2023-07-30T00:03:45.358Z,2.80
2023-07-30T00:04:46.998Z,3.28
2023-07-30T00:05:55.082Z,3.08
2023-07-30T00:06:56.476Z,3.10
2023-07-30T00:07:57.876Z,3.05
2023-07-30T00:08:59.227Z,3.30
2023-07-30T00:10:00.585Z,3.55
2023-07-30T00:11:01.963Z,3.05
2023-07-30T00:12:03.777Z,3.05
2023-07-30T00:13:05.155Z,3.08
2023-07-30T00:14:06.552Z,3.00
2023-07-30T00:15:08.500Z,3.40
2023-07-30T00:16:10.066Z,3.55
2023-07-30T00:17:11.436Z,2.95
2023-07-30T00:18:12.906Z,3.17
2023-07-30T00:19:14.370Z,3.13
2023-07-30T00:20:15.779Z,3.30
2023-07-30T00:21:17.145Z,3.28
2023-07-30T00:22:19.037Z,3.30
2023-07-30T00:23:21.770Z,3.22
2023-07-30T00:24:23.229Z,3.30
2023-07-30T00:25:24.866Z,3.15
2023-07-30T00:26:27.407Z,3.17
2023-07-30T00:27:28.760Z,3.45
2023-07-30T00:28:30.173Z,2.83
2023-07-30T00:29:31.645Z,3.33
2023-07-30T00:30:33.058Z,3.75
2023-07-30T00:31:34.498Z,3.10
2023-07-30T00:32:35.960Z,3.83
2023-07-30T00:33:37.371Z,3.50
2023-07-30T00:34:38.734Z,3.00
2023-07-30T00:35:40.106Z,3.63
2023-07-30T00:36:41.530Z,3.30
2023-07-30T00:37:43.158Z,3.53
2023-07-30T00:38:44.562Z,3.50
2023-07-30T00:39:45.911Z,4.07
2023-07-30T00:40:47.296Z,3.17
2023-07-30T00:41:48.665Z,3.40
2023-07-30T00:42:50.035Z,3.95
2023-07-30T00:43:51.468Z,3.50
2023-07-30T00:44:52.802Z,3.60
2023-07-30T00:45:54.414Z,3.42
2023-07-30T00:46:55.904Z,3.30
2023-07-30T00:47:57.416Z,3.55
2023-07-30T00:48:58.871Z,4.20
2023-07-30T00:50:00.273Z,3.40
2023-07-30T00:51:01.781Z,3.50
2023-07-30T00:52:04.879Z,3.72
2023-07-30T00:53:06.640Z,3.65
2023-07-30T00:54:08.550Z,3.40
2023-07-30T00:55:10.169Z,3.25
2023-07-30T00:56:12.166Z,3.53
2023-07-30T00:57:13.669Z,3.45
2023-07-30T00:58:15.699Z,3.47
2023-07-30T00:59:17.075Z,3.70
2023-07-30T01:00:18.621Z,3.50
2023-07-30T01:01:20.100Z,3.20
2023-07-30T01:02:22.576Z,4.20
2023-07-30T01:03:23.950Z,3.50
2023-07-30T01:04:25.353Z,3.45
2023-07-30T01:05:26.903Z,3.28
2023-07-30T01:06:28.260Z,3.90
2023-07-30T01:07:29.743Z,3.60
2023-07-30T01:08:31.370Z,3.70
2023-07-30T01:09:33.082Z,3.55
2023-07-30T01:10:35.199Z,3.85
2023-07-30T01:11:37.981Z,3.25
2023-07-30T01:12:40.259Z,3.72
2023-07-30T01:13:42.517Z,3.63
2023-07-30T01:14:44.924Z,3.40
2023-07-30T01:15:46.590Z,3.55
2023-07-30T01:16:48.087Z,3.60
2023-07-30T01:17:49.660Z,3.75
2023-07-30T01:18:51.067Z,3.60
2023-07-30T01:19:58.503Z,3.60
2023-07-30T01:21:00.573Z,3.35
2023-07-30T01:22:02.167Z,3.70
2023-07-30T01:23:03.689Z,3.90
2023-07-30T01:24:05.415Z,3.55
2023-07-30T01:25:07.383Z,3.90
2023-07-30T01:26:09.998Z,3.75
2023-07-30T01:27:15.287Z,3.60
2023-07-30T01:28:18.814Z,3.50
2023-07-30T01:29:23.315Z,3.40
2023-07-30T01:30:36.910Z,3.35
2023-07-30T01:31:41.250Z,3.42
2023-07-30T01:32:43.094Z,3.47
2023-07-30T01:33:47.633Z,3.05
2023-07-30T01:34:50.514Z,3.38
2023-07-30T01:35:52.202Z,3.22
2023-07-30T01:36:57.165Z,3.50
2023-07-30T01:37:59.614Z,3.50
2023-07-30T01:39:01.384Z,3.13
2023-07-30T01:40:03.127Z,3.72
2023-07-30T01:41:04.559Z,3.15
2023-07-30T01:42:06.118Z,3.15
2023-07-30T01:43:08.122Z,3.05
2023-07-30T01:44:09.470Z,2.92
2023-07-30T01:45:11.135Z,3.00
2023-07-30T01:46:12.547Z,3.40
2023-07-30T01:47:13.968Z,3.28
2023-07-30T01:48:15.422Z,3.10
2023-07-30T01:49:17.023Z,3.22
2023-07-30T01:50:18.378Z,2.88
2023-07-30T01:51:19.786Z,2.85
2023-07-30T01:52:21.233Z,2.95
2023-07-30T01:53:22.688Z,2.80
2023-07-30T01:54:24.066Z,2.60
2023-07-30T01:55:25.516Z,2.80
2023-07-30T01:56:26.884Z,2.60
2023-07-30T01:57:28.333Z,2.78
2023-07-30T01:58:29.735Z,2.53
2023-07-30T01:59:31.115Z,2.50
2023-07-30T02:00:32.478Z,2.60
2023-07-30T02:01:38.932Z,2.55
2023-07-30T02:02:40.684Z,2.45
2023-07-30T02:03:42.280Z,2.60
2023-07-30T02:04:43.700Z,2.45
2023-07-30T02:05:45.144Z,2.42
2023-07-30T02:06:46.533Z,2.75
2023-07-30T02:07:48.391Z,2.50
2023-07-30T02:08:49.756Z,2.42
2023-07-30T02:09:51.094Z,2.50
2023-07-30T02:10:59.173Z,2.70
2023-07-30T02:12:00.531Z,2.25
2023-07-30T02:13:02.340Z,2.38
2023-07-30T02:14:03.983Z,2.35
2023-07-30T02:15:05.820Z,2.38
2023-07-30T02:16:07.343Z,2.30
2023-07-30T02:17:08.696Z,2.42
2023-07-30T02:18:11.463Z,2.20
2023-07-30T02:19:13.118Z,2.40
2023-07-30T02:20:14.588Z,2.35
2023-07-30T02:21:16.263Z,2.55
2023-07-30T02:22:17.663Z,2.33
2023-07-30T02:23:19.114Z,2.20
2023-07-30T02:24:20.568Z,2.08
2023-07-30T02:25:22.027Z,2.05
2023-07-30T02:26:23.432Z,2.40
2023-07-30T02:27:24.848Z,2.22
2023-07-30T02:28:26.396Z,2.28
2023-07-30T02:29:28.725Z,2.22
2023-07-30T02:30:30.129Z,2.58
2023-07-30T02:31:31.856Z,2.35
2023-07-30T02:32:33.320Z,2.53
2023-07-30T02:33:34.743Z,2.40
2023-07-30T02:34:36.099Z,1.80
2023-07-30T02:35:37.469Z,2.53
2023-07-30T02:36:38.899Z,2.00
2023-07-30T02:37:40.280Z,2.22
2023-07-30T02:38:41.678Z,2.40
2023-07-30T02:39:43.178Z,2.22
2023-07-30T02:40:44.634Z,2.15
2023-07-30T02:41:46.004Z,1.85
2023-07-30T02:42:47.400Z,2.35
2023-07-30T02:43:48.756Z,2.20
2023-07-30T02:44:50.124Z,2.10
2023-07-30T02:45:51.558Z,2.10
2023-07-30T02:46:52.948Z,2.15
2023-07-30T02:47:54.428Z,2.08
2023-07-30T02:48:55.805Z,2.08
2023-07-30T02:49:57.163Z,2.08
2023-07-30T02:50:58.547Z,2.00
2023-07-30T02:52:00.000Z,2.28
2023-07-30T02:53:01.414Z,1.70
2023-07-30T02:54:07.053Z,2.03
2023-07-30T02:55:11.017Z,2.28
2023-07-30T02:56:12.400Z,1.98
2023-07-30T02:57:14.094Z,1.85
2023-07-30T02:58:15.502Z,1.88
2023-07-30T02:59:16.878Z,2.05
2023-07-30T03:00:18.517Z,1.92
2023-07-30T03:01:20.083Z,2.10
2023-07-30T03:02:21.685Z,2.00
2023-07-30T03:03:23.233Z,2.03
2023-07-30T03:04:24.735Z,2.20
2023-07-30T03:05:27.488Z,2.70
2023-07-30T03:06:28.893Z,2.30
2023-07-30T03:07:30.273Z,2.10
2023-07-30T03:08:31.681Z,2.08
2023-07-30T03:09:33.696Z,1.95
2023-07-30T03:10:35.073Z,2.10
2023-07-30T03:11:36.651Z,2.28
2023-07-30T03:12:38.359Z,2.17
2023-07-30T03:13:39.717Z,2.10
2023-07-30T03:14:41.072Z,2.28
2023-07-30T03:15:42.498Z,2.38
2023-07-30T03:16:43.951Z,2.45
2023-07-30T03:17:45.388Z,2.08
2023-07-30T03:18:46.818Z,2.03
2023-07-30T03:19:48.184Z,2.20
2023-07-30T03:20:49.633Z,2.03
2023-07-30T03:21:51.016Z,2.40
2023-07-30T03:22:52.449Z,2.30
2023-07-30T03:23:53.785Z,2.80
2023-07-30T03:24:55.175Z,2.30
2023-07-30T03:25:56.713Z,2.30
2023-07-30T03:26:58.368Z,2.40
2023-07-30T03:27:59.740Z,2.30
2023-07-30T03:29:01.188Z,2.10
2023-07-30T03:30:02.631Z,2.28
2023-07-30T03:31:04.053Z,2.92
2023-07-30T03:32:05.670Z,2.35
2023-07-30T03:33:07.163Z,2.40
2023-07-30T03:34:08.598Z,2.22
2023-07-30T03:35:10.056Z,2.20
2023-07-30T03:36:11.919Z,2.33
2023-07-30T03:37:13.443Z,2.30
2023-07-30T03:38:14.924Z,2.47
2023-07-30T03:39:16.287Z,2.45
2023-07-30T03:40:18.580Z,2.42
2023-07-30T03:41:19.944Z,2.38
2023-07-30T03:42:21.403Z,2.40
2023-07-30T03:43:22.968Z,2.33
2023-07-30T03:44:24.312Z,2.60
2023-07-30T03:45:25.728Z,2.30
2023-07-30T03:46:27.120Z,2.70
2023-07-30T03:47:28.995Z,2.30
2023-07-30T03:48:30.463Z,2.90
2023-07-30T03:49:31.900Z,2.35
2023-07-30T03:50:33.292Z,2.15
2023-07-30T03:51:35.162Z,2.17
2023-07-30T03:52:36.891Z,2.65
2023-07-30T03:53:38.268Z,2.13
2023-07-30T03:54:39.904Z,2.22
2023-07-30T03:55:41.520Z,2.40
2023-07-30T03:56:42.858Z,2.25
2023-07-30T03:57:44.225Z,2.30
2023-07-30T03:58:45.625Z,2.50
2023-07-30T03:59:47.033Z,2.70
2023-07-30T04:00:48.448Z,2.20
2023-07-30T04:01:50.129Z,2.17
2023-07-30T04:02:51.752Z,2.50
2023-07-30T04:03:53.270Z,2.40
2023-07-30T04:04:54.734Z,2.10
2023-07-30T04:05:56.076Z,2.53
2023-07-30T04:06:57.498Z,2.28
2023-07-30T04:07:58.913Z,2.30
2023-07-30T04:09:00.431Z,2.92
2023-07-30T04:10:01.873Z,2.50
2023-07-30T04:11:04.032Z,2.35
2023-07-30T04:12:05.733Z,2.42
2023-07-30T04:13:08.931Z,2.72
2023-07-30T04:14:10.560Z,2.80
2023-07-30T04:15:11.981Z,2.50
2023-07-30T04:16:13.441Z,2.80
2023-07-30T04:17:15.068Z,2.60
2023-07-30T04:18:16.441Z,2.85
2023-07-30T04:19:17.823Z,2.38
2023-07-30T04:20:19.296Z,2.83
2023-07-30T04:21:20.688Z,2.75
2023-07-30T04:22:22.104Z,2.67
2023-07-30T04:23:24.632Z,2.88
2023-07-30T04:24:27.188Z,2.50
2023-07-30T04:25:29.200Z,2.60
2023-07-30T04:26:30.983Z,2.78
2023-07-30T04:27:34.592Z,2.70
2023-07-30T04:28:36.756Z,2.75
2023-07-30T04:29:38.209Z,3.00
2023-07-30T04:30:40.057Z,2.47
2023-07-30T04:31:41.890Z,2.50
2023-07-30T04:32:43.346Z,2.45
2023-07-30T04:33:44.927Z,2.78
2023-07-30T04:34:46.399Z,2.58
2023-07-30T04:35:47.789Z,2.72
2023-07-30T04:36:49.366Z,2.67
2023-07-30T04:37:51.112Z,2.78
2023-07-30T04:38:53.126Z,2.50
2023-07-30T04:39:57.589Z,2.65
2023-07-30T04:40:59.649Z,2.65
2023-07-30T04:42:01.784Z,2.90
2023-07-30T04:43:03.255Z,2.85
2023-07-30T04:44:05.623Z,2.80
2023-07-30T04:45:07.447Z,3.10
2023-07-30T04:46:11.603Z,2.78
2023-07-30T04:47:13.699Z,2.85
2023-07-30T04:48:15.166Z,2.80
2023-07-30T04:49:16.621Z,3.13
2023-07-30T04:50:18.058Z,2.95
2023-07-30T04:51:40.347Z,2.78
2023-07-30T04:52:43.292Z,3.00
2023-07-30T04:53:44.792Z,2.75
2023-07-30T04:54:46.173Z,3.40
2023-07-30T04:55:47.565Z,3.00
2023-07-30T04:56:48.948Z,3.38
2023-07-30T04:57:50.332Z,2.75
2023-07-30T04:58:51.792Z,2.90
2023-07-30T04:59:53.208Z,2.80
2023-07-30T05:00:54.640Z,2.80
2023-07-30T05:01:56.045Z,2.92
2023-07-30T05:02:57.509Z,2.90
2023-07-30T05:03:59.015Z,2.90
2023-07-30T05:05:00.480Z,3.15
2023-07-30T05:06:01.830Z,3.17
2023-07-30T05:07:03.271Z,2.88
2023-07-30T05:08:04.750Z,2.60
2023-07-30T05:09:06.320Z,3.08
2023-07-30T05:10:11.024Z,2.90
2023-07-30T05:11:12.512Z,2.75
2023-07-30T05:12:13.889Z,2.85
2023-07-30T05:13:15.377Z,2.60
2023-07-30T05:14:16.777Z,3.03
2023-07-30T05:15:18.388Z,3.03
2023-07-30T05:16:19.873Z,3.00
2023-07-30T05:17:21.312Z,3.28
2023-07-30T05:18:22.684Z,2.67
2023-07-30T05:19:24.076Z,2.90
2023-07-30T05:20:25.462Z,2.83
2023-07-30T05:21:26.838Z,2.88
2023-07-30T05:22:28.203Z,2.90
2023-07-30T05:23:29.576Z,2.78
2023-07-30T05:24:30.941Z,3.15
2023-07-30T05:25:32.316Z,2.92
2023-07-30T05:26:33.730Z,2.90
2023-07-30T05:27:36.117Z,2.75
2023-07-30T05:28:37.645Z,3.00
2023-07-30T05:29:39.205Z,2.85
2023-07-30T05:30:40.545Z,2.78
2023-07-30T05:31:42.120Z,2.80
2023-07-30T05:32:43.663Z,2.88
2023-07-30T05:33:45.195Z,2.50
2023-07-30T05:34:46.560Z,2.90
2023-07-30T05:35:49.028Z,3.60
2023-07-30T05:36:50.421Z,2.97
2023-07-30T05:37:51.828Z,2.80
2023-07-30T05:38:53.246Z,3.25
2023-07-30T05:39:54.648Z,3.05
2023-07-30T05:40:56.090Z,3.53
2023-07-30T05:41:57.460Z,3.20
2023-07-30T05:42:58.806Z,3.42
2023-07-30T05:44:00.260Z,4.05
2023-07-30T05:45:01.680Z,3.38
2023-07-30T05:46:03.130Z,3.40
2023-07-30T05:47:04.532Z,3.33
2023-07-30T05:48:06.006Z,4.03
2023-07-30T05:49:07.410Z,3.50
2023-07-30T05:50:09.526Z,3.78
2023-07-30T05:51:10.958Z,3.53
2023-07-30T05:52:12.342Z,3.90
2023-07-30T05:53:14.335Z,3.97
2023-07-30T05:54:15.715Z,3.75
2023-07-30T05:55:17.134Z,4.32
2023-07-30T05:56:19.868Z,3.97
2023-07-30T05:57:21.253Z,4.15
2023-07-30T05:58:22.618Z,3.60
2023-07-30T05:59:24.053Z,4.03
2023-07-30T06:00:25.528Z,4.03
2023-07-30T06:01:26.969Z,3.88
2023-07-30T06:02:28.428Z,4.10
2023-07-30T06:03:29.911Z,3.70
2023-07-30T06:04:31.462Z,3.60
2023-07-30T06:05:32.943Z,3.10
2023-07-30T06:06:34.325Z,3.53
2023-07-30T06:07:35.776Z,3.50
2023-07-30T06:08:37.141Z,3.83
2023-07-30T06:09:38.538Z,3.80
2023-07-30T06:10:41.464Z,3.72
2023-07-30T06:11:43.024Z,3.20
2023-07-30T06:12:44.553Z,3.28
2023-07-30T06:13:45.880Z,3.00
2023-07-30T06:14:47.335Z,3.78
2023-07-30T06:15:48.873Z,3.08
2023-07-30T06:16:54.293Z,3.30
2023-07-30T06:17:58.569Z,3.08
2023-07-30T06:19:00.171Z,3.45
2023-07-30T06:20:01.902Z,3.10
2023-07-30T06:21:03.350Z,2.97
2023-07-30T06:22:07.545Z,3.22
2023-07-30T06:23:09.128Z,3.20
2023-07-30T06:24:10.734Z,2.92
2023-07-30T06:25:14.237Z,3.08
2023-07-30T06:26:15.666Z,3.28
2023-07-30T06:27:20.484Z,2.92
2023-07-30T06:28:21.943Z,3.10
2023-07-30T06:29:23.539Z,2.65
2023-07-30T06:30:24.978Z,2.90
2023-07-30T06:31:26.630Z,2.97
2023-07-30T06:32:28.152Z,3.00
2023-07-30T06:33:32.828Z,3.15
2023-07-30T06:34:34.765Z,3.38
2023-07-30T06:35:36.234Z,3.30
2023-07-30T06:36:37.729Z,2.85
2023-07-30T06:37:39.127Z,3.00
2023-07-30T06:38:40.596Z,3.00
2023-07-30T06:39:42.129Z,3.13
2023-07-30T06:40:43.579Z,2.78
2023-07-30T06:41:45.067Z,2.67
2023-07-30T06:42:47.387Z,2.65
2023-07-30T06:43:48.886Z,2.50
2023-07-30T06:44:50.356Z,2.60
2023-07-30T06:45:52.673Z,2.60
2023-07-30T06:46:54.179Z,2.30
2023-07-30T06:47:55.786Z,2.50
2023-07-30T06:48:57.278Z,2.30
2023-07-30T06:49:58.784Z,2.42
2023-07-30T06:51:00.287Z,2.30
2023-07-30T06:52:01.832Z,2.35
2023-07-30T06:53:03.390Z,2.30
2023-07-30T06:54:04.788Z,2.15
2023-07-30T06:55:06.418Z,2.38
2023-07-30T06:56:07.838Z,2.28
2023-07-30T06:57:09.652Z,2.03
2023-07-30T06:58:11.326Z,2.22
2023-07-30T06:59:12.667Z,2.45
2023-07-30T07:00:14.371Z,2.10
2023-07-30T07:01:15.845Z,2.20
2023-07-30T07:02:17.286Z,2.35
2023-07-30T07:03:18.833Z,2.40
2023-07-30T07:04:20.377Z,2.63
2023-07-30T07:05:22.066Z,2.80
2023-07-30T07:06:23.464Z,2.47
2023-07-30T07:07:24.915Z,2.53
2023-07-30T07:08:26.316Z,2.20
2023-07-30T07:09:27.682Z,2.65
2023-07-30T07:10:29.065Z,2.53
2023-07-30T07:11:32.970Z,2.53
2023-07-30T07:12:34.372Z,2.65
2023-07-30T07:13:35.701Z,2.72
2023-07-30T07:14:37.202Z,2.75
2023-07-30T07:15:41.157Z,2.97
2023-07-30T07:16:42.601Z,3.00
2023-07-30T07:17:44.009Z,3.22
2023-07-30T07:18:45.495Z,2.65
2023-07-30T07:19:47.135Z,3.13
2023-07-30T07:20:48.520Z,3.30
2023-07-30T07:21:49.933Z,3.22
2023-07-30T07:22:51.604Z,3.15
2023-07-30T07:23:53.116Z,3.60
2023-07-30T07:24:54.948Z,3.08
2023-07-30T07:25:57.123Z,3.38
2023-07-30T07:26:58.713Z,3.20
2023-07-30T07:28:00.116Z,3.20
2023-07-30T07:29:01.534Z,3.50
2023-07-30T07:30:03.762Z,3.30
2023-07-30T07:31:05.156Z,2.97
2023-07-30T07:32:06.923Z,3.22
2023-07-30T07:33:10.429Z,2.97
2023-07-30T07:34:12.772Z,3.20
2023-07-30T07:35:14.234Z,3.15
2023-07-30T07:36:15.962Z,2.92
2023-07-30T07:37:19.915Z,2.92
2023-07-30T07:38:21.625Z,2.90
2023-07-30T07:39:23.141Z,3.38
2023-07-30T07:40:24.596Z,3.13
2023-07-30T07:41:26.957Z,2.92
2023-07-30T07:42:28.314Z,3.38
2023-07-30T07:43:29.726Z,2.83
2023-07-30T07:44:31.094Z,2.95
2023-07-30T07:45:32.443Z,3.05
2023-07-30T07:46:33.925Z,3.00
2023-07-30T07:47:35.861Z,2.90
2023-07-30T07:48:37.986Z,3.00
2023-07-30T07:49:42.272Z,2.90
2023-07-30T07:50:43.659Z,2.60
2023-07-30T07:51:45.043Z,3.10
2023-07-30T07:52:46.475Z,2.90
2023-07-30T07:53:47.891Z,3.03
2023-07-30T07:54:49.343Z,2.53
2023-07-30T07:55:50.785Z,2.80
2023-07-30T07:56:52.204Z,2.70
2023-07-30T07:57:53.609Z,2.65
2023-07-30T07:58:55.027Z,2.88
2023-07-30T07:59:57.309Z,2.92
2023-07-30T08:00:58.918Z,2.72
2023-07-30T08:02:00.349Z,2.80
2023-07-30T08:03:01.829Z,2.50
2023-07-30T08:04:03.692Z,2.67
2023-07-30T08:05:05.349Z,2.58
2023-07-30T08:06:07.202Z,2.85
2023-07-30T08:07:08.615Z,2.50
2023-07-30T08:08:10.139Z,2.90
2023-07-30T08:09:11.564Z,2.38
2023-07-30T08:10:13.029Z,2.50
2023-07-30T08:11:14.394Z,95.75
2023-07-30T08:12:15.755Z,63.67
2023-07-30T08:13:17.233Z,46.90
2023-07-30T08:14:20.055Z,41.55
2023-07-30T08:15:22.819Z,63.03
2023-07-30T08:16:24.221Z,60.97
2023-07-30T08:17:25.945Z,25.63
2023-07-30T08:18:27.690Z,46.92
2023-07-30T08:19:29.167Z,4.95
2023-07-30T08:20:30.636Z,4.05
2023-07-30T08:21:32.060Z,2.63
2023-07-30T08:22:33.543Z,2.30
2023-07-30T08:23:34.949Z,2.50
2023-07-30T08:24:36.325Z,2.25
2023-07-30T08:25:37.764Z,2.38
2023-07-30T08:26:39.247Z,2.50
2023-07-30T08:27:40.618Z,2.10
2023-07-30T08:28:42.037Z,2.38
2023-07-30T08:29:43.470Z,2.28
2023-07-30T08:30:45.907Z,3.40
2023-07-30T08:31:47.352Z,2.50
2023-07-30T08:32:48.914Z,2.35
2023-07-30T08:33:50.337Z,2.38
2023-07-30T08:34:51.709Z,1.95
2023-07-30T08:35:55.865Z,2.15
2023-07-30T08:36:57.260Z,2.60
2023-07-30T08:37:58.621Z,1.80
2023-07-30T08:39:00.047Z,2.10
2023-07-30T08:40:01.395Z,2.22
2023-07-30T08:41:03.041Z,2.15
2023-07-30T08:42:04.718Z,2.22
2023-07-30T08:43:06.516Z,1.90
2023-07-30T08:44:08.133Z,2.20
2023-07-30T08:45:09.716Z,2.20
2023-07-30T08:46:11.107Z,1.92
2023-07-30T08:47:12.692Z,1.90
2023-07-30T08:48:14.218Z,1.70
2023-07-30T08:49:15.583Z,1.60
2023-07-30T08:50:17.069Z,1.80
2023-07-30T08:51:18.470Z,2.33
2023-07-30T08:52:21.751Z,1.70
2023-07-30T08:53:24.783Z,1.85
2023-07-30T08:54:28.284Z,2.00
2023-07-30T08:55:30.766Z,1.73
2023-07-30T08:56:32.511Z,1.75
2023-07-30T08:57:34.180Z,1.60
2023-07-30T08:58:36.002Z,1.63
2023-07-30T08:59:48.918Z,1.63
2023-07-30T09:00:52.740Z,1.90
2023-07-30T09:01:54.981Z,1.63
2023-07-30T09:02:59.441Z,1.60
2023-07-30T09:04:03.972Z,1.50
2023-07-30T09:05:05.526Z,1.77
2023-07-30T09:06:07.303Z,1.60
2023-07-30T09:07:12.241Z,1.80
2023-07-30T09:08:13.696Z,1.63
2023-07-30T09:09:15.125Z,1.70
2023-07-30T09:10:16.783Z,1.48
2023-07-30T09:11:18.206Z,1.50
2023-07-30T09:12:19.561Z,1.60
2023-07-30T09:13:24.526Z,1.67
2023-07-30T09:14:27.227Z,1.60
2023-07-30T09:15:35.887Z,1.55
2023-07-30T09:16:37.395Z,1.55
2023-07-30T09:17:38.816Z,1.80
2023-07-30T09:18:46.412Z,1.67
2023-07-30T09:19:48.274Z,1.70
2023-07-30T09:20:49.729Z,1.63
2023-07-30T09:21:51.083Z,1.60
2023-07-30T09:22:52.587Z,1.77
2023-07-30T09:23:53.956Z,1.50
2023-07-30T09:24:55.655Z,1.60
2023-07-30T09:25:59.007Z,1.88
2023-07-30T09:27:03.620Z,1.40
2023-07-30T09:28:06.359Z,1.48
2023-07-30T09:29:11.308Z,1.30
2023-07-30T09:30:12.688Z,1.80
2023-07-30T09:31:22.113Z,1.60
2023-07-30T09:32:31.327Z,1.92
2023-07-30T09:33:33.844Z,1.65
2023-07-30T09:34:35.382Z,1.48
2023-07-30T09:35:36.798Z,1.73
2023-07-30T09:36:38.296Z,1.48
2023-07-30T09:37:41.918Z,1.45
2023-07-30T09:38:44.092Z,1.80
2023-07-30T09:39:48.305Z,1.50
2023-07-30T09:40:50.670Z,1.77
2023-07-30T09:41:52.723Z,1.67
2023-07-30T09:42:54.361Z,1.98
2023-07-30T09:43:59.282Z,1.80
2023-07-30T09:45:01.717Z,1.55
2023-07-30T09:46:04.045Z,1.70
2023-07-30T09:47:08.397Z,1.40
2023-07-30T09:48:09.892Z,1.45
2023-07-30T09:49:11.390Z,1.60
2023-07-30T09:50:12.862Z,1.60
2023-07-30T09:51:15.457Z,1.73
2023-07-30T09:52:17.502Z,1.55
2023-07-30T09:53:19.050Z,1.60
2023-07-30T09:54:20.526Z,1.60
2023-07-30T09:55:22.065Z,1.60
2023-07-30T09:56:23.566Z,1.70
2023-07-30T09:57:25.023Z,1.65
2023-07-30T09:58:26.390Z,1.70
2023-07-30T09:59:28.066Z,1.80
2023-07-30T10:00:30.565Z,1.65
2023-07-30T10:01:32.274Z,1.45
2023-07-30T10:02:38.108Z,1.92
2023-07-30T10:03:39.950Z,1.88
2023-07-30T10:04:43.732Z,2.42
2023-07-30T10:05:45.823Z,2.05
2023-07-30T10:06:59.177Z,1.52
2023-07-30T10:08:01.773Z,3.10
2023-07-30T10:09:03.309Z,2.17
2023-07-30T10:10:04.892Z,2.00
2023-07-30T10:11:08.076Z,1.92
2023-07-30T10:12:10.598Z,1.65
2023-07-30T10:13:13.250Z,1.50
2023-07-30T10:14:15.509Z,1.77
2023-07-30T10:15:19.828Z,1.63
2023-07-30T10:16:26.090Z,1.40
2023-07-30T10:17:29.511Z,1.20
2023-07-30T10:18:35.677Z,1.10
2023-07-30T10:19:37.496Z,1.70
2023-07-30T10:20:39.419Z,1.30
2023-07-30T10:21:43.295Z,1.60
2023-07-30T10:22:46.369Z,1.63
2023-07-30T10:23:51.214Z,1.42
2023-07-30T10:25:03.847Z,1.55
2023-07-30T10:26:11.712Z,1.50
2023-07-30T10:27:25.070Z,1.70
2023-07-30T10:28:37.389Z,1.80
2023-07-30T10:29:42.587Z,1.55
2023-07-30T10:30:56.152Z,1.42
2023-07-30T10:31:58.291Z,1.33
2023-07-30T10:32:59.826Z,1.30
2023-07-30T10:34:07.431Z,1.50
2023-07-30T10:35:09.446Z,1.38
2023-07-30T10:36:11.312Z,1.33
2023-07-30T10:37:18.381Z,1.33
2023-07-30T10:38:21.433Z,1.27
2023-07-30T10:39:31.993Z,1.55
2023-07-30T10:40:33.563Z,1.10
2023-07-30T10:41:35.118Z,1.08
2023-07-30T10:42:36.697Z,1.40
2023-07-30T10:43:41.964Z,1.50
2023-07-30T10:44:46.550Z,1.38
2023-07-30T10:45:51.765Z,1.30
2023-07-30T10:46:54.535Z,1.50
2023-07-30T10:48:04.639Z,1.20
2023-07-30T10:49:07.409Z,1.20
2023-07-30T10:50:09.177Z,1.10
2023-07-30T10:51:12.409Z,1.33
2023-07-30T10:52:13.924Z,1.27
2023-07-30T10:53:16.911Z,1.15
2023-07-30T10:54:18.322Z,1.33
2023-07-30T10:55:19.916Z,1.35
2023-07-30T10:56:27.168Z,1.10
2023-07-30T10:57:32.938Z,1.20
2023-07-30T10:58:35.041Z,1.20
2023-07-30T10:59:37.613Z,1.25
2023-07-30T11:00:39.322Z,1.27
2023-07-30T11:01:42.991Z,1.23
2023-07-30T11:02:53.469Z,1.40
2023-07-30T11:03:55.122Z,1.23
2023-07-30T11:04:56.694Z,1.13
2023-07-30T11:05:58.066Z,0.98
2023-07-30T11:06:59.547Z,1.10
2023-07-30T11:08:01.008Z,1.17
2023-07-30T11:09:02.382Z,1.08
2023-07-30T11:10:04.064Z,1.10
2023-07-30T11:11:06.263Z,1.23
2023-07-30T11:12:09.614Z,0.90
2023-07-30T11:13:11.070Z,1.10
2023-07-30T11:14:21.096Z,1.00
2023-07-30T11:15:22.623Z,1.02
2023-07-30T11:16:24.337Z,1.30
2023-07-30T11:17:27.118Z,1.20
2023-07-30T11:18:31.902Z,1.40
2023-07-30T11:19:35.109Z,1.23
2023-07-30T11:20:37.880Z,1.42
2023-07-30T11:21:44.843Z,1.10
2023-07-30T11:22:46.271Z,1.30
2023-07-30T11:23:47.701Z,1.20
2023-07-30T11:24:49.062Z,1.33
2023-07-30T11:25:51.108Z,1.30
2023-07-30T11:26:59.679Z,1.27
2023-07-30T11:28:01.176Z,1.02
2023-07-30T11:29:14.548Z,1.20
2023-07-30T11:30:16.068Z,1.00
2023-07-30T11:31:20.039Z,1.10
2023-07-30T11:32:21.603Z,1.20
2023-07-30T11:33:23.088Z,1.10
2023-07-30T11:34:24.580Z,1.00
2023-07-30T11:35:26.001Z,1.30
2023-07-30T11:36:28.225Z,1.00
2023-07-30T11:37:29.798Z,1.13
2023-07-30T11:38:31.692Z,1.45
2023-07-30T11:39:33.270Z,1.17
2023-07-30T11:40:34.805Z,1.00
2023-07-30T11:41:36.926Z,1.20
2023-07-30T11:42:38.929Z,1.10
2023-07-30T11:43:42.104Z,1.30
2023-07-30T11:44:43.534Z,1.00
2023-07-30T11:45:44.931Z,1.10
2023-07-30T11:46:55.597Z,1.00
2023-07-30T11:48:09.033Z,1.42
2023-07-30T11:49:15.664Z,1.30
2023-07-30T11:50:17.574Z,1.30
2023-07-30T11:51:23.091Z,1.20
2023-07-30T11:52:24.534Z,1.50
2023-07-30T11:53:44.890Z,1.30
2023-07-30T11:54:46.306Z,0.88
2023-07-30T11:55:47.750Z,1.00
2023-07-30T11:56:54.481Z,1.13
2023-07-30T11:57:59.703Z,1.52
2023-07-30T11:59:02.589Z,1.35
2023-07-30T12:00:04.264Z,1.08
2023-07-30T12:01:13.923Z,1.27
2023-07-30T12:02:19.343Z,1.15
2023-07-30T12:03:21.081Z,0.95
2023-07-30T12:04:22.687Z,1.38
2023-07-30T12:05:32.892Z,1.10
2023-07-30T12:06:43.533Z,1.00
2023-07-30T12:07:47.902Z,1.30
2023-07-30T12:08:49.640Z,1.15
2023-07-30T12:09:51.020Z,1.38
2023-07-30T12:10:53.585Z,1.33
2023-07-30T12:12:01.679Z,1.48
2023-07-30T12:13:03.169Z,1.23
2023-07-30T12:14:04.538Z,1.33
2023-07-30T12:15:15.130Z,0.90
2023-07-30T12:16:19.776Z,1.30
2023-07-30T12:17:23.289Z,1.10
2023-07-30T12:18:25.517Z,1.13
2023-07-30T12:19:27.704Z,1.27
2023-07-30T12:20:30.010Z,1.23
2023-07-30T12:21:31.453Z,1.27
2023-07-30T12:22:35.243Z,1.25
2023-07-30T12:23:36.644Z,1.20
2023-07-30T12:24:38.051Z,1.23
2023-07-30T12:25:39.507Z,1.30
2023-07-30T12:26:40.898Z,1.10
2023-07-30T12:27:42.441Z,1.70
2023-07-30T12:28:43.788Z,1.20
2023-07-30T12:29:45.237Z,1.17
2023-07-30T12:30:46.643Z,1.20
2023-07-30T12:31:48.514Z,1.25
2023-07-30T12:32:49.975Z,1.10
2023-07-30T12:33:51.431Z,1.42
2023-07-30T12:34:52.800Z,1.30
2023-07-30T12:35:54.413Z,1.52
2023-07-30T12:36:57.289Z,1.20
2023-07-30T12:37:58.856Z,1.30
2023-07-30T12:39:00.292Z,1.20
2023-07-30T12:40:01.861Z,0.95
2023-07-30T12:41:03.444Z,1.35
2023-07-30T12:42:04.947Z,1.10
2023-07-30T12:43:06.545Z,1.30
2023-07-30T12:44:07.989Z,1.20
2023-07-30T12:45:09.558Z,1.05
2023-07-30T12:46:11.037Z,1.25
2023-07-30T12:47:12.451Z,1.20
2023-07-30T12:48:13.918Z,1.30
2023-07-30T12:49:15.329Z,1.48
2023-07-30T12:50:16.706Z,1.23
2023-07-30T12:51:18.142Z,1.00
2023-07-30T12:52:19.567Z,1.27
2023-07-30T12:53:20.932Z,1.23
2023-07-30T12:54:22.349Z,1.20
2023-07-30T12:55:23.701Z,1.60
2023-07-30T12:56:25.186Z,1.38
2023-07-30T12:57:26.664Z,1.23
2023-07-30T12:58:28.031Z,1.20
2023-07-30T12:59:29.418Z,1.30
2023-07-30T13:00:30.823Z,1.20
2023-07-30T13:01:32.326Z,1.20
2023-07-30T13:02:35.770Z,1.40
2023-07-30T13:03:38.045Z,1.55
2023-07-30T13:04:39.544Z,1.17
2023-07-30T13:05:40.950Z,1.17
2023-07-30T13:06:42.375Z,1.25
2023-07-30T13:07:44.473Z,1.40
2023-07-30T13:08:47.041Z,1.20
2023-07-30T13:09:48.787Z,1.20
2023-07-30T13:10:50.190Z,1.30
2023-07-30T13:11:51.561Z,1.10
2023-07-30T13:12:53.069Z,1.40
2023-07-30T13:13:54.640Z,1.55
2023-07-30T13:14:56.126Z,1.33
2023-07-30T13:15:59.184Z,1.42
2023-07-30T13:17:00.747Z,1.52
2023-07-30T13:18:02.818Z,1.38
2023-07-30T13:19:04.252Z,1.40
2023-07-30T13:20:06.597Z,1.70
2023-07-30T13:21:07.983Z,1.45
2023-07-30T13:22:09.345Z,1.48
2023-07-30T13:23:10.722Z,1.55
2023-07-30T13:24:12.086Z,1.27
2023-07-30T13:25:13.689Z,1.40
2023-07-30T13:26:15.069Z,1.40
2023-07-30T13:27:16.565Z,1.77
2023-07-30T13:28:17.925Z,1.45
2023-07-30T13:29:19.282Z,1.55
2023-07-30T13:30:20.698Z,1.35
2023-07-30T13:31:22.109Z,1.30
2023-07-30T13:32:23.606Z,1.33
2023-07-30T13:33:27.498Z,1.33
2023-07-30T13:34:28.973Z,1.45
2023-07-30T13:35:30.369Z,1.38
2023-07-30T13:36:31.817Z,1.10
2023-07-30T13:37:33.206Z,1.23
2023-07-30T13:38:34.592Z,1.45
2023-07-30T13:39:36.051Z,1.10
2023-07-30T13:40:37.904Z,1.77
2023-07-30T13:41:41.868Z,1.27
2023-07-30T13:42:44.283Z,1.38
2023-07-30T13:43:45.692Z,1.17
2023-07-30T13:44:47.085Z,1.30
2023-07-30T13:45:51.316Z,1.50
2023-07-30T13:46:53.077Z,1.55
2023-07-30T13:47:54.692Z,1.23
2023-07-30T13:48:56.159Z,1.17