createdAt,value
2022-12-03T00:01:24.116Z,85.67
2022-12-03T00:03:51.973Z,85.69
2022-12-03T00:06:19.969Z,85.62
2022-12-03T00:08:47.743Z,85.65
2022-12-03T00:11:15.593Z,85.60
2022-12-03T00:13:43.310Z,85.43
2022-12-03T00:16:11.413Z,85.39
2022-12-03T00:18:39.145Z,85.53
2022-12-03T00:21:07.656Z,85.35
2022-12-03T00:23:40.286Z,85.44
2022-12-03T00:26:09.941Z,85.43
2022-12-03T00:28:37.826Z,85.52
2022-12-03T00:31:05.814Z,85.32
2022-12-03T00:33:33.617Z,85.31
2022-12-03T00:36:01.310Z,85.21
2022-12-03T00:38:28.992Z,85.21
2022-12-03T00:40:56.709Z,85.02
2022-12-03T00:43:24.501Z,84.74
2022-12-03T00:45:52.927Z,84.79
2022-12-03T00:48:20.798Z,84.67
2022-12-03T00:50:48.509Z,84.29
2022-12-03T00:53:16.216Z,84.51
2022-12-03T00:55:43.970Z,84.03
2022-12-03T00:58:11.812Z,83.96
2022-12-03T01:00:39.593Z,83.50
2022-12-03T01:03:07.331Z,83.31
2022-12-03T01:05:35.212Z,83.17
2022-12-03T01:08:02.941Z,82.77
2022-12-03T01:10:30.738Z,83.04
2022-12-03T01:12:58.407Z,83.01
2022-12-03T01:15:26.111Z,82.23
2022-12-03T01:17:54.316Z,82.02
2022-12-03T01:20:22.217Z,81.35
2022-12-03T01:22:49.877Z,81.32
2022-12-03T01:25:17.994Z,80.62
2022-12-03T01:27:45.693Z,79.49
2022-12-03T01:30:14.599Z,79.29
2022-12-03T01:32:42.261Z,80.10
2022-12-03T01:35:10.026Z,80.25
2022-12-03T01:37:38.280Z,80.42
2022-12-03T01:40:09.220Z,80.04
2022-12-03T01:42:41.168Z,79.96
2022-12-03T01:45:22.750Z,79.79
2022-12-03T01:47:50.880Z,80.25
2022-12-03T01:50:31.273Z,79.80
2022-12-03T01:53:03.027Z,80.46
2022-12-03T01:55:30.901Z,80.15
2022-12-03T01:58:02.022Z,80.34
2022-12-03T02:00:30.765Z,80.61
2022-12-03T02:03:03.888Z,80.58
2022-12-03T02:05:33.992Z,80.24
2022-12-03T02:08:02.007Z,80.12
2022-12-03T02:10:37.353Z,80.13
2022-12-03T02:13:08.873Z,80.44
2022-12-03T02:15:39.240Z,80.60
2022-12-03T02:18:09.423Z,79.69
2022-12-03T02:21:01.796Z,79.90
2022-12-03T02:24:15.136Z,79.63
2022-12-03T02:26:43.185Z,79.61
2022-12-03T02:29:11.183Z,79.44
2022-12-03T02:31:39.132Z,79.47
2022-12-03T02:34:07.802Z,79.65
2022-12-03T02:36:37.437Z,79.50
2022-12-03T02:39:05.752Z,79.55
2022-12-03T02:41:52.059Z,79.68
2022-12-03T02:44:19.908Z,79.79
2022-12-03T02:46:47.752Z,80.00
2022-12-03T02:49:15.679Z,80.24
2022-12-03T02:51:43.504Z,79.94
2022-12-03T02:54:12.072Z,80.43
2022-12-03T02:56:40.691Z,80.34
2022-12-03T02:59:08.671Z,80.58
2022-12-03T03:01:36.779Z,80.70
2022-12-03T03:04:06.421Z,80.84
2022-12-03T03:06:34.472Z,80.90
2022-12-03T03:09:03.540Z,81.09
2022-12-03T03:11:31.676Z,81.41
2022-12-03T03:14:03.041Z,81.50
2022-12-03T03:16:30.865Z,81.31
2022-12-03T03:18:58.697Z,81.19
2022-12-03T03:21:26.402Z,81.43
2022-12-03T03:23:54.207Z,81.34
2022-12-03T03:26:22.136Z,81.28
2022-12-03T03:28:52.192Z,80.97
2022-12-03T03:31:23.682Z,80.84
2022-12-03T03:33:51.685Z,81.07
2022-12-03T03:36:20.255Z,81.28
2022-12-03T03:38:48.782Z,81.42
2022-12-03T03:41:17.511Z,80.71
2022-12-03T03:43:47.846Z,79.49
2022-12-03T03:46:18.258Z,79.37
2022-12-03T03:48:48.586Z,79.09
2022-12-03T03:51:18.987Z,78.90
2022-12-03T03:53:50.273Z,78.98
2022-12-03T03:56:21.084Z,79.19
2022-12-03T03:58:48.905Z,79.29
2022-12-03T04:01:18.208Z,78.81
2022-12-03T04:03:46.216Z,78.73
2022-12-03T04:06:13.952Z,79.29
2022-12-03T04:08:41.984Z,78.91
2022-12-03T04:11:28.474Z,79.25
2022-12-03T04:13:56.200Z,78.86
2022-12-03T04:16:24.017Z,78.18
2022-12-03T04:18:52.102Z,78.13
2022-12-03T04:21:41.925Z,77.44
2022-12-03T04:24:11.501Z,77.87
2022-12-03T04:26:58.000Z,77.63
2022-12-03T04:29:25.709Z,78.12
2022-12-03T04:32:12.119Z,78.34
2022-12-03T04:34:58.628Z,78.37
2022-12-03T04:37:26.478Z,77.95
2022-12-03T04:39:54.240Z,77.09
2022-12-03T04:42:21.939Z,77.03
2022-12-03T04:44:50.393Z,77.09
2022-12-03T04:47:21.602Z,77.21
2022-12-03T04:49:51.864Z,77.31
2022-12-03T04:52:21.145Z,77.60
2022-12-03T04:54:49.146Z,77.25
2022-12-03T04:57:17.430Z,77.64
2022-12-03T04:59:45.331Z,78.09
2022-12-03T05:02:13.161Z,77.99
2022-12-03T05:04:41.879Z,77.75
2022-12-03T05:07:11.365Z,78.14
2022-12-03T05:09:39.125Z,78.31
2022-12-03T05:12:07.030Z,78.41
2022-12-03T05:14:34.809Z,78.33
2022-12-03T05:17:02.600Z,78.24
2022-12-03T05:19:50.944Z,78.16
2022-12-03T05:22:18.684Z,77.96
2022-12-03T05:24:46.399Z,78.43
2022-12-03T05:27:15.800Z,78.43
2022-12-03T05:29:46.828Z,78.19
2022-12-03T05:32:15.062Z,78.46
2022-12-03T05:34:42.785Z,78.14
2022-12-03T05:37:10.980Z,78.11
2022-12-03T05:39:38.737Z,78.30
2022-12-03T05:42:25.232Z,78.60
2022-12-03T05:44:53.372Z,78.63
2022-12-03T05:47:21.349Z,78.91
2022-12-03T05:49:48.997Z,79.13
2022-12-03T05:52:16.914Z,79.37
2022-12-03T05:54:44.756Z,79.10
2022-12-03T05:57:12.412Z,79.30
2022-12-03T05:59:40.118Z,79.30
2022-12-03T06:02:07.810Z,79.28
2022-12-03T06:04:36.400Z,79.38
2022-12-03T06:07:04.098Z,79.37
2022-12-03T06:09:31.754Z,79.70
2022-12-03T06:11:59.515Z,79.43
2022-12-03T06:14:27.332Z,79.79
2022-12-03T06:16:54.992Z,80.07
2022-12-03T06:19:23.088Z,79.93
2022-12-03T06:21:50.790Z,79.70
2022-12-03T06:24:18.609Z,79.63
2022-12-03T06:26:46.332Z,79.71
2022-12-03T06:29:14.034Z,79.66
2022-12-03T06:31:42.304Z,80.01
2022-12-03T06:34:10.142Z,80.23
2022-12-03T06:36:37.873Z,80.21
2022-12-03T06:39:05.603Z,80.38
2022-12-03T06:41:33.371Z,80.29
2022-12-03T06:44:01.081Z,80.54
2022-12-03T06:46:29.025Z,80.53
2022-12-03T06:48:56.893Z,80.67
2022-12-03T06:51:24.672Z,80.80
2022-12-03T06:53:52.679Z,80.80
2022-12-03T06:56:22.552Z,80.92
2022-12-03T06:58:50.945Z,80.98
2022-12-03T07:01:19.409Z,81.06
2022-12-03T07:03:47.684Z,81.33
2022-12-03T07:06:15.434Z,81.32
2022-12-03T07:08:43.232Z,81.46
2022-12-03T07:11:29.837Z,81.53
2022-12-03T07:14:05.566Z,81.54
2022-12-03T07:16:36.075Z,81.56
2022-12-03T07:19:05.634Z,81.48
2022-12-03T07:21:33.480Z,81.50
2022-12-03T07:24:01.651Z,81.45
2022-12-03T07:26:29.487Z,81.36
2022-12-03T07:28:58.336Z,81.28
2022-12-03T07:31:26.389Z,81.24
2022-12-03T07:33:54.181Z,81.50
2022-12-03T07:36:21.896Z,81.61
2022-12-03T07:38:49.591Z,81.47
2022-12-03T07:41:17.314Z,81.52
2022-12-03T07:43:45.288Z,81.56
2022-12-03T07:46:13.124Z,81.53
2022-12-03T07:48:41.015Z,81.67
2022-12-03T07:51:10.505Z,81.21
2022-12-03T07:53:42.311Z,81.43
2022-12-03T07:56:10.983Z,81.38
2022-12-03T07:58:38.768Z,81.37
2022-12-03T08:01:06.574Z,81.43
2022-12-03T08:03:34.363Z,81.44
2022-12-03T08:06:02.463Z,81.54
2022-12-03T08:08:30.163Z,81.72
2022-12-03T08:10:57.842Z,81.82
2022-12-03T08:13:25.556Z,81.71
2022-12-03T08:16:01.745Z,81.79
2022-12-03T08:18:29.475Z,81.90
2022-12-03T08:20:57.238Z,82.17
2022-12-03T08:23:25.918Z,82.39
2022-12-03T08:25:53.793Z,82.39
2022-12-03T08:28:28.020Z,82.58
2022-12-03T08:31:03.609Z,82.31
2022-12-03T08:33:37.378Z,82.20
2022-12-03T08:36:29.298Z,82.06
2022-12-03T08:39:02.397Z,82.05
2022-12-03T08:41:49.101Z,81.88
2022-12-03T08:44:32.442Z,81.91
2022-12-03T08:47:24.663Z,81.73
2022-12-03T08:50:21.893Z,81.50
2022-12-03T08:52:50.005Z,81.61
2022-12-03T08:55:55.276Z,81.67
2022-12-03T08:58:43.817Z,81.82
2022-12-03T09:01:11.566Z,82.04
2022-12-03T09:03:50.181Z,82.14
2022-12-03T09:06:18.041Z,82.26
2022-12-03T09:08:45.947Z,82.35
2022-12-03T09:11:14.419Z,82.44
2022-12-03T09:13:42.291Z,82.57
2022-12-03T09:16:09.993Z,82.65
2022-12-03T09:18:37.757Z,82.56
2022-12-03T09:21:05.876Z,82.63
2022-12-03T09:23:33.543Z,82.67
2022-12-03T09:26:01.243Z,82.76
2022-12-03T09:28:28.952Z,82.73
2022-12-03T09:30:56.620Z,82.72
2022-12-03T09:33:24.448Z,82.72
2022-12-03T09:35:52.107Z,82.83
2022-12-03T09:38:19.767Z,82.74
2022-12-03T09:40:47.503Z,82.70
2022-12-03T09:43:16.052Z,82.72
2022-12-03T09:45:49.040Z,82.80
2022-12-03T09:48:19.653Z,82.90
2022-12-03T09:50:48.121Z,82.94
2022-12-03T09:53:21.967Z,83.01
2022-12-03T09:55:50.548Z,83.09
2022-12-03T09:58:19.669Z,83.12
2022-12-03T10:00:51.385Z,83.29
2022-12-03T10:03:29.516Z,83.26
2022-12-03T10:05:57.927Z,83.34
2022-12-03T10:08:32.715Z,83.24
2022-12-03T10:11:00.698Z,83.02
2022-12-03T10:13:31.389Z,83.08
2022-12-03T10:16:01.425Z,83.03
2022-12-03T10:18:38.319Z,82.80
2022-12-03T10:21:19.857Z,82.84
2022-12-03T10:23:50.786Z,82.89
2022-12-03T10:26:40.083Z,83.00
2022-12-03T10:29:20.649Z,82.95
2022-12-03T10:32:03.026Z,82.82
2022-12-03T10:34:34.815Z,82.93
2022-12-03T10:37:22.702Z,82.97
2022-12-03T10:40:10.667Z,82.91
2022-12-03T10:42:41.129Z,82.85
2022-12-03T10:45:22.502Z,83.02
2022-12-03T10:48:18.024Z,83.09
2022-12-03T10:50:48.447Z,83.05
2022-12-03T10:53:17.522Z,82.69
2022-12-03T10:55:47.319Z,82.49
2022-12-03T10:58:24.276Z,82.43
2022-12-03T11:00:56.837Z,82.31
2022-12-03T11:03:28.538Z,82.03
2022-12-03T11:05:57.798Z,81.93
2022-12-03T11:08:29.817Z,82.04
2022-12-03T11:11:03.875Z,81.81
2022-12-03T11:13:34.294Z,81.52
2022-12-03T11:16:05.987Z,81.57
2022-12-03T11:18:36.911Z,81.22
2022-12-03T11:21:08.060Z,81.41
2022-12-03T11:24:03.025Z,81.34
2022-12-03T11:26:30.655Z,81.23
2022-12-03T11:28:59.503Z,80.94
2022-12-03T11:31:42.300Z,81.02
2022-12-03T11:34:22.487Z,81.40
2022-12-03T11:37:12.387Z,81.22
2022-12-03T11:39:52.639Z,81.33
2022-12-03T11:42:26.940Z,80.91
2022-12-03T11:45:03.766Z,81.11
2022-12-03T11:47:36.707Z,81.01
2022-12-03T11:50:22.216Z,80.96
2022-12-03T11:52:58.844Z,80.94
2022-12-03T11:55:48.746Z,80.91
2022-12-03T11:58:30.684Z,80.56
2022-12-03T12:01:02.456Z,80.63
2022-12-03T12:03:41.747Z,80.90
2022-12-03T12:06:16.649Z,80.03
2022-12-03T12:09:00.249Z,80.27
2022-12-03T12:11:35.565Z,80.45
2022-12-03T12:14:06.612Z,80.65
2022-12-03T12:16:55.267Z,80.56
2022-12-03T12:19:35.477Z,80.06
2022-12-03T12:22:19.795Z,79.91
2022-12-03T12:24:51.664Z,79.88
2022-12-03T12:27:37.839Z,79.75
2022-12-03T12:30:15.449Z,79.54
2022-12-03T12:32:51.567Z,79.76
2022-12-03T12:35:32.485Z,79.82
2022-12-03T12:38:06.246Z,80.16
2022-12-03T12:40:37.811Z,80.01
2022-12-03T12:43:26.121Z,80.13
2022-12-03T12:46:13.487Z,80.00
2022-12-03T12:48:48.247Z,80.29
2022-12-03T12:51:21.144Z,80.35
2022-12-03T12:53:50.120Z,80.18
2022-12-03T12:56:28.129Z,80.36
2022-12-03T12:59:01.308Z,80.28
2022-12-03T13:01:31.926Z,80.49
2022-12-03T13:03:59.946Z,80.19
2022-12-03T13:06:31.140Z,79.69
2022-12-03T13:09:01.143Z,79.95
2022-12-03T13:11:47.672Z,79.49
2022-12-03T13:14:24.995Z,79.29
2022-12-03T13:16:56.517Z,79.07
2022-12-03T13:19:26.939Z,78.70
2022-12-03T13:21:57.533Z,78.43
2022-12-03T13:24:43.050Z,78.60
2022-12-03T13:27:13.859Z,77.85
2022-12-03T13:29:42.141Z,77.90
2022-12-03T13:32:23.293Z,77.69
2022-12-03T13:34:51.225Z,77.54
2022-12-03T13:37:28.299Z,77.13
2022-12-03T13:39:58.377Z,77.04
2022-12-03T13:42:39.127Z,77.07
2022-12-03T13:45:16.081Z,76.73
2022-12-03T13:47:48.026Z,76.49
2022-12-03T13:50:41.262Z,76.77
2022-12-03T13:53:33.483Z,76.49
2022-12-03T13:56:27.826Z,75.87
2022-12-03T13:58:59.652Z,75.72
2022-12-03T14:01:28.706Z,75.66
2022-12-03T14:03:56.955Z,76.13
2022-12-03T14:06:24.708Z,76.25
2022-12-03T14:08:52.505Z,76.60
2022-12-03T14:11:38.989Z,76.21
2022-12-03T14:14:06.673Z,76.17
2022-12-03T14:16:34.423Z,75.86
2022-12-03T14:19:02.367Z,75.83
2022-12-03T14:21:30.104Z,76.34
2022-12-03T14:23:57.777Z,76.65
2022-12-03T14:26:26.515Z,76.34
2022-12-03T14:28:54.185Z,75.94
2022-12-03T14:31:21.989Z,76.02
2022-12-03T14:33:49.846Z,74.66
2022-12-03T14:36:17.613Z,74.49
2022-12-03T14:38:45.308Z,74.64
2022-12-03T14:41:31.653Z,74.24
2022-12-03T14:43:59.486Z,74.67
2022-12-03T14:46:27.301Z,74.78
2022-12-03T14:48:55.071Z,74.77
2022-12-03T14:51:23.180Z,74.71
2022-12-03T14:53:50.832Z,74.39
2022-12-03T14:56:20.145Z,73.93
2022-12-03T14:58:47.817Z,74.37
2022-12-03T15:01:15.530Z,74.44
2022-12-03T15:03:43.229Z,74.51
2022-12-03T15:06:10.999Z,74.22
2022-12-03T15:08:38.666Z,74.87
2022-12-03T15:11:06.846Z,75.34
2022-12-03T15:13:34.561Z,75.18
2022-12-03T15:16:03.028Z,75.25
2022-12-03T15:18:31.164Z,75.44
2022-12-03T15:20:58.889Z,75.43
2022-12-03T15:23:26.799Z,75.46
2022-12-03T15:25:54.628Z,75.49
2022-12-03T15:28:23.169Z,75.93
2022-12-03T15:30:51.064Z,76.17
2022-12-03T15:33:19.080Z,76.24
2022-12-03T15:35:46.844Z,76.47
2022-12-03T15:38:14.510Z,76.65
2022-12-03T15:40:42.520Z,76.74
2022-12-03T15:43:10.219Z,76.87
2022-12-03T15:45:37.998Z,76.95
2022-12-03T15:48:06.049Z,77.15
2022-12-03T15:50:39.717Z,77.08
2022-12-03T15:53:07.871Z,77.24
2022-12-03T15:55:35.570Z,77.37
2022-12-03T15:58:03.331Z,77.54
2022-12-03T16:00:31.028Z,77.61
2022-12-03T16:02:59.920Z,77.79
2022-12-03T16:05:28.715Z,77.77
2022-12-03T16:07:56.463Z,77.76
2022-12-03T16:10:24.481Z,77.99
2022-12-03T16:12:52.143Z,78.00
2022-12-03T16:15:25.114Z,78.11
2022-12-03T16:17:54.528Z,78.21
2022-12-03T16:20:22.310Z,77.89
2022-12-03T16:22:49.992Z,78.17
2022-12-03T16:25:18.128Z,78.29
2022-12-03T16:27:45.792Z,78.55
2022-12-03T16:30:14.053Z,78.70
2022-12-03T16:32:41.796Z,78.85
2022-12-03T16:35:09.636Z,78.99
2022-12-03T16:37:37.324Z,78.98
2022-12-03T16:40:06.626Z,78.81
2022-12-03T16:42:34.300Z,78.74
2022-12-03T16:45:04.469Z,78.89
2022-12-03T16:47:34.422Z,78.96
2022-12-03T16:50:07.492Z,78.93
2022-12-03T16:52:35.783Z,78.94
2022-12-03T16:55:04.271Z,79.00
2022-12-03T16:57:33.911Z,78.91
2022-12-03T17:00:01.976Z,78.97
2022-12-03T17:02:29.806Z,79.06
2022-12-03T17:04:57.732Z,79.16
2022-12-03T17:07:25.543Z,79.04
2022-12-03T17:09:53.543Z,79.18
2022-12-03T17:12:21.445Z,79.11
2022-12-03T17:14:49.173Z,79.19
2022-12-03T17:17:18.865Z,79.24
2022-12-03T17:19:46.605Z,79.09
2022-12-03T17:22:14.310Z,79.19
2022-12-03T17:24:44.185Z,78.92
2022-12-03T17:27:12.796Z,79.02
2022-12-03T17:29:40.463Z,79.25
2022-12-03T17:32:08.818Z,79.23
2022-12-03T17:34:36.548Z,79.31
2022-12-03T17:37:04.341Z,79.19
2022-12-03T17:39:32.072Z,79.15
2022-12-03T17:41:59.739Z,79.08
2022-12-03T17:44:27.452Z,79.27
2022-12-03T17:46:55.231Z,79.07
2022-12-03T17:49:28.304Z,79.24
2022-12-03T17:52:00.159Z,79.23
2022-12-03T17:54:43.241Z,79.25
2022-12-03T17:57:15.594Z,79.35
2022-12-03T17:59:44.196Z,79.45
2022-12-03T18:02:12.023Z,79.29
2022-12-03T18:04:39.836Z,79.43
2022-12-03T18:07:07.521Z,79.70
2022-12-03T18:09:35.257Z,79.79
2022-12-03T18:12:03.023Z,79.94
2022-12-03T18:14:30.744Z,79.92
2022-12-03T18:16:58.431Z,80.00
2022-12-03T18:19:26.717Z,80.02
2022-12-03T18:21:55.111Z,80.10
2022-12-03T18:24:23.392Z,80.32
2022-12-03T18:26:51.116Z,80.46
2022-12-03T18:29:18.927Z,80.59
2022-12-03T18:31:46.862Z,80.77
2022-12-03T18:34:15.314Z,80.86
2022-12-03T18:36:43.333Z,81.08
2022-12-03T18:39:24.997Z,81.17
2022-12-03T18:41:53.458Z,81.25
2022-12-03T18:44:21.421Z,81.40
2022-12-03T18:46:53.818Z,81.45
2022-12-03T18:49:22.534Z,81.53
2022-12-03T18:51:54.513Z,81.51
2022-12-03T18:54:26.534Z,81.70
2022-12-03T18:56:54.201Z,81.81
2022-12-03T18:59:21.889Z,81.78
2022-12-03T19:01:50.667Z,81.75
2022-12-03T19:04:18.398Z,81.66
2022-12-03T19:06:46.053Z,81.63
2022-12-03T19:09:14.106Z,81.71
2022-12-03T19:11:41.854Z,81.73
2022-12-03T19:14:11.067Z,81.75
2022-12-03T19:16:40.858Z,81.72
2022-12-03T19:19:09.774Z,81.71
2022-12-03T19:21:37.687Z,81.62
2022-12-03T19:26:55.447Z,81.68
2022-12-03T19:29:23.348Z,81.81
2022-12-03T19:31:52.438Z,81.91
2022-12-03T19:34:20.367Z,82.10
2022-12-03T19:36:48.281Z,82.02
2022-12-03T19:39:15.993Z,82.11
2022-12-03T19:41:44.754Z,82.12
2022-12-03T19:44:15.068Z,82.16
2022-12-03T19:46:43.400Z,82.21
2022-12-03T19:49:11.512Z,82.19
2022-12-03T19:51:39.253Z,82.16
2022-12-03T19:54:10.706Z,82.25
2022-12-03T19:56:38.744Z,82.30
2022-12-03T19:59:07.706Z,82.37
2022-12-03T20:01:36.641Z,82.47
2022-12-03T20:04:04.587Z,82.49
2022-12-03T20:06:37.529Z,82.51
2022-12-03T20:09:11.520Z,82.68
2022-12-03T20:11:41.670Z,82.74
2022-12-03T20:14:16.612Z,82.79
2022-12-03T20:16:45.499Z,82.73
2022-12-03T20:19:16.224Z,82.74
2022-12-03T20:21:44.704Z,82.74
2022-12-03T20:24:18.257Z,82.70
2022-12-03T20:26:46.241Z,82.59
2022-12-03T20:29:14.366Z,82.57
2022-12-03T20:31:42.109Z,82.50
2022-12-03T20:34:11.333Z,82.50
2022-12-03T20:36:39.899Z,82.43
2022-12-03T20:39:08.321Z,82.43
2022-12-03T20:41:36.880Z,82.37
2022-12-03T20:44:07.307Z,82.31
2022-12-03T20:46:36.047Z,82.29
2022-12-03T20:49:05.584Z,82.25
2022-12-03T20:51:33.675Z,82.15
2022-12-03T20:54:02.356Z,82.11
2022-12-03T20:56:39.255Z,82.00
2022-12-03T20:59:11.499Z,81.96
2022-12-03T21:01:41.925Z,81.76
2022-12-03T21:04:13.526Z,81.81
2022-12-03T21:06:42.437Z,81.90
2022-12-03T21:09:12.562Z,82.05
2022-12-03T21:11:42.531Z,81.98
2022-12-03T21:14:11.256Z,82.23
2022-12-03T21:17:06.526Z,82.23
2022-12-03T21:19:27.800Z,82.08
2022-12-03T21:21:55.495Z,82.19
2022-12-03T21:24:23.241Z,82.21
2022-12-03T21:26:51.108Z,82.38
2022-12-03T21:29:18.975Z,82.40
2022-12-03T21:31:46.811Z,82.42
2022-12-03T21:34:15.013Z,82.46
2022-12-03T21:36:42.802Z,82.41
2022-12-03T21:39:10.967Z,82.26
2022-12-03T21:41:38.704Z,82.25
2022-12-03T21:44:06.390Z,82.43
2022-12-03T21:47:10.952Z,82.32
2022-12-03T21:49:22.767Z,82.21
2022-12-03T21:51:50.490Z,82.04
2022-12-03T21:54:18.555Z,81.95
2022-12-03T21:56:46.261Z,82.16
2022-12-03T21:59:14.608Z,81.86
2022-12-03T22:01:46.977Z,81.88
2022-12-03T22:04:15.153Z,81.75
2022-12-03T22:06:43.131Z,81.79
2022-12-03T22:09:10.782Z,81.49
2022-12-03T22:11:38.926Z,81.42
2022-12-03T22:14:08.278Z,81.39
2022-12-03T22:16:36.162Z,81.14
2022-12-03T22:19:04.103Z,80.94
2022-12-03T22:21:31.839Z,81.02
2022-12-03T22:23:59.846Z,81.08
2022-12-03T22:26:27.546Z,80.97
2022-12-03T22:28:55.249Z,80.96
2022-12-03T22:31:22.990Z,80.80
2022-12-03T22:33:50.939Z,80.59
2022-12-03T22:36:21.437Z,80.60
2022-12-03T22:38:51.026Z,80.44
2022-12-03T22:41:20.106Z,80.44
2022-12-03T22:43:49.498Z,80.50
2022-12-03T22:46:17.836Z,80.38
2022-12-03T22:48:47.029Z,80.61
2022-12-03T22:51:21.228Z,80.51
2022-12-03T22:53:55.934Z,80.11
2022-12-03T22:56:25.734Z,79.88
2022-12-03T22:58:53.473Z,79.72
2022-12-03T23:01:26.691Z,79.54
2022-12-03T23:03:55.345Z,79.67
2022-12-03T23:06:24.614Z,79.59
2022-12-03T23:08:52.955Z,79.36
2022-12-03T23:11:21.171Z,78.70
2022-12-03T23:13:49.057Z,79.08
2022-12-03T23:16:27.505Z,79.03
2022-12-03T23:18:58.428Z,78.82
2022-12-03T23:21:31.009Z,78.27
2022-12-03T23:24:00.548Z,78.32
2022-12-03T23:26:29.238Z,78.30
2022-12-03T23:28:57.016Z,78.51
2022-12-03T23:31:30.278Z,78.60
2022-12-03T23:33:59.940Z,78.98
2022-12-03T23:36:31.515Z,78.95
2022-12-03T23:38:59.491Z,79.32
2022-12-03T23:41:28.023Z,79.28
2022-12-03T23:43:56.623Z,79.47
2022-12-03T23:46:27.303Z,79.55
2022-12-03T23:48:55.240Z,79.78
2022-12-03T23:51:25.500Z,80.21
2022-12-03T23:53:55.441Z,80.58
2022-12-03T23:56:30.585Z,81.21
2022-12-03T23:58:58.885Z,81.65
