createdAt,value
2022-08-16T00:00:25.543Z,0
2022-08-16T00:01:41.830Z,0
2022-08-16T00:02:58.125Z,0
2022-08-16T00:04:14.423Z,0
2022-08-16T00:05:30.712Z,0
2022-08-16T00:06:47.001Z,0
2022-08-16T00:08:03.308Z,0
2022-08-16T00:09:19.591Z,0
2022-08-16T00:10:34.909Z,0
2022-08-16T00:11:51.198Z,0
2022-08-16T00:13:07.492Z,0
2022-08-16T00:14:23.792Z,0
2022-08-16T00:15:40.075Z,0
2022-08-16T00:16:56.387Z,0
2022-08-16T00:18:12.671Z,0
2022-08-16T00:19:28.968Z,0
2022-08-16T00:20:45.260Z,0
2022-08-16T00:22:01.545Z,0
2022-08-16T00:23:17.848Z,0
2022-08-16T00:24:34.137Z,0
2022-08-16T00:25:50.429Z,0
2022-08-16T00:27:06.742Z,0
2022-08-16T00:28:22.046Z,0
2022-08-16T00:29:38.334Z,0
2022-08-16T00:30:54.627Z,0
2022-08-16T00:32:10.915Z,0
2022-08-16T00:33:27.219Z,0
2022-08-16T00:34:43.519Z,0
2022-08-16T00:35:59.805Z,0
2022-08-16T00:37:16.101Z,0
2022-08-16T00:38:32.387Z,0
2022-08-16T00:39:48.685Z,0
2022-08-16T00:41:04.982Z,0
2022-08-16T00:42:21.285Z,0
2022-08-16T00:43:37.570Z,0
2022-08-16T00:44:52.889Z,0
2022-08-16T00:46:09.173Z,0
2022-08-16T00:48:41.752Z,0
2022-08-16T00:51:14.349Z,0
2022-08-16T00:52:30.633Z,0
2022-08-16T00:53:46.930Z,0
2022-08-16T00:55:03.232Z,0
2022-08-16T00:56:19.523Z,0
2022-08-16T00:57:35.824Z,0
2022-08-16T00:58:52.112Z,0
2022-08-16T01:00:08.412Z,0
2022-08-16T01:01:23.719Z,0
2022-08-16T01:02:40.007Z,0
2022-08-16T01:03:56.310Z,0
2022-08-16T01:06:28.900Z,0
2022-08-16T01:07:44.216Z,0
2022-08-16T01:08:59.523Z,0
2022-08-16T01:10:15.807Z,0
2022-08-16T01:11:32.113Z,0
2022-08-16T01:12:48.412Z,0
2022-08-16T01:14:03.719Z,0
2022-08-16T01:15:20.008Z,0
2022-08-16T01:16:36.303Z,0
2022-08-16T01:17:52.600Z,0
2022-08-16T01:19:08.898Z,0
2022-08-16T01:20:25.182Z,0
2022-08-16T01:21:40.511Z,0
2022-08-16T01:22:55.805Z,0
2022-08-16T01:24:12.106Z,0
2022-08-16T01:26:44.705Z,0
2022-08-16T01:28:00.995Z,0
2022-08-16T01:29:17.289Z,0
2022-08-16T01:30:33.571Z,0
2022-08-16T01:31:49.878Z,0
2022-08-16T01:33:06.172Z,0
2022-08-16T01:34:22.462Z,0
2022-08-16T01:35:38.744Z,0
2022-08-16T01:36:55.042Z,0
2022-08-16T01:38:11.349Z,0
2022-08-16T01:39:26.644Z,0
2022-08-16T01:40:42.944Z,0
2022-08-16T01:41:59.238Z,0
2022-08-16T01:43:15.543Z,0
2022-08-16T01:44:31.820Z,0
2022-08-16T01:47:04.405Z,0
2022-08-16T01:48:19.734Z,0
2022-08-16T01:49:35.033Z,0
2022-08-16T01:50:51.334Z,0
2022-08-16T01:52:07.635Z,0
2022-08-16T01:54:40.225Z,0
2022-08-16T01:55:56.501Z,0
2022-08-16T01:57:12.796Z,0
2022-08-16T01:58:29.098Z,0
2022-08-16T01:59:45.383Z,0
2022-08-16T02:01:01.694Z,0
2022-08-16T02:02:17.983Z,0
2022-08-16T02:03:34.284Z,0
2022-08-16T02:04:50.569Z,0
2022-08-16T02:06:05.880Z,0
2022-08-16T02:07:22.183Z,0
2022-08-16T02:09:54.763Z,0
2022-08-16T02:11:10.082Z,0
2022-08-16T02:12:25.394Z,0
2022-08-16T02:13:41.672Z,0
2022-08-16T02:14:57.970Z,0
2022-08-16T02:16:14.266Z,0
2022-08-16T02:17:30.565Z,0
2022-08-16T02:18:46.848Z,0
2022-08-16T02:20:03.152Z,0
2022-08-16T02:21:19.446Z,0
2022-08-16T02:22:35.749Z,0
2022-08-16T02:23:52.044Z,0
2022-08-16T02:25:07.339Z,0
2022-08-16T02:26:22.653Z,0
2022-08-16T02:27:38.960Z,0
2022-08-16T02:28:55.241Z,0
2022-08-16T02:30:11.548Z,0
2022-08-16T02:31:27.837Z,0
2022-08-16T02:32:44.132Z,0
2022-08-16T02:34:00.421Z,0
2022-08-16T02:35:16.718Z,0
2022-08-16T02:36:33.017Z,0
2022-08-16T02:37:49.303Z,0
2022-08-16T02:39:04.616Z,0
2022-08-16T02:40:19.924Z,0
2022-08-16T02:41:36.224Z,0
2022-08-16T02:42:52.524Z,0
2022-08-16T02:44:08.809Z,0
2022-08-16T02:45:25.104Z,0
2022-08-16T02:47:57.703Z,0
2022-08-16T02:49:13.984Z,0
2022-08-16T02:50:30.281Z,0
2022-08-16T02:51:46.571Z,0
2022-08-16T02:53:02.867Z,0
2022-08-16T02:55:35.469Z,0
2022-08-16T02:58:07.072Z,0
2022-08-16T02:59:22.389Z,0
2022-08-16T03:00:37.692Z,0
2022-08-16T03:01:53.996Z,0
2022-08-16T03:03:10.291Z,0
2022-08-16T03:04:26.574Z,0
2022-08-16T03:05:42.867Z,0
2022-08-16T03:06:59.165Z,0
2022-08-16T03:08:15.464Z,0
2022-08-16T03:09:31.742Z,0
2022-08-16T03:10:48.039Z,0
2022-08-16T03:13:20.633Z,0
2022-08-16T03:14:36.878Z,0
2022-08-16T03:15:53.178Z,0
2022-08-16T03:17:08.490Z,0
2022-08-16T03:18:24.721Z,0
2022-08-16T03:19:40.972Z,0
2022-08-16T03:20:57.200Z,0
2022-08-16T03:22:13.496Z,0
2022-08-16T03:23:29.758Z,0
2022-08-16T03:26:02.231Z,0
2022-08-16T03:27:18.486Z,0
2022-08-16T03:28:34.721Z,0
2022-08-16T03:29:50.950Z,0
2022-08-16T03:31:07.190Z,0
2022-08-16T03:32:23.443Z,0
2022-08-16T03:33:38.702Z,0
2022-08-16T03:34:54.939Z,0
2022-08-16T03:36:11.172Z,0
2022-08-16T03:37:27.415Z,0
2022-08-16T03:38:43.662Z,0
2022-08-16T03:41:15.147Z,0
2022-08-16T03:42:30.407Z,0
2022-08-16T03:43:46.661Z,0
2022-08-16T03:45:02.899Z,0
2022-08-16T03:46:19.130Z,0
2022-08-16T03:47:35.364Z,0
2022-08-16T03:48:51.619Z,0
2022-08-16T03:50:07.851Z,5
2022-08-16T03:51:24.092Z,5
2022-08-16T03:52:39.351Z,5
2022-08-16T03:53:54.620Z,5
2022-08-16T03:55:10.852Z,5
2022-08-16T03:56:27.084Z,5
2022-08-16T03:57:43.334Z,5
2022-08-16T03:58:59.574Z,11
2022-08-16T04:00:15.800Z,11
2022-08-16T04:01:32.048Z,11
2022-08-16T04:02:48.283Z,11
2022-08-16T04:04:04.529Z,16
2022-08-16T04:05:20.781Z,16
2022-08-16T04:06:37.018Z,22
2022-08-16T04:07:53.262Z,22
2022-08-16T04:09:09.489Z,28
2022-08-16T04:10:24.754Z,28
2022-08-16T04:11:40.977Z,28
2022-08-16T04:12:57.230Z,33
2022-08-16T04:14:13.459Z,33
2022-08-16T04:15:29.711Z,39
2022-08-16T04:16:45.956Z,45
2022-08-16T04:18:02.188Z,45
2022-08-16T04:19:18.417Z,45
2022-08-16T04:20:34.676Z,50
2022-08-16T04:21:50.902Z,50
2022-08-16T04:23:07.151Z,56
2022-08-16T04:24:23.387Z,56
2022-08-16T04:25:39.630Z,61
2022-08-16T04:26:54.876Z,61
2022-08-16T04:28:11.131Z,67
2022-08-16T04:29:27.374Z,73
2022-08-16T04:30:43.600Z,78
2022-08-16T04:31:59.845Z,90
2022-08-16T04:34:32.328Z,106
2022-08-16T04:35:48.575Z,123
2022-08-16T04:37:04.807Z,112
2022-08-16T04:38:21.048Z,112
2022-08-16T04:39:37.291Z,106
2022-08-16T04:40:53.521Z,106
2022-08-16T04:42:09.768Z,95
2022-08-16T04:43:25.023Z,90
2022-08-16T04:44:41.258Z,84
2022-08-16T04:45:57.492Z,78
2022-08-16T04:47:13.750Z,84
2022-08-16T04:48:29.985Z,84
2022-08-16T04:49:46.231Z,84
2022-08-16T04:51:02.452Z,90
2022-08-16T04:52:18.709Z,90
2022-08-16T04:53:34.938Z,95
2022-08-16T04:56:07.414Z,95
2022-08-16T04:57:23.654Z,101
2022-08-16T04:58:39.891Z,101
2022-08-16T04:59:55.149Z,106
2022-08-16T05:01:11.390Z,106
2022-08-16T05:02:27.645Z,112
2022-08-16T05:03:43.878Z,112
2022-08-16T05:05:00.113Z,112
2022-08-16T05:06:16.355Z,112
2022-08-16T05:07:32.602Z,118
2022-08-16T05:08:48.838Z,118
2022-08-16T05:10:05.076Z,118
2022-08-16T05:11:21.316Z,123
2022-08-16T05:12:37.557Z,123
2022-08-16T05:13:53.793Z,123
2022-08-16T05:15:10.047Z,123
2022-08-16T05:16:25.303Z,123
2022-08-16T05:17:41.537Z,129
2022-08-16T05:18:57.778Z,129
2022-08-16T05:20:14.019Z,129
2022-08-16T05:21:30.261Z,129
2022-08-16T05:22:46.494Z,129
2022-08-16T05:24:02.740Z,135
2022-08-16T05:25:18.977Z,135
2022-08-16T05:26:35.219Z,135
2022-08-16T05:27:51.463Z,135
2022-08-16T05:29:06.719Z,135
2022-08-16T05:30:22.948Z,135
2022-08-16T05:31:39.198Z,140
2022-08-16T05:32:55.440Z,140
2022-08-16T05:35:27.922Z,140
2022-08-16T05:36:44.168Z,140
2022-08-16T05:38:00.399Z,140
2022-08-16T05:39:16.645Z,140
2022-08-16T05:40:32.871Z,140
2022-08-16T05:41:49.113Z,146
2022-08-16T05:43:05.365Z,146
2022-08-16T05:44:21.609Z,146
2022-08-16T05:45:36.849Z,146
2022-08-16T05:46:53.101Z,146
2022-08-16T05:48:09.342Z,146
2022-08-16T05:49:25.577Z,146
2022-08-16T05:50:41.806Z,146
2022-08-16T05:51:58.059Z,146
2022-08-16T05:53:14.296Z,146
2022-08-16T05:54:30.539Z,146
2022-08-16T05:55:46.769Z,151
2022-08-16T05:57:03.018Z,151
2022-08-16T05:58:19.266Z,151
2022-08-16T05:59:35.490Z,151
2022-08-16T06:00:51.725Z,151
2022-08-16T06:02:06.981Z,151
2022-08-16T06:03:23.241Z,151
2022-08-16T06:04:39.473Z,151
2022-08-16T06:05:55.711Z,151
2022-08-16T06:07:11.944Z,157
2022-08-16T06:08:28.193Z,157
2022-08-16T06:09:44.424Z,157
2022-08-16T06:11:00.677Z,157
2022-08-16T06:12:16.901Z,157
2022-08-16T06:13:33.143Z,157
2022-08-16T06:14:49.384Z,157
2022-08-16T06:16:05.625Z,157
2022-08-16T06:18:38.106Z,157
2022-08-16T06:19:53.376Z,157
2022-08-16T06:21:09.599Z,157
2022-08-16T06:22:25.855Z,157
2022-08-16T06:23:42.091Z,157
2022-08-16T06:24:58.337Z,157
2022-08-16T06:26:14.579Z,157
2022-08-16T06:27:30.799Z,157
2022-08-16T06:28:47.046Z,157
2022-08-16T06:30:03.286Z,157
2022-08-16T06:31:19.520Z,157
2022-08-16T06:32:35.771Z,157
2022-08-16T06:33:52.017Z,157
2022-08-16T06:35:08.249Z,157
2022-08-16T06:37:39.754Z,163
2022-08-16T06:38:55.978Z,163
2022-08-16T06:40:12.225Z,163
2022-08-16T06:41:28.460Z,163
2022-08-16T06:42:44.696Z,163
2022-08-16T06:44:00.954Z,163
2022-08-16T06:45:17.189Z,163
2022-08-16T06:46:33.426Z,163
2022-08-16T06:47:49.670Z,163
2022-08-16T06:49:05.911Z,163
2022-08-16T06:50:22.138Z,163
2022-08-16T06:51:38.383Z,163
2022-08-16T06:52:53.638Z,163
2022-08-16T06:54:09.884Z,163
2022-08-16T06:55:26.114Z,163
2022-08-16T06:56:42.356Z,163
2022-08-16T06:59:14.851Z,163
2022-08-16T07:00:31.088Z,163
2022-08-16T07:03:03.573Z,163
2022-08-16T07:04:18.824Z,163
2022-08-16T07:05:34.086Z,168
2022-08-16T07:06:50.326Z,168
2022-08-16T07:08:06.555Z,168
2022-08-16T07:10:39.044Z,168
2022-08-16T07:11:55.274Z,168
2022-08-16T07:13:11.528Z,168
2022-08-16T07:14:27.761Z,168
2022-08-16T07:15:44.008Z,168
2022-08-16T07:17:00.241Z,168
2022-08-16T07:18:16.479Z,168
2022-08-16T07:19:32.721Z,168
2022-08-16T07:20:48.962Z,168
2022-08-16T07:22:04.219Z,168
2022-08-16T07:23:20.454Z,168
2022-08-16T07:24:36.705Z,168
2022-08-16T07:25:52.931Z,168
2022-08-16T07:29:41.661Z,168
2022-08-16T07:30:56.917Z,168
2022-08-16T07:32:12.172Z,168
2022-08-16T07:33:28.425Z,168
2022-08-16T07:34:44.658Z,168
2022-08-16T07:36:00.900Z,168
2022-08-16T07:37:17.128Z,168
2022-08-16T07:38:33.382Z,168
2022-08-16T07:41:05.847Z,168
2022-08-16T07:42:22.093Z,168
2022-08-16T07:43:38.343Z,168
2022-08-16T07:44:54.585Z,168
2022-08-16T07:46:10.825Z,168
2022-08-16T07:47:27.061Z,163
2022-08-16T07:48:42.320Z,163
2022-08-16T07:49:58.557Z,163
2022-08-16T07:52:31.042Z,163
2022-08-16T07:53:47.271Z,163
2022-08-16T07:55:03.511Z,163
2022-08-16T07:56:19.762Z,163
2022-08-16T07:57:36.001Z,163
2022-08-16T08:00:08.467Z,163
2022-08-16T08:02:40.953Z,163
2022-08-16T08:03:57.196Z,163
2022-08-16T08:05:12.444Z,163
2022-08-16T08:06:28.697Z,163
2022-08-16T08:07:44.925Z,163
2022-08-16T08:09:01.165Z,163
2022-08-16T08:10:17.407Z,163
2022-08-16T08:11:33.652Z,163
2022-08-16T08:12:49.901Z,163
2022-08-16T08:14:06.136Z,163
2022-08-16T08:15:22.383Z,163
2022-08-16T08:16:38.603Z,163
2022-08-16T08:17:54.851Z,163
2022-08-16T08:19:11.091Z,163
2022-08-16T08:20:27.334Z,168
2022-08-16T08:22:58.840Z,168
2022-08-16T08:24:15.077Z,168
2022-08-16T08:25:31.306Z,168
2022-08-16T08:26:47.546Z,168
2022-08-16T08:28:03.790Z,168
2022-08-16T08:30:35.298Z,168
2022-08-16T08:31:50.543Z,168
2022-08-16T08:33:06.798Z,168
2022-08-16T08:34:23.023Z,168
2022-08-16T08:35:39.272Z,168
2022-08-16T08:36:55.518Z,168
2022-08-16T08:38:11.759Z,168
2022-08-16T08:39:27.995Z,168
2022-08-16T08:40:44.232Z,168
2022-08-16T08:42:00.471Z,168
2022-08-16T08:43:16.700Z,168
2022-08-16T08:44:32.956Z,168
2022-08-16T08:45:49.198Z,168
2022-08-16T08:47:05.428Z,168
2022-08-16T08:48:20.682Z,163
2022-08-16T08:49:35.948Z,163
2022-08-16T08:50:51.194Z,163
2022-08-16T08:52:07.439Z,163
2022-08-16T08:53:23.683Z,163
2022-08-16T08:54:39.931Z,163
2022-08-16T08:57:12.400Z,163
2022-08-16T08:58:28.646Z,163
2022-08-16T08:59:44.883Z,163
2022-08-16T09:01:01.122Z,163
2022-08-16T09:02:17.369Z,163
2022-08-16T09:03:33.598Z,163
2022-08-16T09:04:49.838Z,163
2022-08-16T09:06:06.085Z,163
2022-08-16T09:07:21.343Z,163
2022-08-16T09:08:37.580Z,163
2022-08-16T09:09:53.829Z,163
2022-08-16T09:11:10.065Z,163
2022-08-16T09:12:26.307Z,163
2022-08-16T09:13:42.544Z,163
2022-08-16T09:16:15.023Z,163
2022-08-16T09:17:31.273Z,163
2022-08-16T09:18:47.512Z,163
2022-08-16T09:20:03.735Z,163
2022-08-16T09:21:19.984Z,163
2022-08-16T09:22:36.231Z,163
2022-08-16T09:23:51.482Z,163
2022-08-16T09:25:06.747Z,163
2022-08-16T09:26:22.987Z,163
2022-08-16T09:27:39.230Z,163
2022-08-16T09:28:55.467Z,163
2022-08-16T09:31:27.941Z,163
2022-08-16T09:32:44.194Z,163
2022-08-16T09:34:00.424Z,163
2022-08-16T09:35:16.666Z,163
2022-08-16T09:36:32.903Z,163
2022-08-16T09:39:05.384Z,163
2022-08-16T09:40:20.656Z,163
2022-08-16T09:41:35.895Z,163
2022-08-16T09:42:52.150Z,163
2022-08-16T09:44:07.410Z,163
2022-08-16T09:45:23.636Z,163
2022-08-16T09:46:39.889Z,168
2022-08-16T09:47:56.128Z,168
2022-08-16T09:49:12.371Z,168
2022-08-16T09:50:28.611Z,168
2022-08-16T09:51:44.851Z,168
2022-08-16T09:53:01.077Z,168
2022-08-16T09:54:16.345Z,168
2022-08-16T09:55:31.603Z,168
2022-08-16T09:56:47.838Z,168
2022-08-16T09:58:04.084Z,168
2022-08-16T09:59:20.326Z,168
2022-08-16T10:00:36.572Z,168
2022-08-16T10:01:52.802Z,168
2022-08-16T10:03:09.052Z,168
2022-08-16T10:04:25.281Z,168
2022-08-16T10:05:41.531Z,168
2022-08-16T10:06:57.775Z,168
2022-08-16T10:09:30.242Z,168
2022-08-16T10:10:46.480Z,168
2022-08-16T10:12:01.750Z,168
2022-08-16T10:13:17.993Z,168
2022-08-16T10:14:34.215Z,168
2022-08-16T10:15:50.470Z,168
2022-08-16T10:17:06.708Z,168
2022-08-16T10:18:22.951Z,168
2022-08-16T10:19:39.185Z,168
2022-08-16T10:20:55.419Z,168
2022-08-16T10:22:11.671Z,168
2022-08-16T10:23:27.901Z,168
2022-08-16T10:24:44.144Z,168
2022-08-16T10:26:00.381Z,168
2022-08-16T10:27:16.628Z,168
2022-08-16T10:28:31.885Z,168
2022-08-16T10:29:48.121Z,168
2022-08-16T10:31:04.361Z,168
2022-08-16T10:32:20.613Z,168
2022-08-16T10:33:36.843Z,168
2022-08-16T10:34:53.090Z,168
2022-08-16T10:36:09.329Z,168
2022-08-16T10:37:25.561Z,168
2022-08-16T10:38:41.810Z,168
2022-08-16T10:39:58.046Z,168
2022-08-16T10:41:14.296Z,168
2022-08-16T10:42:30.529Z,168
2022-08-16T10:43:46.758Z,168
2022-08-16T10:45:02.019Z,168
2022-08-16T10:46:18.260Z,168
2022-08-16T10:47:34.509Z,168
2022-08-16T10:48:50.746Z,174
2022-08-16T10:50:06.989Z,174
2022-08-16T10:51:23.217Z,174
2022-08-16T10:52:39.458Z,174
2022-08-16T10:53:55.696Z,174
2022-08-16T10:55:11.937Z,174
2022-08-16T10:56:28.194Z,174
2022-08-16T10:57:44.430Z,180
2022-08-16T10:59:00.662Z,180
2022-08-16T11:00:16.916Z,180
2022-08-16T11:01:32.169Z,180
2022-08-16T11:02:48.399Z,180
2022-08-16T11:04:04.635Z,180
2022-08-16T11:05:20.891Z,180
2022-08-16T11:06:37.123Z,180
2022-08-16T11:07:53.360Z,191
2022-08-16T11:10:25.851Z,191
2022-08-16T11:11:42.000Z,202
2022-08-16T11:12:58.320Z,219
2022-08-16T11:14:14.555Z,230
2022-08-16T11:15:30.807Z,213
2022-08-16T11:16:47.042Z,202
2022-08-16T11:18:02.303Z,196
2022-08-16T11:19:18.549Z,196
2022-08-16T11:20:34.776Z,196
2022-08-16T11:21:51.012Z,191
2022-08-16T11:23:07.263Z,185
2022-08-16T11:25:39.745Z,185
2022-08-16T11:26:55.984Z,185
2022-08-16T11:28:12.215Z,191
2022-08-16T11:29:28.468Z,191
2022-08-16T11:30:44.711Z,196
2022-08-16T11:33:17.184Z,202
2022-08-16T11:34:32.448Z,202
2022-08-16T11:35:47.710Z,202
2022-08-16T11:37:03.934Z,202
2022-08-16T11:38:20.187Z,196
2022-08-16T11:39:36.430Z,191
2022-08-16T11:40:52.659Z,191
2022-08-16T11:42:08.903Z,191
2022-08-16T11:43:25.139Z,191
2022-08-16T11:44:41.375Z,191
2022-08-16T11:45:57.619Z,196
2022-08-16T11:47:13.857Z,208
2022-08-16T11:48:29.126Z,213
2022-08-16T11:49:45.372Z,219
2022-08-16T11:51:00.623Z,225
2022-08-16T11:52:16.865Z,230
2022-08-16T11:53:33.096Z,247
2022-08-16T11:54:49.336Z,264
2022-08-16T11:56:05.574Z,258
2022-08-16T11:57:21.830Z,258
2022-08-16T11:58:38.000Z,258
2022-08-16T11:59:54.300Z,253
2022-08-16T12:01:10.536Z,253
2022-08-16T12:02:26.784Z,258
2022-08-16T12:03:43.020Z,270
2022-08-16T12:04:59.260Z,275
2022-08-16T12:07:31.751Z,258
2022-08-16T12:08:46.999Z,253
2022-08-16T12:10:03.253Z,247
2022-08-16T12:11:19.491Z,247
2022-08-16T12:12:35.730Z,253
2022-08-16T12:13:51.964Z,258
2022-08-16T12:15:08.206Z,258
2022-08-16T12:16:24.448Z,253
2022-08-16T12:17:40.682Z,236
2022-08-16T12:18:56.929Z,219
2022-08-16T12:20:13.169Z,225
2022-08-16T12:21:29.407Z,258
2022-08-16T12:22:45.646Z,264
2022-08-16T12:24:01.893Z,253
2022-08-16T12:25:17.138Z,247
2022-08-16T12:26:33.387Z,241
2022-08-16T12:27:49.635Z,247
2022-08-16T12:29:05.859Z,258
2022-08-16T12:30:22.106Z,264
2022-08-16T12:31:38.349Z,281
2022-08-16T12:32:54.587Z,292
2022-08-16T12:34:10.833Z,298
2022-08-16T12:35:27.074Z,298
2022-08-16T12:36:43.302Z,298
2022-08-16T12:37:59.552Z,298
2022-08-16T12:39:15.791Z,303
2022-08-16T12:40:32.030Z,303
2022-08-16T12:41:47.288Z,298
2022-08-16T12:43:03.521Z,286
2022-08-16T12:44:19.767Z,275
2022-08-16T12:45:36.012Z,264
2022-08-16T12:46:52.255Z,258
2022-08-16T12:48:08.480Z,253
2022-08-16T12:49:24.719Z,247
2022-08-16T12:50:40.979Z,247
2022-08-16T12:51:57.201Z,241
2022-08-16T12:53:13.448Z,236
2022-08-16T12:54:29.701Z,236
2022-08-16T12:55:45.932Z,230
2022-08-16T12:57:02.167Z,230
2022-08-16T12:58:17.423Z,230
2022-08-16T12:59:33.661Z,236
2022-08-16T13:00:49.912Z,236
2022-08-16T13:02:06.143Z,236
2022-08-16T13:03:22.395Z,236
2022-08-16T13:04:38.619Z,230
2022-08-16T13:05:54.871Z,219
2022-08-16T13:07:11.102Z,230
2022-08-16T13:08:27.361Z,236
2022-08-16T13:09:43.581Z,241
2022-08-16T13:10:59.832Z,264
2022-08-16T13:12:16.063Z,281
2022-08-16T13:13:32.305Z,298
2022-08-16T13:14:48.543Z,309
2022-08-16T13:16:03.801Z,303
2022-08-16T13:17:20.048Z,292
2022-08-16T13:18:36.281Z,270
2022-08-16T13:19:52.541Z,253
2022-08-16T13:21:08.779Z,236
2022-08-16T13:22:25.011Z,230
2022-08-16T13:23:41.259Z,230
2022-08-16T13:24:57.502Z,225
2022-08-16T13:27:29.964Z,225
2022-08-16T13:30:02.453Z,241
2022-08-16T13:31:18.694Z,241
2022-08-16T13:32:33.957Z,253
2022-08-16T13:33:50.186Z,247
2022-08-16T13:35:06.431Z,253
2022-08-16T13:36:22.662Z,264
2022-08-16T13:37:38.915Z,270
2022-08-16T13:38:55.161Z,275
2022-08-16T13:40:11.400Z,281
2022-08-16T13:42:43.869Z,281
2022-08-16T13:43:59.141Z,281
2022-08-16T13:45:14.394Z,275
2022-08-16T13:46:30.642Z,275
2022-08-16T13:47:46.871Z,270
2022-08-16T13:49:03.106Z,253
2022-08-16T13:50:19.362Z,241
2022-08-16T13:51:35.584Z,253
2022-08-16T13:52:51.833Z,253
2022-08-16T13:54:08.066Z,253
2022-08-16T13:55:24.319Z,253
2022-08-16T13:56:40.560Z,258
2022-08-16T13:57:55.815Z,253
2022-08-16T13:59:11.074Z,253
2022-08-16T14:00:27.317Z,270
2022-08-16T14:01:43.554Z,281
2022-08-16T14:02:59.797Z,270
2022-08-16T14:04:16.036Z,258
2022-08-16T14:05:32.273Z,247
2022-08-16T14:06:48.528Z,247
2022-08-16T14:08:04.754Z,253
2022-08-16T14:09:21.011Z,264
2022-08-16T14:10:37.241Z,286
2022-08-16T14:11:53.000Z,298
2022-08-16T14:13:09.714Z,303
2022-08-16T14:14:25.955Z,309
2022-08-16T14:15:41.225Z,298
2022-08-16T14:16:57.453Z,275
2022-08-16T14:18:13.695Z,253
2022-08-16T14:19:29.952Z,236
2022-08-16T14:20:46.178Z,230
2022-08-16T14:22:02.425Z,230
2022-08-16T14:23:18.670Z,236
2022-08-16T14:24:34.893Z,225
2022-08-16T14:25:51.139Z,230
2022-08-16T14:27:07.387Z,230
2022-08-16T14:28:23.619Z,230
2022-08-16T14:29:39.000Z,236
2022-08-16T14:30:56.107Z,247
2022-08-16T14:32:11.362Z,253
2022-08-16T14:33:27.602Z,258
2022-08-16T14:34:43.835Z,241
2022-08-16T14:36:00.085Z,236
2022-08-16T14:37:16.315Z,236
2022-08-16T14:38:32.558Z,236
2022-08-16T14:39:48.794Z,241
2022-08-16T14:41:05.048Z,241
2022-08-16T14:42:21.281Z,241
2022-08-16T14:43:37.516Z,241
2022-08-16T14:44:53.773Z,236
2022-08-16T14:46:09.997Z,236
2022-08-16T14:47:26.251Z,236
2022-08-16T14:48:41.500Z,230
2022-08-16T14:49:57.734Z,230
2022-08-16T14:51:13.985Z,225
2022-08-16T14:52:30.217Z,219
2022-08-16T14:53:46.459Z,213
2022-08-16T14:55:02.699Z,236
2022-08-16T14:56:18.946Z,247
2022-08-16T14:57:35.187Z,247
2022-08-16T14:58:51.421Z,253
2022-08-16T15:00:07.665Z,281
2022-08-16T15:01:23.918Z,303
2022-08-16T15:02:40.142Z,320
2022-08-16T15:03:56.382Z,326
2022-08-16T15:05:12.627Z,326
2022-08-16T15:06:28.872Z,331
2022-08-16T15:07:44.123Z,331
2022-08-16T15:09:00.359Z,343
2022-08-16T15:10:16.613Z,343
2022-08-16T15:11:32.844Z,354
2022-08-16T15:12:49.086Z,354
2022-08-16T15:14:05.321Z,348
2022-08-16T15:15:21.563Z,315
2022-08-16T15:16:37.818Z,281
2022-08-16T15:17:54.049Z,270
2022-08-16T15:19:10.299Z,258
2022-08-16T15:20:26.534Z,258
2022-08-16T15:21:42.774Z,258
2022-08-16T15:22:59.012Z,253
2022-08-16T15:24:14.267Z,247
2022-08-16T15:25:30.511Z,241
2022-08-16T15:26:46.759Z,236
2022-08-16T15:29:19.228Z,236
2022-08-16T15:30:35.463Z,241
2022-08-16T15:31:51.701Z,236
2022-08-16T15:33:07.946Z,230
2022-08-16T15:34:24.189Z,230
2022-08-16T15:35:40.432Z,230
2022-08-16T15:36:56.675Z,219
2022-08-16T15:38:12.911Z,230
2022-08-16T15:39:29.164Z,230
2022-08-16T15:40:44.400Z,230
2022-08-16T15:42:00.645Z,236
2022-08-16T15:43:16.896Z,236
2022-08-16T15:44:33.135Z,230
2022-08-16T15:45:49.378Z,230
2022-08-16T15:47:05.616Z,230
2022-08-16T15:48:21.847Z,225
2022-08-16T15:49:38.094Z,236
2022-08-16T15:50:54.335Z,241
2022-08-16T15:52:10.585Z,236
2022-08-16T15:53:26.809Z,230
2022-08-16T15:54:43.065Z,219
2022-08-16T15:55:59.291Z,208
2022-08-16T15:57:14.543Z,202
2022-08-16T15:58:30.802Z,202
2022-08-16T15:59:47.032Z,196
2022-08-16T16:01:03.283Z,185
2022-08-16T16:02:19.513Z,174
2022-08-16T16:03:35.764Z,168
2022-08-16T16:04:52.002Z,168
2022-08-16T16:07:24.470Z,180
2022-08-16T16:08:40.707Z,185
2022-08-16T16:09:56.951Z,202
2022-08-16T16:11:13.190Z,225
2022-08-16T16:12:29.445Z,230
2022-08-16T16:15:00.941Z,241
2022-08-16T16:17:33.416Z,241
2022-08-16T16:18:48.670Z,241
2022-08-16T16:20:03.927Z,253
2022-08-16T16:21:20.180Z,258
2022-08-16T16:22:36.407Z,258
2022-08-16T16:23:52.648Z,258
2022-08-16T16:25:08.889Z,264
2022-08-16T16:26:25.141Z,270
2022-08-16T16:27:41.380Z,264
2022-08-16T16:30:13.861Z,258
2022-08-16T16:31:30.099Z,264
2022-08-16T16:32:46.345Z,264
2022-08-16T16:34:02.569Z,264
2022-08-16T16:35:18.810Z,258
2022-08-16T16:36:34.066Z,264
2022-08-16T16:37:50.305Z,270
2022-08-16T16:39:06.556Z,275
2022-08-16T16:40:22.787Z,281
2022-08-16T16:41:39.028Z,281
2022-08-16T16:42:55.279Z,286
2022-08-16T16:45:27.763Z,298
2022-08-16T16:46:44.003Z,275
2022-08-16T16:48:00.229Z,264
2022-08-16T16:49:16.469Z,264
2022-08-16T16:50:32.718Z,275
2022-08-16T16:53:05.193Z,281
2022-08-16T16:54:20.460Z,275
2022-08-16T16:55:35.712Z,270
2022-08-16T16:56:51.957Z,253
2022-08-16T16:58:08.206Z,241
2022-08-16T16:59:24.435Z,236
2022-08-16T17:00:40.685Z,230
2022-08-16T17:01:56.924Z,230
2022-08-16T17:03:13.158Z,258
2022-08-16T17:04:29.405Z,264
2022-08-16T17:05:45.651Z,275
2022-08-16T17:07:01.880Z,281
2022-08-16T17:08:17.137Z,275
2022-08-16T17:09:32.392Z,264
2022-08-16T17:10:48.579Z,264
2022-08-16T17:12:04.821Z,270
2022-08-16T17:13:21.069Z,275
2022-08-16T17:15:53.559Z,236
2022-08-16T17:17:09.798Z,225
2022-08-16T17:18:26.039Z,185
2022-08-16T17:19:42.263Z,174
2022-08-16T17:20:58.502Z,168
2022-08-16T17:22:14.742Z,163
2022-08-16T17:23:30.995Z,163
2022-08-16T17:24:47.239Z,157
2022-08-16T17:26:02.495Z,151
2022-08-16T17:27:18.738Z,151
2022-08-16T17:28:34.973Z,157
2022-08-16T17:29:51.215Z,151
2022-08-16T17:31:07.454Z,140
2022-08-16T17:32:23.684Z,151
2022-08-16T17:33:39.927Z,146
2022-08-16T17:34:56.171Z,129
2022-08-16T17:36:11.426Z,123
2022-08-16T17:38:43.913Z,106
2022-08-16T17:41:15.421Z,101
2022-08-16T17:42:31.651Z,95
2022-08-16T17:43:47.888Z,95
2022-08-16T17:45:04.125Z,90
2022-08-16T17:46:20.376Z,90
2022-08-16T17:47:36.618Z,90
2022-08-16T17:48:52.853Z,84
2022-08-16T17:50:09.094Z,84
2022-08-16T17:51:25.336Z,78
2022-08-16T17:52:41.576Z,95
2022-08-16T17:53:57.810Z,101
2022-08-16T17:55:14.060Z,101
2022-08-16T17:56:29.307Z,101
2022-08-16T17:57:45.557Z,101
2022-08-16T17:59:01.794Z,95
2022-08-16T18:00:18.038Z,90
2022-08-16T18:01:34.266Z,84
2022-08-16T18:02:50.505Z,78
2022-08-16T18:04:06.760Z,73
2022-08-16T18:05:22.985Z,67
2022-08-16T18:06:39.234Z,67
2022-08-16T18:09:11.707Z,56
2022-08-16T18:10:27.954Z,45
2022-08-16T18:11:44.198Z,39
2022-08-16T18:12:59.458Z,39
2022-08-16T18:14:14.721Z,33
2022-08-16T18:16:47.203Z,28
2022-08-16T18:18:03.445Z,22
2022-08-16T18:19:19.668Z,22
2022-08-16T18:20:35.913Z,16
2022-08-16T18:21:52.150Z,16
2022-08-16T18:24:24.639Z,11
2022-08-16T18:25:39.909Z,11
2022-08-16T18:26:55.149Z,11
2022-08-16T18:28:11.404Z,5
2022-08-16T18:29:27.641Z,5
2022-08-16T18:32:00.123Z,5
2022-08-16T18:34:32.597Z,5
2022-08-16T18:35:48.841Z,5
2022-08-16T18:37:05.084Z,0
2022-08-16T18:38:21.316Z,0
2022-08-16T18:39:37.558Z,0
2022-08-16T18:40:53.797Z,0
2022-08-16T18:42:09.055Z,0
2022-08-16T18:43:24.319Z,0
2022-08-16T18:44:40.566Z,0
2022-08-16T18:45:56.804Z,0
2022-08-16T18:47:13.029Z,0
2022-08-16T18:48:29.274Z,0
2022-08-16T18:49:45.528Z,0
2022-08-16T18:51:01.761Z,0
2022-08-16T18:52:18.000Z,0
2022-08-16T18:54:50.478Z,0
2022-08-16T18:56:06.718Z,0
2022-08-16T18:57:22.951Z,0
2022-08-16T18:58:39.192Z,0
2022-08-16T18:59:54.445Z,0
2022-08-16T19:01:10.695Z,0