createdAt,value
2018-12-20T00:00:50.707Z,8.57
2018-12-20T00:03:19.291Z,7.03
2018-12-20T00:05:47.783Z,6.70
2018-12-20T00:08:16.379Z,6.10
2018-12-20T00:10:45.009Z,6.60
2018-12-20T00:13:13.479Z,5.87
2018-12-20T00:15:42.145Z,5.47
2018-12-20T00:18:10.825Z,8.37
2018-12-20T00:20:39.455Z,5.23
2018-12-20T00:23:08.089Z,7.53
2018-12-20T00:25:43.084Z,6.90
2018-12-20T00:28:11.627Z,7.13
2018-12-20T00:30:40.263Z,6.60
2018-12-20T00:33:08.790Z,6.87
2018-12-20T00:35:37.393Z,7.20
2018-12-20T00:38:06.036Z,5.60
2018-12-20T00:40:34.717Z,6.93
2018-12-20T00:43:03.434Z,7.87
2018-12-20T00:45:32.136Z,6.43
2018-12-20T00:48:00.708Z,9.03
2018-12-20T00:50:29.509Z,9.37
2018-12-20T00:52:58.227Z,8.47
2018-12-20T00:55:35.572Z,9.23
2018-12-20T00:58:04.158Z,8.80
2018-12-20T01:00:32.767Z,9.30
2018-12-20T01:03:01.289Z,9.47
2018-12-20T01:05:29.989Z,11.17
2018-12-20T01:07:58.697Z,9.53
2018-12-20T01:10:27.281Z,11.53
2018-12-20T01:12:55.737Z,8.47
2018-12-20T01:15:24.330Z,9.67
2018-12-20T01:17:52.920Z,8.03
2018-12-20T01:20:34.493Z,10.97
2018-12-20T01:23:03.117Z,7.53
2018-12-20T01:25:31.625Z,8.50
2018-12-20T01:28:00.126Z,8.07
2018-12-20T01:30:28.682Z,12.17
2018-12-20T01:32:57.375Z,9.57
2018-12-20T01:35:26.101Z,9.27
2018-12-20T01:37:54.815Z,7.53
2018-12-20T01:40:23.509Z,7.20
2018-12-20T01:42:52.059Z,7.53
2018-12-20T01:45:20.726Z,8.00
2018-12-20T01:47:49.223Z,8.30
2018-12-20T01:50:17.839Z,7.47
2018-12-20T01:52:46.433Z,6.77
2018-12-20T01:55:15.140Z,7.70
2018-12-20T01:57:43.747Z,7.93
2018-12-20T02:00:12.522Z,9.43
2018-12-20T02:02:41.252Z,7.00
2018-12-20T02:05:09.975Z,7.40
2018-12-20T02:07:38.791Z,9.97
2018-12-20T02:10:07.415Z,6.57
2018-12-20T02:12:36.099Z,6.57
2018-12-20T02:15:05.551Z,6.13
2018-12-20T02:17:34.249Z,7.17
2018-12-20T02:20:02.838Z,5.93
2018-12-20T02:22:31.424Z,6.03
2018-12-20T02:25:00.812Z,7.17
2018-12-20T02:27:29.447Z,8.50
2018-12-20T02:29:58.013Z,9.03
2018-12-20T02:32:26.794Z,4.17
2018-12-20T02:34:55.631Z,8.10
2018-12-20T02:37:24.331Z,6.33
2018-12-20T02:39:52.803Z,6.07
2018-12-20T02:42:21.319Z,9.10
2018-12-20T02:44:50.052Z,4.90
2018-12-20T02:47:20.708Z,7.80
2018-12-20T02:49:49.215Z,8.23
2018-12-20T02:52:17.769Z,6.70
2018-12-20T02:54:46.671Z,6.77
2018-12-20T02:57:15.377Z,6.87
2018-12-20T02:59:43.949Z,6.67
2018-12-20T03:02:12.500Z,7.30
2018-12-20T03:04:41.020Z,6.70
2018-12-20T03:07:09.641Z,6.93
2018-12-20T03:09:38.089Z,7.37
2018-12-20T03:12:06.677Z,6.93
2018-12-20T03:14:35.252Z,6.57
2018-12-20T03:17:04.094Z,7.47
2018-12-20T03:19:32.823Z,8.43
2018-12-20T03:22:01.491Z,6.50
2018-12-20T03:24:30.313Z,5.20
2018-12-20T03:26:58.838Z,8.10
2018-12-20T03:29:27.405Z,9.10
2018-12-20T03:31:55.998Z,8.20
2018-12-20T03:34:24.635Z,8.17
2018-12-20T03:36:53.283Z,8.17
2018-12-20T03:39:21.842Z,6.77
2018-12-20T03:41:50.490Z,7.40
2018-12-20T03:44:19.078Z,9.03
2018-12-20T03:46:47.890Z,6.63
2018-12-20T03:49:16.610Z,7.63
2018-12-20T03:51:45.516Z,5.50
2018-12-20T03:54:14.375Z,7.07
2018-12-20T03:56:42.960Z,7.50
2018-12-20T03:59:11.592Z,9.47
2018-12-20T04:01:40.657Z,10.77
2018-12-20T04:04:09.505Z,6.13
2018-12-20T04:06:38.175Z,7.10
2018-12-20T04:09:08.046Z,7.97
2018-12-20T04:11:36.607Z,7.20
2018-12-20T04:14:05.169Z,6.60
2018-12-20T04:16:33.914Z,7.27
2018-12-20T04:19:02.579Z,7.27
2018-12-20T04:21:31.551Z,6.70
2018-12-20T04:24:00.347Z,6.60
2018-12-20T04:26:29.059Z,6.60
2018-12-20T04:28:57.666Z,6.77
2018-12-20T04:31:26.278Z,6.00
2018-12-20T04:33:54.891Z,5.30
2018-12-20T04:36:23.747Z,7.40
2018-12-20T04:38:52.456Z,7.17
2018-12-20T04:41:21.101Z,6.90
2018-12-20T04:43:49.882Z,5.83
2018-12-20T04:46:18.423Z,5.53
2018-12-20T04:48:47.398Z,8.77
2018-12-20T04:51:16.072Z,8.17
2018-12-20T04:53:44.661Z,11.40
2018-12-20T04:56:13.227Z,7.90
2018-12-20T04:58:41.765Z,6.70
2018-12-20T05:01:10.342Z,7.60
2018-12-20T05:03:39.249Z,10.93
2018-12-20T05:06:08.005Z,5.50
2018-12-20T05:08:36.935Z,5.70
2018-12-20T05:11:05.619Z,6.07
2018-12-20T05:13:34.170Z,8.27
2018-12-20T05:16:02.916Z,5.73
2018-12-20T05:18:31.547Z,7.40
2018-12-20T05:21:00.498Z,4.27
2018-12-20T05:23:29.312Z,5.17
2018-12-20T05:25:58.222Z,6.43
2018-12-20T05:28:26.790Z,5.97
2018-12-20T05:30:55.347Z,4.23
2018-12-20T05:33:23.973Z,3.00
2018-12-20T05:35:52.715Z,3.03
2018-12-20T05:38:21.407Z,2.20
2018-12-20T05:40:50.295Z,1.93
2018-12-20T05:43:18.883Z,2.23
2018-12-20T05:45:47.437Z,2.40
2018-12-20T05:48:15.976Z,2.33
2018-12-20T05:50:44.830Z,2.60
2018-12-20T05:53:13.427Z,3.40
2018-12-20T05:55:42.017Z,3.17
2018-12-20T05:58:10.626Z,3.23
2018-12-20T06:00:39.233Z,5.27
2018-12-20T06:03:08.029Z,3.03
2018-12-20T06:05:36.642Z,4.03
2018-12-20T06:08:05.351Z,4.37
2018-12-20T06:10:33.998Z,5.43
2018-12-20T06:13:02.686Z,4.57
2018-12-20T06:15:31.284Z,4.80
2018-12-20T06:18:00.025Z,5.03
2018-12-20T06:20:28.602Z,4.73
2018-12-20T06:22:57.186Z,3.87
2018-12-20T06:25:25.722Z,5.70
2018-12-20T06:27:54.202Z,5.77
2018-12-20T06:30:22.702Z,5.10
2018-12-20T06:32:51.322Z,5.13
2018-12-20T06:35:19.781Z,6.43
2018-12-20T06:37:48.289Z,6.37
2018-12-20T06:40:16.783Z,5.73
2018-12-20T06:42:45.319Z,6.23
2018-12-20T06:45:13.928Z,6.33
2018-12-20T06:47:42.507Z,5.00
2018-12-20T06:50:11.052Z,6.20
2018-12-20T06:52:39.586Z,6.53
2018-12-20T06:55:08.125Z,8.13
2018-12-20T06:57:36.698Z,5.20
2018-12-20T07:00:05.538Z,7.80
2018-12-20T07:02:34.126Z,5.50
2018-12-20T07:05:02.883Z,5.57
2018-12-20T07:07:31.422Z,5.70
2018-12-20T07:09:59.962Z,5.70
2018-12-20T07:12:28.450Z,5.90
2018-12-20T07:14:57.082Z,5.97
2018-12-20T07:17:25.573Z,5.23
2018-12-20T07:19:54.317Z,5.50
2018-12-20T07:25:12.856Z,4.90
2018-12-20T07:27:41.458Z,3.63
2018-12-20T07:30:10.977Z,3.60
2018-12-20T07:32:39.587Z,3.80
2018-12-20T07:35:08.288Z,3.83
2018-12-20T07:37:37.052Z,5.60
2018-12-20T07:40:07.182Z,3.53
2018-12-20T07:42:35.672Z,3.47
2018-12-20T07:45:04.651Z,3.50
2018-12-20T07:47:33.184Z,3.33
2018-12-20T07:50:01.724Z,2.77
2018-12-20T07:52:30.387Z,3.07
2018-12-20T07:54:58.909Z,3.33
2018-12-20T07:57:27.656Z,5.37
2018-12-20T07:59:56.240Z,2.90
2018-12-20T08:02:24.806Z,3.07
2018-12-20T08:04:53.262Z,4.63
2018-12-20T08:07:22.065Z,5.80
2018-12-20T08:09:50.932Z,2.83
2018-12-20T08:12:19.479Z,3.33
2018-12-20T08:14:48.059Z,3.60
2018-12-20T08:17:16.555Z,3.57
2018-12-20T08:19:45.136Z,4.50
2018-12-20T08:22:13.621Z,3.93
2018-12-20T08:24:42.173Z,2.67
2018-12-20T08:27:10.654Z,2.50
2018-12-20T08:29:39.271Z,3.90
2018-12-20T08:32:07.828Z,2.90
2018-12-20T08:34:36.335Z,5.43
2018-12-20T08:37:04.925Z,2.77
2018-12-20T08:39:33.524Z,3.20
2018-12-20T08:42:02.016Z,3.53
2018-12-20T08:44:30.630Z,3.47
2018-12-20T08:46:59.382Z,3.40
2018-12-20T08:49:29.499Z,2.90
2018-12-20T08:51:57.997Z,2.30
2018-12-20T08:54:26.478Z,4.07
2018-12-20T08:56:55.161Z,3.77
2018-12-20T08:59:23.716Z,4.07
2018-12-20T09:01:52.230Z,2.20
2018-12-20T09:04:20.757Z,3.40
2018-12-20T09:06:49.413Z,2.43
2018-12-20T09:09:17.969Z,2.57
2018-12-20T09:11:46.523Z,3.50
2018-12-20T09:14:16.225Z,4.33
2018-12-20T09:16:45.454Z,2.03
2018-12-20T09:19:14.289Z,2.57
2018-12-20T09:21:42.845Z,2.30
2018-12-20T09:24:11.498Z,2.43
2018-12-20T09:26:40.157Z,2.23
2018-12-20T09:29:08.772Z,7.17
2018-12-20T09:31:37.587Z,2.87
2018-12-20T09:34:06.709Z,1.93
2018-12-20T09:36:38.126Z,2.33
2018-12-20T09:39:08.987Z,4.17
2018-12-20T09:41:37.534Z,2.07
2018-12-20T09:44:07.600Z,5.53
2018-12-20T09:46:36.229Z,3.30
2018-12-20T09:49:04.761Z,2.67
2018-12-20T09:51:33.367Z,3.27
2018-12-20T09:54:01.886Z,3.20
2018-12-20T09:56:30.595Z,1.60
2018-12-20T09:58:59.147Z,3.20
2018-12-20T10:01:27.805Z,3.23
2018-12-20T10:03:56.351Z,2.63
2018-12-20T10:06:24.870Z,3.27
2018-12-20T10:08:53.489Z,2.93
2018-12-20T10:11:22.000Z,1.80
2018-12-20T10:13:50.468Z,3.67
2018-12-20T10:16:19.173Z,1.90
2018-12-20T10:18:47.766Z,2.40
2018-12-20T10:21:17.222Z,2.50
2018-12-20T10:23:45.728Z,1.40
2018-12-20T10:26:14.316Z,3.93
2018-12-20T10:28:42.919Z,2.60
2018-12-20T10:31:11.499Z,2.87
2018-12-20T10:33:40.002Z,3.23
2018-12-20T10:36:08.561Z,4.50
2018-12-20T10:38:37.047Z,2.67
2018-12-20T10:41:05.619Z,3.40
2018-12-20T10:43:34.172Z,2.00
2018-12-20T10:46:02.842Z,3.60
2018-12-20T10:48:31.507Z,2.00
2018-12-20T10:51:00.020Z,1.83
2018-12-20T10:53:28.533Z,3.60
2018-12-20T10:55:57.124Z,1.77
2018-12-20T10:58:25.823Z,1.40
2018-12-20T11:00:59.793Z,1.23
2018-12-20T11:03:34.576Z,1.27
2018-12-20T11:06:07.308Z,1.20
2018-12-20T11:08:40.823Z,2.43
2018-12-20T11:11:11.367Z,1.93
2018-12-20T11:13:39.835Z,2.70
2018-12-20T11:16:08.344Z,1.80
2018-12-20T11:18:36.866Z,2.70
2018-12-20T11:21:05.411Z,2.60
2018-12-20T11:23:33.926Z,6.83
2018-12-20T11:26:02.554Z,2.00
2018-12-20T11:28:31.106Z,3.13
2018-12-20T11:30:59.821Z,3.13
2018-12-20T11:33:28.685Z,4.03
2018-12-20T11:35:57.389Z,2.30
2018-12-20T11:38:25.944Z,3.73
2018-12-20T11:40:54.741Z,2.00
2018-12-20T11:43:23.594Z,1.97
2018-12-20T11:45:52.105Z,2.23
2018-12-20T11:48:20.636Z,2.60
2018-12-20T11:50:49.165Z,1.93
2018-12-20T11:53:17.701Z,3.20
2018-12-20T11:55:46.152Z,1.47
2018-12-20T11:58:14.922Z,1.90
2018-12-20T12:00:43.348Z,2.67
2018-12-20T12:03:11.979Z,1.30
2018-12-20T12:05:45.217Z,3.53
2018-12-20T12:08:13.924Z,2.80
2018-12-20T12:10:42.475Z,1.80
2018-12-20T12:13:11.066Z,2.37
2018-12-20T12:15:39.618Z,2.23
2018-12-20T12:18:08.314Z,3.03
2018-12-20T12:20:36.917Z,1.87
2018-12-20T12:23:05.931Z,4.73
2018-12-20T12:25:34.478Z,2.73
2018-12-20T12:28:03.102Z,3.40
2018-12-20T12:30:31.687Z,2.37
2018-12-20T12:33:00.241Z,2.70
2018-12-20T12:35:28.789Z,2.13
2018-12-20T12:37:57.318Z,2.60
2018-12-20T12:40:27.347Z,3.43
2018-12-20T12:42:56.213Z,2.40
2018-12-20T12:45:24.744Z,4.40
2018-12-20T12:48:03.189Z,2.63
2018-12-20T12:50:29.449Z,1.63
2018-12-20T12:52:58.051Z,2.50
2018-12-20T12:55:26.792Z,2.73
2018-12-20T12:58:04.436Z,3.53
2018-12-20T13:00:28.307Z,2.50
2018-12-20T13:02:56.861Z,3.37
2018-12-20T13:05:25.584Z,1.87
2018-12-20T13:07:54.989Z,2.60
2018-12-20T13:10:23.538Z,1.60
2018-12-20T13:12:52.282Z,3.17
2018-12-20T13:15:20.788Z,2.73
2018-12-20T13:17:49.373Z,4.07
2018-12-20T13:20:17.974Z,3.73
2018-12-20T13:22:56.129Z,3.50
2018-12-20T13:25:24.895Z,2.33
2018-12-20T13:27:53.590Z,1.97
2018-12-20T13:30:22.232Z,2.30
2018-12-20T13:32:50.900Z,2.07
2018-12-20T13:35:19.676Z,2.47
2018-12-20T13:37:48.376Z,1.30
2018-12-20T13:40:17.173Z,2.57
2018-12-20T13:42:45.859Z,2.97
2018-12-20T13:45:14.543Z,5.43
2018-12-20T13:47:43.052Z,2.67
2018-12-20T13:50:12.778Z,2.60
2018-12-20T13:52:41.359Z,4.10
2018-12-20T13:55:09.904Z,3.60
2018-12-20T13:57:38.521Z,3.77
2018-12-20T14:00:11.694Z,3.40
2018-12-20T14:02:40.280Z,4.57
2018-12-20T14:05:09.176Z,2.20
2018-12-20T14:07:44.269Z,3.30
2018-12-20T14:10:25.546Z,3.13
2018-12-20T14:13:04.067Z,2.33
2018-12-20T14:15:39.345Z,1.93
2018-12-20T14:18:20.744Z,2.73
2018-12-20T14:20:55.713Z,4.23
2018-12-20T14:23:36.550Z,3.73
2018-12-20T14:48:52.509Z,2.63
2018-12-20T15:00:21.603Z,7.00
2018-12-20T15:03:05.032Z,3.53
2018-12-20T15:08:55.816Z,2.17
2018-12-20T15:14:33.294Z,4.83
2018-12-20T15:17:16.579Z,5.37
2018-12-20T15:19:55.582Z,4.90
2018-12-20T15:25:29.458Z,3.13
2018-12-20T15:28:12.945Z,7.23
2018-12-20T15:30:45.995Z,5.93
2018-12-20T15:33:25.165Z,7.37
2018-12-20T15:36:12.186Z,4.17
2018-12-20T15:38:53.334Z,4.93
2018-12-20T15:50:38.846Z,3.67
2018-12-20T15:53:18.915Z,4.07
2018-12-20T16:02:05.754Z,5.83
2018-12-20T16:04:46.414Z,6.93
2018-12-20T16:10:30.600Z,4.33
2018-12-20T16:13:04.272Z,3.83
2018-12-20T16:15:39.598Z,4.53
2018-12-20T16:18:20.204Z,8.60
2018-12-20T16:20:49.759Z,7.93
2018-12-20T16:23:24.248Z,7.43
2018-12-20T16:32:18.348Z,4.73
2018-12-20T16:34:53.466Z,5.87
2018-12-20T16:37:25.758Z,4.83
2018-12-20T16:39:56.506Z,6.33
2018-12-20T16:42:25.714Z,5.37
2018-12-20T16:45:04.359Z,7.70
2018-12-20T16:47:33.466Z,9.07
2018-12-20T16:50:09.688Z,5.30
2018-12-20T16:52:44.307Z,6.30
2018-12-20T16:55:29.019Z,7.20
2018-12-20T16:58:21.257Z,6.40
2018-12-20T17:00:55.982Z,8.03
2018-12-20T17:03:47.295Z,4.63
2018-12-20T17:27:43.962Z,8.33
2018-12-20T17:36:23.931Z,5.70
2018-12-20T17:45:00.865Z,8.43
2018-12-20T17:47:38.866Z,4.07
2018-12-20T17:50:12.235Z,8.00
2018-12-20T18:49:14.929Z,5.50
2018-12-20T18:51:43.942Z,44.30
2018-12-20T18:54:12.755Z,16.03
2018-12-20T18:56:44.067Z,7.80
2018-12-20T18:59:12.836Z,87.73
2018-12-20T19:01:41.845Z,331.80
2018-12-20T19:04:11.301Z,261.73
2018-12-20T19:37:07.309Z,5.13
2018-12-20T19:39:36.915Z,7.90
2018-12-20T19:42:10.437Z,9.23
2018-12-20T19:44:38.957Z,6.07
2018-12-20T19:47:07.599Z,7.53
2018-12-20T19:49:36.073Z,8.27
2018-12-20T19:52:04.590Z,9.60
2018-12-20T19:54:33.075Z,7.83
2018-12-20T19:57:01.708Z,7.17
2018-12-20T19:59:38.492Z,7.93
2018-12-20T20:02:04.530Z,6.40
2018-12-20T20:04:31.387Z,14.73
2018-12-20T20:06:59.924Z,7.00
2018-12-20T20:09:28.446Z,8.20
2018-12-20T20:11:57.019Z,6.50
2018-12-20T20:14:25.476Z,6.03
2018-12-20T20:16:53.949Z,6.60
2018-12-20T20:19:22.521Z,4.57
2018-12-20T20:21:50.986Z,9.47
2018-12-20T20:24:19.450Z,9.60
2018-12-20T20:26:47.920Z,4.23
2018-12-20T20:29:16.454Z,3.70
2018-12-20T20:31:46.335Z,6.23
2018-12-20T20:34:15.187Z,6.70
2018-12-20T20:36:43.692Z,5.30
2018-12-20T20:39:12.140Z,5.70
2018-12-20T20:41:40.821Z,6.80
2018-12-20T20:44:09.271Z,4.83
2018-12-20T20:46:37.750Z,5.90
2018-12-20T20:49:06.298Z,6.50
2018-12-20T20:51:34.767Z,7.00
2018-12-20T20:54:03.268Z,8.43
2018-12-20T20:56:31.709Z,8.43
2018-12-20T20:59:02.994Z,6.37
2018-12-20T21:01:31.525Z,5.93
2018-12-20T21:04:03.735Z,5.20
2018-12-20T21:06:30.525Z,8.20
2018-12-20T21:08:58.931Z,8.63
2018-12-20T21:11:27.391Z,6.93
2018-12-20T21:13:55.819Z,7.30
2018-12-20T21:16:24.328Z,5.73
2018-12-20T21:18:52.839Z,8.97
2018-12-20T21:21:21.315Z,11.97
2018-12-20T21:23:49.779Z,7.97
2018-12-20T21:26:18.277Z,7.97
2018-12-20T21:28:46.750Z,8.60
2018-12-20T21:31:15.248Z,5.93
2018-12-20T21:33:43.751Z,7.73
2018-12-20T21:36:12.208Z,8.27
2018-12-20T21:38:40.743Z,4.63
2018-12-20T21:41:09.188Z,6.33
2018-12-20T21:43:37.682Z,8.97
2018-12-20T21:46:06.110Z,7.73
2018-12-20T21:48:45.956Z,7.73
2018-12-20T21:51:14.691Z,6.60
2018-12-20T21:53:54.666Z,10.20
2018-12-20T21:56:19.059Z,6.60
2018-12-20T21:58:57.238Z,5.20
2018-12-20T22:01:26.997Z,7.00
2018-12-20T22:03:55.467Z,5.87
2018-12-20T22:06:26.707Z,4.97
2018-12-20T22:08:58.704Z,5.67
2018-12-20T22:11:38.959Z,7.53
2018-12-20T22:14:09.009Z,5.53
2018-12-20T22:16:37.558Z,8.00
2018-12-20T22:19:06.059Z,3.53
2018-12-20T22:21:34.519Z,3.80
2018-12-20T22:24:02.981Z,4.27
2018-12-20T22:26:39.175Z,5.33
2018-12-20T22:29:19.844Z,12.70
2018-12-20T22:31:51.430Z,9.70
2018-12-20T22:34:20.224Z,6.40
2018-12-20T22:36:48.716Z,4.50
2018-12-20T22:41:59.337Z,4.87
2018-12-20T22:44:27.989Z,10.50
2018-12-20T22:46:56.471Z,9.97
2018-12-20T22:49:37.400Z,5.17
2018-12-20T22:52:11.448Z,7.27
2018-12-20T22:54:40.820Z,5.57
2018-12-20T23:00:10.476Z,4.67
2018-12-20T23:02:52.937Z,8.53
2018-12-20T23:05:21.478Z,5.53
2018-12-20T23:07:56.237Z,12.40
2018-12-20T23:13:23.751Z,5.40
2018-12-20T23:15:52.238Z,6.40
2018-12-20T23:18:20.817Z,6.77
2018-12-20T23:21:04.555Z,3.83
2018-12-20T23:23:26.257Z,6.77
2018-12-20T23:25:54.779Z,5.97
2018-12-20T23:28:23.294Z,5.83
2018-12-20T23:30:51.766Z,6.13
2018-12-20T23:33:20.256Z,7.67
2018-12-20T23:35:48.740Z,5.20
2018-12-20T23:38:17.265Z,4.40
2018-12-20T23:40:45.784Z,5.50
2018-12-20T23:43:14.277Z,8.87
2018-12-20T23:45:42.725Z,4.53
2018-12-20T23:48:11.237Z,5.33
2018-12-20T23:50:39.719Z,6.43
2018-12-20T23:53:08.252Z,5.93
2018-12-20T23:55:36.874Z,4.20
2018-12-20T23:58:05.365Z,3.67
