createdAt,value
2019-01-23T00:00:13.994Z,981.00
2019-01-23T00:01:13.983Z,980.98
2019-01-23T00:02:14.003Z,980.99
2019-01-23T00:03:13.980Z,980.98
2019-01-23T00:04:13.951Z,981.03
2019-01-23T00:05:13.941Z,980.99
2019-01-23T00:06:13.930Z,981.01
2019-01-23T00:07:13.919Z,980.98
2019-01-23T00:08:13.940Z,980.92
2019-01-23T00:09:13.903Z,980.94
2019-01-23T00:10:13.893Z,980.94
2019-01-23T00:11:13.875Z,980.94
2019-01-23T00:12:13.866Z,980.96
2019-01-23T00:13:13.855Z,980.92
2019-01-23T00:14:13.877Z,980.94
2019-01-23T00:15:13.846Z,980.94
2019-01-23T00:16:13.826Z,980.94
2019-01-23T00:17:13.812Z,980.93
2019-01-23T00:18:13.801Z,980.94
2019-01-23T00:19:13.797Z,980.90
2019-01-23T00:20:13.814Z,980.86
2019-01-23T00:21:13.782Z,980.92
2019-01-23T00:22:13.764Z,980.90
2019-01-23T00:23:13.751Z,980.88
2019-01-23T00:24:13.751Z,980.86
2019-01-23T00:25:13.732Z,980.83
2019-01-23T00:26:13.767Z,980.84
2019-01-23T00:27:13.725Z,980.80
2019-01-23T00:28:13.695Z,980.81
2019-01-23T00:29:13.686Z,980.78
2019-01-23T00:30:13.693Z,980.76
2019-01-23T00:31:13.665Z,980.75
2019-01-23T00:32:13.700Z,980.79
2019-01-23T00:33:13.657Z,980.77
2019-01-23T00:34:13.635Z,980.76
2019-01-23T00:35:13.622Z,980.77
2019-01-23T00:36:13.621Z,980.76
2019-01-23T00:37:13.600Z,980.73
2019-01-23T00:38:13.618Z,980.77
2019-01-23T00:39:13.588Z,980.69
2019-01-23T00:40:13.573Z,980.64
2019-01-23T00:41:13.564Z,980.66
2019-01-23T00:42:13.550Z,980.63
2019-01-23T00:43:13.540Z,980.61
2019-01-23T00:44:13.610Z,980.60
2019-01-23T00:45:13.529Z,980.57
2019-01-23T00:46:13.506Z,980.55
2019-01-23T00:47:13.495Z,980.55
2019-01-23T00:48:13.486Z,980.52
2019-01-23T00:49:13.475Z,980.55
2019-01-23T00:50:13.508Z,980.54
2019-01-23T00:51:13.464Z,980.51
2019-01-23T00:52:13.442Z,980.49
2019-01-23T00:53:13.431Z,980.55
2019-01-23T00:54:13.421Z,980.46
2019-01-23T00:55:13.409Z,980.46
2019-01-23T00:56:13.447Z,980.48
2019-01-23T00:57:13.393Z,980.39
2019-01-23T00:58:13.382Z,980.37
2019-01-23T00:59:13.373Z,980.41
2019-01-23T01:00:13.357Z,980.39
2019-01-23T01:01:13.351Z,980.38
2019-01-23T01:02:13.372Z,980.38
2019-01-23T01:03:13.335Z,980.34
2019-01-23T01:04:13.317Z,980.32
2019-01-23T01:05:13.306Z,980.36
2019-01-23T01:06:13.293Z,980.27
2019-01-23T01:07:13.283Z,980.30
2019-01-23T01:08:13.326Z,980.27
2019-01-23T01:09:13.271Z,980.21
2019-01-23T01:10:13.253Z,980.26
2019-01-23T01:11:13.243Z,980.28
2019-01-23T01:12:13.230Z,980.25
2019-01-23T01:13:13.219Z,980.30
2019-01-23T01:14:13.241Z,980.26
2019-01-23T01:15:13.694Z,980.26
2019-01-23T01:16:13.188Z,980.24
2019-01-23T01:17:13.181Z,980.30
2019-01-23T01:18:13.167Z,980.26
2019-01-23T01:19:13.158Z,980.31
2019-01-23T01:20:13.195Z,980.24
2019-01-23T01:21:13.151Z,980.24
2019-01-23T01:22:13.126Z,980.24
2019-01-23T01:23:13.114Z,980.26
2019-01-23T01:24:13.106Z,980.26
2019-01-23T01:25:13.092Z,980.24
2019-01-23T01:26:13.130Z,980.22
2019-01-23T01:27:13.095Z,980.24
2019-01-23T01:28:13.060Z,980.20
2019-01-23T01:29:13.051Z,980.19
2019-01-23T01:30:13.046Z,980.18
2019-01-23T01:31:13.030Z,980.20
2019-01-23T01:32:13.065Z,980.19
2019-01-23T01:33:13.043Z,980.20
2019-01-23T01:34:12.997Z,980.21
2019-01-23T01:35:12.987Z,980.19
2019-01-23T01:36:12.978Z,980.16
2019-01-23T01:37:12.967Z,980.20
2019-01-23T01:38:13.019Z,980.21
2019-01-23T01:39:12.965Z,980.17
2019-01-23T01:40:12.934Z,980.18
2019-01-23T01:41:12.925Z,980.12
2019-01-23T01:42:12.914Z,980.14
2019-01-23T01:43:12.901Z,980.20
2019-01-23T01:44:12.921Z,980.14
2019-01-23T01:45:12.889Z,980.16
2019-01-23T01:46:12.869Z,980.16
2019-01-23T01:47:12.863Z,980.20
2019-01-23T01:48:12.850Z,980.19
2019-01-23T01:49:12.838Z,980.17
2019-01-23T01:50:12.885Z,980.18
2019-01-23T01:51:12.834Z,980.15
2019-01-23T01:52:12.805Z,980.16
2019-01-23T01:53:12.797Z,980.18
2019-01-23T01:54:12.791Z,980.19
2019-01-23T01:55:12.774Z,980.19
2019-01-23T01:56:12.796Z,980.16
2019-01-23T01:57:12.764Z,980.14
2019-01-23T01:58:12.742Z,980.02
2019-01-23T01:59:12.732Z,980.09
2019-01-23T02:00:12.722Z,980.03
2019-01-23T02:01:12.712Z,980.08
2019-01-23T02:02:12.747Z,980.09
2019-01-23T02:03:15.432Z,980.02
2019-01-23T02:04:12.679Z,980.05
2019-01-23T02:05:12.668Z,980.07
2019-01-23T02:06:12.658Z,980.07
2019-01-23T02:07:12.646Z,980.02
2019-01-23T02:08:12.702Z,980.02
2019-01-23T02:09:12.646Z,980.05
2019-01-23T02:10:12.623Z,980.03
2019-01-23T02:11:12.607Z,980.03
2019-01-23T02:12:12.603Z,979.99
2019-01-23T02:13:12.585Z,980.01
2019-01-23T02:14:12.630Z,980.02
2019-01-23T02:15:12.578Z,980.01
2019-01-23T02:16:12.552Z,979.92
2019-01-23T02:17:12.544Z,979.94
2019-01-23T02:18:12.532Z,979.99
2019-01-23T02:19:12.520Z,979.93
2019-01-23T02:20:12.559Z,979.92
2019-01-23T02:21:12.515Z,979.91
2019-01-23T02:22:12.487Z,979.87
2019-01-23T02:23:12.483Z,979.90
2019-01-23T02:24:12.467Z,979.86
2019-01-23T02:25:12.456Z,979.87
2019-01-23T02:26:12.510Z,979.85
2019-01-23T02:27:12.451Z,979.83
2019-01-23T02:28:12.425Z,979.83
2019-01-23T02:29:12.413Z,979.82
2019-01-23T02:30:12.406Z,979.82
2019-01-23T02:31:12.396Z,979.83
2019-01-23T02:32:12.415Z,979.76
2019-01-23T02:33:12.391Z,979.75
2019-01-23T02:34:12.363Z,979.73
2019-01-23T02:35:12.351Z,979.78
2019-01-23T02:36:12.340Z,979.71
2019-01-23T02:37:12.333Z,979.71
2019-01-23T02:38:12.368Z,979.71
2019-01-23T02:39:12.329Z,979.68
2019-01-23T02:40:12.297Z,979.69
2019-01-23T02:41:12.286Z,979.68
2019-01-23T02:42:12.277Z,979.65
2019-01-23T02:43:12.268Z,979.67
2019-01-23T02:44:12.457Z,979.67
2019-01-23T02:45:12.265Z,979.65
2019-01-23T02:46:12.232Z,979.67
2019-01-23T02:47:12.227Z,979.59
2019-01-23T02:48:12.215Z,979.61
2019-01-23T02:49:12.204Z,979.61
2019-01-23T02:50:12.238Z,979.56
2019-01-23T02:51:12.201Z,979.57
2019-01-23T02:52:12.169Z,979.51
2019-01-23T02:53:12.160Z,979.54
2019-01-23T02:54:12.149Z,979.52
2019-01-23T02:55:12.139Z,979.55
2019-01-23T02:56:12.174Z,979.49
2019-01-23T02:57:12.115Z,979.52
2019-01-23T02:58:12.124Z,979.47
2019-01-23T02:59:17.333Z,979.50
2019-01-23T03:00:13.086Z,979.47
2019-01-23T03:01:12.077Z,979.47
2019-01-23T03:02:12.113Z,979.43
2019-01-23T03:03:12.053Z,979.49
2019-01-23T03:04:12.064Z,979.46
2019-01-23T03:05:12.032Z,979.41
2019-01-23T03:06:12.023Z,979.35
2019-01-23T03:07:12.012Z,979.34
2019-01-23T03:08:12.058Z,979.34
2019-01-23T03:09:11.989Z,979.31
2019-01-23T03:10:12.006Z,979.33
2019-01-23T03:11:11.969Z,979.31
2019-01-23T03:12:11.956Z,979.24
2019-01-23T03:13:11.947Z,979.27
2019-01-23T03:14:11.970Z,979.25
2019-01-23T03:15:11.925Z,979.22
2019-01-23T03:16:11.928Z,979.19
2019-01-23T03:17:11.904Z,979.16
2019-01-23T03:18:11.894Z,979.16
2019-01-23T03:19:11.887Z,979.14
2019-01-23T03:20:11.908Z,979.10
2019-01-23T03:21:11.868Z,979.08
2019-01-23T03:22:11.872Z,979.09
2019-01-23T03:23:11.842Z,979.00
2019-01-23T03:24:11.840Z,979.04
2019-01-23T03:25:11.820Z,979.04
2019-01-23T03:26:11.843Z,979.06
2019-01-23T03:27:11.800Z,979.12
2019-01-23T03:28:11.806Z,979.04
2019-01-23T03:29:11.778Z,979.04
2019-01-23T03:30:11.847Z,979.04
2019-01-23T03:31:11.757Z,979.01
2019-01-23T03:32:11.794Z,978.99
2019-01-23T03:33:11.735Z,978.93
2019-01-23T03:34:11.731Z,978.92
2019-01-23T03:35:11.721Z,978.90
2019-01-23T03:36:11.705Z,978.94
2019-01-23T03:37:11.692Z,978.91
2019-01-23T03:38:11.730Z,978.93
2019-01-23T03:39:11.677Z,978.88
2019-01-23T03:40:11.668Z,978.85
2019-01-23T03:41:11.652Z,978.87
2019-01-23T03:42:11.642Z,978.86
2019-01-23T03:43:11.630Z,978.84
2019-01-23T03:44:11.671Z,978.82
2019-01-23T03:45:11.608Z,978.76
2019-01-23T03:46:11.615Z,978.78
2019-01-23T03:47:11.591Z,978.77
2019-01-23T03:48:11.575Z,978.81
2019-01-23T03:49:11.564Z,978.76
2019-01-23T03:50:11.585Z,978.81
2019-01-23T03:51:11.548Z,978.80
2019-01-23T03:52:11.547Z,978.78
2019-01-23T03:53:11.522Z,978.79
2019-01-23T03:54:11.511Z,978.76
2019-01-23T03:55:11.506Z,978.76
2019-01-23T03:56:11.543Z,978.74
2019-01-23T03:57:11.486Z,978.74
2019-01-23T03:58:11.491Z,978.74
2019-01-23T03:59:11.457Z,978.71
2019-01-23T04:00:11.455Z,978.75
2019-01-23T04:01:11.439Z,978.73
2019-01-23T04:02:11.461Z,978.75
2019-01-23T04:03:11.417Z,978.74
2019-01-23T04:04:11.432Z,978.73
2019-01-23T04:05:11.394Z,978.75
2019-01-23T04:06:11.384Z,978.71
2019-01-23T04:07:11.373Z,978.73
2019-01-23T04:08:11.426Z,978.72
2019-01-23T04:09:11.351Z,978.71
2019-01-23T04:10:11.360Z,978.73
2019-01-23T04:11:11.331Z,978.69
2019-01-23T04:12:11.309Z,978.62
2019-01-23T04:13:11.303Z,978.59
2019-01-23T04:14:11.350Z,978.61
2019-01-23T04:15:11.280Z,978.59
2019-01-23T04:16:11.288Z,978.61
2019-01-23T04:17:11.257Z,978.59
2019-01-23T04:18:11.247Z,978.60
2019-01-23T04:19:11.235Z,978.63
2019-01-23T04:20:11.276Z,978.63
2019-01-23T04:21:11.214Z,978.67
2019-01-23T04:22:11.223Z,978.59
2019-01-23T04:23:11.194Z,978.59
2019-01-23T04:24:11.186Z,978.62
2019-01-23T04:25:11.176Z,978.63
2019-01-23T04:26:11.365Z,978.64
2019-01-23T04:27:11.160Z,978.64
2019-01-23T04:28:11.160Z,978.59
2019-01-23T04:29:11.129Z,978.58
2019-01-23T04:30:11.120Z,978.55
2019-01-23T04:31:11.114Z,978.60
2019-01-23T04:32:11.151Z,978.58
2019-01-23T04:33:11.091Z,978.54
2019-01-23T04:34:11.091Z,978.45
2019-01-23T04:35:11.068Z,978.53
2019-01-23T04:36:11.055Z,978.47
2019-01-23T04:37:11.046Z,978.47
2019-01-23T04:38:11.088Z,978.48
2019-01-23T04:39:11.024Z,978.46
2019-01-23T04:40:11.025Z,978.46
2019-01-23T04:41:11.011Z,978.46
2019-01-23T04:42:10.998Z,978.44
2019-01-23T04:43:10.990Z,978.48
2019-01-23T04:44:11.187Z,978.43
2019-01-23T04:45:10.980Z,978.45
2019-01-23T04:46:10.957Z,978.44
2019-01-23T04:47:10.973Z,978.44
2019-01-23T04:48:10.955Z,978.47
2019-01-23T04:49:10.958Z,978.45
2019-01-23T04:50:10.984Z,978.50
2019-01-23T04:51:10.928Z,978.50
2019-01-23T04:52:10.932Z,978.47
2019-01-23T04:53:10.881Z,978.47
2019-01-23T04:54:10.916Z,978.45
2019-01-23T04:55:10.864Z,978.47
2019-01-23T04:56:10.898Z,978.47
2019-01-23T04:57:10.861Z,978.44
2019-01-23T04:58:10.828Z,978.44
2019-01-23T04:59:10.823Z,978.50
2019-01-23T05:00:10.848Z,978.41
2019-01-23T05:01:10.846Z,978.42
2019-01-23T05:02:10.868Z,978.42
2019-01-23T05:03:10.790Z,978.43
2019-01-23T05:04:10.761Z,978.43
2019-01-23T05:05:10.802Z,978.43
2019-01-23T05:06:10.737Z,978.44
2019-01-23T05:07:10.742Z,978.43
2019-01-23T05:08:10.777Z,978.41
2019-01-23T05:09:10.716Z,978.36
2019-01-23T05:10:10.700Z,978.44
2019-01-23T05:11:10.697Z,978.34
2019-01-23T05:12:10.678Z,978.40
2019-01-23T05:13:10.678Z,978.34
2019-01-23T05:14:10.753Z,978.31
2019-01-23T05:15:10.677Z,978.36
2019-01-23T05:16:10.639Z,978.37
2019-01-23T05:17:10.688Z,978.34
2019-01-23T05:18:10.667Z,978.37
2019-01-23T05:19:10.616Z,978.39
2019-01-23T05:20:10.649Z,978.42
2019-01-23T05:21:10.594Z,978.36
2019-01-23T05:22:10.570Z,978.34
2019-01-23T05:23:10.568Z,978.34
2019-01-23T05:24:10.551Z,978.34
2019-01-23T05:25:10.545Z,978.36
2019-01-23T05:26:10.660Z,978.33
2019-01-23T05:27:10.525Z,978.35
2019-01-23T05:28:10.512Z,978.29
2019-01-23T05:29:10.516Z,978.37
2019-01-23T05:30:10.485Z,978.33
2019-01-23T05:31:10.501Z,978.31
2019-01-23T05:32:10.500Z,978.32
2019-01-23T05:33:10.456Z,978.27
2019-01-23T05:34:10.472Z,978.32
2019-01-23T05:35:10.434Z,978.33
2019-01-23T05:36:10.422Z,978.30
2019-01-23T05:37:10.410Z,978.31
2019-01-23T05:38:10.454Z,978.35
2019-01-23T05:39:10.409Z,978.31
2019-01-23T05:40:10.382Z,978.26
2019-01-23T05:41:10.368Z,978.26
2019-01-23T05:42:10.380Z,978.28
2019-01-23T05:43:10.350Z,978.25
2019-01-23T05:44:10.385Z,978.18
2019-01-23T05:45:10.664Z,978.24
2019-01-23T05:46:10.315Z,978.25
2019-01-23T05:47:10.305Z,978.24
2019-01-23T05:48:10.295Z,978.24
2019-01-23T05:49:10.284Z,978.22
2019-01-23T05:50:10.326Z,978.26
2019-01-23T05:51:10.284Z,978.23
2019-01-23T05:52:10.257Z,978.24
2019-01-23T05:53:10.242Z,978.24
2019-01-23T05:54:10.231Z,978.25
2019-01-23T05:55:10.223Z,978.17
2019-01-23T05:56:10.247Z,978.24
2019-01-23T05:57:10.212Z,978.21
2019-01-23T05:58:10.287Z,978.23
2019-01-23T05:59:10.180Z,978.18
2019-01-23T06:00:10.171Z,978.20
2019-01-23T06:01:10.157Z,978.25
2019-01-23T06:02:10.192Z,978.20
2019-01-23T06:03:10.146Z,978.19
2019-01-23T06:04:10.128Z,978.18
2019-01-23T06:05:10.118Z,978.18
2019-01-23T06:06:10.104Z,978.19
2019-01-23T06:07:10.094Z,978.24
2019-01-23T06:08:10.288Z,978.22
2019-01-23T06:09:10.098Z,978.24
2019-01-23T06:10:10.064Z,978.27
2019-01-23T06:11:10.055Z,978.31
2019-01-23T06:12:10.042Z,978.30
2019-01-23T06:13:10.032Z,978.35
2019-01-23T06:14:10.069Z,978.33
2019-01-23T06:15:10.028Z,978.30
2019-01-23T06:16:09.997Z,978.34
2019-01-23T06:17:09.987Z,978.32
2019-01-23T06:18:09.980Z,978.37
2019-01-23T06:19:09.968Z,978.33
2019-01-23T06:20:09.999Z,978.36
2019-01-23T06:21:09.965Z,978.29
2019-01-23T06:22:09.942Z,978.37
2019-01-23T06:23:09.931Z,978.37
2019-01-23T06:24:09.918Z,978.34
2019-01-23T06:25:09.908Z,978.34
2019-01-23T06:26:09.948Z,978.41
2019-01-23T06:27:09.900Z,978.35
2019-01-23T06:28:09.874Z,978.37
2019-01-23T06:29:09.862Z,978.36
2019-01-23T06:30:10.337Z,978.37
2019-01-23T06:31:09.842Z,978.35
2019-01-23T06:32:09.866Z,978.31
2019-01-23T06:33:09.838Z,978.31
2019-01-23T06:34:09.812Z,978.33
2019-01-23T06:35:09.798Z,978.30
2019-01-23T06:36:09.787Z,978.34
2019-01-23T06:37:09.776Z,978.30
2019-01-23T06:38:09.834Z,978.30
2019-01-23T06:39:09.770Z,978.29
2019-01-23T06:40:09.752Z,978.31
2019-01-23T06:41:09.734Z,978.29
2019-01-23T06:42:09.726Z,978.29
2019-01-23T06:43:09.713Z,978.29
2019-01-23T06:44:09.908Z,978.30
2019-01-23T06:45:09.784Z,978.30
2019-01-23T06:46:09.684Z,978.34
2019-01-23T06:47:09.670Z,978.32
2019-01-23T06:48:09.662Z,978.32
2019-01-23T06:49:09.656Z,978.30
2019-01-23T06:50:09.667Z,978.31
2019-01-23T06:51:09.643Z,978.32
2019-01-23T06:52:09.638Z,978.31
2019-01-23T06:53:13.964Z,978.28
2019-01-23T06:54:09.596Z,978.29
2019-01-23T06:55:09.593Z,978.31
2019-01-23T06:56:09.629Z,978.28
2019-01-23T06:57:09.566Z,978.26
2019-01-23T06:58:09.574Z,978.25
2019-01-23T06:59:09.549Z,978.25
2019-01-23T07:00:09.534Z,978.31
2019-01-23T07:01:09.526Z,978.29
2019-01-23T07:02:09.574Z,978.25
2019-01-23T07:03:09.557Z,978.25
2019-01-23T07:04:09.496Z,978.23
2019-01-23T07:05:09.502Z,978.23
2019-01-23T07:06:09.477Z,978.29
2019-01-23T07:07:09.467Z,978.30
2019-01-23T07:08:09.477Z,978.26
2019-01-23T07:09:09.441Z,978.30
2019-01-23T07:10:09.428Z,978.27
2019-01-23T07:11:09.433Z,978.31
2019-01-23T07:12:09.407Z,978.24
2019-01-23T07:13:09.397Z,978.25
2019-01-23T07:14:09.435Z,978.27
2019-01-23T07:15:09.378Z,978.25
2019-01-23T07:16:09.363Z,978.26
2019-01-23T07:17:09.364Z,978.31
2019-01-23T07:18:09.353Z,978.31
2019-01-23T07:19:09.333Z,978.31
2019-01-23T07:20:09.352Z,978.31
2019-01-23T07:21:09.312Z,978.32
2019-01-23T07:22:09.299Z,978.36
2019-01-23T07:23:09.290Z,978.34
2019-01-23T07:24:09.323Z,978.36
2019-01-23T07:25:09.273Z,978.39
2019-01-23T07:26:09.321Z,978.37
2019-01-23T07:27:09.250Z,978.34
2019-01-23T07:28:09.236Z,978.34
2019-01-23T07:29:09.226Z,978.38
2019-01-23T07:30:09.221Z,978.45
2019-01-23T07:31:09.215Z,978.41
2019-01-23T07:32:09.309Z,978.39
2019-01-23T07:33:09.192Z,978.39
2019-01-23T07:34:09.180Z,978.42
2019-01-23T07:35:09.174Z,978.44
2019-01-23T07:36:09.156Z,978.45
2019-01-23T07:37:09.142Z,978.51
2019-01-23T07:38:09.161Z,978.50
2019-01-23T07:39:09.125Z,978.50
2019-01-23T07:40:09.119Z,978.47
2019-01-23T07:41:09.101Z,978.50
2019-01-23T07:42:09.090Z,978.50
2019-01-23T07:43:09.129Z,978.59
2019-01-23T07:44:09.144Z,978.56
2019-01-23T07:45:09.076Z,978.56
2019-01-23T07:46:09.080Z,978.58
2019-01-23T07:47:09.047Z,978.60
2019-01-23T07:48:09.036Z,978.58
2019-01-23T07:49:09.020Z,978.59
2019-01-23T07:50:09.066Z,978.60
2019-01-23T07:51:09.006Z,978.60
2019-01-23T07:52:08.984Z,978.56
2019-01-23T07:53:08.992Z,978.57
2019-01-23T07:54:08.963Z,978.62
2019-01-23T07:55:09.079Z,978.54
2019-01-23T07:56:08.980Z,978.52
2019-01-23T07:57:08.931Z,978.57
2019-01-23T07:58:08.924Z,978.55
2019-01-23T07:59:09.950Z,978.51
2019-01-23T08:00:08.930Z,978.55
2019-01-23T08:01:08.919Z,978.48
2019-01-23T08:02:08.976Z,978.53
2019-01-23T08:03:08.873Z,978.50
2019-01-23T08:04:08.857Z,978.51
2019-01-23T08:05:09.015Z,978.51
2019-01-23T08:06:08.858Z,978.52
2019-01-23T08:07:08.828Z,978.53
2019-01-23T08:08:08.878Z,978.52
2019-01-23T08:09:08.826Z,978.50
2019-01-23T08:10:08.798Z,978.52
2019-01-23T08:11:08.810Z,978.49
2019-01-23T08:12:10.861Z,978.54
2019-01-23T08:13:08.790Z,978.55
2019-01-23T08:14:08.826Z,978.51
2019-01-23T08:15:08.746Z,978.57
2019-01-23T08:16:08.751Z,978.60
2019-01-23T08:17:08.716Z,978.59
2019-01-23T08:18:08.716Z,978.62
2019-01-23T08:19:08.703Z,978.60
2019-01-23T08:20:08.914Z,978.59
2019-01-23T08:21:08.674Z,978.57
2019-01-23T08:22:08.673Z,978.58
2019-01-23T08:23:08.660Z,978.55
2019-01-23T08:24:08.688Z,978.54
2019-01-23T08:25:08.640Z,978.52
2019-01-23T08:26:08.667Z,978.55
2019-01-23T08:27:08.614Z,978.58
2019-01-23T08:28:08.606Z,978.57
2019-01-23T08:29:08.589Z,978.51
2019-01-23T08:30:08.593Z,978.52
2019-01-23T08:31:08.586Z,978.57
2019-01-23T08:32:08.634Z,978.57
2019-01-23T08:33:08.551Z,978.56
2019-01-23T08:34:08.546Z,978.61
2019-01-23T08:35:08.596Z,978.55
2019-01-23T08:36:08.564Z,978.58
2019-01-23T08:37:08.513Z,978.59
2019-01-23T08:38:08.536Z,978.55
2019-01-23T08:39:08.497Z,978.58
2019-01-23T08:40:08.485Z,978.57
2019-01-23T08:41:08.508Z,978.56
2019-01-23T08:42:08.467Z,978.57
2019-01-23T08:43:08.460Z,978.62
2019-01-23T08:44:08.504Z,978.63
2019-01-23T08:45:08.433Z,978.62
2019-01-23T08:46:08.431Z,978.56
2019-01-23T08:47:08.456Z,978.59
2019-01-23T08:48:08.408Z,978.58
2019-01-23T08:49:08.407Z,978.52
2019-01-23T08:50:08.417Z,978.56
2019-01-23T08:51:08.367Z,978.56
2019-01-23T08:52:08.345Z,978.54
2019-01-23T08:53:08.334Z,978.56
2019-01-23T08:54:08.345Z,978.54
2019-01-23T08:55:08.313Z,978.56
2019-01-23T08:56:08.350Z,978.56
2019-01-23T08:57:08.295Z,978.55
2019-01-23T08:58:08.279Z,978.53
2019-01-23T08:59:08.280Z,978.52
2019-01-23T09:00:08.267Z,978.53
2019-01-23T09:01:08.255Z,978.50
2019-01-23T09:02:08.362Z,978.52
2019-01-23T09:03:08.247Z,978.55
2019-01-23T09:04:08.223Z,978.55
2019-01-23T09:05:08.232Z,978.58
2019-01-23T09:06:08.290Z,978.63
2019-01-23T09:07:08.208Z,978.58
2019-01-23T09:08:08.272Z,978.58
2019-01-23T09:09:08.171Z,978.58
2019-01-23T09:10:08.159Z,978.54
2019-01-23T09:11:08.158Z,978.55
2019-01-23T09:12:08.682Z,978.50
2019-01-23T09:13:08.136Z,978.58
2019-01-23T09:14:08.173Z,978.57
2019-01-23T09:15:08.111Z,978.58
2019-01-23T09:16:08.095Z,978.61
2019-01-23T09:17:08.087Z,978.67
2019-01-23T09:18:08.099Z,978.62
2019-01-23T09:19:08.108Z,978.62
2019-01-23T09:20:08.106Z,978.61
2019-01-23T09:21:08.054Z,978.66
2019-01-23T09:22:08.062Z,978.66
2019-01-23T09:23:08.060Z,978.68
2019-01-23T09:24:08.012Z,978.67
2019-01-23T09:25:08.018Z,978.65
2019-01-23T09:26:08.083Z,978.71
2019-01-23T09:27:07.999Z,978.71
2019-01-23T09:28:07.979Z,978.77
2019-01-23T09:29:07.963Z,978.77
2019-01-23T09:30:07.956Z,978.84
2019-01-23T09:31:07.939Z,978.78
2019-01-23T09:32:07.966Z,978.79
2019-01-23T09:33:07.953Z,978.75
2019-01-23T09:34:07.908Z,978.78
2019-01-23T09:35:07.969Z,978.78
2019-01-23T09:36:07.890Z,978.79
2019-01-23T09:37:07.914Z,978.81
2019-01-23T09:38:07.904Z,978.81
2019-01-23T09:39:07.868Z,978.82
2019-01-23T09:40:07.836Z,978.84
2019-01-23T09:41:07.825Z,978.85
2019-01-23T09:42:07.823Z,978.83
2019-01-23T09:43:07.802Z,978.82
2019-01-23T09:44:07.839Z,978.85
2019-01-23T09:45:07.795Z,978.88
2019-01-23T09:46:07.783Z,978.80
2019-01-23T09:47:07.768Z,978.85
2019-01-23T09:48:07.760Z,978.81
2019-01-23T09:49:07.739Z,978.84
2019-01-23T09:50:07.764Z,978.81
2019-01-23T09:51:07.720Z,978.83
2019-01-23T09:52:07.706Z,978.84
2019-01-23T09:53:07.703Z,978.88
2019-01-23T09:54:07.694Z,978.89
2019-01-23T09:55:07.682Z,978.84
2019-01-23T09:56:07.711Z,978.87
2019-01-23T09:57:07.653Z,978.86
2019-01-23T09:58:07.640Z,978.86
2019-01-23T09:59:08.944Z,978.92
2019-01-23T10:00:07.620Z,978.90
2019-01-23T10:01:07.620Z,978.88
2019-01-23T10:02:07.633Z,978.92
2019-01-23T10:03:07.590Z,978.91
2019-01-23T10:04:07.601Z,978.90
2019-01-23T10:05:07.598Z,978.87
2019-01-23T10:06:07.573Z,978.89
2019-01-23T10:07:07.556Z,978.89
2019-01-23T10:08:07.574Z,978.89
2019-01-23T10:09:07.541Z,978.91
2019-01-23T10:10:07.529Z,978.87
2019-01-23T10:11:07.503Z,978.88
2019-01-23T10:12:07.492Z,978.90
2019-01-23T10:13:07.489Z,978.84
2019-01-23T10:14:07.521Z,978.92
2019-01-23T10:15:07.480Z,978.90
2019-01-23T10:16:07.455Z,978.88
2019-01-23T10:17:07.443Z,978.93
2019-01-23T10:18:07.428Z,978.94
2019-01-23T10:19:07.417Z,978.93
2019-01-23T10:20:07.453Z,978.93
2019-01-23T10:21:07.396Z,978.93
2019-01-23T10:22:07.386Z,978.95
2019-01-23T10:23:07.374Z,978.92
2019-01-23T10:24:07.363Z,978.97
2019-01-23T10:25:07.353Z,978.96
2019-01-23T10:26:07.402Z,979.00
2019-01-23T10:27:07.344Z,978.94
2019-01-23T10:28:07.353Z,978.94
2019-01-23T10:29:07.342Z,978.94
2019-01-23T10:30:07.299Z,978.99
2019-01-23T10:31:07.297Z,978.96
2019-01-23T10:32:07.324Z,978.97
2019-01-23T10:33:07.280Z,978.96
2019-01-23T10:34:07.260Z,978.94
2019-01-23T10:35:07.241Z,978.99
2019-01-23T10:36:07.226Z,978.96
2019-01-23T10:37:07.214Z,978.98
2019-01-23T10:38:07.240Z,979.00
2019-01-23T10:39:07.214Z,978.97
2019-01-23T10:40:07.191Z,978.96
2019-01-23T10:41:07.171Z,979.02
2019-01-23T10:42:07.160Z,978.97
2019-01-23T10:43:07.153Z,978.95
2019-01-23T10:44:07.192Z,978.99
2019-01-23T10:45:07.133Z,978.94
2019-01-23T10:46:07.130Z,978.94
2019-01-23T10:47:07.118Z,978.98
2019-01-23T10:48:07.104Z,979.00
2019-01-23T10:49:07.089Z,978.98
2019-01-23T10:50:07.119Z,979.00
2019-01-23T10:51:07.071Z,979.00
2019-01-23T10:52:07.069Z,979.01
2019-01-23T10:53:07.047Z,979.01
2019-01-23T10:54:07.040Z,978.99
2019-01-23T10:55:07.032Z,979.04
2019-01-23T10:56:07.054Z,979.00
2019-01-23T10:57:07.020Z,979.01
2019-01-23T10:58:07.022Z,979.04
2019-01-23T10:59:07.003Z,978.99
2019-01-23T11:00:06.968Z,979.05
2019-01-23T11:01:13.232Z,979.02
2019-01-23T11:02:07.990Z,979.03
2019-01-23T11:03:10.145Z,979.03
2019-01-23T11:04:06.924Z,979.02
2019-01-23T11:05:06.915Z,979.03
2019-01-23T11:06:06.906Z,979.05
2019-01-23T11:07:06.907Z,979.03
2019-01-23T11:08:06.964Z,979.01
2019-01-23T11:09:06.882Z,979.02
2019-01-23T11:10:06.869Z,979.06
2019-01-23T11:11:06.858Z,979.04
2019-01-23T11:12:06.856Z,979.04
2019-01-23T11:13:06.829Z,979.06
2019-01-23T11:14:06.845Z,979.04
2019-01-23T11:15:06.816Z,979.14
2019-01-23T11:16:06.800Z,979.09
2019-01-23T11:17:06.788Z,979.13
2019-01-23T11:18:06.791Z,979.10
2019-01-23T11:19:06.764Z,979.15
2019-01-23T11:20:06.785Z,979.11
2019-01-23T11:21:06.742Z,979.18
2019-01-23T11:22:06.778Z,979.13
2019-01-23T11:23:06.759Z,979.11
2019-01-23T11:24:06.708Z,979.11
2019-01-23T11:25:06.714Z,979.07
2019-01-23T11:26:06.717Z,979.06
2019-01-23T11:27:06.716Z,979.06
2019-01-23T11:28:06.666Z,979.05
2019-01-23T11:29:06.655Z,979.08
2019-01-23T11:30:06.638Z,979.04
2019-01-23T11:31:06.635Z,979.06
2019-01-23T11:32:06.669Z,979.04
2019-01-23T11:33:06.608Z,979.04
2019-01-23T11:34:06.611Z,979.06
2019-01-23T11:35:06.607Z,979.06
2019-01-23T11:36:06.588Z,979.09
2019-01-23T11:37:06.571Z,979.07
2019-01-23T11:38:06.590Z,979.10
2019-01-23T11:39:06.575Z,979.08
2019-01-23T11:40:06.535Z,979.14
2019-01-23T11:41:06.525Z,979.12
2019-01-23T11:42:06.517Z,979.08
2019-01-23T11:43:06.511Z,979.12
2019-01-23T11:44:06.546Z,979.07
2019-01-23T11:45:06.483Z,979.15
2019-01-23T11:46:06.475Z,979.15
2019-01-23T11:47:06.471Z,979.18
2019-01-23T11:48:06.457Z,979.14
2019-01-23T11:49:06.440Z,979.12
2019-01-23T11:50:06.451Z,979.14
2019-01-23T11:51:06.408Z,979.11
2019-01-23T11:52:06.406Z,979.14
2019-01-23T11:53:06.423Z,979.15
2019-01-23T11:54:06.379Z,979.17
2019-01-23T11:55:06.366Z,979.22
2019-01-23T11:56:06.393Z,979.15
2019-01-23T11:57:06.344Z,979.21
2019-01-23T11:58:06.335Z,979.15
2019-01-23T11:59:06.338Z,979.22
2019-01-23T12:00:06.319Z,979.17
2019-01-23T12:01:06.311Z,979.23
2019-01-23T12:02:06.440Z,979.25
2019-01-23T12:03:06.279Z,979.17
2019-01-23T12:04:06.290Z,979.27
2019-01-23T12:05:06.256Z,979.22
2019-01-23T12:06:06.252Z,979.21
2019-01-23T12:07:06.243Z,979.26
2019-01-23T12:08:06.277Z,979.23
2019-01-23T12:09:06.307Z,979.21
2019-01-23T12:10:06.206Z,979.24
2019-01-23T12:11:06.224Z,979.21
2019-01-23T12:12:06.181Z,979.25
2019-01-23T12:13:06.171Z,979.24
2019-01-23T12:14:06.206Z,979.25
2019-01-23T12:15:06.160Z,979.26
2019-01-23T12:16:06.138Z,979.25
2019-01-23T12:17:06.125Z,979.28
2019-01-23T12:18:06.129Z,979.29
2019-01-23T12:19:06.117Z,979.32
2019-01-23T12:20:06.179Z,979.31
2019-01-23T12:21:06.085Z,979.34
2019-01-23T12:22:06.092Z,979.28
2019-01-23T12:23:06.062Z,979.30
2019-01-23T12:24:06.064Z,979.29
2019-01-23T12:25:06.065Z,979.29
2019-01-23T12:26:06.055Z,979.27
2019-01-23T12:27:06.024Z,979.27
2019-01-23T12:28:06.006Z,979.28