createdAt,value
2022-11-27T00:02:22.727Z,51.40
2022-11-27T00:05:24.441Z,44.10
2022-11-27T00:08:26.144Z,49.60
2022-11-27T00:11:29.322Z,44.30
2022-11-27T00:14:31.046Z,46.80
2022-11-27T00:17:32.630Z,45.00
2022-11-27T00:20:34.548Z,43.90
2022-11-27T00:23:36.159Z,40.90
2022-11-27T00:26:38.449Z,40.50
2022-11-27T00:29:40.175Z,41.40
2022-11-27T00:32:41.782Z,45.30
2022-11-27T00:35:43.561Z,43.70
2022-11-27T00:38:45.114Z,41.00
2022-11-27T00:41:46.680Z,41.60
2022-11-27T00:44:48.213Z,42.90
2022-11-27T00:47:49.800Z,44.80
2022-11-27T00:50:51.346Z,45.50
2022-11-27T00:53:53.918Z,35.30
2022-11-27T00:56:55.486Z,45.90
2022-11-27T00:59:57.078Z,44.00
2022-11-27T01:02:58.705Z,44.50
2022-11-27T01:06:05.478Z,47.60
2022-11-27T01:09:07.851Z,44.00
2022-11-27T01:12:09.460Z,49.60
2022-11-27T01:15:11.125Z,46.30
2022-11-27T01:18:12.690Z,46.50
2022-11-27T01:21:17.404Z,59.90
2022-11-27T01:24:19.029Z,57.60
2022-11-27T01:27:20.633Z,48.00
2022-11-27T01:30:22.155Z,53.80
2022-11-27T01:33:23.799Z,50.90
2022-11-27T01:36:25.734Z,39.20
2022-11-27T01:39:27.295Z,53.30
2022-11-27T01:42:28.874Z,59.80
2022-11-27T01:45:30.560Z,52.30
2022-11-27T01:48:32.135Z,63.10
2022-11-27T01:51:40.547Z,64.30
2022-11-27T01:54:57.019Z,63.00
2022-11-27T01:58:04.591Z,63.90
2022-11-27T02:01:07.139Z,58.20
2022-11-27T02:04:09.406Z,58.30
2022-11-27T02:07:11.200Z,58.80
2022-11-27T02:10:14.003Z,60.60
2022-11-27T02:13:37.664Z,57.90
2022-11-27T02:16:50.575Z,54.70
2022-11-27T02:20:07.422Z,59.40
2022-11-27T02:23:15.031Z,55.10
2022-11-27T02:26:29.548Z,59.10
2022-11-27T02:29:35.458Z,57.60
2022-11-27T02:32:44.310Z,59.60
2022-11-27T02:35:51.696Z,58.40
2022-11-27T02:39:02.085Z,56.90
2022-11-27T02:42:13.688Z,59.30
2022-11-27T02:45:25.488Z,59.80
2022-11-27T02:48:33.643Z,55.70
2022-11-27T02:51:41.452Z,59.10
2022-11-27T02:54:47.648Z,55.50
2022-11-27T02:57:53.220Z,54.00
2022-11-27T03:00:55.893Z,52.10
2022-11-27T03:03:59.473Z,55.90
2022-11-27T03:07:06.977Z,52.60
2022-11-27T03:10:18.535Z,51.30
2022-11-27T03:13:20.815Z,52.70
2022-11-27T03:19:51.780Z,57.60
2022-11-27T03:22:54.909Z,56.40
2022-11-27T03:25:56.576Z,54.80
2022-11-27T03:29:01.403Z,56.90
2022-11-27T03:32:03.983Z,55.40
2022-11-27T03:35:09.169Z,51.30
2022-11-27T03:38:10.900Z,51.20
2022-11-27T03:41:23.976Z,54.60
2022-11-27T03:44:29.896Z,61.70
2022-11-27T03:47:54.056Z,63.00
2022-11-27T03:51:12.838Z,63.30
2022-11-27T03:54:37.717Z,68.80
2022-11-27T03:57:39.338Z,68.50
2022-11-27T04:00:43.665Z,63.50
2022-11-27T04:03:45.286Z,61.00
2022-11-27T04:06:46.993Z,63.60
2022-11-27T04:09:48.575Z,67.10
2022-11-27T04:12:50.166Z,64.80
2022-11-27T04:15:51.818Z,47.80
2022-11-27T04:18:53.555Z,59.20
2022-11-27T04:21:55.273Z,45.50
2022-11-27T04:24:56.872Z,54.60
2022-11-27T04:27:58.453Z,57.10
2022-11-27T04:31:00.573Z,59.20
2022-11-27T04:37:03.858Z,51.90
2022-11-27T04:40:06.180Z,56.70
2022-11-27T04:43:07.736Z,54.90
2022-11-27T04:46:09.339Z,57.00
2022-11-27T04:49:11.061Z,52.30
2022-11-27T04:52:12.863Z,56.70
2022-11-27T04:55:14.452Z,59.30
2022-11-27T04:58:16.011Z,63.10
2022-11-27T05:01:17.689Z,63.20
2022-11-27T05:04:19.903Z,61.90
2022-11-27T05:07:21.629Z,67.10
2022-11-27T05:10:23.351Z,64.70
2022-11-27T05:13:24.940Z,69.10
2022-11-27T05:16:26.531Z,69.10
2022-11-27T05:19:29.617Z,67.00
2022-11-27T05:22:31.657Z,68.00
2022-11-27T05:25:33.211Z,71.20
2022-11-27T05:28:34.799Z,68.70
2022-11-27T05:31:37.083Z,74.80
2022-11-27T05:37:40.509Z,70.30
2022-11-27T05:40:42.118Z,71.80
2022-11-27T05:43:43.971Z,73.20
2022-11-27T05:46:45.677Z,60.50
2022-11-27T05:49:47.358Z,67.80
2022-11-27T05:52:48.938Z,63.80
2022-11-27T05:55:50.492Z,68.30
2022-11-27T05:58:52.085Z,52.40
2022-11-27T06:01:53.771Z,67.50
2022-11-27T06:04:55.403Z,49.20
2022-11-27T06:07:57.000Z,66.70
2022-11-27T06:10:58.658Z,64.30
2022-11-27T06:14:00.312Z,67.60
2022-11-27T06:17:02.177Z,65.20
2022-11-27T06:20:04.191Z,63.20
2022-11-27T06:23:05.946Z,65.20
2022-11-27T06:26:14.972Z,63.60
2022-11-27T06:29:16.625Z,59.30
2022-11-27T06:32:18.250Z,64.80
2022-11-27T06:35:19.825Z,57.60
2022-11-27T06:38:22.486Z,63.90
2022-11-27T06:41:26.455Z,65.50
2022-11-27T06:44:28.061Z,63.00
2022-11-27T06:47:29.711Z,47.90
2022-11-27T06:50:31.307Z,67.60
2022-11-27T06:53:35.827Z,68.20
2022-11-27T06:56:37.449Z,65.40
2022-11-27T06:59:39.019Z,54.90
2022-11-27T07:02:40.662Z,63.00
2022-11-27T07:05:42.239Z,62.40
2022-11-27T07:08:44.128Z,61.10
2022-11-27T07:11:45.693Z,59.50
2022-11-27T07:14:47.311Z,63.00
2022-11-27T07:17:48.973Z,56.60
2022-11-27T07:20:56.215Z,56.40
2022-11-27T07:23:58.495Z,59.80
2022-11-27T07:27:00.077Z,54.10
2022-11-27T07:30:01.776Z,59.60
2022-11-27T07:33:03.418Z,58.10
2022-11-27T07:36:16.779Z,63.80
2022-11-27T07:39:33.865Z,60.60
2022-11-27T07:42:39.949Z,55.60
2022-11-27T07:45:41.625Z,59.90
2022-11-27T07:48:43.642Z,62.80
2022-11-27T07:51:45.231Z,64.50
2022-11-27T07:54:46.772Z,76.30
2022-11-27T07:57:48.354Z,60.40
2022-11-27T08:00:49.921Z,61.40
2022-11-27T08:03:51.624Z,64.40
2022-11-27T08:06:53.197Z,65.50
2022-11-27T08:09:57.646Z,70.80
2022-11-27T08:12:59.196Z,64.50
2022-11-27T08:16:00.761Z,59.00
2022-11-27T08:19:02.768Z,61.20
2022-11-27T08:22:06.326Z,59.30
2022-11-27T08:25:08.588Z,59.60
2022-11-27T08:31:15.201Z,55.60
2022-11-27T08:34:16.789Z,58.70
2022-11-27T08:37:18.423Z,57.20
2022-11-27T08:40:20.114Z,57.30
2022-11-27T08:43:21.842Z,57.50
2022-11-27T08:46:23.687Z,57.90
2022-11-27T08:49:28.729Z,57.30
2022-11-27T08:52:32.340Z,60.80
2022-11-27T08:55:34.068Z,59.30
2022-11-27T08:58:36.058Z,62.40
2022-11-27T09:01:38.004Z,51.80
2022-11-27T09:04:39.857Z,51.70
2022-11-27T09:07:41.757Z,47.10
2022-11-27T09:10:43.444Z,51.00
2022-11-27T09:13:45.683Z,41.60
2022-11-27T09:19:49.109Z,44.90
2022-11-27T09:22:50.617Z,43.80
2022-11-27T09:25:52.304Z,47.60
2022-11-27T09:28:55.105Z,33.00
2022-11-27T09:31:58.130Z,50.20
2022-11-27T09:34:59.777Z,60.00
2022-11-27T09:38:01.444Z,56.30
2022-11-27T09:41:38.819Z,55.10
2022-11-27T09:44:44.943Z,51.50
2022-11-27T09:47:51.087Z,48.90
2022-11-27T09:50:54.188Z,49.20
2022-11-27T09:54:01.555Z,50.80
2022-11-27T09:57:05.216Z,46.70
2022-11-27T10:00:14.736Z,52.00
2022-11-27T10:03:22.344Z,47.80
2022-11-27T10:06:50.053Z,47.00
2022-11-27T10:10:33.286Z,43.90
2022-11-27T10:13:54.511Z,46.70
2022-11-27T10:17:05.855Z,46.10
2022-11-27T10:20:22.988Z,45.30
2022-11-27T10:23:33.476Z,40.60
2022-11-27T10:26:58.896Z,36.70
2022-11-27T10:30:03.262Z,34.60
2022-11-27T10:33:16.079Z,38.40
2022-11-27T10:36:27.011Z,38.60
2022-11-27T10:39:37.091Z,36.40
2022-11-27T10:42:47.716Z,38.70
2022-11-27T10:45:51.633Z,37.10
2022-11-27T10:48:53.327Z,26.70
2022-11-27T10:51:54.979Z,28.60
2022-11-27T10:55:02.160Z,22.80
2022-11-27T10:58:27.139Z,23.00
2022-11-27T11:01:42.523Z,21.50
2022-11-27T11:04:44.380Z,21.00
2022-11-27T11:08:05.438Z,24.30
2022-11-27T11:11:08.191Z,19.90
2022-11-27T11:14:22.264Z,18.50
2022-11-27T11:17:33.974Z,18.20
2022-11-27T11:20:35.748Z,19.50
2022-11-27T11:23:40.231Z,20.30
2022-11-27T11:26:48.363Z,16.70
2022-11-27T11:29:57.893Z,24.00
2022-11-27T11:33:01.865Z,25.30
2022-11-27T11:36:10.109Z,26.90
2022-11-27T11:39:32.937Z,27.50
2022-11-27T11:42:37.606Z,26.60
2022-11-27T11:45:48.169Z,25.90
2022-11-27T11:49:00.740Z,25.00
2022-11-27T11:55:30.434Z,22.60
2022-11-27T11:58:49.680Z,20.60
2022-11-27T12:01:57.082Z,20.40
2022-11-27T12:05:30.084Z,19.60
2022-11-27T12:08:49.955Z,15.90
2022-11-27T12:12:05.386Z,15.30
2022-11-27T12:15:19.205Z,16.50
2022-11-27T12:18:29.833Z,19.70
2022-11-27T12:21:46.023Z,17.00
2022-11-27T12:25:14.693Z,21.60
2022-11-27T12:28:22.804Z,17.30
2022-11-27T12:31:52.438Z,16.00
2022-11-27T12:34:58.729Z,20.60
2022-11-27T12:38:18.986Z,24.50
2022-11-27T12:41:50.910Z,28.20
2022-11-27T12:45:17.100Z,21.30
2022-11-27T12:48:20.867Z,27.30
2022-11-27T12:51:29.356Z,22.00
2022-11-27T12:54:52.099Z,19.60
2022-11-27T12:58:05.126Z,23.60
2022-11-27T13:01:12.048Z,24.70
2022-11-27T13:04:30.619Z,23.90
2022-11-27T13:07:42.672Z,25.60
2022-11-27T13:11:03.598Z,25.70
2022-11-27T13:14:14.831Z,21.00
2022-11-27T13:17:17.421Z,20.50
2022-11-27T13:20:24.594Z,20.00
2022-11-27T13:23:30.945Z,61.30
2022-11-27T13:26:38.624Z,56.80
2022-11-27T13:29:57.647Z,58.30
2022-11-27T13:33:01.286Z,50.40
2022-11-27T13:36:04.690Z,35.70
2022-11-27T13:39:17.358Z,30.30
2022-11-27T13:42:21.644Z,31.30
2022-11-27T13:45:33.230Z,25.80
2022-11-27T13:48:39.971Z,22.30
2022-11-27T13:51:41.974Z,23.80
2022-11-27T13:54:54.975Z,27.30
2022-11-27T13:57:59.149Z,26.00
2022-11-27T14:01:14.040Z,22.40
2022-11-27T14:04:15.726Z,19.90
2022-11-27T14:07:18.548Z,19.70
2022-11-27T14:10:26.693Z,22.60
2022-11-27T14:13:39.942Z,22.70
2022-11-27T14:16:41.987Z,24.40
2022-11-27T14:19:44.783Z,25.20
2022-11-27T14:26:15.394Z,24.80
2022-11-27T14:29:20.230Z,27.10
2022-11-27T14:32:21.802Z,26.80
2022-11-27T14:35:26.855Z,26.90
2022-11-27T14:38:30.957Z,26.10
2022-11-27T14:41:32.663Z,27.40
2022-11-27T14:44:34.594Z,17.90
2022-11-27T14:47:44.653Z,27.10
2022-11-27T14:50:48.242Z,27.90
2022-11-27T14:53:57.148Z,26.20
2022-11-27T14:56:58.956Z,27.60
2022-11-27T15:00:04.606Z,25.20
2022-11-27T15:03:10.367Z,24.50
2022-11-27T15:06:19.117Z,27.10
2022-11-27T15:09:31.621Z,27.00
2022-11-27T15:12:38.435Z,30.70
2022-11-27T15:15:43.604Z,39.20
2022-11-27T15:18:53.668Z,35.50
2022-11-27T15:21:57.089Z,34.10
2022-11-27T15:25:00.847Z,39.70
2022-11-27T15:28:20.775Z,39.60
2022-11-27T15:31:37.667Z,48.70
2022-11-27T15:34:40.014Z,52.50
2022-11-27T15:40:43.779Z,51.00
2022-11-27T15:43:45.461Z,51.60
2022-11-27T15:46:47.291Z,54.40
2022-11-27T15:49:49.355Z,55.60
2022-11-27T15:52:51.035Z,52.10
2022-11-27T15:55:52.669Z,62.20
2022-11-27T15:58:54.400Z,74.70
2022-11-27T16:01:57.278Z,71.90
2022-11-27T16:04:59.010Z,80.90
2022-11-27T16:08:04.707Z,84.80
2022-11-27T16:11:10.803Z,90.90
2022-11-27T16:14:12.678Z,85.00
2022-11-27T16:17:14.478Z,83.00
2022-11-27T16:20:16.103Z,86.20
2022-11-27T16:23:17.684Z,75.20
2022-11-27T16:26:19.228Z,80.90
2022-11-27T16:29:21.002Z,85.00
2022-11-27T16:32:22.574Z,84.70
2022-11-27T16:35:25.146Z,80.50
2022-11-27T16:38:27.093Z,79.60
2022-11-27T16:41:28.681Z,79.10
2022-11-27T16:44:30.429Z,78.50
2022-11-27T16:47:33.845Z,71.30
2022-11-27T16:50:35.885Z,65.80
2022-11-27T16:53:43.579Z,67.20
2022-11-27T16:56:45.663Z,66.50
2022-11-27T17:02:52.705Z,69.30
2022-11-27T17:05:54.520Z,71.80
2022-11-27T17:08:58.495Z,74.30
2022-11-27T17:12:00.364Z,84.00
2022-11-27T17:15:02.906Z,81.20
2022-11-27T17:18:04.807Z,76.60
2022-11-27T17:24:19.450Z,72.60
2022-11-27T17:27:23.852Z,75.00
2022-11-27T17:30:28.166Z,72.20
2022-11-27T17:33:32.718Z,75.20
2022-11-27T17:36:38.107Z,80.60
2022-11-27T17:39:43.381Z,76.30
2022-11-27T17:42:45.277Z,73.80
2022-11-27T17:45:47.551Z,76.00
2022-11-27T17:48:50.505Z,70.80
2022-11-27T17:51:53.166Z,68.10
2022-11-27T17:57:57.453Z,67.80
2022-11-27T18:01:02.599Z,72.60
2022-11-27T18:04:05.311Z,90.70
2022-11-27T18:07:13.000Z,89.00
2022-11-27T18:10:17.636Z,88.10
2022-11-27T18:13:19.252Z,82.60
2022-11-27T18:16:28.203Z,80.40
2022-11-27T18:19:31.207Z,87.80
2022-11-27T18:22:33.174Z,95.40
2022-11-27T18:25:43.612Z,92.90
2022-11-27T18:28:56.500Z,89.70
2022-11-27T18:31:58.225Z,87.80
2022-11-27T18:34:59.841Z,99.00
2022-11-27T18:38:01.461Z,96.20
2022-11-27T18:41:17.063Z,103.90
2022-11-27T18:44:18.872Z,106.30
2022-11-27T18:47:20.509Z,110.60
2022-11-27T18:50:26.813Z,99.90
2022-11-27T18:53:31.938Z,98.20
2022-11-27T18:59:35.010Z,96.80
2022-11-27T19:02:37.001Z,77.30
2022-11-27T19:05:38.831Z,107.50
2022-11-27T19:08:41.205Z,105.40
2022-11-27T19:11:43.009Z,101.50
2022-11-27T19:14:45.021Z,109.40
2022-11-27T19:17:46.833Z,104.90
2022-11-27T19:20:48.538Z,104.50
2022-11-27T19:23:51.826Z,127.50
2022-11-27T19:26:53.539Z,127.40
2022-11-27T19:29:55.122Z,107.80
2022-11-27T19:32:57.560Z,108.70
2022-11-27T19:36:01.253Z,115.40
2022-11-27T19:39:16.964Z,99.90
2022-11-27T19:42:18.621Z,104.00
2022-11-27T19:45:21.970Z,99.70
2022-11-27T19:48:25.917Z,110.80
2022-11-27T19:51:30.851Z,99.40
2022-11-27T19:54:32.553Z,95.60
2022-11-27T19:57:34.926Z,106.60
2022-11-27T20:00:36.698Z,106.70
2022-11-27T20:03:42.491Z,107.00
2022-11-27T20:06:44.765Z,104.20
2022-11-27T20:09:46.409Z,103.00
2022-11-27T20:12:48.009Z,109.00
2022-11-27T20:15:49.636Z,111.10
2022-11-27T20:18:51.853Z,105.30
2022-11-27T20:21:53.545Z,107.00
2022-11-27T20:25:17.866Z,114.90
2022-11-27T20:28:18.067Z,121.10
2022-11-27T20:31:23.499Z,117.20
2022-11-27T20:34:25.953Z,126.20
2022-11-27T20:37:28.377Z,120.50
2022-11-27T20:43:32.135Z,112.80
2022-11-27T20:46:33.942Z,110.80
2022-11-27T20:52:38.842Z,125.60
2022-11-27T20:55:40.517Z,122.60
2022-11-27T20:58:44.705Z,121.30
2022-11-27T21:01:47.335Z,125.10
2022-11-27T21:04:49.474Z,128.20
2022-11-27T21:07:51.304Z,118.70
2022-11-27T21:10:53.248Z,118.30
2022-11-27T21:13:57.696Z,108.50
2022-11-27T21:17:05.086Z,107.30
2022-11-27T21:20:08.707Z,108.20
2022-11-27T21:26:11.988Z,91.70
2022-11-27T21:29:14.017Z,91.50
2022-11-27T21:35:19.132Z,76.70
2022-11-27T21:38:20.761Z,83.70
2022-11-27T21:41:22.364Z,85.50
2022-11-27T21:44:24.887Z,97.90
2022-11-27T21:47:27.247Z,107.90
2022-11-27T21:50:28.838Z,81.20
2022-11-27T21:53:31.494Z,112.70
2022-11-27T21:56:37.031Z,104.50
2022-11-27T21:59:38.888Z,92.80
2022-11-27T22:02:43.512Z,60.20
2022-11-27T22:05:45.183Z,77.00
2022-11-27T22:08:48.897Z,72.20
2022-11-27T22:11:51.610Z,72.30
2022-11-27T22:14:53.190Z,79.30
2022-11-27T22:17:55.852Z,80.90
2022-11-27T22:21:04.126Z,82.70
2022-11-27T22:24:06.695Z,83.40
2022-11-27T22:27:08.442Z,79.10
2022-11-27T22:30:10.590Z,85.00
2022-11-27T22:33:12.714Z,82.90
2022-11-27T22:36:16.100Z,82.70
2022-11-27T22:39:17.688Z,87.00
2022-11-27T22:42:20.595Z,85.80
2022-11-27T22:45:22.166Z,85.50
2022-11-27T22:48:23.882Z,86.50
2022-11-27T22:51:27.550Z,80.10
2022-11-27T22:54:29.174Z,83.90
2022-11-27T22:57:33.066Z,87.10
2022-11-27T23:00:34.695Z,86.10
2022-11-27T23:03:38.042Z,87.70
2022-11-27T23:06:39.738Z,85.30
2022-11-27T23:09:42.272Z,81.90
2022-11-27T23:12:43.934Z,60.50
2022-11-27T23:15:45.848Z,79.00
2022-11-27T23:18:50.037Z,86.80
2022-11-27T23:21:51.613Z,77.30
2022-11-27T23:24:53.440Z,80.20
2022-11-27T23:27:54.966Z,74.20
2022-11-27T23:31:22.199Z,85.10
2022-11-27T23:34:18.497Z,93.10
2022-11-27T23:37:20.008Z,77.30
2022-11-27T23:40:21.687Z,69.80
2022-11-27T23:43:23.301Z,65.00
2022-11-27T23:46:27.010Z,66.10
2022-11-27T23:49:28.733Z,65.80
2022-11-27T23:52:30.319Z,72.40
2022-11-27T23:55:35.935Z,71.20
2022-11-27T23:58:41.135Z,71.10
