createdAt,value
2023-01-01T00:10:31.434Z,21.55
2023-01-01T00:13:41.780Z,15.68
2023-01-01T00:16:46.268Z,15.15
2023-01-01T00:19:50.937Z,21.10
2023-01-01T00:22:56.325Z,19.85
2023-01-01T00:26:02.637Z,19.50
2023-01-01T00:29:07.503Z,18.73
2023-01-01T00:32:15.455Z,12.32
2023-01-01T00:35:25.688Z,21.80
2023-01-01T00:38:30.273Z,15.00
2023-01-01T00:41:34.648Z,18.38
2023-01-01T00:44:39.084Z,15.00
2023-01-01T00:47:43.353Z,17.85
2023-01-01T00:53:52.594Z,14.85
2023-01-01T00:56:57.684Z,20.90
2023-01-01T01:00:02.410Z,21.33
2023-01-01T01:03:06.824Z,20.75
2023-01-01T01:06:13.029Z,22.92
2023-01-01T01:09:17.042Z,17.42
2023-01-01T01:15:25.863Z,21.52
2023-01-01T01:18:30.469Z,19.92
2023-01-01T01:21:35.450Z,23.45
2023-01-01T01:24:39.464Z,31.23
2023-01-01T01:27:43.955Z,20.73
2023-01-01T01:30:48.434Z,28.40
2023-01-01T01:33:53.337Z,18.50
2023-01-01T01:36:57.587Z,19.35
2023-01-01T01:43:32.041Z,24.30
2023-01-01T01:46:43.174Z,19.13
2023-01-01T01:49:49.755Z,19.48
2023-01-01T01:53:12.135Z,18.15
2023-01-01T01:56:24.192Z,19.42
2023-01-01T01:59:38.411Z,16.55
2023-01-01T02:02:49.477Z,18.38
2023-01-01T02:05:54.714Z,19.83
2023-01-01T02:09:04.077Z,15.68
2023-01-01T02:12:08.498Z,16.05
2023-01-01T02:15:13.517Z,18.80
2023-01-01T02:18:29.675Z,20.58
2023-01-01T02:21:59.854Z,21.48
2023-01-01T02:25:35.766Z,19.15
2023-01-01T02:29:06.584Z,19.48
2023-01-01T02:32:35.307Z,17.05
2023-01-01T02:35:46.526Z,24.15
2023-01-01T02:38:55.651Z,19.60
2023-01-01T02:42:03.141Z,21.67
2023-01-01T02:45:08.564Z,19.17
2023-01-01T02:48:41.923Z,19.80
2023-01-01T02:52:08.213Z,25.95
2023-01-01T02:55:53.504Z,28.83
2023-01-01T02:59:50.512Z,24.52
2023-01-01T03:03:25.114Z,25.73
2023-01-01T03:07:12.597Z,23.90
2023-01-01T03:10:33.198Z,24.60
2023-01-01T03:13:49.989Z,25.05
2023-01-01T03:17:12.234Z,28.40
2023-01-01T03:20:24.765Z,30.48
2023-01-01T03:23:50.040Z,31.23
2023-01-01T03:27:02.256Z,39.00
2023-01-01T03:30:11.894Z,28.92
2023-01-01T03:33:49.287Z,27.63
2023-01-01T03:36:59.325Z,29.38
2023-01-01T03:40:05.883Z,29.05
2023-01-01T03:43:21.260Z,26.90
2023-01-01T03:46:30.729Z,21.52
2023-01-01T03:49:35.837Z,30.10
2023-01-01T03:53:08.083Z,28.55
2023-01-01T03:56:30.090Z,28.75
2023-01-01T04:00:00.702Z,29.20
2023-01-01T04:03:07.421Z,27.10
2023-01-01T04:06:12.550Z,30.58
2023-01-01T04:09:23.182Z,33.08
2023-01-01T04:12:29.841Z,33.75
2023-01-01T04:15:36.188Z,38.85
2023-01-01T04:18:40.874Z,36.58
2023-01-01T04:24:49.034Z,32.97
2023-01-01T04:27:53.339Z,34.65
2023-01-01T04:31:02.796Z,32.45
2023-01-01T04:34:07.553Z,36.85
2023-01-01T04:37:13.598Z,35.15
2023-01-01T04:40:18.366Z,40.35
2023-01-01T04:43:22.628Z,27.27
2023-01-01T04:46:26.685Z,31.17
2023-01-01T04:49:30.957Z,31.15
2023-01-01T04:52:35.360Z,27.00
2023-01-01T04:55:39.784Z,26.60
2023-01-01T04:58:44.717Z,24.25
2023-01-01T05:01:49.428Z,28.35
2023-01-01T05:04:54.025Z,29.58
2023-01-01T05:07:58.286Z,25.73
2023-01-01T05:11:14.480Z,30.80
2023-01-01T05:14:18.916Z,28.23
2023-01-01T05:17:23.151Z,27.52
2023-01-01T05:20:27.755Z,24.15
2023-01-01T05:23:32.735Z,22.92
2023-01-01T05:26:41.932Z,26.23
2023-01-01T05:29:46.723Z,30.45
2023-01-01T05:32:51.011Z,19.63
2023-01-01T05:35:55.329Z,26.63
2023-01-01T05:39:00.302Z,20.83
2023-01-01T05:42:04.723Z,16.77
2023-01-01T05:45:09.648Z,14.75
2023-01-01T05:48:14.222Z,11.98
2023-01-01T05:51:27.520Z,14.23
2023-01-01T05:54:32.076Z,14.00
2023-01-01T06:00:40.639Z,10.18
2023-01-01T06:03:45.588Z,11.55
2023-01-01T06:06:50.259Z,11.68
2023-01-01T06:09:54.669Z,10.95
2023-01-01T06:12:59.426Z,13.45
2023-01-01T06:16:05.155Z,24.60
2023-01-01T06:19:09.424Z,15.73
2023-01-01T06:22:13.670Z,14.32
2023-01-01T06:25:17.983Z,19.00
2023-01-01T06:28:22.295Z,16.35
2023-01-01T06:31:28.394Z,15.45
2023-01-01T06:34:33.085Z,14.23
2023-01-01T06:40:41.558Z,19.90
2023-01-01T06:43:46.771Z,15.60
2023-01-01T06:46:51.433Z,18.35
2023-01-01T06:49:55.804Z,16.63
2023-01-01T06:56:05.165Z,22.08
2023-01-01T06:59:09.320Z,21.63
2023-01-01T07:02:13.639Z,18.33
2023-01-01T07:05:18.197Z,19.95
2023-01-01T07:11:28.067Z,24.92
2023-01-01T07:14:32.315Z,19.48
2023-01-01T07:17:36.786Z,21.23
2023-01-01T07:23:45.238Z,20.77
2023-01-01T07:26:49.301Z,21.35
2023-01-01T07:29:54.016Z,20.10
2023-01-01T07:32:58.258Z,14.60
2023-01-01T07:36:02.509Z,14.88
2023-01-01T07:39:06.652Z,10.15
2023-01-01T07:45:15.786Z,14.45
2023-01-01T07:48:20.346Z,15.63
2023-01-01T07:51:25.101Z,14.05
2023-01-01T07:54:29.606Z,13.77
2023-01-01T07:57:33.968Z,19.00
2023-01-01T08:00:38.934Z,8.73
2023-01-01T08:03:43.345Z,9.98
2023-01-01T08:06:47.786Z,10.00
2023-01-01T08:09:51.932Z,15.88
2023-01-01T08:13:05.112Z,9.32
2023-01-01T08:16:09.876Z,9.98
2023-01-01T08:19:14.185Z,8.80
2023-01-01T08:25:22.882Z,7.93
2023-01-01T08:28:28.389Z,6.47
2023-01-01T08:31:33.282Z,16.25
2023-01-01T08:34:38.332Z,9.82
2023-01-01T08:37:42.715Z,9.88
2023-01-01T08:40:47.033Z,5.18
2023-01-01T08:43:51.442Z,8.32
2023-01-01T08:46:56.109Z,7.30
2023-01-01T08:50:00.583Z,4.03
2023-01-01T08:53:06.315Z,5.18
2023-01-01T08:56:13.075Z,4.88
2023-01-01T08:59:17.341Z,5.82
2023-01-01T09:05:26.109Z,7.72
2023-01-01T09:08:30.521Z,7.85
2023-01-01T09:14:38.981Z,14.25
2023-01-01T09:17:43.271Z,11.57
2023-01-01T09:20:48.092Z,8.52
2023-01-01T09:23:52.327Z,13.05
2023-01-01T09:30:00.962Z,4.15
2023-01-01T09:33:05.750Z,8.00
2023-01-01T09:36:29.595Z,11.70
2023-01-01T09:39:34.207Z,8.38
2023-01-01T09:42:54.989Z,8.82
2023-01-01T09:46:07.247Z,5.85
2023-01-01T09:49:28.333Z,6.43
2023-01-01T09:52:53.903Z,5.55
2023-01-01T09:56:01.695Z,6.63
2023-01-01T09:59:10.735Z,6.88
2023-01-01T10:02:51.733Z,8.88
2023-01-01T10:06:24.830Z,11.65
2023-01-01T10:09:59.518Z,13.77
2023-01-01T10:13:36.664Z,14.82
2023-01-01T10:16:51.622Z,9.15
2023-01-01T10:20:02.010Z,12.93
2023-01-01T10:23:23.805Z,13.77
2023-01-01T10:26:31.390Z,10.55
2023-01-01T10:29:48.175Z,11.00
2023-01-01T10:32:55.419Z,22.20
2023-01-01T10:36:00.660Z,13.77
2023-01-01T10:39:05.582Z,7.15
2023-01-01T10:42:16.037Z,8.07
2023-01-01T10:45:49.145Z,11.23
2023-01-01T10:49:12.726Z,12.02
2023-01-01T10:52:17.463Z,17.35
2023-01-01T10:55:31.606Z,16.75
2023-01-01T11:02:17.266Z,9.20
2023-01-01T11:05:22.869Z,13.85
2023-01-01T11:08:29.881Z,12.23
2023-01-01T11:11:45.833Z,17.67
2023-01-01T11:14:54.441Z,8.73
2023-01-01T11:18:13.155Z,14.32
2023-01-01T11:21:26.633Z,13.93
2023-01-01T11:24:33.799Z,14.35
2023-01-01T11:27:37.946Z,15.80
2023-01-01T11:30:57.454Z,11.70
2023-01-01T11:34:14.633Z,11.75
2023-01-01T11:37:38.187Z,11.88
2023-01-01T11:40:49.607Z,16.33
2023-01-01T11:43:53.826Z,13.32
2023-01-01T11:46:59.116Z,10.85
2023-01-01T11:50:34.256Z,15.98
2023-01-01T11:53:41.862Z,13.77
2023-01-01T11:56:51.796Z,9.35
2023-01-01T12:00:04.355Z,14.57
2023-01-01T12:03:25.541Z,17.77
2023-01-01T12:06:52.689Z,21.15
2023-01-01T12:10:23.300Z,12.65
2023-01-01T12:13:35.181Z,13.98
2023-01-01T12:17:09.844Z,14.65
2023-01-01T12:23:35.600Z,14.40
2023-01-01T12:27:11.354Z,21.73
2023-01-01T12:30:31.273Z,11.30
2023-01-01T12:34:16.365Z,16.48
2023-01-01T12:37:47.338Z,16.40
2023-01-01T12:40:57.679Z,18.05
2023-01-01T12:44:34.579Z,12.15
2023-01-01T12:47:47.235Z,20.80
2023-01-01T12:51:13.414Z,14.10
2023-01-01T12:54:27.229Z,11.40
2023-01-01T12:58:13.220Z,11.23
2023-01-01T13:01:33.073Z,11.05
2023-01-01T13:04:39.843Z,27.27
2023-01-01T13:07:48.890Z,14.93
2023-01-01T13:10:57.542Z,12.85
2023-01-01T13:14:02.166Z,18.23
2023-01-01T13:20:26.639Z,11.93
2023-01-01T13:23:34.971Z,14.45
2023-01-01T13:26:41.192Z,14.73
2023-01-01T13:29:47.222Z,12.10
2023-01-01T13:33:29.965Z,17.13
2023-01-01T13:36:34.212Z,14.60
2023-01-01T13:40:01.489Z,16.65
2023-01-01T13:43:19.042Z,14.40
2023-01-01T13:46:44.233Z,11.80
2023-01-01T13:50:20.159Z,24.95
2023-01-01T13:54:05.533Z,9.98
2023-01-01T14:01:27.455Z,11.02
2023-01-01T14:05:05.397Z,19.25
2023-01-01T14:08:36.937Z,10.70
2023-01-01T14:11:41.920Z,9.85
2023-01-01T14:14:47.609Z,15.57
2023-01-01T14:17:56.353Z,11.60
2023-01-01T14:21:01.688Z,15.52
2023-01-01T14:24:08.539Z,9.88
2023-01-01T14:27:21.848Z,10.32
2023-01-01T14:30:26.764Z,17.63
2023-01-01T14:33:33.668Z,12.88
2023-01-01T14:36:38.047Z,22.45
2023-01-01T14:39:42.443Z,11.30
2023-01-01T14:42:49.124Z,13.98
2023-01-01T14:45:53.834Z,15.68
2023-01-01T14:49:07.615Z,18.48
2023-01-01T14:52:28.927Z,16.65
2023-01-01T14:55:46.270Z,15.82
2023-01-01T14:58:50.997Z,10.80
2023-01-01T15:02:03.789Z,17.65
2023-01-01T15:05:34.793Z,11.57
2023-01-01T15:08:40.238Z,11.75
2023-01-01T15:11:44.604Z,18.00
2023-01-01T15:14:52.536Z,13.43
2023-01-01T15:17:56.886Z,12.75
2023-01-01T15:21:14.254Z,14.73
2023-01-01T15:24:22.091Z,15.57
2023-01-01T15:27:30.357Z,18.58
2023-01-01T15:30:36.096Z,13.50
2023-01-01T15:33:48.235Z,14.52
2023-01-01T15:36:55.025Z,16.02
2023-01-01T15:40:21.243Z,16.30
2023-01-01T15:43:29.739Z,15.40
2023-01-01T15:46:34.550Z,20.15
2023-01-01T15:49:39.683Z,12.20
2023-01-01T15:52:46.320Z,15.93
2023-01-01T15:56:03.787Z,19.65
2023-01-01T15:59:33.421Z,15.32
2023-01-01T16:02:39.226Z,23.83
2023-01-01T16:05:49.743Z,28.58
2023-01-01T16:08:53.952Z,21.25
2023-01-01T16:11:59.424Z,21.98
2023-01-01T16:15:04.523Z,17.05
2023-01-01T16:18:12.614Z,18.90
2023-01-01T16:21:17.334Z,13.75
2023-01-01T16:24:21.981Z,19.50
2023-01-01T16:27:26.174Z,25.85
2023-01-01T16:33:35.499Z,15.63
2023-01-01T16:36:40.387Z,16.50
2023-01-01T16:39:44.995Z,14.60
2023-01-01T16:45:53.752Z,12.07
2023-01-01T16:48:58.211Z,22.40
2023-01-01T16:52:03.339Z,16.23
2023-01-01T16:55:07.949Z,12.18
2023-01-01T16:58:48.053Z,16.38
2023-01-01T17:07:47.965Z,9.85
2023-01-01T17:11:18.154Z,17.75
2023-01-01T17:14:22.499Z,17.98
2023-01-01T17:17:26.746Z,14.75
2023-01-01T17:20:30.977Z,13.45
2023-01-01T17:23:41.865Z,13.32
2023-01-01T17:26:52.707Z,17.45
2023-01-01T17:29:56.841Z,13.05
2023-01-01T17:33:01.151Z,8.90
2023-01-01T17:36:06.910Z,14.15
2023-01-01T17:39:15.890Z,14.75
2023-01-01T17:42:20.842Z,15.43
2023-01-01T17:45:25.662Z,13.05
2023-01-01T17:48:30.002Z,16.25
2023-01-01T17:54:38.535Z,16.15
2023-01-01T17:57:43.831Z,15.05
2023-01-01T18:00:48.752Z,12.82
2023-01-01T18:04:08.248Z,17.35
2023-01-01T18:07:13.752Z,15.32
2023-01-01T18:10:17.874Z,12.73
2023-01-01T18:13:22.055Z,14.50
2023-01-01T18:16:27.406Z,16.48
2023-01-01T18:19:32.473Z,11.98
2023-01-01T18:22:42.720Z,16.85
2023-01-01T18:25:47.658Z,12.52
2023-01-01T18:28:58.648Z,16.38
2023-01-01T18:32:03.989Z,11.18
2023-01-01T18:35:09.165Z,12.82
2023-01-01T18:38:14.292Z,16.67
2023-01-01T18:41:43.171Z,10.45
2023-01-01T18:44:47.801Z,17.23
2023-01-01T18:47:52.358Z,16.00
2023-01-01T18:50:57.494Z,16.02
2023-01-01T18:54:15.648Z,13.25
2023-01-01T18:57:29.242Z,12.98
2023-01-01T19:00:36.455Z,15.65
2023-01-01T19:03:41.972Z,9.82
2023-01-01T19:06:46.943Z,13.57
2023-01-01T19:09:57.210Z,14.82
2023-01-01T19:13:24.282Z,13.43
2023-01-01T19:16:30.506Z,15.13
2023-01-01T19:19:40.622Z,13.00
2023-01-01T19:22:45.829Z,13.05
2023-01-01T19:25:53.448Z,16.55
2023-01-01T19:29:15.373Z,14.25
2023-01-01T19:32:21.325Z,14.50
2023-01-01T19:35:25.784Z,13.63
2023-01-01T19:38:30.148Z,13.98
2023-01-01T19:41:35.519Z,18.33
2023-01-01T19:44:40.120Z,19.13
2023-01-01T19:47:45.472Z,21.33
2023-01-01T19:50:49.960Z,19.48
2023-01-01T19:53:55.501Z,13.00
2023-01-01T19:56:59.729Z,15.77
2023-01-01T20:00:04.810Z,17.10
2023-01-01T20:03:51.403Z,17.95
2023-01-01T20:06:36.350Z,18.48
2023-01-01T20:09:41.033Z,16.65
2023-01-01T20:12:45.869Z,12.20
2023-01-01T20:15:50.102Z,16.45
2023-01-01T20:18:54.395Z,23.02
2023-01-01T20:22:17.724Z,16.60
2023-01-01T20:25:22.255Z,21.55
2023-01-01T20:28:45.510Z,15.38
2023-01-01T20:31:53.060Z,14.73
2023-01-01T20:34:57.965Z,15.50
2023-01-01T20:38:03.566Z,23.27
2023-01-01T20:41:25.639Z,15.13
2023-01-01T20:44:30.537Z,17.05
2023-01-01T20:47:36.620Z,17.42
2023-01-01T20:50:41.049Z,17.73
2023-01-01T20:53:45.481Z,17.60
2023-01-01T20:56:50.237Z,14.80
2023-01-01T20:59:54.794Z,18.58
2023-01-01T21:06:04.165Z,14.10
2023-01-01T21:09:08.926Z,13.75
2023-01-01T21:12:13.582Z,13.38
2023-01-01T21:15:19.923Z,18.52
2023-01-01T21:18:24.690Z,18.02
2023-01-01T21:21:51.939Z,18.15
2023-01-01T21:25:16.912Z,18.02
2023-01-01T21:28:22.368Z,9.95
2023-01-01T21:31:36.785Z,11.10
2023-01-01T21:34:44.489Z,15.15
2023-01-01T21:37:54.100Z,14.32
2023-01-01T21:41:03.790Z,12.13
2023-01-01T21:44:14.271Z,15.77
2023-01-01T21:47:26.036Z,13.00
2023-01-01T21:50:30.256Z,15.00
2023-01-01T21:53:36.213Z,15.43
2023-01-01T21:56:42.946Z,14.98
2023-01-01T21:59:48.411Z,15.95
2023-01-01T22:02:53.355Z,10.73
2023-01-01T22:05:59.614Z,10.60
2023-01-01T22:09:16.520Z,10.88
2023-01-01T22:12:28.755Z,16.80
2023-01-01T22:15:40.677Z,14.90
2023-01-01T22:18:45.587Z,10.73
2023-01-01T22:21:52.091Z,13.35
2023-01-01T22:25:05.506Z,16.83
2023-01-01T22:28:23.538Z,9.80
2023-01-01T22:31:32.391Z,13.55
2023-01-01T22:34:37.184Z,13.68
2023-01-01T22:37:42.687Z,12.63
2023-01-01T22:40:50.632Z,9.98
2023-01-01T22:44:04.204Z,11.85
2023-01-01T22:47:17.400Z,14.88
2023-01-01T22:50:27.594Z,18.73
2023-01-01T22:53:31.855Z,14.10
2023-01-01T22:56:36.439Z,16.13
2023-01-01T22:59:40.661Z,15.80
2023-01-01T23:02:45.864Z,15.57
2023-01-01T23:05:50.352Z,20.13
2023-01-01T23:08:55.225Z,16.30
2023-01-01T23:11:59.482Z,25.80
2023-01-01T23:15:22.994Z,25.55
2023-01-01T23:18:35.867Z,18.27
2023-01-01T23:21:42.338Z,20.40
2023-01-01T23:24:47.254Z,18.40
2023-01-01T23:27:53.007Z,17.23
2023-01-01T23:31:00.613Z,20.08
2023-01-01T23:34:05.828Z,32.10
2023-01-01T23:37:11.704Z,17.77
2023-01-01T23:40:15.953Z,18.25
2023-01-01T23:43:20.179Z,14.25
2023-01-01T23:46:24.819Z,19.70
2023-01-01T23:49:32.104Z,15.15
2023-01-01T23:52:36.794Z,12.90
2023-01-01T23:55:41.910Z,20.67
2023-01-01T23:58:46.292Z,19.38
