createdAt,value
2018-03-25T00:00:25.412Z,3.55
2018-03-25T00:01:26.003Z,3.51
2018-03-25T00:02:26.592Z,3.51
2018-03-25T00:03:27.193Z,3.46
2018-03-25T00:04:27.793Z,3.46
2018-03-25T00:05:28.388Z,3.55
2018-03-25T00:06:28.979Z,3.48
2018-03-25T00:07:29.567Z,3.51
2018-03-25T00:08:30.198Z,3.55
2018-03-25T00:09:30.796Z,3.48
2018-03-25T00:10:31.386Z,3.52
2018-03-25T00:11:31.971Z,3.42
2018-03-25T00:12:32.555Z,3.46
2018-03-25T00:13:33.154Z,3.57
2018-03-25T00:14:33.750Z,3.39
2018-03-25T00:15:34.347Z,3.41
2018-03-25T00:16:34.983Z,3.51
2018-03-25T00:17:35.571Z,3.48
2018-03-25T00:18:36.152Z,3.46
2018-03-25T00:19:36.762Z,3.48
2018-03-25T00:20:37.339Z,3.45
2018-03-25T00:21:37.934Z,3.51
2018-03-25T00:22:38.530Z,3.54
2018-03-25T00:23:39.113Z,3.45
2018-03-25T00:24:39.710Z,3.46
2018-03-25T00:25:40.304Z,3.48
2018-03-25T00:26:40.890Z,3.49
2018-03-25T00:27:41.532Z,3.41
2018-03-25T00:28:42.086Z,3.46
2018-03-25T00:29:42.677Z,3.37
2018-03-25T00:30:43.282Z,3.41
2018-03-25T00:31:43.868Z,3.33
2018-03-25T00:32:44.459Z,3.30
2018-03-25T00:33:45.056Z,3.30
2018-03-25T00:34:45.637Z,3.35
2018-03-25T00:35:46.238Z,3.27
2018-03-25T00:36:46.823Z,3.29
2018-03-25T00:37:47.421Z,3.29
2018-03-25T00:38:48.006Z,3.37
2018-03-25T00:39:48.595Z,3.30
2018-03-25T00:40:49.190Z,3.32
2018-03-25T00:41:49.781Z,3.23
2018-03-25T00:42:50.373Z,3.25
2018-03-25T00:43:50.980Z,3.25
2018-03-25T00:44:51.570Z,3.15
2018-03-25T00:45:52.163Z,3.22
2018-03-25T00:46:52.751Z,3.20
2018-03-25T00:47:53.339Z,3.12
2018-03-25T00:48:53.935Z,3.12
2018-03-25T00:49:54.526Z,3.26
2018-03-25T00:50:55.118Z,3.14
2018-03-25T00:51:55.706Z,3.19
2018-03-25T00:52:56.296Z,3.09
2018-03-25T00:53:56.891Z,3.19
2018-03-25T00:54:57.482Z,3.09
2018-03-25T00:55:58.080Z,3.04
2018-03-25T00:56:58.677Z,3.01
2018-03-25T00:57:59.276Z,3.02
2018-03-25T00:58:59.906Z,3.01
2018-03-25T01:00:00.646Z,3.05
2018-03-25T01:01:01.272Z,3.08
2018-03-25T01:02:01.921Z,3.07
2018-03-25T01:03:02.468Z,3.07
2018-03-25T01:04:03.156Z,3.07
2018-03-25T01:05:03.769Z,3.04
2018-03-25T01:06:04.356Z,3.07
2018-03-25T01:07:05.016Z,2.96
2018-03-25T01:08:05.578Z,2.96
2018-03-25T01:09:06.311Z,3.02
2018-03-25T01:10:06.818Z,2.96
2018-03-25T01:11:07.423Z,2.90
2018-03-25T01:12:08.019Z,3.02
2018-03-25T01:13:08.612Z,2.94
2018-03-25T01:14:09.264Z,2.87
2018-03-25T01:15:09.838Z,2.91
2018-03-25T01:16:10.428Z,2.87
2018-03-25T01:17:11.044Z,2.83
2018-03-25T01:18:11.619Z,2.83
2018-03-25T01:19:12.267Z,2.75
2018-03-25T01:20:12.824Z,2.89
2018-03-25T01:21:13.415Z,2.76
2018-03-25T01:22:14.019Z,2.90
2018-03-25T01:23:14.595Z,2.71
2018-03-25T01:24:15.211Z,2.68
2018-03-25T01:25:15.803Z,2.58
2018-03-25T01:26:16.384Z,2.44
2018-03-25T01:27:16.978Z,2.42
2018-03-25T01:28:17.574Z,2.46
2018-03-25T01:29:18.166Z,2.40
2018-03-25T01:30:18.758Z,2.47
2018-03-25T01:31:19.338Z,2.42
2018-03-25T01:32:19.939Z,2.42
2018-03-25T01:33:20.569Z,2.47
2018-03-25T01:34:21.112Z,2.39
2018-03-25T01:35:21.709Z,2.35
2018-03-25T01:36:22.295Z,2.28
2018-03-25T01:37:22.882Z,2.36
2018-03-25T01:38:23.480Z,2.33
2018-03-25T01:39:24.071Z,2.32
2018-03-25T01:40:24.657Z,2.26
2018-03-25T01:41:25.251Z,2.18
2018-03-25T01:42:25.836Z,2.21
2018-03-25T01:43:26.434Z,2.17
2018-03-25T01:44:27.025Z,2.12
2018-03-25T01:45:27.622Z,2.09
2018-03-25T01:46:28.226Z,2.09
2018-03-25T01:47:28.805Z,2.18
2018-03-25T01:48:29.399Z,2.19
2018-03-25T01:49:29.994Z,2.18
2018-03-25T01:50:30.581Z,2.19
2018-03-25T01:51:31.178Z,2.15
2018-03-25T01:52:31.772Z,2.21
2018-03-25T01:53:32.359Z,2.17
2018-03-25T01:54:32.952Z,2.25
2018-03-25T01:55:33.541Z,2.21
2018-03-25T01:56:34.129Z,2.18
2018-03-25T01:57:34.725Z,2.09
2018-03-25T01:58:35.313Z,2.07
2018-03-25T01:59:35.902Z,2.04
2018-03-25T02:00:36.490Z,2.07
2018-03-25T02:01:37.076Z,2.08
2018-03-25T02:02:37.673Z,2.07
2018-03-25T02:03:38.266Z,2.12
2018-03-25T02:04:38.850Z,2.01
2018-03-25T02:05:39.448Z,2.11
2018-03-25T02:06:40.034Z,2.12
2018-03-25T02:07:40.616Z,2.07
2018-03-25T02:08:41.202Z,2.04
2018-03-25T02:09:41.796Z,2.07
2018-03-25T02:10:42.382Z,2.07
2018-03-25T02:11:42.966Z,2.03
2018-03-25T02:12:43.553Z,2.04
2018-03-25T02:13:44.142Z,2.07
2018-03-25T02:14:44.722Z,2.03
2018-03-25T02:15:45.320Z,2.09
2018-03-25T02:16:45.913Z,2.21
2018-03-25T02:17:46.500Z,2.15
2018-03-25T02:18:47.097Z,2.22
2018-03-25T02:19:47.687Z,2.18
2018-03-25T02:20:48.284Z,2.22
2018-03-25T02:21:48.877Z,2.26
2018-03-25T02:22:49.463Z,2.25
2018-03-25T02:23:50.058Z,2.33
2018-03-25T02:24:50.650Z,2.26
2018-03-25T02:25:51.242Z,2.25
2018-03-25T02:26:51.818Z,2.32
2018-03-25T02:27:52.432Z,2.26
2018-03-25T02:28:53.004Z,2.32
2018-03-25T02:29:53.592Z,2.39
2018-03-25T02:30:54.179Z,2.36
2018-03-25T02:31:54.769Z,2.28
2018-03-25T02:32:55.361Z,2.26
2018-03-25T02:33:55.956Z,2.22
2018-03-25T02:34:56.548Z,2.28
2018-03-25T02:35:57.128Z,2.32
2018-03-25T02:36:57.720Z,2.33
2018-03-25T02:37:58.323Z,2.39
2018-03-25T02:38:58.911Z,2.39
2018-03-25T02:39:59.499Z,2.44
2018-03-25T02:41:00.086Z,2.46
2018-03-25T02:42:00.681Z,2.46
2018-03-25T02:43:01.265Z,2.57
2018-03-25T02:44:01.858Z,2.54
2018-03-25T02:45:02.452Z,2.62
2018-03-25T02:46:03.044Z,2.71
2018-03-25T02:47:03.645Z,2.62
2018-03-25T02:48:04.234Z,2.65
2018-03-25T02:49:04.833Z,2.60
2018-03-25T02:50:05.425Z,2.68
2018-03-25T02:51:06.031Z,2.71
2018-03-25T02:52:06.627Z,2.71
2018-03-25T02:53:07.213Z,2.78
2018-03-25T02:54:07.808Z,2.79
2018-03-25T02:55:08.398Z,2.83
2018-03-25T02:56:09.000Z,2.82
2018-03-25T02:57:09.598Z,2.79
2018-03-25T02:58:10.193Z,2.87
2018-03-25T02:59:10.785Z,2.91
2018-03-25T03:00:11.380Z,2.82
2018-03-25T03:01:11.963Z,2.82
2018-03-25T03:02:12.554Z,2.87
2018-03-25T03:03:13.145Z,2.79
2018-03-25T03:04:13.748Z,2.83
2018-03-25T03:05:14.339Z,2.93
2018-03-25T03:06:14.931Z,2.90
2018-03-25T03:07:15.529Z,2.91
2018-03-25T03:08:16.121Z,2.91
2018-03-25T03:09:16.717Z,2.86
2018-03-25T03:10:17.317Z,2.84
2018-03-25T03:11:17.904Z,2.90
2018-03-25T03:12:18.496Z,2.86
2018-03-25T03:13:19.092Z,2.93
2018-03-25T03:14:19.687Z,2.96
2018-03-25T03:15:20.272Z,3.00
2018-03-25T03:16:20.864Z,3.01
2018-03-25T03:17:21.459Z,2.93
2018-03-25T03:18:22.047Z,2.94
2018-03-25T03:19:22.645Z,3.00
2018-03-25T03:20:23.235Z,2.96
2018-03-25T03:21:23.831Z,2.91
2018-03-25T03:22:24.412Z,2.90
2018-03-25T03:23:25.012Z,2.87
2018-03-25T03:24:25.607Z,2.91
2018-03-25T03:25:26.205Z,2.91
2018-03-25T03:26:26.789Z,2.89
2018-03-25T03:27:27.386Z,2.91
2018-03-25T03:28:27.985Z,2.93
2018-03-25T03:29:28.579Z,2.83
2018-03-25T03:30:29.174Z,2.86
2018-03-25T03:31:29.766Z,2.86
2018-03-25T03:32:30.352Z,2.97
2018-03-25T03:33:30.942Z,2.86
2018-03-25T03:34:31.542Z,2.90
2018-03-25T03:35:32.130Z,2.76
2018-03-25T03:36:32.727Z,2.84
2018-03-25T03:37:33.319Z,2.84
2018-03-25T03:38:33.919Z,2.82
2018-03-25T03:39:34.519Z,2.84
2018-03-25T03:40:35.099Z,2.87
2018-03-25T03:41:35.687Z,2.79
2018-03-25T03:42:36.275Z,2.82
2018-03-25T03:43:36.873Z,2.86
2018-03-25T03:44:37.461Z,2.79
2018-03-25T03:45:38.085Z,2.76
2018-03-25T03:46:38.637Z,2.73
2018-03-25T03:47:39.227Z,2.72
2018-03-25T03:48:39.821Z,2.79
2018-03-25T03:49:40.403Z,2.72
2018-03-25T03:50:40.988Z,2.78
2018-03-25T03:51:41.575Z,2.76
2018-03-25T03:52:42.171Z,2.78
2018-03-25T03:53:42.764Z,2.82
2018-03-25T03:54:43.353Z,2.83
2018-03-25T03:55:43.946Z,2.86
2018-03-25T03:56:44.534Z,2.79
2018-03-25T03:57:45.121Z,2.78
2018-03-25T03:58:45.705Z,2.73
2018-03-25T03:59:46.301Z,2.71
2018-03-25T04:00:46.892Z,2.71
2018-03-25T04:01:47.473Z,2.75
2018-03-25T04:02:48.069Z,2.60
2018-03-25T04:03:48.656Z,2.65
2018-03-25T04:04:49.251Z,2.60
2018-03-25T04:05:49.835Z,2.64
2018-03-25T04:06:50.431Z,2.57
2018-03-25T04:07:51.028Z,2.60
2018-03-25T04:08:51.621Z,2.55
2018-03-25T04:09:52.214Z,2.55
2018-03-25T04:10:52.805Z,2.48
2018-03-25T04:11:53.393Z,2.54
2018-03-25T04:12:53.989Z,2.44
2018-03-25T04:13:54.588Z,2.50
2018-03-25T04:14:55.180Z,2.53
2018-03-25T04:15:55.779Z,2.51
2018-03-25T04:16:56.374Z,2.39
2018-03-25T04:17:56.972Z,2.35
2018-03-25T04:18:57.580Z,2.35
2018-03-25T04:19:58.151Z,2.30
2018-03-25T04:20:58.756Z,2.35
2018-03-25T04:21:59.325Z,2.32
2018-03-25T04:22:59.916Z,2.26
2018-03-25T04:24:00.511Z,2.15
2018-03-25T04:25:01.106Z,2.17
2018-03-25T04:26:01.702Z,2.19
2018-03-25T04:27:02.296Z,2.18
2018-03-25T04:28:02.883Z,2.18
2018-03-25T04:29:03.477Z,2.21
2018-03-25T04:30:04.072Z,2.15
2018-03-25T04:31:04.661Z,2.17
2018-03-25T04:32:05.240Z,2.17
2018-03-25T04:33:05.850Z,2.19
2018-03-25T04:34:06.429Z,2.09
2018-03-25T04:35:07.010Z,2.09
2018-03-25T04:36:07.607Z,2.08
2018-03-25T04:37:08.199Z,2.08
2018-03-25T04:38:08.797Z,2.08
2018-03-25T04:39:09.396Z,2.01
2018-03-25T04:40:09.978Z,2.00
2018-03-25T04:41:10.573Z,2.03
2018-03-25T04:42:11.165Z,2.01
2018-03-25T04:43:11.765Z,1.95
2018-03-25T04:44:12.353Z,1.85
2018-03-25T04:45:12.937Z,1.80
2018-03-25T04:46:13.528Z,1.84
2018-03-25T04:47:14.120Z,1.84
2018-03-25T04:48:14.707Z,1.66
2018-03-25T04:49:15.295Z,1.66
2018-03-25T04:50:15.876Z,1.63
2018-03-25T04:51:16.468Z,1.66
2018-03-25T04:52:17.056Z,1.63
2018-03-25T04:53:17.659Z,1.62
2018-03-25T04:54:18.246Z,1.57
2018-03-25T04:55:18.840Z,1.62
2018-03-25T04:56:19.436Z,1.66
2018-03-25T04:57:20.034Z,1.71
2018-03-25T04:58:20.634Z,1.71
2018-03-25T04:59:21.229Z,1.68
2018-03-25T05:00:21.809Z,1.68
2018-03-25T05:01:22.399Z,1.66
2018-03-25T05:02:22.989Z,1.68
2018-03-25T05:03:23.580Z,1.71
2018-03-25T05:04:24.174Z,1.66
2018-03-25T05:05:24.774Z,1.63
2018-03-25T05:06:25.368Z,1.64
2018-03-25T05:07:25.974Z,1.70
2018-03-25T05:08:26.546Z,1.66
2018-03-25T05:09:27.140Z,1.80
2018-03-25T05:10:27.723Z,1.74
2018-03-25T05:11:28.313Z,1.77
2018-03-25T05:12:28.905Z,1.74
2018-03-25T05:13:29.493Z,1.66
2018-03-25T05:14:30.092Z,1.71
2018-03-25T05:15:30.696Z,1.66
2018-03-25T05:16:31.282Z,1.74
2018-03-25T05:17:31.870Z,1.66
2018-03-25T05:18:32.472Z,1.80
2018-03-25T05:19:33.070Z,1.78
2018-03-25T05:20:33.665Z,1.80
2018-03-25T05:21:34.263Z,1.64
2018-03-25T05:22:34.858Z,1.70
2018-03-25T05:23:35.447Z,1.75
2018-03-25T05:24:36.031Z,1.74
2018-03-25T05:25:36.635Z,1.75
2018-03-25T05:26:37.233Z,1.71
2018-03-25T05:27:37.826Z,1.63
2018-03-25T05:28:38.420Z,1.63
2018-03-25T05:29:39.011Z,1.70
2018-03-25T05:30:39.609Z,1.64
2018-03-25T05:31:40.199Z,1.59
2018-03-25T05:32:40.788Z,1.50
2018-03-25T05:33:41.399Z,1.59
2018-03-25T05:34:41.985Z,1.35
2018-03-25T05:35:42.587Z,1.35
2018-03-25T05:36:43.184Z,1.34
2018-03-25T05:37:43.773Z,1.28
2018-03-25T05:38:44.369Z,1.18
2018-03-25T05:39:44.971Z,1.13
2018-03-25T05:40:45.572Z,1.14
2018-03-25T05:41:46.166Z,1.14
2018-03-25T05:42:46.768Z,1.13
2018-03-25T05:43:47.366Z,1.14
2018-03-25T05:44:47.958Z,1.21
2018-03-25T05:45:48.550Z,1.17
2018-03-25T05:46:49.150Z,1.16
2018-03-25T05:47:49.749Z,1.13
2018-03-25T05:48:50.328Z,1.23
2018-03-25T05:49:50.928Z,1.34
2018-03-25T05:50:51.518Z,1.23
2018-03-25T05:51:52.111Z,1.24
2018-03-25T05:52:52.705Z,1.14
2018-03-25T05:53:53.298Z,1.31
2018-03-25T05:54:53.885Z,1.20
2018-03-25T05:55:54.480Z,1.24
2018-03-25T05:56:55.078Z,1.27
2018-03-25T05:57:55.675Z,1.27
2018-03-25T05:58:56.271Z,1.38
2018-03-25T05:59:56.878Z,1.41
2018-03-25T06:00:57.464Z,1.42
2018-03-25T06:01:58.054Z,1.50
2018-03-25T06:02:58.649Z,1.45
2018-03-25T06:03:59.251Z,1.56
2018-03-25T06:04:59.848Z,1.62
2018-03-25T06:06:00.442Z,1.60
2018-03-25T06:07:01.043Z,1.57
2018-03-25T06:08:01.644Z,1.60
2018-03-25T06:09:02.236Z,1.63
2018-03-25T06:10:02.835Z,1.72
2018-03-25T06:11:03.431Z,1.71
2018-03-25T06:12:04.025Z,1.75
2018-03-25T06:13:04.619Z,1.80
2018-03-25T06:14:05.213Z,1.81
2018-03-25T06:15:05.804Z,1.95
2018-03-25T06:16:06.404Z,1.93
2018-03-25T06:17:07.001Z,2.00
2018-03-25T06:18:07.601Z,2.08
2018-03-25T06:19:08.206Z,2.12
2018-03-25T06:20:08.796Z,2.26
2018-03-25T06:21:09.395Z,2.18
2018-03-25T06:22:09.994Z,2.33
2018-03-25T06:23:10.598Z,2.29
2018-03-25T06:24:11.212Z,2.30
2018-03-25T06:25:11.794Z,2.37
2018-03-25T06:26:12.401Z,2.44
2018-03-25T06:27:12.997Z,2.69
2018-03-25T06:28:13.587Z,2.75
2018-03-25T06:29:14.189Z,2.93
2018-03-25T06:30:14.793Z,3.39
2018-03-25T06:31:15.380Z,3.77
2018-03-25T06:32:15.979Z,4.02
2018-03-25T06:33:16.580Z,4.28
2018-03-25T06:34:17.187Z,4.39
2018-03-25T06:35:17.796Z,4.46
2018-03-25T06:36:18.391Z,4.60
2018-03-25T06:37:18.992Z,4.85
2018-03-25T06:38:19.595Z,4.83
2018-03-25T06:39:20.228Z,4.83
2018-03-25T06:40:20.807Z,4.66
2018-03-25T06:41:21.394Z,4.72
2018-03-25T06:42:21.992Z,4.93
2018-03-25T06:43:22.590Z,5.11
2018-03-25T06:44:23.192Z,5.12
2018-03-25T06:45:23.794Z,5.15
2018-03-25T06:46:24.397Z,5.12
2018-03-25T06:47:25.001Z,5.15
2018-03-25T06:48:25.599Z,5.26
2018-03-25T06:49:26.191Z,5.33
2018-03-25T06:50:26.792Z,5.54
2018-03-25T06:51:27.392Z,5.87
2018-03-25T06:52:28.000Z,6.22
2018-03-25T06:53:28.606Z,6.58
2018-03-25T06:54:29.212Z,6.84
2018-03-25T06:55:29.824Z,7.25
2018-03-25T06:56:30.426Z,7.61
2018-03-25T06:57:31.040Z,8.01
2018-03-25T06:58:31.653Z,8.10
2018-03-25T06:59:32.255Z,8.40
2018-03-25T07:00:32.860Z,8.16
2018-03-25T07:01:33.461Z,8.02
2018-03-25T07:02:34.074Z,8.19
2018-03-25T07:03:34.679Z,8.22
2018-03-25T07:04:35.291Z,8.41
2018-03-25T07:05:35.899Z,8.60
2018-03-25T07:06:36.499Z,8.92
2018-03-25T07:07:37.103Z,9.10
2018-03-25T07:08:37.736Z,8.96
2018-03-25T07:09:38.296Z,8.81
2018-03-25T07:10:38.908Z,8.76
2018-03-25T07:11:39.516Z,8.73
2018-03-25T07:12:40.124Z,8.60
2018-03-25T07:13:40.737Z,8.73
2018-03-25T07:14:41.341Z,8.98
2018-03-25T07:15:41.971Z,9.00
2018-03-25T07:16:42.555Z,9.00
2018-03-25T07:17:43.158Z,9.01
2018-03-25T07:18:43.766Z,8.96
2018-03-25T07:19:44.375Z,8.89
2018-03-25T07:20:44.985Z,8.98
2018-03-25T07:21:45.572Z,9.08
2018-03-25T07:22:46.181Z,9.26
2018-03-25T07:23:46.787Z,9.43
2018-03-25T07:24:47.396Z,9.66
2018-03-25T07:25:47.996Z,9.71
2018-03-25T07:26:48.588Z,9.71
2018-03-25T07:27:49.190Z,9.68
2018-03-25T07:28:49.798Z,9.66
2018-03-25T07:29:50.402Z,9.65
2018-03-25T07:30:51.005Z,9.84
2018-03-25T07:31:51.614Z,10.13
2018-03-25T07:32:52.222Z,10.34
2018-03-25T07:33:52.832Z,10.35
2018-03-25T07:34:53.433Z,10.32
2018-03-25T07:35:54.042Z,10.34
2018-03-25T07:36:54.638Z,10.47
2018-03-25T07:37:55.254Z,10.78
2018-03-25T07:38:55.867Z,10.99
2018-03-25T07:39:56.476Z,10.97
2018-03-25T07:40:57.094Z,11.18
2018-03-25T07:41:57.707Z,11.21
2018-03-25T07:42:58.300Z,11.08
2018-03-25T07:43:58.906Z,11.09
2018-03-25T07:44:59.521Z,11.07
2018-03-25T07:46:00.137Z,11.08
2018-03-25T07:47:00.742Z,11.30
2018-03-25T07:48:01.358Z,11.72
2018-03-25T07:49:02.013Z,12.09
2018-03-25T07:50:02.669Z,12.35
2018-03-25T07:51:03.202Z,12.61
2018-03-25T07:52:03.810Z,13.02
2018-03-25T07:53:04.408Z,13.56
2018-03-25T07:54:05.078Z,13.61
2018-03-25T07:55:05.665Z,13.44
2018-03-25T07:56:06.270Z,13.30
2018-03-25T07:57:06.888Z,12.95
2018-03-25T07:58:07.487Z,12.87
2018-03-25T07:59:08.108Z,12.60
2018-03-25T08:00:09.052Z,12.46
2018-03-25T08:01:09.625Z,12.61
2018-03-25T08:02:10.222Z,12.49
2018-03-25T08:03:10.849Z,12.39
2018-03-25T08:04:11.447Z,12.13
2018-03-25T08:05:12.062Z,11.90
2018-03-25T08:06:12.702Z,12.01
2018-03-25T08:07:13.328Z,12.09
2018-03-25T08:08:13.924Z,11.96
2018-03-25T08:09:14.563Z,11.91
2018-03-25T08:10:15.124Z,11.88
2018-03-25T08:11:15.734Z,11.67
2018-03-25T08:12:16.361Z,11.72
2018-03-25T08:13:16.993Z,11.66
2018-03-25T08:14:17.612Z,11.90
2018-03-25T08:15:18.206Z,12.09
2018-03-25T08:16:18.823Z,12.65
2018-03-25T08:17:19.451Z,13.07
2018-03-25T08:18:20.099Z,13.57
2018-03-25T08:19:20.763Z,13.90
2018-03-25T08:20:21.370Z,14.12
2018-03-25T08:21:21.974Z,14.44
2018-03-25T08:22:22.587Z,14.72
2018-03-25T08:23:23.203Z,14.84
2018-03-25T08:24:23.812Z,15.00
2018-03-25T08:25:24.416Z,15.19
2018-03-25T08:26:25.027Z,15.37
2018-03-25T08:27:25.639Z,15.42
2018-03-25T08:28:26.260Z,15.50
2018-03-25T08:29:26.875Z,15.77
2018-03-25T08:30:27.486Z,16.12
2018-03-25T08:31:28.102Z,16.25
2018-03-25T08:32:28.726Z,16.54
2018-03-25T08:33:29.335Z,16.60
2018-03-25T08:34:29.946Z,16.73
2018-03-25T08:35:30.564Z,16.64
2018-03-25T08:36:31.175Z,16.41
2018-03-25T08:37:31.781Z,16.45
2018-03-25T08:38:32.400Z,16.20
2018-03-25T08:39:33.005Z,16.02
2018-03-25T08:40:33.627Z,15.99
2018-03-25T08:41:34.231Z,15.83
2018-03-25T08:42:34.852Z,15.51
2018-03-25T08:43:35.454Z,15.34
2018-03-25T08:44:36.067Z,15.06
2018-03-25T08:45:36.674Z,15.13
2018-03-25T08:46:37.302Z,15.26
2018-03-25T08:47:37.909Z,15.36
2018-03-25T08:48:38.523Z,15.75
2018-03-25T08:49:39.130Z,15.80
2018-03-25T08:50:39.753Z,16.08
2018-03-25T08:51:40.362Z,16.17
2018-03-25T08:52:40.967Z,16.35
2018-03-25T08:53:41.590Z,16.42
2018-03-25T08:54:42.245Z,16.27
2018-03-25T08:55:42.816Z,16.36
2018-03-25T08:56:43.423Z,16.21
2018-03-25T08:57:44.039Z,16.50
2018-03-25T08:58:44.640Z,16.39
2018-03-25T08:59:45.248Z,16.45
2018-03-25T09:00:45.864Z,16.39
2018-03-25T09:01:46.470Z,16.17
2018-03-25T09:02:47.084Z,15.92
2018-03-25T09:03:47.694Z,15.82
2018-03-25T09:04:48.314Z,15.76
2018-03-25T09:05:48.917Z,15.68
2018-03-25T09:06:49.537Z,15.47
2018-03-25T09:07:50.132Z,15.67
2018-03-25T09:08:50.744Z,15.71
2018-03-25T09:09:51.371Z,16.02
2018-03-25T09:10:51.966Z,16.12
2018-03-25T09:11:52.584Z,16.16
2018-03-25T09:12:53.207Z,16.08
2018-03-25T09:13:53.824Z,16.02
2018-03-25T09:14:54.449Z,15.83
2018-03-25T09:15:55.045Z,15.49
2018-03-25T09:16:55.667Z,15.39
2018-03-25T09:17:56.269Z,15.47
2018-03-25T09:18:56.888Z,15.55
2018-03-25T09:19:57.506Z,15.54
2018-03-25T09:20:58.124Z,15.54
2018-03-25T09:21:58.731Z,15.61
2018-03-25T09:22:59.339Z,15.76
2018-03-25T09:23:59.950Z,16.10
2018-03-25T09:25:00.558Z,16.17
2018-03-25T09:26:01.172Z,15.99
2018-03-25T09:27:01.783Z,16.01
2018-03-25T09:28:02.400Z,16.23
2018-03-25T09:29:03.015Z,16.32
2018-03-25T09:30:03.625Z,16.33
2018-03-25T09:31:04.241Z,16.35
2018-03-25T09:32:04.861Z,15.98
2018-03-25T09:33:05.475Z,15.97
2018-03-25T09:34:06.082Z,16.10
2018-03-25T09:35:06.701Z,16.42
2018-03-25T09:36:07.321Z,16.64
2018-03-25T09:37:07.934Z,16.46
2018-03-25T09:38:08.543Z,16.63
2018-03-25T09:39:09.164Z,16.68
2018-03-25T09:40:09.796Z,17.01
2018-03-25T09:41:10.404Z,17.14
2018-03-25T09:42:11.020Z,17.23
2018-03-25T09:43:11.639Z,17.16
2018-03-25T09:44:12.257Z,17.51
2018-03-25T09:45:12.868Z,17.79
2018-03-25T09:46:13.484Z,18.08
2018-03-25T09:47:14.095Z,18.07
2018-03-25T09:48:14.711Z,17.98
2018-03-25T09:49:15.329Z,17.79
2018-03-25T09:50:15.941Z,17.74
2018-03-25T09:51:16.551Z,18.10
2018-03-25T09:52:17.167Z,18.59
2018-03-25T09:53:17.784Z,18.83
2018-03-25T09:54:18.405Z,19.00
2018-03-25T09:55:19.019Z,18.89
2018-03-25T09:56:19.639Z,19.12
2018-03-25T09:57:20.256Z,19.15
2018-03-25T09:58:20.865Z,18.96
2018-03-25T09:59:21.490Z,18.96
2018-03-25T10:00:22.099Z,18.85
2018-03-25T10:01:22.721Z,18.48
2018-03-25T10:02:23.347Z,18.20
2018-03-25T10:03:23.953Z,18.27
2018-03-25T10:04:24.574Z,18.23
2018-03-25T10:05:25.182Z,18.55
2018-03-25T10:06:25.805Z,18.74
2018-03-25T10:07:26.413Z,19.12
2018-03-25T10:08:27.035Z,19.37
2018-03-25T10:09:27.654Z,19.66
2018-03-25T10:10:28.271Z,19.85
2018-03-25T10:11:28.947Z,19.74
2018-03-25T10:12:29.503Z,19.36
2018-03-25T10:13:30.116Z,19.48
2018-03-25T10:14:30.734Z,19.81
2018-03-25T10:15:31.357Z,20.03
2018-03-25T10:16:31.976Z,20.26
2018-03-25T10:17:32.595Z,20.31
2018-03-25T10:18:33.217Z,19.74
2018-03-25T10:19:33.832Z,19.49
2018-03-25T10:20:34.454Z,19.85
2018-03-25T10:21:35.062Z,19.74
2018-03-25T10:22:35.688Z,19.88
2018-03-25T10:23:36.299Z,19.98
2018-03-25T10:24:36.914Z,20.25
2018-03-25T10:25:37.526Z,20.29
2018-03-25T10:26:38.137Z,20.25
2018-03-25T10:27:38.750Z,20.10
2018-03-25T10:28:39.360Z,20.22
2018-03-25T10:29:39.987Z,20.36
2018-03-25T10:30:40.603Z,20.72
2018-03-25T10:31:41.218Z,20.90
2018-03-25T10:32:41.829Z,20.80
2018-03-25T10:33:42.450Z,20.70
2018-03-25T10:34:43.063Z,20.42
2018-03-25T10:35:43.690Z,20.11
2018-03-25T10:36:44.307Z,19.91
2018-03-25T10:37:44.936Z,19.92
2018-03-25T10:38:45.534Z,19.89
2018-03-25T10:39:46.160Z,20.02
2018-03-25T10:40:46.772Z,20.16
2018-03-25T10:41:47.390Z,20.35
2018-03-25T10:42:47.994Z,20.29
2018-03-25T10:43:48.611Z,19.84
2018-03-25T10:44:49.233Z,19.64
2018-03-25T10:45:49.852Z,19.61
2018-03-25T10:46:50.469Z,19.74
2018-03-25T10:47:51.085Z,19.73
2018-03-25T10:48:51.711Z,19.80
2018-03-25T10:49:52.324Z,19.85
2018-03-25T10:50:52.939Z,20.07
2018-03-25T10:51:53.553Z,20.35
2018-03-25T10:52:54.173Z,20.54
2018-03-25T10:53:54.778Z,20.55
2018-03-25T10:54:55.398Z,20.29
2018-03-25T10:55:56.015Z,20.29
2018-03-25T10:56:56.620Z,20.29
2018-03-25T10:57:57.231Z,20.31
2018-03-25T10:58:57.862Z,20.39
2018-03-25T10:59:58.459Z,20.60
2018-03-25T11:00:59.070Z,20.25
2018-03-25T11:01:59.687Z,20.17
2018-03-25T11:03:00.315Z,19.92
2018-03-25T11:04:00.918Z,19.49
2018-03-25T11:05:01.526Z,19.27
2018-03-25T11:06:02.143Z,18.93
2018-03-25T11:07:02.765Z,19.30
2018-03-25T11:08:03.381Z,19.49
2018-03-25T11:09:04.000Z,19.41
2018-03-25T11:10:04.621Z,19.16
2018-03-25T11:11:05.233Z,19.31
2018-03-25T11:12:05.859Z,19.31
2018-03-25T11:13:06.472Z,19.11
2018-03-25T11:14:07.077Z,19.11
2018-03-25T11:15:07.685Z,18.89
2018-03-25T11:16:08.305Z,19.09
2018-03-25T11:17:08.922Z,19.16
2018-03-25T11:18:09.538Z,19.49
2018-03-25T11:19:10.154Z,19.71
2018-03-25T11:20:10.767Z,19.91
2018-03-25T11:21:11.387Z,20.19
2018-03-25T11:22:12.006Z,20.19
2018-03-25T11:23:12.620Z,20.26
2018-03-25T11:24:13.241Z,20.31
2018-03-25T11:25:13.856Z,20.07
2018-03-25T11:26:14.469Z,20.31
2018-03-25T11:27:15.079Z,20.52
2018-03-25T11:28:15.702Z,20.43
2018-03-25T11:29:16.321Z,20.07
2018-03-25T11:30:16.936Z,19.88
2018-03-25T11:31:17.547Z,19.71
2018-03-25T11:32:18.165Z,20.13
2018-03-25T11:33:18.772Z,20.44
2018-03-25T11:34:19.385Z,20.80
2018-03-25T11:35:20.010Z,21.22
2018-03-25T11:36:20.606Z,21.51
2018-03-25T11:37:21.219Z,21.54
2018-03-25T11:38:21.966Z,21.28
2018-03-25T11:39:22.547Z,21.37
2018-03-25T11:40:23.163Z,21.54
2018-03-25T11:41:23.782Z,21.75
2018-03-25T11:42:24.392Z,22.08
2018-03-25T11:43:25.006Z,22.07
2018-03-25T11:44:25.620Z,22.01
2018-03-25T11:45:26.242Z,22.18
2018-03-25T11:46:26.858Z,22.47
2018-03-25T11:47:27.494Z,22.72
2018-03-25T11:48:28.099Z,23.10
2018-03-25T11:49:28.718Z,22.88
2018-03-25T11:50:29.338Z,22.58
2018-03-25T11:51:29.957Z,22.32
2018-03-25T11:52:30.662Z,22.10
2018-03-25T11:53:31.207Z,22.42
2018-03-25T11:54:31.903Z,22.78
2018-03-25T11:55:32.513Z,23.16
2018-03-25T11:56:33.132Z,22.84
2018-03-25T11:57:33.752Z,22.54
2018-03-25T11:58:34.362Z,22.60
2018-03-25T11:59:34.985Z,22.02
2018-03-25T12:00:35.585Z,21.72
2018-03-25T12:01:36.201Z,21.89
2018-03-25T12:02:36.823Z,21.92
2018-03-25T12:03:37.433Z,21.62
2018-03-25T12:04:38.048Z,21.54
2018-03-25T12:05:38.664Z,20.99
2018-03-25T12:06:39.273Z,20.85
2018-03-25T12:07:39.896Z,21.17
2018-03-25T12:08:40.513Z,20.98
2018-03-25T12:09:41.187Z,20.82
2018-03-25T12:10:41.759Z,21.15
2018-03-25T12:11:42.538Z,21.27
2018-03-25T12:12:43.123Z,20.95
2018-03-25T12:13:43.743Z,21.22
2018-03-25T12:14:44.465Z,21.25
2018-03-25T12:15:45.063Z,21.25
2018-03-25T12:16:45.683Z,21.62
2018-03-25T12:17:46.298Z,21.76
2018-03-25T12:18:46.990Z,21.58
2018-03-25T12:19:47.597Z,20.99
2018-03-25T12:20:48.212Z,20.82
2018-03-25T12:21:48.831Z,21.00
2018-03-25T12:22:49.445Z,21.02
2018-03-25T12:23:50.086Z,20.78
2018-03-25T12:24:50.672Z,20.72
2018-03-25T12:25:51.431Z,20.57
2018-03-25T12:26:51.967Z,20.10
2018-03-25T12:27:52.618Z,20.35
2018-03-25T12:28:53.213Z,20.44
2018-03-25T12:29:53.833Z,20.69
2018-03-25T12:30:54.438Z,20.67
2018-03-25T12:31:55.067Z,20.25
2018-03-25T12:32:55.682Z,20.44
2018-03-25T12:33:56.305Z,20.99
2018-03-25T12:34:56.927Z,21.22
2018-03-25T12:35:57.539Z,21.42
2018-03-25T12:36:58.154Z,21.36
2018-03-25T12:37:58.775Z,21.18
2018-03-25T12:38:59.392Z,21.61
2018-03-25T12:40:00.012Z,21.85
2018-03-25T12:41:00.630Z,22.29
2018-03-25T12:42:01.250Z,22.18
2018-03-25T12:43:01.882Z,22.23
2018-03-25T12:44:02.490Z,22.42
2018-03-25T12:45:03.107Z,22.66
2018-03-25T12:46:03.717Z,22.93
2018-03-25T12:47:04.329Z,23.13
2018-03-25T12:48:04.947Z,23.12
2018-03-25T12:49:05.565Z,23.09
2018-03-25T12:50:06.185Z,22.63
2018-03-25T12:51:06.807Z,22.69
2018-03-25T12:52:07.418Z,22.81
2018-03-25T12:53:08.078Z,22.73
2018-03-25T12:54:08.686Z,22.68
2018-03-25T12:55:09.335Z,22.81
2018-03-25T12:56:09.920Z,23.18
2018-03-25T12:57:10.534Z,23.61
2018-03-25T12:58:11.147Z,23.86
2018-03-25T12:59:11.768Z,24.08
2018-03-25T13:00:12.379Z,24.45
2018-03-25T13:01:12.986Z,24.50
2018-03-25T13:02:13.607Z,24.06
2018-03-25T13:03:14.236Z,23.94
2018-03-25T13:04:14.841Z,23.86
2018-03-25T13:05:15.451Z,23.68
2018-03-25T13:06:16.060Z,23.18
2018-03-25T13:07:16.683Z,23.27
2018-03-25T13:08:17.297Z,23.51
2018-03-25T13:09:17.912Z,23.40
2018-03-25T13:10:18.552Z,23.21
2018-03-25T13:11:19.145Z,22.99
2018-03-25T13:12:19.765Z,22.97
2018-03-25T13:13:20.377Z,22.75
2018-03-25T13:14:20.992Z,22.83
2018-03-25T13:15:21.615Z,22.73